 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.8122,21.4375,-0.497142,-0.486553,0.16438,0.486212,0.0195082,0.00342593,0.0143952,0.0279559,-0.00502177,0.530688,0.0123996,1360,807,-3.28475,-2.55623,27.2424,-10.3029,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.472836,0.177997,0.485919,0.01886,0.00294393,0.0135848,0.0266461,-0.00484218,0.520441,0.0107341,1367,807,-3.14925,-2.68693,28.0353,-10.6224,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.460062,0.19022,0.48621,0.0182664,0.00252692,0.0128901,0.0254993,-0.00470593,0.511337,0.00975624,1374,807,-3.02088,-2.80235,28.8131,-10.9193,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.447994,0.202845,0.480077,0.0177261,0.00220289,0.0123214,0.0245268,-0.00459781,0.504332,0.00925217,1381,807,-2.91917,-2.91473,29.5553,-11.1887,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.433411,0.216918,0.468414,0.01715,0.00199158,0.0118165,0.0236091,-0.00446751,0.500242,0.00957924,1388,807,-2.81106,-3.03707,30.3286,-11.4431,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.153181,0.0366461,0.485077,0.000519754,0.00319935,-0.00631683,0.00831691,-0.0045978,-0.889899,0.0093748,786,814,-0.609862,-1.25875,20.9685,3.11714,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.15312,0.0262649,0.490817,0.000615936,0.00344716,-0.00675698,0.00893523,-0.00487213,-0.888657,0.0099159,793,814,-0.588393,-1.16312,20.7716,3.11652,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.153266,0.014484,0.495245,0.00065531,0.00368147,-0.00722642,0.00955152,-0.00521473,-0.888598,0.010387,800,814,-0.571187,-1.04816,20.578,3.15291,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.152231,0.00134008,0.495445,0.00059182,0.00391073,-0.00770588,0.0101338,-0.00563126,-0.891453,0.0105538,807,814,-0.550087,-0.907483,20.3495,3.1344,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.150464,-0.0119311,0.495969,0.000390755,0.00412828,-0.00817272,0.0106432,-0.00612413,-0.897795,0.0106978,814,814,-0.520797,-0.767172,20.1457,3.09427,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.147789,-0.0254952,0.496755,6.53954e-05,0.00434817,-0.0086119,0.0110809,-0.00666735,-0.907254,0.0103797,821,814,-0.481613,-0.626168,19.9749,3.02802,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.146745,-0.0401773,0.50218,-0.000349663,0.00457265,-0.00902193,0.0114631,-0.00724011,-0.918557,0.0103808,828,814,-0.449116,-0.486226,19.8423,3.00726,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.148027,-0.0561952,0.509137,-0.000818167,0.00480822,-0.00941979,0.0118259,-0.00783587,-0.930506,0.0104289,835,814,-0.436526,-0.338732,19.6854,3.01638,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.151279,-0.071148,0.512107,-0.0013223,0.00506307,-0.00982206,0.0121983,-0.00845754,-0.942538,0.00995132,842,814,-0.452166,-0.199304,19.488,3.04935,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.153385,-0.0858948,0.513855,-0.00184833,0.0053644,-0.010216,0.0125919,-0.00907583,-0.955075,0.00944879,849,814,-0.458651,-0.0580878,19.2813,3.08853,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.154286,-0.10083,0.514521,-0.00240389,0.00572037,-0.0105852,0.0129961,-0.00967962,-0.968611,0.00950488,856,814,-0.455051,0.0882608,19.1078,3.11307,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.15627,-0.118462,0.516208,-0.00300323,0.0061196,-0.0109298,0.0134017,-0.0102853,-0.983079,0.0100613,863,814,-0.459442,0.253322,18.9425,3.138,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.159892,-0.13696,0.51767,-0.00365378,0.006573,-0.0112583,0.0138247,-0.0109055,-0.998564,0.0106156,870,814,-0.480627,0.433904,18.7152,3.14319,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.164553,-0.155394,0.514766,-0.00435935,0.00709437,-0.0115644,0.0142723,-0.0115372,-1.0153,0.0107287,877,814,-0.521642,0.629606,18.4341,3.15198,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.169082,-0.173371,0.513893,-0.00512642,0.00768386,-0.0118242,0.0147263,-0.0121688,-1.03362,0.010286,884,814,-0.556969,0.814427,18.1646,3.17809,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.173595,-0.190428,0.515482,-0.00595385,0.00833043,-0.0120259,0.0151752,-0.0127986,-1.05336,0.00961818,891,814,-0.586936,0.987374,17.9293,3.21507,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.177106,-0.208591,0.52154,-0.00686251,0.00902095,-0.0121637,0.015606,-0.0134475,-1.07461,0.00983412,898,814,-0.596496,1.1555,17.7479,3.26751,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.17977,-0.226657,0.522855,-0.00787752,0.0097561,-0.0122351,0.0160202,-0.0141416,-1.09761,0.0101125,905,814,-0.60774,1.33576,17.5708,3.30118,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.184167,-0.246227,0.525561,-0.00900531,0.0105425,-0.0122472,0.0164378,-0.0149006,-1.12217,0.00989209,912,814,-0.63289,1.52899,17.3432,3.34074,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.190245,-0.265317,0.527201,-0.0102646,0.0113864,-0.0122015,0.0168725,-0.0157507,-1.14826,0.00938244,919,814,-0.6773,1.72098,17.0986,3.38043,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.198364,-0.283638,0.52846,-0.0116403,0.0122758,-0.0120978,0.0173281,-0.0166927,-1.17519,0.00855033,926,814,-0.743125,1.9067,16.8651,3.4383,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.207219,-0.300662,0.525996,-0.0130911,0.0132035,-0.011924,0.0178054,-0.017693,-1.20247,0.00846124,933,814,-0.824825,2.08253,16.6967,3.49091,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.217013,-0.316719,0.521975,-0.0145808,0.0141729,-0.0116848,0.0183225,-0.0187304,-1.22956,0.00859996,940,814,-0.919651,2.25056,16.4765,3.5067,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.227493,-0.332634,0.520061,-0.0160967,0.0151908,-0.0113933,0.0189,-0.0198058,-1.25606,0.00929765,947,814,-1.01658,2.41701,16.263,3.51891,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.239107,-0.347977,0.520925,-0.0176459,0.01627,-0.0110723,0.0195647,-0.0209406,-1.28158,0.00914779,954,814,-1.11862,2.57898,16.041,3.51709,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.252353,-0.364392,0.526179,-0.0192092,0.0174221,-0.0107324,0.0203349,-0.022122,-1.30578,0.00961952,961,814,-1.22636,2.73852,15.8676,3.52496,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.26553,-0.382285,0.53121,-0.0207515,0.0186495,-0.0103444,0.0212002,-0.0233022,-1.32904,0.0103047,968,814,-1.3331,2.90767,15.7218,3.55642,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.280513,-0.401886,0.539026,-0.0222596,0.019937,-0.00988681,0.0221386,-0.0244612,-1.35169,0.0104908,975,814,-1.45064,3.08282,15.5064,3.60432,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.296665,-0.420629,0.550247,-0.0237238,0.0212609,-0.00936447,0.0231324,-0.0255953,-1.37354,0.0106376,982,814,-1.57181,3.25034,15.2667,3.62923,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.313731,-0.436452,0.555722,-0.0251529,0.0226112,-0.00877904,0.0241737,-0.0267154,-1.39466,0.0113916,989,814,-1.71588,3.40066,15.0508,3.63197,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.33066,-0.452152,0.558508,-0.0265771,0.0239697,-0.0081089,0.0252387,-0.0278461,-1.41556,0.0111426,996,814,-1.86443,3.54295,14.8526,3.65661,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.348319,-0.466468,0.557549,-0.0279852,0.0253149,-0.00730384,0.0262977,-0.028968,-1.43705,0.0110819,1003,814,-2.02926,3.67933,14.6492,3.6678,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.367941,-0.48312,0.559589,-0.0293479,0.0266204,-0.00633893,0.0273294,-0.0300569,-1.45942,0.0114347,1010,814,-2.20572,3.84084,14.4354,3.70199,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.392074,-0.497386,0.557072,-0.0306286,0.0278826,-0.0052419,0.0283485,-0.0310945,-1.48215,0.0118157,1017,814,-2.43848,3.98721,14.2221,3.67821,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.416575,-0.509997,0.549925,-0.0318069,0.0291097,-0.0040278,0.0293749,-0.032072,-1.50506,0.0120899,1024,814,-2.6862,4.12154,14.0358,3.6489,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.441552,-0.522205,0.543236,-0.0328891,0.0303051,-0.00269718,0.03042,-0.033004,-1.52822,0.0123275,1031,814,-2.93742,4.24678,13.8516,3.62575,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.465586,-0.535012,0.538208,-0.0338576,0.0314601,-0.00125417,0.0314842,-0.0338816,-1.5516,0.0128435,1038,814,-3.1748,4.3717,13.6589,3.6305,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.489404,-0.54771,0.534874,-0.0346959,0.0325703,0.000339539,0.032572,-0.0346976,1.56575,0.0132141,1045,814,-3.40571,4.49475,13.4758,3.63192,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.513952,-0.561815,0.530166,-0.0354029,0.0336378,0.00211503,0.0337026,-0.0354677,1.5402,0.0136348,1052,814,-3.64673,4.65148,13.2967,3.62771,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.539625,-0.571498,0.520707,-0.0359513,0.0346526,0.0040689,0.0348864,-0.0361851,1.51342,0.0134894,1059,814,-3.91177,4.76715,13.0853,3.60135,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.565366,-0.57857,0.510566,-0.0362157,0.0355999,0.00617158,0.0361264,-0.0367422,1.48569,0.0132681,1066,814,-4.1798,4.85766,12.8795,3.55079,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.591811,-0.584667,0.507367,-0.0361052,0.0364434,0.00839118,0.0374013,-0.0370631,1.45713,0.0128756,1073,814,-4.43746,4.91153,12.6959,3.49353,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.618908,-0.592003,0.502718,-0.035583,0.0371607,0.0106963,0.0387009,-0.0371232,1.42779,0.0127401,1080,814,-4.70458,4.9916,12.5539,3.42025,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.646209,-0.600433,0.493004,-0.0346568,0.0377437,0.0130776,0.0400334,-0.0369465,1.39746,0.0138179,1087,814,-4.98593,5.09918,12.4346,3.3531,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.672107,-0.605041,0.483203,-0.0333942,0.0381611,0.0155102,0.0413784,-0.0366115,1.36627,0.0151295,1094,814,-5.25447,5.16035,12.3309,3.26533,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.697856,-0.603805,0.478697,-0.0318156,0.0383906,0.0179253,0.0427025,-0.0361275,1.33473,0.015602,1101,814,-5.50966,5.14441,12.2127,3.12507,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.72418,-0.598385,0.475897,-0.029959,0.0383972,0.0202661,0.0439539,-0.0355158,1.30318,0.0153801,1108,814,-5.76713,5.07434,12.0896,2.94396,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.75119,-0.587413,0.464996,-0.0278522,0.0381685,0.0225097,0.0451127,-0.0347965,1.27156,0.0145456,1115,814,-6.05376,4.97098,11.9631,2.70753,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.768471,-0.575371,0.457797,-0.0255044,0.0376927,0.0246828,0.0461904,-0.0340021,1.23923,0.0144643,1122,814,-6.23492,4.86344,11.9517,2.43798,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.782177,-0.563449,0.451219,-0.0229521,0.0369785,0.0267675,0.047193,-0.0331667,1.20625,0.0142946,1129,814,-6.3789,4.75128,12.009,2.17925,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.790178,-0.551539,0.453465,-0.0202743,0.0360699,0.0286819,0.0481013,-0.0323057,1.17361,0.0139891,1136,814,-6.44354,4.62873,12.1312,1.9141,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.798229,-0.53437,0.457272,-0.0175529,0.0350015,0.030365,0.0488806,-0.031432,1.14207,0.0139132,1143,814,-6.50628,4.45674,12.2294,1.60027,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.809327,-0.514084,0.462767,-0.0147794,0.0337944,0.0317887,0.0495122,-0.0304972,1.1116,0.0138856,1150,814,-6.59557,4.25168,12.2836,1.247,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.822629,-0.493102,0.472971,-0.0119114,0.0324585,0.0329612,0.0500053,-0.0294582,1.08161,0.0143634,1157,814,-6.69397,4.01742,12.326,0.874768,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.834478,-0.472207,0.4806,-0.00896852,0.0310236,0.033925,0.0504071,-0.028352,1.0517,0.0152041,1164,814,-6.78428,3.7792,12.4246,0.514351,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.843275,-0.450026,0.48718,-0.00605799,0.0295238,0.0346793,0.0507094,-0.0272436,1.0224,0.015616,1171,814,-6.84742,3.53015,12.5758,0.132262,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.844465,-0.423657,0.48275,-0.00319672,0.0279979,0.0351861,0.0508887,-0.0260875,0.994024,0.0149638,1178,814,-6.86659,3.26825,12.7835,-0.28563,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.845165,-0.396071,0.487897,-0.000293335,0.0264702,0.0354603,0.0509896,-0.0248128,0.965823,0.0136747,1185,814,-6.85577,2.98054,13.0007,-0.720893,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.844948,-0.369173,0.497208,0.00271779,0.0249278,0.0355177,0.0510361,-0.0233905,0.936914,0.0132695,1192,814,-6.82434,2.69323,13.2515,-1.1462,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.844833,-0.344888,0.505138,0.00580364,0.0233839,0.0353799,0.0510493,-0.0218618,0.907157,0.0134634,1199,814,-6.7967,2.44031,13.5207,-1.54434,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.84225,-0.320048,0.511559,0.00880421,0.021847,0.0350554,0.0509824,-0.0203312,0.877362,0.013591,1206,814,-6.74902,2.18188,13.8165,-1.97488,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.839199,-0.294113,0.519333,0.0115961,0.020348,0.0345392,0.0507874,-0.0188433,0.84841,0.0132333,1213,814,-6.69333,1.90678,14.1311,-2.40727,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.832155,-0.266826,0.523993,0.0141431,0.0189047,0.0338876,0.050495,-0.0174472,0.820469,0.0126009,1220,814,-6.60753,1.62507,14.492,-2.83677,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.820341,-0.240648,0.530679,0.0164192,0.0175305,0.033134,0.0501134,-0.0161638,0.793783,0.0132224,1227,814,-6.4691,1.35753,14.9412,-3.24578,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.804547,-0.213205,0.538509,0.0184011,0.0162178,0.0323032,0.0496311,-0.0150122,0.768508,0.0133397,1234,814,-6.28897,1.0753,15.4836,-3.69831,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.784439,-0.185661,0.544244,0.0200955,0.0149645,0.0314203,0.0490549,-0.0139948,0.744663,0.0141018,1241,814,-6.07291,0.798089,16.0307,-4.14118,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.763012,-0.158856,0.548589,0.0214872,0.0137922,0.0304871,0.0483686,-0.0130892,0.722629,0.0147645,1248,814,-5.8479,0.530448,16.5935,-4.57916,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.745432,-0.131601,0.544242,0.022588,0.0127186,0.0295319,0.0475946,-0.012288,0.702615,0.0138941,1255,814,-5.68548,0.264474,17.0583,-4.98982,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.730592,-0.108191,0.541009,0.0234469,0.0117538,0.0285764,0.0467687,-0.011568,0.684494,0.0126881,1262,814,-5.54561,0.0288372,17.5247,-5.37289,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.716953,-0.0865351,0.539438,0.024087,0.0108885,0.0275962,0.045862,-0.0108865,0.668034,0.0111097,1269,814,-5.41241,-0.194417,18.0026,-5.74458,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.702216,-0.0632631,0.535655,0.0245131,0.0101102,0.0265834,0.0448533,-0.0102299,0.653123,0.0111221,1276,814,-5.27599,-0.407082,18.4992,-6.13608,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.684071,-0.0361921,0.529012,0.024714,0.00940768,0.0255636,0.0437454,-0.00962373,0.639955,0.0120422,1283,814,-5.11639,-0.648957,19.0474,-6.55145,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.664295,-0.00906984,0.523639,0.0247187,0.00876622,0.0245403,0.0425465,-0.00906152,0.62827,0.0127373,1290,814,-4.93771,-0.905275,19.6276,-6.96244,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.646516,0.0111723,0.52543,0.0245966,0.00818919,0.0235133,0.0412962,-0.00851042,0.617552,0.0127465,1297,814,-4.75552,-1.12112,20.2257,-7.30132,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.632861,0.0245806,0.535873,0.024416,0.00765584,0.0224857,0.0400325,-0.00796062,0.607028,0.0123437,1304,814,-4.58602,-1.28466,20.8099,-7.61035,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.614677,0.0426207,0.534114,0.0241964,0.00715001,0.0214882,0.03879,-0.00744362,0.596593,0.0127071,1311,814,-4.40995,-1.46594,21.4544,-7.95201,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.593812,0.064811,0.522074,0.0238946,0.0066569,0.0205273,0.037539,-0.00698754,0.586638,0.0124164,1318,814,-4.2401,-1.65916,22.1092,-8.33063,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.572536,0.0880124,0.510025,0.0234761,0.00614935,0.0195657,0.0362106,-0.00658516,0.576979,0.0121944,1325,814,-4.06756,-1.85359,22.7375,-8.71618,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.556232,0.105402,0.502986,0.0229519,0.00561953,0.0185983,0.034804,-0.00623258,0.567373,0.0118329,1332,814,-3.92686,-2.00029,23.3329,-9.04116,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.541599,0.118255,0.497934,0.0223711,0.00508294,0.0176418,0.0333727,-0.00591872,0.557601,0.0120446,1339,814,-3.79501,-2.11185,23.9794,-9.29958,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.525348,0.131779,0.490112,0.0217513,0.00454987,0.0167325,0.0319641,-0.00566292,0.548001,0.0127373,1346,814,-3.65631,-2.22904,24.7076,-9.55647,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.50964,0.145757,0.489731,0.0211246,0.00402072,0.015875,0.0306046,-0.00545929,0.538333,0.012781,1353,814,-3.50118,-2.36626,25.4885,-9.83547,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.493654,0.161012,0.492553,0.0204763,0.00350181,0.0150274,0.0292476,-0.00526945,0.528336,0.0123037,1360,814,-3.33443,-2.52913,26.3209,-10.1384,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.479027,0.175521,0.493513,0.0198104,0.0030021,0.0141969,0.0279042,-0.0050917,0.518151,0.010532,1367,814,-3.18648,-2.674,27.1339,-10.4667,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.46558,0.189133,0.493366,0.0191896,0.00254863,0.0134461,0.0266814,-0.00494317,0.508334,0.00918343,1374,814,-3.05321,-2.80504,27.9392,-10.7775,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.452388,0.202335,0.487115,0.0186256,0.00217236,0.0128034,0.0256176,-0.00481956,0.499843,0.0088499,1381,814,-2.94109,-2.92061,28.7161,-11.0502,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.437767,0.215908,0.477292,0.018046,0.001888,0.0122254,0.0246206,-0.00468667,0.49342,0.00954205,1388,814,-2.8267,-3.03476,29.5098,-11.3014,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.423706,0.229604,0.464018,0.0174366,0.0017251,0.0116791,0.0236561,-0.00449445,0.489337,0.0104797,1395,814,-2.72882,-3.14299,30.2989,-11.5569,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.157403,0.0462201,0.484648,0.000732874,0.00299757,-0.0062784,0.00824492,-0.00451447,-0.874617,0.0103536,779,821,-0.663318,-1.35032,20.4048,2.99328,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.157733,0.0359522,0.489024,0.000736644,0.00320325,-0.00665601,0.00873925,-0.00479936,-0.877005,0.0100286,786,821,-0.648613,-1.25577,20.2022,2.97326,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.157717,0.0258723,0.49373,0.000788199,0.0034125,-0.00706404,0.00928523,-0.00508452,-0.877227,0.0101018,793,821,-0.629599,-1.1652,19.9977,2.97069,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.157287,0.014325,0.49868,0.000813585,0.00362445,-0.00750057,0.00985013,-0.00541209,-0.878013,0.0102156,800,821,-0.605453,-1.055,19.7803,2.98985,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.155852,0.000446701,0.502563,0.00074604,0.00383744,-0.00794838,0.010389,-0.00580554,-0.881433,0.0100592,807,821,-0.572612,-0.911935,19.5636,2.99005,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.153945,-0.0138576,0.506613,0.000546727,0.0040411,-0.00839132,0.0108652,-0.00627737,-0.888038,0.0101198,814,821,-0.534417,-0.762816,19.3682,2.98223,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.15177,-0.0274904,0.507745,0.000228759,0.00425102,-0.00881664,0.011283,-0.00680322,-0.897533,0.00984252,821,821,-0.499405,-0.620573,19.2002,2.92455,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.150853,-0.04226,0.509548,-0.000174746,0.00446514,-0.00922478,0.0116572,-0.00736683,-0.908589,0.0101291,828,821,-0.475388,-0.478213,19.0565,2.89405,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.151556,-0.0586253,0.514065,-0.000628512,0.00468733,-0.00963537,0.0120247,-0.00796583,-0.919977,0.0104554,835,821,-0.461759,-0.3223,18.8909,2.90031,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.153679,-0.0745057,0.518291,-0.00111527,0.00492616,-0.0100654,0.0124143,-0.00860343,-0.931177,0.0100562,842,821,-0.463077,-0.171009,18.6878,2.92489,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.154898,-0.0896588,0.521785,-0.00162336,0.00520702,-0.010498,0.0128314,-0.00924776,-0.942657,0.00942009,849,821,-0.456778,-0.0205644,18.4858,2.96229,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.156091,-0.104349,0.521417,-0.0021646,0.00554001,-0.0109094,0.0132573,-0.00988192,-0.955123,0.00930297,856,821,-0.458233,0.124446,18.307,2.988,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.15784,-0.121017,0.522258,-0.00275257,0.0059158,-0.0112995,0.0136839,-0.0105206,-0.968531,0.00969151,863,821,-0.46217,0.281954,18.1596,3.01731,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.161633,-0.140047,0.523593,-0.00339065,0.00634387,-0.01168,0.0141302,-0.011177,-0.982815,0.0101826,870,821,-0.485031,0.457293,17.9502,3.04068,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.166553,-0.158625,0.520434,-0.00408959,0.00683943,-0.0120438,0.0146004,-0.0118506,-0.99837,0.0104137,877,821,-0.529032,0.649524,17.6785,3.07425,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.171176,-0.176367,0.518532,-0.00486633,0.00740436,-0.0123598,0.0150679,-0.0125298,-1.01578,0.0101034,884,821,-0.567525,0.835186,17.405,3.11169,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.175481,-0.194042,0.522353,-0.00571936,0.00803208,-0.0126107,0.0155197,-0.013207,-1.03498,0.00986616,891,821,-0.590379,1.01629,17.1524,3.15536,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.177918,-0.213818,0.533928,-0.00666267,0.00871106,-0.0127929,0.0159489,-0.0139005,-1.05593,0.01041,898,821,-0.576589,1.19768,16.9848,3.21044,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.180858,-0.233109,0.5391,-0.00771408,0.00944439,-0.012909,0.016365,-0.0146347,-1.07868,0.0109608,905,821,-0.581687,1.38766,16.8035,3.25219,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.1853,-0.252195,0.538691,-0.00888541,0.0102407,-0.0129678,0.0167902,-0.0154349,-1.10311,0.010846,912,821,-0.614055,1.57994,16.585,3.30274,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.191229,-0.270998,0.536728,-0.0102063,0.011105,-0.0129612,0.0172284,-0.0163296,-1.12944,0.0100958,919,821,-0.664858,1.77398,16.3396,3.34833,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.199029,-0.289357,0.530965,-0.0116647,0.0120213,-0.0128853,0.0176794,-0.0173227,-1.15703,0.00859986,926,821,-0.743042,1.9697,16.0864,3.40809,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.208245,-0.306707,0.527631,-0.0132127,0.0129806,-0.0127305,0.0181484,-0.0183804,-1.18518,0.0084101,933,821,-0.830169,2.14467,15.9217,3.45919,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.218689,-0.322867,0.525777,-0.0148017,0.0139842,-0.012505,0.0186577,-0.0194753,-1.21313,0.00833938,940,821,-0.926606,2.31053,15.7106,3.48473,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.228862,-0.339065,0.524148,-0.0164106,0.0150342,-0.0122241,0.0192272,-0.0206036,-1.24036,0.00926874,947,821,-1.01962,2.47403,15.5262,3.51497,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.239906,-0.354978,0.526768,-0.0180458,0.0161406,-0.0119122,0.019882,-0.0217872,-1.26648,0.00925099,954,821,-1.1117,2.63555,15.3016,3.51819,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.253318,-0.372238,0.535036,-0.0196896,0.0173108,-0.0115807,0.0206365,-0.0230153,-1.29115,0.0100093,961,821,-1.21393,2.80009,15.1085,3.52331,18.519,0.672139
-13.1281,19.514,-0.587931,-0.267243,-0.390447,0.54281,-0.0213112,0.0185476,-0.0111971,0.0214777,-0.0242413,-1.31485,0.010885,968,821,-1.32166,2.96712,14.9473,3.54913,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.283612,-0.411335,0.552713,-0.0228987,0.0198414,-0.0107335,0.0223855,-0.0254428,-1.33807,0.0108123,975,821,-1.4478,3.15321,14.7191,3.60016,18.4542,0.376094
