 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.95744,18.3106,0.0503423,-1.02836,-0.489715,0.608751,0.00885476,0.0250682,0.0437666,0.0614725,-0.0275495,0.876974,0.0162124,1199,835,-8.27983,3.74432,9.42382,-0.108509,20.5939,-4.1011
10.6724,18.3208,0.0476464,-1.01615,-0.455684,0.610747,0.0124419,0.0230785,0.0431001,0.0611872,-0.0256668,0.846785,0.0159161,1206,835,-8.14956,3.39354,9.8524,-0.603442,20.8893,-4.25247
11.3881,18.3305,0.0443808,-1.00612,-0.421326,0.616438,0.0156729,0.0211732,0.0422184,0.0607309,-0.0238848,0.817923,0.01579,1213,835,-8.03103,3.03918,10.2647,-1.10331,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.995693,-0.384326,0.614218,0.0185555,0.0193878,0.0411824,0.0601561,-0.0222129,0.79045,0.0155892,1220,835,-7.93152,2.67838,10.6594,-1.60129,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.985622,-0.351185,0.606836,0.0211327,0.0177202,0.0400641,0.0595269,-0.0206739,0.764117,0.0155318,1227,835,-7.84905,2.36723,11.0226,-2.06142,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.97492,-0.321016,0.602503,0.0233706,0.0161533,0.0389187,0.0588476,-0.0193237,0.739169,0.0155339,1234,835,-7.75111,2.07178,11.4316,-2.493,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.95921,-0.288027,0.605382,0.0252227,0.014678,0.0377467,0.0580635,-0.0181628,0.716009,0.0151484,1241,835,-7.5853,1.7411,11.9249,-2.98247,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.938407,-0.252951,0.612668,0.026669,0.0133345,0.0365186,0.057124,-0.0171205,0.695107,0.0155156,1248,835,-7.35818,1.37748,12.5031,-3.48879,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.916066,-0.216608,0.609469,0.0277763,0.0121451,0.0352421,0.056059,-0.0161376,0.67628,0.0153285,1255,835,-7.14643,1.02012,13.0733,-3.98089,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.895253,-0.183983,0.603503,0.0286791,0.0110998,0.0339623,0.0549707,-0.0151919,0.658773,0.0142549,1262,835,-6.9569,0.712548,13.601,-4.44797,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.874141,-0.155695,0.596258,0.0294236,0.0101746,0.032699,0.053885,-0.0142869,0.642272,0.013347,1269,835,-6.76699,0.441351,14.157,-4.87521,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.851656,-0.129787,0.591631,0.0299558,0.00934874,0.0314431,0.0527405,-0.013436,0.627067,0.0129052,1276,835,-6.55581,0.189474,14.7827,-5.2698,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.830489,-0.103698,0.590844,0.0302031,0.00861132,0.0302122,0.0514904,-0.012676,0.613801,0.012381,1283,835,-6.3472,-0.0656788,15.3843,-5.68352,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.808935,-0.0752108,0.588283,0.0302008,0.00795025,0.02898,0.0501176,-0.0119666,0.602125,0.0122846,1290,835,-6.14127,-0.338024,16.0011,-6.09793,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.784509,-0.0486637,0.583467,0.0300447,0.00735383,0.0277407,0.0486704,-0.0112718,0.591286,0.0126115,1297,835,-5.91377,-0.588932,16.6429,-6.49319,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.7622,-0.0242386,0.567235,0.0298071,0.00680648,0.026521,0.0472139,-0.0106003,0.580819,0.0149194,1304,835,-5.73996,-0.790406,17.2526,-6.8535,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.741768,-0.00489348,0.5575,0.0295054,0.00629094,0.0253557,0.0457844,-0.00998799,0.570747,0.0152316,1311,835,-5.56433,-0.95689,17.8668,-7.17103,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.723031,0.0134097,0.553819,0.0291196,0.00579812,0.0242713,0.044386,-0.00946824,0.561462,0.0159667,1318,835,-5.38744,-1.13286,18.5113,-7.51273,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.700962,0.0368313,0.5535,0.0286529,0.00530699,0.0232315,0.0429792,-0.00901926,0.55259,0.0155873,1325,835,-5.17051,-1.37916,19.2198,-7.90762,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.679459,0.06054,0.553558,0.0280984,0.0048071,0.0221981,0.0415202,-0.00861466,0.543822,0.013646,1332,835,-4.95869,-1.61097,19.9352,-8.30323,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.661895,0.0841197,0.545408,0.0274748,0.00430928,0.0211678,0.0400216,-0.00823753,0.535058,0.014015,1339,835,-4.80984,-1.81664,20.6042,-8.65553,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.642413,0.101061,0.540325,0.0267943,0.00381967,0.020178,0.0385257,-0.00791172,0.526628,0.0137016,1346,835,-4.63126,-1.97222,21.3239,-8.94483,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.62121,0.116875,0.533963,0.0261198,0.00333537,0.0192609,0.0371054,-0.00765017,0.518336,0.0129782,1353,835,-4.43983,-2.12377,22.0885,-9.22889,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.598415,0.134242,0.524866,0.02545,0.00286903,0.0183695,0.0357213,-0.0074023,0.509843,0.0118663,1360,835,-4.24232,-2.28951,22.8996,-9.52671,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.580775,0.152209,0.515794,0.0247086,0.00242311,0.017447,0.0342675,-0.00713576,0.501216,0.0116781,1367,835,-4.09538,-2.44431,23.7148,-9.8495,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.566405,0.168488,0.517636,0.0239208,0.00199931,0.0165075,0.0327751,-0.00685498,0.492326,0.0121695,1374,835,-3.94691,-2.58843,24.5592,-10.1823,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.548937,0.183173,0.517763,0.0231548,0.00162968,0.0156143,0.0313564,-0.00657188,0.483652,0.0119454,1381,835,-3.77339,-2.72603,25.4458,-10.4745,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.532532,0.196888,0.513732,0.0224126,0.00131726,0.0147836,0.0300256,-0.00629571,0.475543,0.0114361,1388,835,-3.62262,-2.8636,26.2982,-10.7303,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.517599,0.209938,0.504869,0.0216172,0.00108391,0.0139803,0.0286957,-0.00599457,0.468689,0.0114154,1395,835,-3.50112,-2.97577,27.1049,-10.9575,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.502427,0.22447,0.493208,0.0207818,0.000939679,0.0131891,0.0273647,-0.00564323,0.46294,0.0110753,1402,835,-3.38714,-3.09465,27.877,-11.2233,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.487154,0.238793,0.478398,0.0199876,0.000876169,0.0124652,0.0261384,-0.00527455,0.458379,0.0106424,1409,835,-3.28241,-3.20738,28.639,-11.4933,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.159651,0.0550155,0.48537,0.00350722,0.000602419,-0.00750648,0.00970052,-0.00559088,-0.689836,0.0111817,765,842,-0.702161,-1.43032,18.6961,2.72932,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.157647,0.040329,0.497332,0.00323021,0.000778551,-0.00798165,0.0100796,-0.00607086,-0.709203,0.0116942,772,842,-0.648008,-1.30046,18.4613,2.73953,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.15568,0.0261543,0.506546,0.00307836,0.000926483,-0.00844501,0.0105157,-0.00651086,-0.722037,0.0116771,779,842,-0.599378,-1.17271,18.2376,2.73973,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.154336,0.0135966,0.508425,0.00309653,0.00105925,-0.00892364,0.0110595,-0.0069037,-0.728569,0.0110633,786,842,-0.57169,-1.05033,18.0069,2.72386,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.153031,0.00130114,0.507099,0.00322317,0.00119098,-0.00945339,0.0117149,-0.00730077,-0.731861,0.0103072,793,842,-0.550763,-0.923421,17.7983,2.70482,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.151407,-0.0135568,0.510134,0.00335872,0.00132962,-0.0100263,0.0124216,-0.00773329,-0.734975,0.00990616,800,842,-0.517321,-0.771477,17.6081,2.71433,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.150322,-0.0319075,0.521232,0.00339691,0.00147144,-0.0106139,0.0130916,-0.00822327,-0.740169,0.0106075,807,842,-0.472239,-0.592762,17.4326,2.77095,19.862,3.30441
-28.3631,17.321,-0.891718,-0.149235,-0.0503407,0.526337,0.0032893,0.00160252,-0.0111967,0.0136743,-0.00878252,-0.747807,0.0108802,814,842,-0.438913,-0.406678,17.2632,2.83755,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.147612,-0.0674281,0.527931,0.00304269,0.00174814,-0.0117727,0.0141859,-0.00939503,-0.757935,0.0108775,821,842,-0.40739,-0.233393,17.0883,2.8896,19.498,3.08609
-26.9947,17.328,-0.847037,-0.143566,-0.0842731,0.52736,0.00269531,0.00190022,-0.0123584,0.0146625,-0.010067,-0.76932,0.0103688,828,842,-0.355623,-0.0603709,16.9245,2.93417,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.137864,-0.102019,0.525422,0.00227805,0.00207094,-0.0129731,0.015148,-0.010799,-0.781407,0.0105363,835,842,-0.289698,0.130227,16.7843,2.98547,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.133792,-0.121867,0.529532,0.00180133,0.00227365,-0.0136273,0.0156668,-0.0115918,-0.794062,0.0113298,842,842,-0.227249,0.327082,16.6423,3.05138,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.131859,-0.143259,0.538928,0.00126812,0.00252583,-0.0142924,0.0162032,-0.0124093,-0.807384,0.0121541,849,842,-0.174934,0.531274,16.4965,3.10501,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.133578,-0.164582,0.551191,0.000658148,0.00283817,-0.0149365,0.0167244,-0.013228,-0.821822,0.0134448,856,842,-0.153228,0.716145,16.2925,3.14016,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.135584,-0.184441,0.556722,-3.42073e-05,0.00321666,-0.0155692,0.017245,-0.0140626,-0.83741,0.0153843,863,842,-0.148548,0.885659,16.1123,3.17788,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.138678,-0.207402,0.56115,-0.000799772,0.00366898,-0.0162084,0.0177963,-0.014927,-0.853893,0.0164615,870,842,-0.156276,1.0905,15.9246,3.29386,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.140448,-0.231818,0.564585,-0.00168032,0.00420554,-0.0168301,0.0183481,-0.0158229,-0.871954,0.0157858,877,842,-0.15226,1.32606,15.7387,3.44096,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.142207,-0.25647,0.566728,-0.00273761,0.00483022,-0.0173949,0.018848,-0.0167554,-0.892495,0.0138703,884,842,-0.150771,1.57831,15.534,3.58731,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.142394,-0.282637,0.571395,-0.00396986,0.00555046,-0.0178837,0.0192967,-0.0177161,-0.915469,0.0127373,891,842,-0.127409,1.84937,15.3102,3.7151,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.142985,-0.308803,0.576784,-0.00535354,0.00636298,-0.018301,0.0197205,-0.0187111,-0.940297,0.0130537,898,842,-0.106178,2.1023,15.1263,3.83282,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.146635,-0.334576,0.58741,-0.0068704,0.0072765,-0.0186582,0.0201571,-0.019751,-0.966581,0.0138053,905,842,-0.104212,2.34522,14.9304,3.92841,17.402,1.49722
-18.767,17.3681,-0.516421,-0.152017,-0.358812,0.594327,-0.00855014,0.00829941,-0.0189522,0.020615,-0.0208658,-0.994545,0.013766,912,842,-0.127946,2.5789,14.7142,4.02774,17.2481,1.36342
-18.082,17.369,-0.475348,-0.158026,-0.382974,0.60013,-0.0104562,0.00943019,-0.0191444,0.0210596,-0.0220856,-1.02491,0.0129361,919,842,-0.160244,2.82135,14.4707,4.12602,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.164933,-0.407344,0.606481,-0.0125915,0.0106519,-0.0192099,0.0214821,-0.0234217,-1.05744,0.0131436,926,842,-0.199982,3.06149,14.2379,4.21506,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.177257,-0.431966,0.611031,-0.0148945,0.0119464,-0.0191516,0.0219116,-0.0248597,-1.09101,0.0136176,933,842,-0.297946,3.29981,13.9676,4.31352,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.194122,-0.455545,0.616838,-0.0172716,0.0133004,-0.0189795,0.0223841,-0.0263554,-1.12441,0.0135478,940,842,-0.438789,3.52781,13.7009,4.4215,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.21219,-0.479917,0.627974,-0.0196552,0.0147115,-0.0187164,0.0229362,-0.02788,-1.15676,0.0134805,947,842,-0.578982,3.75725,13.4346,4.54875,16.6101,0.729064
-14.637,17.383,-0.335081,-0.227146,-0.503021,0.647441,-0.0220252,0.0161775,-0.0183823,0.023586,-0.0294337,-1.18769,0.013351,954,842,-0.668472,3.95785,13.1921,4.6495,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.240832,-0.523349,0.669961,-0.0243662,0.0176877,-0.0179773,0.024325,-0.0310036,-1.21711,0.0136777,961,842,-0.738083,4.12054,12.9619,4.69374,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.257811,-0.543116,0.693558,-0.026664,0.0192345,-0.0174809,0.025134,-0.0325635,-1.24532,0.013946,968,842,-0.8377,4.28106,12.7178,4.71207,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.280344,-0.564001,0.709663,-0.0289079,0.020811,-0.0168674,0.0259932,-0.0340901,-1.27272,0.0134679,975,842,-1.00936,4.45972,12.4537,4.74175,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.303126,-0.585103,0.721857,-0.0310846,0.0224199,-0.0161584,0.0269211,-0.0355857,-1.29912,0.0137408,982,842,-1.19179,4.63862,12.1877,4.79068,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.325666,-0.605121,0.730989,-0.0332226,0.0240637,-0.0153558,0.0279202,-0.0370792,-1.32474,0.0142555,989,842,-1.37878,4.82563,11.8937,4.84825,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.349483,-0.626604,0.745428,-0.0353782,0.0257346,-0.0144139,0.0289636,-0.0386072,-1.35041,0.0146996,996,842,-1.56505,5.01932,11.5765,4.92557,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.376075,-0.65039,0.765441,-0.0375667,0.0274342,-0.0132669,0.0300377,-0.0401703,-1.37702,0.0152369,1003,842,-1.76448,5.22641,11.2712,4.9947,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.406052,-0.673189,0.785959,-0.0397664,0.0291685,-0.0118938,0.031163,-0.0417608,-1.40466,0.0161005,1010,842,-1.99593,5.41892,10.9568,5.0541,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.438008,-0.69419,0.803034,-0.0418942,0.0309416,-0.0103397,0.0323809,-0.0433336,-1.43248,0.016186,1017,842,-2.25502,5.5978,10.6334,5.0865,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.470325,-0.712934,0.8182,-0.0438656,0.032736,-0.00862881,0.033696,-0.0448256,-1.46,0.0156992,1024,842,-2.52205,5.75442,10.3159,5.11464,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.500665,-0.731313,0.824005,-0.0456368,0.0345489,-0.00673484,0.0351106,-0.0461985,-1.48758,0.0155203,1031,842,-2.79129,5.9226,10.0368,5.16823,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.53304,-0.754432,0.828497,-0.0471848,0.0363416,-0.00463261,0.0365978,-0.047441,-1.51556,0.0163719,1038,842,-3.08215,6.14899,9.76543,5.28098,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.568329,-0.774846,0.825828,-0.048548,0.0380871,-0.00230218,0.0381483,-0.0486092,-1.54425,0.017916,1045,842,-3.41993,6.36269,9.46563,5.37008,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.604214,-0.789815,0.817001,-0.0497518,0.0397629,0.000288465,0.0397638,-0.0497527,1.56757,0.018553,1052,842,-3.77995,6.53288,9.1832,5.40682,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.640716,-0.796796,0.798852,-0.0507161,0.0413261,0.00310893,0.041431,-0.050821,1.53707,0.0178158,1059,842,-4.17112,6.62332,8.92142,5.37296,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.678557,-0.804035,0.779078,-0.0512366,0.0427604,0.00611801,0.0431569,-0.0516331,1.50607,0.0172859,1066,842,-4.57941,6.70973,8.66901,5.34469,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.715653,-0.818473,0.768859,-0.0511657,0.0440157,0.00929576,0.0449151,-0.0520651,1.47435,0.0172619,1073,842,-4.95415,6.84797,8.40469,5.38097,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.750444,-0.830086,0.759115,-0.0504894,0.0450518,0.0125879,0.0466824,-0.0521201,1.44197,0.0172992,1080,842,-5.30545,6.96789,8.14754,5.39851,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.78487,-0.83735,0.742772,-0.0492632,0.0458401,0.0159914,0.048457,-0.0518801,1.40859,0.0170366,1087,842,-5.67094,7.07039,7.91923,5.37001,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.821491,-0.839216,0.718966,-0.0475234,0.0463666,0.0194731,0.0502452,-0.051402,1.37419,0.016901,1094,842,-6.07868,7.13756,7.71635,5.28872,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.858584,-0.836847,0.700196,-0.0452501,0.0466263,0.0229457,0.0520381,-0.050662,1.33918,0.016972,1101,842,-6.47954,7.13769,7.49178,5.15207,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.896976,-0.831595,0.681068,-0.0424677,0.0465961,0.0263434,0.0538045,-0.0496761,1.3037,0.0180852,1108,842,-6.89507,7.11356,7.26531,4.98906,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.938376,-0.822335,0.664804,-0.039243,0.0462259,0.0296233,0.0554893,-0.0485064,1.26772,0.0192839,1115,842,-7.33451,7.05115,6.96708,4.78469,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.969042,-0.81169,0.652593,-0.0356773,0.0455117,0.0327697,0.0570878,-0.0472534,1.23123,0.0202936,1122,842,-7.65694,6.96499,6.86559,4.57362,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.990351,-0.796347,0.639019,-0.0318409,0.0444997,0.0357106,0.0586,-0.0459412,1.19474,0.0195164,1129,842,-7.89145,6.83289,6.88081,4.29868,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.999787,-0.779743,0.624767,-0.0277652,0.0432439,0.0383527,0.0600032,-0.0445244,1.15883,0.0175027,1136,842,-8.01048,6.6818,7.03756,4.02623,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.01356,-0.757913,0.625963,-0.0234941,0.0417623,0.0406339,0.0612466,-0.0429784,1.12368,0.0166216,1143,842,-8.1342,6.4501,7.07189,3.68613,18.2019,-2.99898
4.94222,17.5472,0.0827428,-1.03275,-0.733395,0.635444,-0.0190457,0.040054,0.0425241,0.0622873,-0.041279,1.08904,0.0168189,1150,842,-8.29031,6.18011,7.04566,3.31181,18.3719,-3.11309
5.64737,17.5522,0.100823,-1.04856,-0.708938,0.639161,-0.0144769,0.0381342,0.0439989,0.0630916,-0.0394343,1.05482,0.017291,1157,842,-8.42806,5.92282,7.05012,2.93708,18.5318,-3.23588
6.35484,17.559,0.112406,-1.06278,-0.681956,0.636201,-0.00991459,0.0360696,0.0450979,0.0636982,-0.0375432,1.02114,0.0171673,1164,842,-8.56814,5.64897,7.11212,2.53537,18.725,-3.37365
7.05979,17.5648,0.134926,-1.07192,-0.651978,0.623171,-0.00552402,0.0339091,0.0458457,0.0640981,-0.0357131,0.988474,0.0173547,1171,842,-8.68619,5.35946,7.20166,2.10885,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.07625,-0.616169,0.61785,-0.00135985,0.0317131,0.0461875,0.0642352,-0.0338819,0.957303,0.0181766,1178,842,-8.73801,4.99172,7.37065,1.63,19.0795,-3.66507
8.47802,17.5791,0.155215,-1.07403,-0.577978,0.617,0.00266635,0.0295159,0.0461722,0.0641754,-0.0319932,0.926875,0.0181253,1185,842,-8.71429,4.61483,7.6445,1.10061,19.3186,-3.80121
9.19137,17.5882,0.153102,-1.06829,-0.541122,0.622132,0.00666237,0.0273328,0.0458571,0.0640049,-0.0300097,0.896236,0.0181076,1192,842,-8.63942,4.24401,7.98592,0.572922,19.5957,-3.93663
9.90631,17.5981,0.147314,-1.05971,-0.508614,0.622879,0.0105858,0.0251823,0.0453038,0.0637719,-0.0280039,0.86526,0.0170538,1199,842,-8.54698,3.91511,8.38277,0.104157,19.8949,-4.07399
10.6219,17.6082,0.141192,-1.04837,-0.475352,0.626655,0.0142278,0.0230958,0.0445435,0.0634255,-0.0261019,0.835007,0.0166474,1206,842,-8.41956,3.56796,8.81375,-0.375272,20.2032,-4.21517
11.3374,17.6172,0.137509,-1.03625,-0.43879,0.629914,0.0174542,0.021115,0.0435589,0.0628819,-0.0243127,0.806396,0.0165658,1213,842,-8.28731,3.19612,9.25141,-0.879954,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.02223,-0.398367,0.625118,0.0202989,0.0192784,0.0424199,0.0622116,-0.0226343,0.779384,0.0165293,1220,842,-8.16036,2.81076,9.69777,-1.40962,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.00918,-0.361067,0.61625,0.0228388,0.0175777,0.0412074,0.0614995,-0.021083,0.753523,0.0163141,1227,842,-8.05377,2.46094,10.1076,-1.92055,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.996727,-0.329546,0.61212,0.0250427,0.015993,0.0399771,0.0607502,-0.0197145,0.729045,0.0162221,1234,842,-7.93815,2.14437,10.5279,-2.37934,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.979918,-0.296284,0.616092,0.0268452,0.0145168,0.0387178,0.0598864,-0.0185244,0.706457,0.0157807,1241,842,-7.75838,1.81318,11.0107,-2.84923,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.958182,-0.261259,0.624761,0.028218,0.013187,0.0373919,0.0588422,-0.0174372,0.686224,0.0154938,1248,842,-7.51799,1.45886,11.5811,-3.34231,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.934239,-0.224861,0.626069,0.0292426,0.0120184,0.0360124,0.0576583,-0.0163973,0.668031,0.0149347,1255,842,-7.2775,1.09773,12.1781,-3.8333,22.3258,-5.08983
16.345,17.6715,0.167717,-0.91223,-0.192469,0.624249,0.0300654,0.0109938,0.034634,0.0564524,-0.0153931,0.651061,0.0143158,1262,842,-7.06387,0.777564,12.7342,-4.30404,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.891515,-0.16455,0.618302,0.0307459,0.0100866,0.0332874,0.0552696,-0.0144371,0.63495,0.0139401,1269,842,-6.87339,0.497923,13.2974,-4.72129,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.867419,-0.137253,0.608765,0.0312287,0.00927381,0.0319624,0.0540462,-0.0135437,0.619985,0.0130988,1276,842,-6.66049,0.234935,13.9308,-5.12537,23.35,-5.53853
18.5037,17.7004,0.167092,-0.843754,-0.110566,0.606698,0.031427,0.00854748,0.0306749,0.0527258,-0.0127514,0.606919,0.0130919,1283,842,-6.43097,-0.0239841,14.5652,-5.5362,23.7309,-5.67829
19.2241,17.709,0.167537,-0.822292,-0.082179,0.601902,0.0313718,0.00789773,0.0293979,0.051289,-0.0120195,0.59547,0.0134031,1290,842,-6.23198,-0.289104,15.1727,-5.95517,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.799986,-0.0556285,0.600368,0.0311554,0.00730528,0.0281244,0.0497785,-0.0113178,0.584882,0.013615,1297,842,-6.01527,-0.540961,15.7951,-6.354,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.779655,-0.0298869,0.586632,0.0308508,0.00675484,0.0268807,0.04826,-0.0106544,0.57472,0.0158101,1304,842,-5.85341,-0.765525,16.3947,-6.72738,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.757706,-0.00985955,0.581176,0.0304835,0.00622691,0.025701,0.0467742,-0.0100638,0.564941,0.016786,1311,842,-5.65022,-0.947397,17.0612,-7.06349,25.2888,-6.19107
22.116,17.7462,0.156406,-0.734495,0.00939875,0.578146,0.0300506,0.00572087,0.0246145,0.0453422,-0.00957078,0.555894,0.0160201,1318,842,-5.42792,-1.12848,17.7527,-7.39972,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.711445,0.032033,0.575309,0.0295621,0.00522225,0.0235855,0.0439324,-0.00914806,0.547219,0.0144721,1325,842,-5.20832,-1.34724,18.4616,-7.76619,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.690072,0.0556298,0.574689,0.0289996,0.00472419,0.0225704,0.0424889,-0.00876519,0.538696,0.013252,1332,842,-4.99922,-1.58127,19.1743,-8.14498,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.672503,0.079179,0.565908,0.028373,0.00423011,0.0215593,0.0410104,-0.00840723,0.530185,0.0140566,1339,842,-4.85166,-1.79578,19.8447,-8.49354,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.653413,0.0969739,0.560278,0.0276942,0.00374309,0.0205842,0.039533,-0.00809574,0.52194,0.0139388,1346,842,-4.67832,-1.96363,20.5732,-8.79154,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.633572,0.11392,0.550778,0.0270308,0.00326569,0.0196804,0.0381377,-0.00784119,0.513803,0.0136857,1353,842,-4.5094,-2.12577,21.3154,-9.08096,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.613818,0.132351,0.53464,0.0263836,0.00281379,0.0188062,0.0367923,-0.00759494,0.505506,0.0127407,1360,842,-4.36244,-2.2926,22.0553,-9.37558,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.594814,0.149864,0.523994,0.0256587,0.00238653,0.0179,0.0353723,-0.00732702,0.497188,0.0130563,1367,842,-4.20672,-2.43353,22.8628,-9.69158,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.576476,0.167161,0.522989,0.0248665,0.00197801,0.0169647,0.0338862,-0.00704169,0.488664,0.0131371,1374,842,-4.02869,-2.58726,23.7395,-10.0163,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.556439,0.183545,0.520918,0.0240841,0.00161339,0.01606,0.0324486,-0.00675115,0.480174,0.0125893,1381,842,-3.8376,-2.73313,24.6474,-10.3202,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.537446,0.198128,0.514904,0.0233418,0.00129274,0.0152136,0.0311054,-0.00647083,0.471858,0.0122598,1388,842,-3.66816,-2.87674,25.5193,-10.5834,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.523123,0.209642,0.51052,0.0225687,0.00103512,0.0143993,0.0297815,-0.00617762,0.464374,0.0123353,1395,842,-3.5382,-2.97505,26.3168,-10.8124,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.509811,0.222071,0.502505,0.0217528,0.000852133,0.0135999,0.0284538,-0.00584882,0.457807,0.0120615,1402,842,-3.42999,-3.06898,27.073,-11.0571,32.5983,-7.93145
