 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.10839,18.2757,0.0427287,-0.476354,-0.0162649,0.830368,0.000695484,0.0133841,0.0149385,0.0232696,-0.00919009,0.986204,0.0104136,1171,835,-2.46262,-1.29583,13.8106,-4.78599,19.5619,-3.54202
7.81649,18.2825,0.0566516,-0.476141,-0.00259561,0.822338,0.00186721,0.0126819,0.0151311,0.0233428,-0.00879373,0.957009,0.0106335,1178,835,-2.47279,-1.42919,14.0328,-5.04431,19.7614,-3.68502
8.52812,18.2911,0.0597914,-0.473724,0.0116568,0.819974,0.00299086,0.0119877,0.0152413,0.0233806,-0.00840201,0.928897,0.0109906,1185,835,-2.44643,-1.57061,14.3212,-5.32466,20.0108,-3.82728
9.24192,18.3005,0.0571218,-0.470469,0.0247097,0.820104,0.0040515,0.0113092,0.0152593,0.0233652,-0.00800445,0.902137,0.0109327,1192,835,-2.40479,-1.70257,14.6457,-5.59275,20.2905,-3.96364
9.95744,18.3106,0.0503423,-0.465728,0.0364094,0.818185,0.00505383,0.0106522,0.0152137,0.0233221,-0.00761602,0.876377,0.011045,1199,835,-2.35381,-1.81216,15.0112,-5.84977,20.5939,-4.1011
10.6724,18.3208,0.0476464,-0.459545,0.0484568,0.810709,0.00600796,0.0100169,0.0151374,0.023282,-0.00725712,0.851225,0.0105479,1206,835,-2.30414,-1.91936,15.3888,-6.11095,20.8893,-4.25247
11.3881,18.3305,0.0443808,-0.454433,0.0604012,0.804582,0.00689121,0.00941372,0.0150094,0.0232148,-0.00690987,0.827315,0.0103064,1213,835,-2.26159,-2.02753,15.7637,-6.36311,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.449146,0.0726863,0.799629,0.00768847,0.0088569,0.0148117,0.0230959,-0.00655053,0.805109,0.0101454,1220,835,-2.21454,-2.13698,16.1091,-6.60345,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.443543,0.085414,0.788216,0.00839372,0.00835657,0.0145421,0.0229173,-0.00616696,0.78476,0.0102645,1227,835,-2.18276,-2.24251,16.4318,-6.84271,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.438124,0.0979922,0.77761,0.00899841,0.00790267,0.0142389,0.0227,-0.0057989,0.766169,0.0101721,1234,835,-2.15081,-2.35137,16.7941,-7.08366,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.432867,0.111413,0.770029,0.00950977,0.00748414,0.0139233,0.0224571,-0.00546316,0.749091,0.0100105,1241,835,-2.11269,-2.46694,17.1915,-7.35713,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.427025,0.124694,0.767717,0.00992936,0.00709815,0.0135902,0.0221775,-0.00514994,0.733503,0.0102787,1248,835,-2.05426,-2.59142,17.6263,-7.62989,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.420122,0.139686,0.756777,0.0102631,0.00674504,0.0132394,0.0218599,-0.0048517,0.719353,0.0105288,1255,835,-2.01063,-2.72312,18.0463,-7.89048,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.412272,0.153013,0.741208,0.0105562,0.00642376,0.0128915,0.0215461,-0.00456609,0.705935,0.0100567,1262,835,-1.97072,-2.83471,18.451,-8.13156,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.404295,0.164421,0.728869,0.0108387,0.00612706,0.0125566,0.0212586,-0.00429278,0.692668,0.00968535,1269,835,-1.92018,-2.93754,18.8781,-8.36938,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.395098,0.174249,0.725416,0.0110955,0.00585123,0.0122192,0.0209708,-0.00402406,0.679706,0.00965062,1276,835,-1.83225,-3.03496,19.3677,-8.59817,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.385909,0.183138,0.72527,0.0112941,0.00558832,0.0118844,0.0206632,-0.0037808,0.667601,0.0096374,1283,835,-1.73493,-3.11955,19.8471,-8.83789,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.376565,0.193585,0.722005,0.0114269,0.00533044,0.0115504,0.0203245,-0.00356716,0.656386,0.00976274,1290,835,-1.64586,-3.21231,20.3403,-9.06592,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.366181,0.204449,0.709431,0.0115075,0.00507915,0.0112154,0.0199602,-0.00337353,0.645845,0.0101309,1297,835,-1.57411,-3.29261,20.8458,-9.28931,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.357482,0.215383,0.686807,0.0115541,0.00483153,0.0108827,0.0195828,-0.00319712,0.635612,0.0116905,1304,835,-1.54853,-3.35438,21.3224,-9.49579,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.349996,0.225394,0.667608,0.0115765,0.0045896,0.0105644,0.0192101,-0.00304396,0.625717,0.0119384,1311,835,-1.52507,-3.41454,21.8129,-9.69928,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.343303,0.235971,0.65771,0.0115748,0.00435132,0.0102677,0.0188475,-0.00292131,0.616277,0.0123455,1318,835,-1.48279,-3.49779,22.34,-9.95667,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.334826,0.247952,0.654056,0.0115425,0.00410822,0.00997491,0.0184704,-0.00281963,0.607044,0.0118108,1325,835,-1.40565,-3.61358,22.9126,-10.2402,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.325908,0.259789,0.650174,0.0114709,0.00385248,0.00967413,0.0180588,-0.00273537,0.597844,0.010176,1332,835,-1.32522,-3.71912,23.5028,-10.5097,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.318672,0.26983,0.641145,0.0113675,0.00359099,0.00935821,0.0176131,-0.00265458,0.588502,0.0106001,1339,835,-1.27607,-3.78932,24.0673,-10.7219,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.31119,0.277509,0.632305,0.0112294,0.00332755,0.00903944,0.0171436,-0.00258667,0.57937,0.010384,1346,835,-1.22331,-3.84862,24.6676,-10.9083,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.303207,0.284841,0.623263,0.0110712,0.00306391,0.00872884,0.0166708,-0.00253566,0.570379,0.00980756,1353,835,-1.16646,-3.91195,25.2995,-11.1009,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.29407,0.293061,0.611377,0.0108973,0.00279411,0.00841898,0.0161889,-0.00249746,0.561133,0.00886744,1360,835,-1.10764,-3.98787,25.9732,-11.2953,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.286464,0.302624,0.598155,0.0106886,0.00252205,0.00810562,0.0156813,-0.00247071,0.552074,0.00864539,1367,835,-1.06878,-4.05397,26.6891,-11.5235,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.280562,0.311545,0.588767,0.0104477,0.00226623,0.00779776,0.0151626,-0.00244866,0.54383,0.00930775,1374,835,-1.035,-4.1124,27.4548,-11.7554,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.273113,0.320032,0.57665,0.0102014,0.00203252,0.00750877,0.0146647,-0.00243081,0.536303,0.00955341,1381,835,-0.994695,-4.17291,28.2472,-11.9582,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.265963,0.327847,0.56417,0.00995522,0.00182963,0.00722755,0.0141836,-0.00239876,0.529345,0.00918199,1388,835,-0.958589,-4.22673,29.0104,-12.15,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.259871,0.335154,0.553577,0.00968268,0.00167931,0.00693647,0.013689,-0.002327,0.523766,0.00916536,1395,835,-0.927146,-4.27768,29.7278,-12.317,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.253432,0.343473,0.54268,0.00937235,0.00160192,0.00663076,0.0131723,-0.00219804,0.52039,0.00907639,1402,835,-0.894115,-4.33694,30.4103,-12.5203,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.246992,0.351479,0.531605,0.0090642,0.00159714,0.00632715,0.0126772,-0.0020159,0.518851,0.00921522,1409,835,-0.861864,-4.39764,31.0799,-12.7284,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.248813,0.180723,0.488127,-0.000403038,0.00404581,-0.00230566,0.00502516,-0.00138238,-1.16913,0.0102512,765,842,-1.63487,-2.7312,17.8318,1.4712,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.250192,0.17532,0.497005,-0.000544188,0.004289,-0.00255521,0.00538937,-0.00164456,-1.16416,0.0104028,772,842,-1.62306,-2.68487,17.5704,1.38708,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.251131,0.169906,0.506759,-0.00066427,0.00451189,-0.00269067,0.00565715,-0.00180953,-1.16838,0.0103989,779,842,-1.60477,-2.64073,17.318,1.29135,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.25162,0.164009,0.515698,-0.000719725,0.00472421,-0.00275678,0.00587638,-0.00187189,-1.17492,0.0100389,786,842,-1.5831,-2.59215,17.0569,1.19016,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.251934,0.157252,0.526339,-0.000743549,0.00492778,-0.00280402,0.00608004,-0.00189581,-1.1809,0.00971239,793,842,-1.55575,-2.54319,16.8114,1.09625,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.25229,0.149398,0.53772,-0.0007815,0.00512001,-0.00283998,0.00626467,-0.00192616,-1.18766,0.0095768,800,842,-1.52674,-2.48765,16.5876,1.03218,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.253566,0.141032,0.551384,-0.000858726,0.00529028,-0.0028534,0.00641036,-0.0019788,-1.19674,0.00995448,807,842,-1.50211,-2.42274,16.3859,0.991839,19.862,3.30441
-28.3631,17.321,-0.891718,-0.25522,0.134616,0.561687,-0.000954823,0.00542101,-0.00285319,0.00651136,-0.00204516,-1.20577,0.00993836,814,842,-1.48826,-2.36359,16.1822,0.924222,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.256427,0.130106,0.569092,-0.00105931,0.00555711,-0.00283945,0.00660857,-0.00211077,-1.21615,0.00985636,821,842,-1.47588,-2.32226,15.9712,0.833581,19.498,3.08609
-26.9947,17.328,-0.847037,-0.256534,0.127714,0.574014,-0.00118287,0.00569305,-0.00282349,0.00670388,-0.00219369,-1.22701,0.0091044,828,842,-1.45765,-2.30558,15.759,0.723038,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.256254,0.123662,0.580549,-0.00133132,0.00582208,-0.00281952,0.00679977,-0.00230901,-1.23701,0.00870094,835,842,-1.43157,-2.27826,15.5527,0.631555,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.257461,0.117892,0.590905,-0.00150262,0.00593622,-0.00282589,0.00688796,-0.00245436,-1.24594,0.00884344,842,842,-1.41205,-2.24189,15.35,0.551639,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.259713,0.11098,0.603749,-0.00169028,0.0060433,-0.00283488,0.00697115,-0.00261813,-1.25449,0.00937599,849,842,-1.39737,-2.19413,15.1592,0.45674,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.263752,0.10522,0.617946,-0.00187731,0.00615709,-0.00284767,0.00706402,-0.00278425,-1.26247,0.0101926,856,842,-1.39782,-2.16639,14.9317,0.327111,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.266843,0.102073,0.627909,-0.00206775,0.00628506,-0.0028794,0.00718146,-0.00296415,-1.26899,0.0114143,863,842,-1.39776,-2.16537,14.7363,0.179743,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.268823,0.0969363,0.637457,-0.00228348,0.0064327,-0.0029318,0.00732708,-0.00317785,-1.2747,0.0118304,870,842,-1.38652,-2.14371,14.5547,0.100606,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.269773,0.0913834,0.646377,-0.00253655,0.0066036,-0.00299128,0.00749552,-0.00342847,-1.28102,0.0110735,877,842,-1.36588,-2.10895,14.3717,0.0480365,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.270474,0.0837515,0.656636,-0.00281835,0.0067995,-0.00303457,0.00767691,-0.00369576,-1.28934,0.00981939,884,842,-1.33914,-2.04912,14.1678,0.01476,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.271896,0.0769071,0.667944,-0.00308428,0.00702541,-0.00305618,0.00787748,-0.00393635,-1.2989,0.00913231,891,842,-1.31743,-1.98771,13.9245,-0.0618112,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.273749,0.0714725,0.678138,-0.00332637,0.00727726,-0.00307347,0.00810369,-0.00415281,-1.30812,0.00947187,898,842,-1.30246,-1.94328,13.7242,-0.171972,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.277158,0.0658392,0.689442,-0.00356789,0.00755895,-0.00309141,0.00836015,-0.0043691,-1.3172,0.0100059,905,842,-1.30037,-1.90252,13.5335,-0.284366,17.402,1.49722
-18.767,17.3681,-0.516421,-0.280625,0.0609637,0.700184,-0.00382933,0.00787374,-0.00311639,0.00865186,-0.00460745,-1.32611,0.0097549,912,842,-1.29993,-1.87256,13.3343,-0.38625,17.2481,1.36342
-18.082,17.369,-0.475348,-0.284804,0.0559557,0.708385,-0.00412749,0.00821774,-0.00314242,0.0089716,-0.00488134,-1.33535,0.00928497,919,842,-1.31202,-1.83429,13.1092,-0.47976,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.289179,0.0513457,0.714939,-0.00444561,0.00857933,-0.00315457,0.00930313,-0.00516941,-1.34526,0.00937828,926,842,-1.32961,-1.79366,12.9052,-0.59197,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.293998,0.045825,0.722263,-0.00476502,0.00895131,-0.00314722,0.00963897,-0.00545267,-1.35568,0.00969686,933,842,-1.34951,-1.7401,12.7098,-0.704792,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.298263,0.0391832,0.73255,-0.00507107,0.00932683,-0.00313035,0.00997797,-0.00572221,-1.36571,0.00970768,940,842,-1.35653,-1.67955,12.5663,-0.78689,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.301583,0.0322708,0.744934,-0.00535661,0.00970625,-0.00311795,0.0103261,-0.0059765,-1.37454,0.00940411,947,842,-1.34876,-1.62753,12.4503,-0.839097,16.6101,0.729064
-14.637,17.383,-0.335081,-0.304636,0.0259604,0.75816,-0.00564581,0.0100834,-0.00310768,0.0106751,-0.00623755,-1.38264,0.00943145,954,842,-1.3361,-1.58956,12.3405,-0.893859,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.308317,0.021384,0.768528,-0.00597412,0.010448,-0.00307817,0.011006,-0.00653213,-1.39146,0.00977762,961,842,-1.33634,-1.57043,12.2324,-0.983154,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.312769,0.0163121,0.782167,-0.00633742,0.0107962,-0.00301436,0.0113111,-0.00685227,-1.40163,0.0100957,968,842,-1.33633,-1.54777,12.1322,-1.08994,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.317763,0.00953954,0.795299,-0.00670369,0.0111317,-0.00291759,0.0115968,-0.00716884,-1.4127,0.00990544,975,842,-1.3421,-1.50261,12.052,-1.20125,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.322958,0.00264051,0.804122,-0.0070624,0.011462,-0.00279625,0.0118749,-0.00747529,-1.4242,0.00981075,982,842,-1.35949,-1.45191,11.9709,-1.29911,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.328628,-0.00467841,0.80994,-0.00742863,0.0118019,-0.00265091,0.0121606,-0.00778737,-1.43629,0.00979459,989,842,-1.38837,-1.38779,11.8543,-1.36346,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.334896,-0.0121644,0.816539,-0.00782841,0.0121518,-0.0024698,0.0124526,-0.00812917,-1.44961,0.0099113,996,842,-1.42111,-1.32481,11.7281,-1.41127,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.34106,-0.0197808,0.829585,-0.00824405,0.0125256,-0.00224574,0.0127656,-0.0084841,-1.46431,0.0102663,1003,842,-1.43712,-1.27,11.642,-1.49238,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.347483,-0.0264736,0.843673,-0.0086453,0.0129353,-0.0019861,0.0131166,-0.00882656,-1.47978,0.0107931,1010,842,-1.4531,-1.22047,11.5775,-1.59285,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.354525,-0.0324298,0.854688,-0.00903046,0.0133896,-0.00169882,0.0135176,-0.00915846,-1.4956,0.0110351,1017,842,-1.4824,-1.17654,11.5171,-1.7079,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.361525,-0.0381062,0.862312,-0.00941865,0.0138926,-0.00137361,0.0139733,-0.00949931,-1.51214,0.010765,1024,842,-1.51912,-1.1338,11.4684,-1.80309,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.367739,-0.0435505,0.866915,-0.00981058,0.0144443,-0.000999211,0.0144854,-0.00985168,-1.52969,0.0103361,1031,842,-1.55507,-1.09164,11.4372,-1.87931,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.373631,-0.0498258,0.871253,-0.0101817,0.0150359,-0.000579376,0.0150493,-0.010195,-1.54784,0.0100415,1038,842,-1.58802,-1.03401,11.437,-1.93599,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.380068,-0.0556413,0.873868,-0.0105259,0.0156562,-9.95219e-05,0.0156566,-0.0105263,-1.567,0.0100118,1045,842,-1.63067,-0.970941,11.4249,-2.00725,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.387015,-0.0611805,0.874742,-0.0108415,0.0162797,0.000477112,0.0162881,-0.0108499,1.55321,0.0105139,1052,842,-1.6826,-0.907148,11.4247,-2.08517,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.394808,-0.066625,0.874734,-0.011108,0.0168824,0.00117011,0.0169313,-0.0111569,1.52909,0.0107051,1059,842,-1.74497,-0.853017,11.4309,-2.17229,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.402667,-0.0723583,0.875724,-0.0113008,0.0174442,0.0019791,0.0175798,-0.0114364,1.50238,0.011074,1066,842,-1.80522,-0.804587,11.4566,-2.26023,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.411023,-0.078498,0.878193,-0.0114046,0.0179362,0.00290002,0.0182201,-0.0116885,1.47322,0.0110825,1073,842,-1.86643,-0.757302,11.4699,-2.34104,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.420217,-0.0826852,0.882488,-0.0114017,0.0183329,0.00392242,0.0188416,-0.0119104,1.44182,0.0109825,1080,842,-1.93187,-0.724343,11.4572,-2.43179,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.429525,-0.0855527,0.885699,-0.0112373,0.0186114,0.00506373,0.019447,-0.0120729,1.40724,0.0108661,1087,842,-2.0014,-0.696795,11.4616,-2.53764,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.438698,-0.0886782,0.890272,-0.0108738,0.0187595,0.00629457,0.0200412,-0.0121554,1.36993,0.0110198,1094,842,-2.06581,-0.66875,11.504,-2.64706,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.44651,-0.0894959,0.888126,-0.0103287,0.0187823,0.007537,0.0206179,-0.0121644,1.3319,0.0111005,1101,842,-2.13425,-0.660832,11.5584,-2.77996,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.453355,-0.0880201,0.880877,-0.00963387,0.0186753,0.00874774,0.0211603,-0.0121189,1.29402,0.0113987,1108,842,-2.20682,-0.67184,11.6404,-2.91633,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.460519,-0.0835128,0.868515,-0.00880273,0.0184313,0.00991417,0.0216581,-0.0120295,1.25614,0.0119507,1115,842,-2.29685,-0.70219,11.688,-3.06644,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.468019,-0.0793888,0.862706,-0.00782939,0.0180527,0.0110349,0.0221187,-0.0118954,1.21777,0.0128402,1122,842,-2.37332,-0.730425,11.8165,-3.22187,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.474103,-0.0749923,0.863551,-0.00671347,0.017563,0.0120697,0.0225424,-0.0116929,1.17951,0.0130293,1129,842,-2.41854,-0.773441,11.9712,-3.41037,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.477744,-0.0695698,0.864437,-0.00549553,0.0169968,0.0129733,0.0229199,-0.0114186,1.1425,0.01179,1136,842,-2.43971,-0.823308,12.171,-3.60663,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.479208,-0.0599662,0.863073,-0.00423163,0.0163683,0.0137414,0.0232414,-0.0111047,1.10701,0.0109892,1143,842,-2.4466,-0.915621,12.3356,-3.82808,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.481135,-0.0499637,0.859714,-0.00292981,0.0156884,0.014379,0.0235086,-0.01075,1.07267,0.0106692,1150,842,-2.46358,-1.00166,12.5014,-4.04714,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.483655,-0.0421457,0.857134,-0.00160025,0.01497,0.0148771,0.0237134,-0.0103437,1.03946,0.010562,1157,842,-2.48374,-1.07006,12.6498,-4.25107,18.5318,-3.23588
6.35484,17.559,0.112406,-0.485896,-0.0338774,0.852277,-0.000270746,0.0142296,0.0152405,0.0238566,-0.00989769,1.00742,0.0104643,1164,842,-2.50735,-1.14359,12.837,-4.4662,18.725,-3.37365
7.05979,17.5648,0.134926,-0.4872,-0.0237212,0.844481,0.00103166,0.0134767,0.0154981,0.0239548,-0.00944645,0.976299,0.0106502,1171,842,-2.53032,-1.23675,13.0019,-4.7043,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.48609,-0.00961818,0.836306,0.00228046,0.0127254,0.0156616,0.0240123,-0.00900641,0.94633,0.0112584,1178,842,-2.53193,-1.37479,13.2303,-4.96273,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.483104,0.00558875,0.834011,0.00346418,0.0119903,0.0157382,0.0240326,-0.00857816,0.917661,0.0115574,1185,842,-2.49984,-1.52459,13.5144,-5.24833,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.479356,0.0196721,0.834781,0.00457077,0.0112806,0.0157209,0.0240006,-0.00814923,0.890524,0.0115674,1192,842,-2.45172,-1.66438,13.8411,-5.53076,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.474524,0.0312449,0.834283,0.00560421,0.0105975,0.0156385,0.0239374,-0.0077357,0.864553,0.0109789,1199,842,-2.39561,-1.77917,14.202,-5.78501,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.469,0.04216,0.830102,0.00657476,0.00994477,0.0155243,0.0238753,-0.00735573,0.839456,0.0106552,1206,842,-2.34268,-1.88357,14.5827,-6.02754,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.463499,0.0541972,0.824965,0.00745997,0.00933331,0.0153565,0.0237817,-0.00698844,0.815858,0.0106404,1213,842,-2.29326,-1.99472,14.9619,-6.26802,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.457479,0.0671484,0.820584,0.00824932,0.0087763,0.0151182,0.0236333,-0.00660772,0.794112,0.0106295,1220,842,-2.23731,-2.1108,15.3265,-6.51281,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.451394,0.081085,0.808983,0.00894745,0.00827671,0.0148106,0.0234265,-0.0062023,0.774078,0.0107089,1227,842,-2.20141,-2.22466,15.6688,-6.77795,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.445115,0.0942883,0.796109,0.00954685,0.00782109,0.0144739,0.0231835,-0.0058156,0.755625,0.0107044,1234,842,-2.16723,-2.33839,16.0357,-7.03923,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.439039,0.108287,0.787585,0.0100473,0.00740078,0.0141283,0.0229142,-0.00546608,0.738704,0.0105236,1241,842,-2.12363,-2.45979,16.4219,-7.28719,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.432364,0.121906,0.785583,0.0104489,0.00701577,0.013768,0.022607,-0.00514226,0.723379,0.01051,1248,842,-2.05606,-2.58519,16.8492,-7.54076,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.424665,0.136351,0.778406,0.0107629,0.00666543,0.0133914,0.0222614,-0.00483308,0.709492,0.0104301,1255,842,-1.99353,-2.71751,17.2885,-7.78871,22.3258,-5.08983
16.345,17.6715,0.167717,-0.416241,0.149294,0.767321,0.0110374,0.00634623,0.0130197,0.0219211,-0.0045375,0.696276,0.00996616,1262,842,-1.93484,-2.83022,17.7149,-8.04287,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.408752,0.15996,0.7569,0.0113069,0.00605138,0.0126664,0.0216152,-0.00425697,0.68312,0.00977015,1269,842,-1.88295,-2.92948,18.1476,-8.27704,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.400418,0.16998,0.751243,0.0115547,0.00577684,0.0123162,0.0213163,-0.00398476,0.6702,0.00945133,1276,842,-1.80933,-3.03148,18.6172,-8.50681,23.35,-5.53853
18.5037,17.7004,0.167092,-0.391191,0.17923,0.750675,0.0117428,0.00551675,0.0119753,0.0210031,-0.0037435,0.658235,0.00979731,1283,842,-1.71253,-3.12255,19.1035,-8.73893,23.7309,-5.67829
19.2241,17.709,0.167537,-0.38198,0.190273,0.742864,0.0118643,0.00526499,0.0116396,0.0206629,-0.00353366,0.64728,0.0102945,1290,842,-1.63773,-3.21225,19.5891,-8.97328,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.372464,0.201383,0.730249,0.0119325,0.00501934,0.0113051,0.0202977,-0.00334584,0.637034,0.0105636,1297,842,-1.57431,-3.29288,20.0909,-9.19438,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.364073,0.212582,0.709561,0.0119649,0.00477596,0.0109736,0.0199177,-0.00317684,0.627127,0.0120926,1304,842,-1.54586,-3.36074,20.5749,-9.40758,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.354897,0.22254,0.694318,0.0119696,0.00453463,0.0106563,0.0195382,-0.00303402,0.617573,0.0129346,1311,842,-1.49403,-3.42815,21.1196,-9.62189,25.2888,-6.19107
22.116,17.7462,0.156406,-0.346055,0.233643,0.681685,0.0119492,0.00429689,0.0103638,0.0191705,-0.00292446,0.608567,0.0122968,1318,842,-1.43871,-3.51393,21.6727,-9.85651,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.337765,0.244811,0.675466,0.0119023,0.00405688,0.0100798,0.0187958,-0.00283664,0.599834,0.0111129,1325,842,-1.37036,-3.61233,22.2338,-10.101,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.329065,0.256469,0.670629,0.01182,0.00380914,0.00978959,0.0183919,-0.00276275,0.591214,0.0102475,1332,842,-1.29445,-3.71778,22.8204,-10.3535,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.321637,0.266705,0.659134,0.0117072,0.00355774,0.00948366,0.0179544,-0.00268952,0.582494,0.0111408,1339,842,-1.25046,-3.79177,23.3895,-10.5651,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.313979,0.275027,0.650065,0.0115622,0.0033045,0.00917348,0.0174932,-0.00262649,0.573936,0.0109792,1346,842,-1.19668,-3.85522,24.0041,-10.7649,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.306613,0.282822,0.640875,0.011401,0.00305361,0.00887201,0.017032,-0.00257741,0.56554,0.010366,1353,842,-1.14621,-3.91765,24.6189,-10.9708,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.298575,0.291485,0.626873,0.0112279,0.00280249,0.00857295,0.0165673,-0.00253688,0.557027,0.0093786,1360,842,-1.10436,-3.98741,25.2379,-11.1731,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.290563,0.301608,0.610751,0.0110192,0.00255617,0.0082677,0.0160754,-0.00249996,0.548871,0.0093131,1367,842,-1.07027,-4.05831,25.9373,-11.392,29.3118,-7.29712
