 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.355,19.5314,-0.489577,0.116601,0.422554,0.174443,0.00261122,0.00140728,0.000578009,0.00284379,0.00117471,0.382547,0.00759734,996,821,1.46232,-4.58437,19.3333,-4.56017,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.119122,0.424827,0.178092,0.00260264,0.001426,0.0005735,0.00283592,0.00119273,0.386322,0.00777472,1003,821,1.49618,-4.6097,19.343,-4.71921,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.120764,0.426842,0.182584,0.00258255,0.00143546,0.000575443,0.00282147,0.00119655,0.393525,0.0080562,1010,821,1.52335,-4.6301,19.3539,-4.88979,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.121422,0.429232,0.187923,0.00256954,0.00143786,0.000576423,0.00281144,0.00119597,0.397332,0.00812142,1017,821,1.54275,-4.66179,19.3887,-5.08743,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.122275,0.431713,0.190279,0.00257846,0.00143758,0.000566698,0.0028121,0.00120394,0.391055,0.00792744,1024,821,1.557,-4.69126,19.4342,-5.28015,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.123687,0.434401,0.190736,0.00259128,0.00143443,0.000550973,0.00281169,0.00121401,0.380549,0.00776084,1031,821,1.5722,-4.7223,19.4908,-5.45985,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.126148,0.436571,0.190604,0.00259313,0.00142619,0.000541505,0.00280569,0.00121363,0.374058,0.00774676,1038,821,1.59651,-4.7401,19.5429,-5.62821,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.128832,0.43843,0.191571,0.0025867,0.00141525,0.000539455,0.00279727,0.00120468,0.37215,0.0078396,1045,821,1.62571,-4.75184,19.6071,-5.79441,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.130861,0.43967,0.195429,0.00257993,0.00139645,0.000549033,0.0027954,0.00118098,0.373989,0.008125,1052,821,1.65569,-4.7634,19.6866,-5.9663,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.132412,0.441365,0.198002,0.00257927,0.00136853,0.000568423,0.00280431,0.00114349,0.376965,0.00786447,1059,821,1.67775,-4.78565,19.7529,-6.11418,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.133787,0.443321,0.200398,0.00258446,0.00133245,0.000586132,0.00281603,0.00110088,0.376256,0.00765052,1066,821,1.69762,-4.81389,19.8177,-6.26906,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.134891,0.445719,0.202568,0.00258633,0.00128554,0.000603338,0.00282308,0.00104879,0.37394,0.00717099,1073,821,1.71414,-4.84736,19.8893,-6.42159,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.136455,0.447735,0.206591,0.00258039,0.00122512,0.000628564,0.00282703,0.000978478,0.373923,0.00714188,1080,821,1.73991,-4.87237,20.0204,-6.6078,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.13846,0.450507,0.206807,0.00257228,0.00115339,0.000669953,0.00283861,0.000887051,0.378388,0.00696285,1087,821,1.76019,-4.89457,20.1892,-6.80304,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.140642,0.453444,0.204653,0.00256927,0.00106757,0.000716327,0.00285616,0.000780683,0.380936,0.00699294,1094,821,1.77613,-4.91462,20.3609,-6.98182,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.142178,0.455269,0.205922,0.00258705,0.000970739,0.000756667,0.00288599,0.0006718,0.376253,0.00732935,1101,821,1.79469,-4.9327,20.521,-7.14548,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.143879,0.458063,0.204599,0.0026144,0.000868867,0.000785299,0.00291569,0.000567574,0.366347,0.00780706,1108,821,1.80796,-4.95681,20.676,-7.31651,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.145412,0.460717,0.205038,0.00263088,0.000758674,0.000796781,0.00292407,0.000465489,0.352586,0.00806043,1115,821,1.82404,-4.97852,20.8167,-7.49613,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.147033,0.46356,0.206791,0.00262486,0.000642363,0.000797354,0.00290575,0.000361469,0.338707,0.00784692,1122,821,1.84433,-5.0037,20.9616,-7.68187,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.148726,0.466111,0.208803,0.00260399,0.000521385,0.000797012,0.002874,0.000251375,0.326642,0.00747186,1129,821,1.86606,-5.02656,21.1444,-7.86999,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.150298,0.468446,0.210383,0.00259059,0.00040462,0.000803443,0.00285412,0.000141089,0.316946,0.0071339,1136,821,1.8856,-5.05339,21.3556,-8.03265,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.152671,0.471855,0.207336,0.00259186,0.000296816,0.000815677,0.00285222,3.64544e-05,0.308974,0.00694048,1143,821,1.90055,-5.08268,21.5674,-8.17979,20.1877,-3.04844
5.08289,19.6798,-0.184427,0.155536,0.474887,0.203339,0.00260556,0.00020143,0.000826315,0.00286218,-5.51883e-05,0.301114,0.00725743,1150,821,1.91784,-5.10738,21.7835,-8.32579,20.3673,-3.17318
5.79118,19.6874,-0.174524,0.158708,0.4782,0.200169,0.00261445,0.000117741,0.000824528,0.00286217,-0.000129978,0.291858,0.00792945,1157,821,1.94005,-5.13154,22.0154,-8.49976,20.5608,-3.31695
6.49994,19.6951,-0.164452,0.160287,0.481022,0.198725,0.00261356,3.96959e-05,0.000819234,0.00285218,-0.000198934,0.283442,0.00814069,1164,821,1.95117,-5.15058,22.2359,-8.67462,20.7611,-3.46023
7.20978,19.7038,-0.156326,0.161153,0.483778,0.198995,0.00260969,-4.18269e-05,0.000833397,0.00284987,-0.000282014,0.280599,0.00840723,1171,821,1.95979,-5.17007,22.4627,-8.86846,20.9769,-3.61836
7.91904,19.7115,-0.144309,0.161832,0.485911,0.200457,0.00261134,-0.000128484,0.000869202,0.00286382,-0.000380969,0.282699,0.00834939,1178,821,1.97005,-5.19192,22.6787,-9.04494,21.1849,-3.76979
8.63136,19.72,-0.141528,0.163185,0.4883,0.202325,0.00261462,-0.000212262,0.000903415,0.00287867,-0.000476311,0.284358,0.0079309,1185,821,1.98794,-5.21923,22.9443,-9.20586,21.4362,-3.90479
9.34464,19.7288,-0.14023,0.164876,0.490744,0.202748,0.00260959,-0.000289342,0.000916801,0.00287519,-0.000554949,0.281991,0.00777494,1192,821,2.00524,-5.24735,23.2284,-9.36206,21.7009,-4.03986
10.059,19.7375,-0.14071,0.166945,0.493879,0.200416,0.0025991,-0.000356436,0.000920942,0.00286257,-0.000619913,0.278652,0.0079384,1199,821,2.01843,-5.27452,23.5336,-9.51492,21.98,-4.16644
10.7732,19.748,-0.138549,0.169594,0.496515,0.197648,0.00258486,-0.000422049,0.000934639,0.0028517,-0.000688884,0.278097,0.00811009,1206,821,2.03618,-5.29701,23.8433,-9.7048,22.2573,-4.33696
11.4884,19.7578,-0.138372,0.171626,0.499009,0.196596,0.00256871,-0.000485088,0.000954006,0.00284224,-0.000758619,0.279228,0.00870431,1213,821,2.05251,-5.31926,24.1599,-9.87939,22.5497,-4.48881
12.2025,19.766,-0.132061,0.173331,0.501572,0.197686,0.00254571,-0.000543353,0.000965495,0.00282265,-0.000820293,0.279338,0.00866806,1220,821,2.07147,-5.34249,24.4543,-10.0482,22.8252,-4.62686
12.9172,19.7724,-0.126514,0.175055,0.506092,0.193852,0.00250413,-0.000593715,0.000951064,0.00277281,-0.000862397,0.275331,0.00905336,1227,821,2.07622,-5.3735,24.7634,-10.1927,23.1105,-4.72637
13.6371,19.7836,-0.136462,0.176263,0.509376,0.192706,0.00243711,-0.00063405,0.000906912,0.00268492,-0.000881865,0.266739,0.00891263,1234,821,2.08363,-5.39662,25.134,-10.3734,23.4653,-4.86998
14.3554,19.794,-0.139103,0.17724,0.512584,0.191302,0.0023474,-0.000668559,0.000838497,0.00256484,-0.000886001,0.253735,0.00873523,1241,821,2.08806,-5.41804,25.4816,-10.561,23.7993,-5.02095
15.0747,19.8049,-0.142766,0.178866,0.515285,0.188617,0.00224148,-0.000698752,0.00075349,0.00242333,-0.0008806,0.236813,0.00855055,1248,821,2.0953,-5.43145,25.8487,-10.7467,24.1451,-5.17695
15.7898,19.8126,-0.130515,0.181752,0.519533,0.180439,0.00212751,-0.000731687,0.000665449,0.0022748,-0.000878975,0.217826,0.00861855,1255,821,2.09878,-5.45665,26.1787,-10.9254,24.4359,-5.3254
16.5059,19.8206,-0.119898,0.184145,0.523509,0.172911,0.00202047,-0.000769751,0.000576073,0.00213472,-0.00088401,0.195799,0.00846136,1262,821,2.09922,-5.48718,26.5169,-11.095,24.7407,-5.47325
17.2231,19.8295,-0.111171,0.185692,0.526494,0.170058,0.00192933,-0.000815272,0.000480633,0.00201106,-0.000897006,0.168444,0.00801222,1269,821,2.10481,-5.51273,26.8575,-11.2753,25.0608,-5.6305
17.9418,19.8386,-0.105634,0.186525,0.528301,0.171744,0.0018428,-0.0008675,0.000371099,0.00189269,-0.000917393,0.133646,0.0079865,1276,821,2.11669,-5.52873,27.2068,-11.4522,25.4011,-5.78273
18.6616,19.8477,-0.101728,0.187173,0.529688,0.173723,0.001751,-0.00092937,0.000251925,0.00177448,-0.000952842,0.0929046,0.00767887,1283,821,2.12776,-5.54034,27.5678,-11.6183,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.187989,0.531936,0.171643,0.00166796,-0.00101047,0.000148866,0.00167621,-0.00101872,0.0553524,0.00792432,1290,821,2.12854,-5.56089,27.9465,-11.7803,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.188699,0.533543,0.167529,0.00159896,-0.00110927,6.49885e-05,0.00160052,-0.00111083,0.0239782,0.00824816,1297,821,2.1225,-5.56956,28.3665,-11.9257,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.189804,0.534931,0.163704,0.00153585,-0.00121752,-1.8602e-05,0.00153598,-0.00121765,-0.00675566,0.00830465,1304,821,2.12104,-5.57311,28.8072,-12.0767,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.190605,0.535692,0.163505,0.00147143,-0.00132411,-0.000115967,0.00147623,-0.00132891,-0.041388,0.00827223,1311,821,2.12736,-5.57888,29.2503,-12.2358,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.191809,0.536517,0.16426,0.00140878,-0.0014289,-0.00022134,0.00142594,-0.00144606,-0.0773768,0.00826249,1318,821,2.14041,-5.59236,29.6772,-12.41,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.193666,0.538184,0.161267,0.00135673,-0.00153146,-0.000318762,0.0013915,-0.00156622,-0.108625,0.00813817,1325,821,2.14848,-5.61376,30.1254,-12.593,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.195311,0.540435,0.154546,0.00131686,-0.00163052,-0.000401124,0.00137047,-0.00168414,-0.132876,0.00807921,1332,821,2.14308,-5.62728,30.5788,-12.7634,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.196583,0.541448,0.149646,0.00128159,-0.00172414,-0.000482559,0.00135716,-0.00179972,-0.155347,0.00812773,1339,821,2.13957,-5.6205,31.0756,-12.8984,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.197264,0.542053,0.145812,0.00124174,-0.00179768,-0.000572268,0.00134592,-0.00190186,-0.18007,0.00790123,1346,821,2.13347,-5.60922,31.6271,-13.03,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.197544,0.542148,0.144974,0.00120608,-0.00185672,-0.000665872,0.00134458,-0.00199522,-0.205076,0.00773938,1353,821,2.1325,-5.59713,32.2073,-13.1793,30.2501,-7.41464
26.6749,19.982,-0.238885,0.197823,0.542134,0.145025,0.00118017,-0.00190948,-0.000755074,0.00135483,-0.00208414,-0.227314,0.00759884,1360,821,2.13424,-5.5921,32.8381,-13.3268,30.877,-7.55999
27.4183,20.0009,-0.285983,0.197768,0.541719,0.143896,0.00117187,-0.00194416,-0.000823158,0.00137596,-0.00214825,-0.24303,0.00717328,1367,821,2.12942,-5.58845,33.4894,-13.475,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.197924,0.541286,0.140751,0.00118906,-0.00195879,-0.000861469,0.0014094,-0.00217913,-0.250398,0.00682923,1374,821,2.12051,-5.58224,34.1632,-13.6176,32.1959,-7.8784
28.9088,20.0387,-0.384539,0.198291,0.541494,0.138288,0.00124309,-0.00196495,-0.000863827,0.0014609,-0.00218276,-0.247001,0.0069269,1381,821,2.11533,-5.57931,34.8409,-13.7559,32.867,-8.021
29.654,20.0558,-0.430331,0.198921,0.541802,0.135859,0.00133341,-0.00196437,-0.000829214,0.00153017,-0.00216113,-0.232979,0.00734473,1388,821,2.11265,-5.57497,35.5177,-13.8833,33.5347,-8.14918
30.3979,20.0728,-0.469582,0.199506,0.542066,0.132736,0.00146197,-0.00195376,-0.000748393,0.00161875,-0.00211054,-0.2065,0.00785131,1395,821,2.10739,-5.57011,36.1768,-14.0261,34.185,-8.29544
31.1382,20.088,-0.495231,0.200835,0.541945,0.129032,0.00163552,-0.00193513,-0.000611413,0.00173731,-0.00203692,-0.164974,0.00801131,1402,821,2.10761,-5.5622,36.7983,-14.1746,34.7897,-8.4537
-31.7116,18.7049,-1.1944,0.0681185,0.391996,0.135637,0.00202785,0.000228651,-0.000173564,0.00204444,0.00021206,-0.0952966,0.00789954,779,828,0.876379,-4.2342,22.6589,-0.0338381,22.1353,4.11944
-31.0274,18.7098,-1.17909,0.0691463,0.391708,0.138132,0.00203106,0.000303876,-0.000157739,0.00204535,0.000289588,-0.0903314,0.00761307,786,828,0.892428,-4.23358,22.4564,-0.160613,21.9258,3.99566
-30.344,18.7138,-1.15769,0.070408,0.391779,0.141751,0.0020694,0.000399509,-0.000147682,0.00208236,0.000386549,-0.0875326,0.00761945,793,828,0.913129,-4.24374,22.2382,-0.292475,21.7001,3.86708
-29.6609,18.7168,-1.13347,0.0720809,0.392321,0.143637,0.00212968,0.000507991,-0.000155875,0.00214453,0.000493144,-0.0949601,0.00786484,800,828,0.934489,-4.25191,22.0232,-0.415993,21.4703,3.75252
-28.9759,18.72,-1.11654,0.0737363,0.393129,0.144275,0.00218817,0.00061716,-0.000169467,0.00220624,0.000599088,-0.106243,0.00770074,807,828,0.953057,-4.25534,21.8446,-0.527379,21.2748,3.65592
-28.2901,18.7247,-1.10199,0.0755951,0.393876,0.143702,0.00222962,0.000716133,-0.000177583,0.00225018,0.000695575,-0.115248,0.00749546,814,828,0.971227,-4.25548,21.6866,-0.655587,21.0957,3.54027
-27.6044,18.7307,-1.08484,0.0777032,0.394925,0.142018,0.00225045,0.000801833,-0.000176904,0.00227174,0.000780542,-0.119775,0.00709591,821,828,0.989641,-4.26607,21.5309,-0.812222,20.9143,3.38786
-26.9187,18.7372,-1.06553,0.0795643,0.395958,0.138915,0.00225952,0.000874749,-0.000168802,0.0022798,0.000854469,-0.119567,0.00690644,828,828,1.00259,-4.27722,21.3743,-0.981652,20.7321,3.21676
-26.2327,18.7432,-1.0461,0.0813743,0.396862,0.136547,0.00225837,0.000930888,-0.000163357,0.00227817,0.000911081,-0.12066,0.00710211,835,828,1.01643,-4.2854,21.2221,-1.14206,20.5561,3.05777
-25.5475,18.7473,-1.02098,0.0829457,0.396815,0.138973,0.00225061,0.000962179,-0.000158653,0.00226986,0.00094293,-0.120734,0.00699433,842,828,1.03796,-4.29038,21.0439,-1.28491,20.365,2.91693
-24.8616,18.7507,-0.998149,0.0847836,0.395671,0.146025,0.00224383,0.000967248,-0.000147639,0.00226068,0.000950396,-0.113653,0.00695214,849,828,1.07211,-4.28379,20.8755,-1.40898,20.189,2.80037
-24.1755,18.7545,-0.974014,0.0862485,0.395489,0.149889,0.00223823,0.000958359,-0.000127723,0.00225086,0.000945738,-0.0984992,0.00685868,856,828,1.09575,-4.28757,20.7115,-1.54574,20.0154,2.66913
-23.4872,18.7603,-0.958438,0.0877661,0.396234,0.151233,0.00222427,0.000938098,-0.000107848,0.00223325,0.000929118,-0.0830785,0.00733198,863,828,1.11438,-4.29282,20.5924,-1.69963,19.8816,2.52919
-22.8003,18.766,-0.93408,0.088927,0.39822,0.147491,0.00219849,0.000911543,-8.81951e-05,0.0022045,0.000905528,-0.0681063,0.00779509,870,828,1.11835,-4.30902,20.4525,-1.87886,19.7219,2.36049
-22.1162,18.7678,-0.89597,0.0901357,0.399545,0.145781,0.00217803,0.000887585,-6.37182e-05,0.00218117,0.000884447,-0.0492175,0.00804922,877,828,1.12722,-4.32136,20.2631,-2.02437,19.5158,2.22328
-21.4328,18.7687,-0.852651,0.0915677,0.399855,0.146499,0.00216758,0.000873149,-2.15464e-05,0.00216793,0.000872791,-0.0166394,0.00786799,884,828,1.14377,-4.32476,20.0588,-2.16646,19.2966,2.08645
-20.7497,18.768,-0.806473,0.0928325,0.399365,0.150694,0.00216534,0.000868023,4.42737e-05,0.00216685,0.000866514,0.0340742,0.0076406,891,828,1.1664,-4.32634,19.8425,-2.28342,19.073,1.97251
-20.0616,18.7715,-0.781867,0.0943568,0.399358,0.156949,0.00217331,0.000869185,0.000112726,0.00218298,0.000859513,0.0855922,0.00833237,898,828,1.19617,-4.3475,19.7158,-2.40694,18.9393,1.84869
-19.3741,18.7749,-0.752614,0.0958329,0.400101,0.161843,0.00219682,0.000879087,0.000168723,0.00221808,0.000857827,0.125347,0.0090026,905,828,1.22241,-4.37223,19.5807,-2.5516,18.7951,1.71073
-18.6886,18.7768,-0.712771,0.0974158,0.401801,0.162474,0.00223653,0.000900312,0.000212609,0.00226955,0.000867299,0.154046,0.00895877,912,828,1.24015,-4.39495,19.42,-2.70857,18.6174,1.5673
-18.0047,18.7778,-0.664206,0.0990484,0.403319,0.161799,0.00227611,0.000936736,0.000259069,0.00232447,0.000888372,0.18456,0.00825416,919,828,1.25541,-4.40138,19.2354,-2.88685,18.4134,1.41096
-17.3192,18.7796,-0.621409,0.100743,0.404851,0.15974,0.00231225,0.000984014,0.0003167,0.0023839,0.000912366,0.222488,0.007631,926,828,1.26805,-4.39661,19.0825,-3.06562,18.2384,1.2609
-16.6287,18.7841,-0.598957,0.102377,0.406356,0.16019,0.00235041,0.00103775,0.000377912,0.00245143,0.000936725,0.261216,0.00753166,933,828,1.28568,-4.40372,19.0102,-3.22575,18.1485,1.12515
-15.9388,18.7875,-0.572244,0.103295,0.408247,0.161249,0.00239649,0.00109147,0.000430468,0.00252569,0.000962265,0.291585,0.00743041,940,828,1.29745,-4.42423,18.9206,-3.3741,18.0491,0.997778
-15.2483,18.7911,-0.546791,0.104538,0.410118,0.162494,0.0024496,0.0011444,0.000467425,0.00259972,0.000994267,0.310775,0.00755049,947,828,1.31296,-4.44722,18.8459,-3.51927,17.9616,0.871202
-14.5587,18.7938,-0.515623,0.105956,0.411957,0.164683,0.00249572,0.00119422,0.00049185,0.00266069,0.00102925,0.323608,0.007276,954,828,1.33246,-4.4772,18.7568,-3.66177,17.8593,0.742953
-13.8667,18.7989,-0.492753,0.108346,0.412925,0.169863,0.00252927,0.00123917,0.000515054,0.00270967,0.00105877,0.336904,0.00743271,961,828,1.36878,-4.49731,18.7124,-3.82622,17.7966,0.595215
-13.1724,18.8056,-0.478104,0.110835,0.414326,0.174982,0.00255714,0.00127883,0.000541409,0.00275563,0.00108034,0.351394,0.00775391,968,828,1.40587,-4.51582,18.7084,-4.00494,17.7728,0.443252
-12.4774,18.8126,-0.464395,0.112565,0.416502,0.176031,0.00258457,0.00131666,0.000561394,0.00279741,0.00110382,0.362386,0.0076473,975,828,1.42571,-4.53297,18.7137,-4.1882,17.7599,0.289737
-11.7831,18.8189,-0.446434,0.113972,0.418851,0.177325,0.00261072,0.00135201,0.000572766,0.00283234,0.0011304,0.369179,0.00767058,982,828,1.4429,-4.55739,18.7064,-4.36905,17.7379,0.135731
-11.0901,18.8223,-0.420975,0.115363,0.421104,0.177044,0.00263901,0.00138614,0.00057658,0.00286397,0.00116119,0.371991,0.00761487,989,828,1.45626,-4.5776,18.6785,-4.51434,17.6933,0.014188
-10.3981,18.8241,-0.390156,0.117173,0.422707,0.179292,0.00265738,0.00141665,0.000574862,0.00288278,0.00119125,0.373675,0.00737626,996,828,1.47996,-4.5952,18.6374,-4.64323,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,0.119882,0.424759,0.183993,0.00265699,0.00143589,0.000575653,0.00288557,0.0012073,0.377994,0.00801639,1003,828,1.51834,-4.61976,18.6541,-4.78944,17.6283,-0.206375
-9.00661,18.8338,-0.353638,0.121338,0.426918,0.18826,0.0026451,0.0014474,0.000580958,0.00288059,0.0012119,0.385118,0.00843636,1010,828,1.54317,-4.64301,18.6745,-4.95859,17.6376,-0.341123
-8.30896,18.8409,-0.34039,0.1221,0.4293,0.192824,0.00263618,0.00145257,0.00058343,0.00287541,0.00121334,0.389137,0.00866897,1017,828,1.56182,-4.67133,18.7107,-5.14613,17.6699,-0.493849
-7.6113,18.8476,-0.32535,0.122701,0.431168,0.196373,0.00264427,0.00145547,0.000574943,0.00287683,0.00122291,0.384381,0.00856178,1024,828,1.57665,-4.69403,18.7471,-5.32365,17.7025,-0.644833
-6.9141,18.8534,-0.306736,0.124331,0.432978,0.197818,0.0026549,0.00145401,0.000561594,0.0028766,0.00123231,0.37599,0.00821954,1031,828,1.59676,-4.71657,18.79,-5.48519,17.7284,-0.788178
-6.21739,18.8586,-0.284372,0.127121,0.435042,0.198975,0.00265636,0.00144674,0.000554042,0.00287177,0.00123133,0.370808,0.0080021,1038,828,1.62764,-4.73708,18.838,-5.654,17.747,-0.932555
-5.51965,18.8638,-0.264494,0.130115,0.43744,0.200072,0.00265052,0.00143612,0.000553808,0.00286514,0.0012215,0.369723,0.00795841,1045,828,1.66024,-4.75606,18.9048,-5.82135,17.7823,-1.06749
-4.81975,18.87,-0.251418,0.132125,0.439157,0.204165,0.00264335,0.00141686,0.000565889,0.00286455,0.00119566,0.372629,0.00823943,1052,828,1.69061,-4.7759,18.9915,-5.98143,17.8514,-1.1995
-4.12028,18.8753,-0.234877,0.133639,0.440706,0.209189,0.00264154,0.00138756,0.000587567,0.00287382,0.00115527,0.376474,0.00810669,1059,828,1.71852,-4.79957,19.0657,-6.13274,17.9142,-1.32665
-3.42078,18.8809,-0.216624,0.134784,0.442356,0.213267,0.00264509,0.00134835,0.000608252,0.00288574,0.0011077,0.376741,0.00806369,1066,828,1.74052,-4.82634,19.1384,-6.28827,17.9778,-1.46235
-2.72214,18.8854,-0.193262,0.135785,0.444554,0.214913,0.00264378,0.00129517,0.000629738,0.00289211,0.00104684,0.375618,0.00749569,1073,828,1.75491,-4.85365,19.2005,-6.4435,18.0289,-1.59555
-2.02003,18.893,-0.181482,0.137185,0.446847,0.216009,0.00263165,0.00122616,0.000658579,0.00289201,0.000965801,0.376484,0.00729296,1080,828,1.77176,-4.87662,19.3202,-6.62416,18.1329,-1.75006
-1.31568,18.902,-0.176489,0.139109,0.449921,0.215214,0.00261777,0.00114365,0.00070246,0.0028989,0.000862519,0.380683,0.00705657,1087,828,1.78874,-4.90112,19.4815,-6.81538,18.2709,-1.90762
-0.610919,18.9106,-0.171153,0.141184,0.453172,0.213382,0.00261402,0.00104785,0.000750618,0.00291567,0.000746202,0.382117,0.00694395,1094,828,1.80444,-4.92494,19.6516,-7.00286,18.4148,-2.06085
0.0934264,18.9182,-0.162439,0.142922,0.455303,0.214853,0.0026322,0.000943063,0.000790088,0.00294415,0.000631113,0.376041,0.00725599,1101,828,1.82555,-4.94532,19.8082,-7.17152,18.5527,-2.20293
0.797695,18.9251,-0.151624,0.144837,0.45778,0.214796,0.0026617,0.000836094,0.000817928,0.00297455,0.000523248,0.365318,0.00789721,1108,828,1.84437,-4.96718,19.9675,-7.33408,18.6898,-2.33865
1.50171,18.9316,-0.138002,0.146382,0.459944,0.216151,0.00268489,0.000722054,0.000830113,0.00298888,0.000418066,0.351034,0.00864325,1115,828,1.86322,-4.98556,20.1179,-7.49991,18.8233,-2.47549
2.20675,18.9384,-0.126468,0.148606,0.463282,0.214996,0.00268826,0.00060387,0.000831021,0.00297902,0.000313111,0.33657,0.00834121,1122,828,1.88195,-5.01642,20.294,-7.66663,18.9724,-2.61088
2.91244,18.9461,-0.115362,0.150711,0.466262,0.214401,0.00267556,0.000481403,0.000827985,0.00295294,0.000204022,0.323257,0.00763313,1129,828,1.90099,-5.04458,20.4776,-7.84689,19.131,-2.76242
3.61909,18.9539,-0.106028,0.152196,0.468777,0.216766,0.00266393,0.000364168,0.000828179,0.00293112,9.69722e-05,0.312087,0.00727174,1136,828,1.92175,-5.07246,20.6657,-8.02385,19.3039,-2.90948
4.32594,18.9603,-0.0957654,0.154021,0.472003,0.215111,0.0026611,0.000256013,0.000832676,0.00292125,-4.13251e-06,0.302813,0.0072589,1143,828,1.93508,-5.10148,20.8653,-8.17627,19.4801,-3.03273
5.03381,18.967,-0.0873957,0.156291,0.474801,0.213264,0.00266858,0.000161095,0.000836162,0.00292183,-9.2159e-05,0.294093,0.00771131,1150,828,1.95234,-5.12652,21.0843,-8.32106,19.6712,-3.15384
5.74231,18.9746,-0.0793771,0.159092,0.477838,0.211706,0.00267197,7.97969e-05,0.000830171,0.00291505,-0.00016328,0.284841,0.00819548,1157,828,1.97539,-5.15116,21.3177,-8.48791,19.8715,-3.29081
6.45074,18.9819,-0.0692325,0.161405,0.481234,0.209478,0.00266663,4.32517e-06,0.000823954,0.002901,-0.000230047,0.277128,0.00834005,1164,828,1.99157,-5.17027,21.546,-8.6667,20.0711,-3.42924
7.15853,18.9889,-0.0548427,0.163,0.484656,0.207736,0.00265785,-7.61948e-05,0.000838831,0.00289469,-0.000313039,0.275187,0.00818334,1171,828,2.00189,-5.19181,21.7576,-8.85505,20.2618,-3.57737
7.86702,18.9959,-0.0412531,0.16357,0.487123,0.208555,0.00265267,-0.00016284,0.00087352,0.00290166,-0.000411833,0.277681,0.00805841,1178,828,2.00934,-5.21527,21.9665,-9.0269,20.4631,-3.72123
8.57971,19.0047,-0.0408711,0.164626,0.489542,0.210316,0.00264884,-0.000247095,0.000904743,0.00290826,-0.000506514,0.279241,0.00820122,1185,828,2.02409,-5.24151,22.2384,-9.18742,20.7234,-3.85455
9.29334,19.0138,-0.0419125,0.165958,0.492104,0.210827,0.00263906,-0.000325097,0.000913815,0.00289813,-0.000584173,0.27626,0.00825243,1192,828,2.03813,-5.26949,22.5277,-9.34579,20.9969,-3.98897
10.0081,19.0233,-0.0448697,0.168035,0.495211,0.207656,0.00262588,-0.000394459,0.000913424,0.00288064,-0.000649212,0.271988,0.00865156,1199,828,2.04924,-5.2997,22.8436,-9.50231,21.2856,-4.12567
10.7228,19.0338,-0.0454407,0.170875,0.497461,0.205944,0.00261117,-0.000460262,0.000923206,0.00286731,-0.000716398,0.270635,0.00865347,1206,828,2.07199,-5.3216,23.1645,-9.68171,21.5732,-4.28913
11.4387,19.0438,-0.0488161,0.172659,0.499571,0.206547,0.00259507,-0.000519756,0.000938013,0.00285574,-0.00078042,0.27105,0.00914686,1213,828,2.09069,-5.34426,23.4905,-9.84645,21.879,-4.43354
12.1518,19.0508,-0.0402655,0.174454,0.501695,0.209332,0.00257372,-0.000569419,0.000945532,0.00283624,-0.000831933,0.270815,0.00899839,1220,828,2.11549,-5.3651,23.7748,-9.99981,22.1451,-4.55672
12.8633,19.0553,-0.0246028,0.176634,0.506801,0.202795,0.00253828,-0.000608011,0.000927482,0.00279133,-0.000861066,0.266358,0.00891852,1227,828,2.11714,-5.39562,24.0514,-10.1469,22.3903,-4.65547
