 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9336,16.3649,0.239881,-0.440376,0.252866,0.551848,0.0233178,0.00433496,0.0162056,0.0326069,-0.00495414,0.520483,0.0127065,1346,856,-2.70423,-3.47678,21.5596,-10.1275,26.4607,-6.64319
25.664,16.3762,0.224351,-0.425946,0.267475,0.536,0.0227868,0.0039025,0.0155172,0.0315089,-0.00481956,0.512077,0.0128149,1353,856,-2.60804,-3.58951,22.2341,-10.3845,26.968,-6.77368
26.3951,16.386,0.208766,-0.412292,0.283155,0.5152,0.0222717,0.00350869,0.01487,0.0304723,-0.00469187,0.503982,0.0124727,1360,856,-2.53531,-3.70357,22.9111,-10.6156,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.398171,0.295424,0.503173,0.021702,0.00315208,0.0142234,0.0294074,-0.00455326,0.496476,0.0120415,1367,856,-2.431,-3.80375,23.6319,-10.8281,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.381032,0.308001,0.498961,0.0210746,0.00282539,0.0135615,0.0282954,-0.00439543,0.489269,0.0113874,1374,856,-2.27458,-3.91957,24.4412,-11.0855,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.360772,0.321028,0.491551,0.0204363,0.00253196,0.0129011,0.027187,-0.00421871,0.482085,0.0106383,1381,856,-2.09844,-4.03629,25.292,-11.3531,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.342594,0.333434,0.480602,0.019832,0.0022564,0.0122644,0.0261319,-0.00404356,0.474531,0.0106784,1388,856,-1.95342,-4.1454,26.1421,-11.5936,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.329459,0.343082,0.475331,0.0192202,0.00199846,0.0116411,0.0250891,-0.00387041,0.466962,0.0112543,1395,856,-1.83911,-4.22909,26.9463,-11.8145,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.319354,0.351867,0.471587,0.0185697,0.00176441,0.0110247,0.0240288,-0.00369469,0.459777,0.0115217,1402,856,-1.74929,-4.30201,27.7222,-12.027,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.307859,0.362399,0.463562,0.017924,0.0015491,0.0104203,0.0229886,-0.00351555,0.452413,0.0110266,1409,856,-1.66032,-4.39021,28.4847,-12.2639,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.294471,0.373337,0.450676,0.017267,0.00134118,0.00981758,0.021945,-0.00333683,0.444666,0.0105447,1416,856,-1.56881,-4.48027,29.2692,-12.483,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.282169,0.383087,0.442665,0.0165943,0.00113537,0.00918141,0.0208666,-0.00313696,0.435524,0.00982279,1423,856,-1.4727,-4.55829,30.0872,-12.6827,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.122054,0.167167,0.469943,0.00223774,0.00378466,-0.00531476,0.00838195,-0.00235954,-0.857656,0.0116094,758,863,-0.378917,-2.54334,17.2968,1.29176,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.120438,0.160418,0.471951,0.00199214,0.00374137,-0.00558271,0.00851756,-0.00278404,-0.863099,0.0116683,765,863,-0.350518,-2.47164,17.0224,1.25925,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.118401,0.15191,0.476405,0.00173342,0.00370164,-0.00577032,0.00857117,-0.00313611,-0.869859,0.0109052,772,863,-0.312585,-2.38721,16.7411,1.19603,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.116934,0.142756,0.485674,0.00152143,0.00367994,-0.00593087,0.00862895,-0.00342759,-0.8754,0.00988926,779,863,-0.270747,-2.30323,16.4984,1.11412,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.116481,0.134109,0.49567,0.00138643,0.00368956,-0.00612057,0.00876595,-0.00368997,-0.878385,0.00939361,786,863,-0.237705,-2.22088,16.3023,1.00838,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.116508,0.126082,0.503326,0.00131503,0.00374225,-0.00636366,0.00900699,-0.00394971,-0.879622,0.00936821,793,863,-0.214105,-2.13776,16.1159,0.956942,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.117273,0.119294,0.506443,0.00123473,0.00383571,-0.00663328,0.00929479,-0.00422435,-0.882198,0.00946492,800,863,-0.207169,-2.06375,15.913,0.900961,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.118182,0.111504,0.509261,0.00109966,0.00395866,-0.00690809,0.00958361,-0.00452528,-0.887424,0.0095655,807,863,-0.201883,-1.98875,15.7028,0.865515,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.118202,0.102952,0.511916,0.000918744,0.00409888,-0.00718118,0.00986393,-0.0048463,-0.894351,0.00974772,814,863,-0.187567,-1.90711,15.5124,0.852381,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.117215,0.0936578,0.516238,0.000715154,0.00426454,-0.00746308,0.010161,-0.00518134,-0.902128,0.00991022,821,863,-0.159299,-1.82196,15.3311,0.833284,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.115111,0.0835964,0.522981,0.000502879,0.00445804,-0.00777572,0.0105037,-0.0055428,-0.909922,0.0104132,828,863,-0.114349,-1.73361,15.1936,0.816229,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.112837,0.0710269,0.529698,0.000267862,0.00467887,-0.00812886,0.0108961,-0.00594938,-0.917868,0.0113451,835,863,-0.0669565,-1.61873,15.074,0.816436,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.111344,0.057327,0.537222,1.42641e-05,0.00492537,-0.00852828,0.0113446,-0.00640494,-0.925572,0.011605,842,863,-0.025334,-1.49699,14.9223,0.826281,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.111026,0.0433019,0.539774,-0.000248482,0.00519304,-0.00896671,0.0118427,-0.00689812,-0.932698,0.0111825,849,863,-0.00584579,-1.35728,14.7409,0.830842,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.113096,0.0319121,0.53899,-0.000544737,0.00548388,-0.00942305,0.012363,-0.00742386,-0.940198,0.0104405,856,863,-0.0181497,-1.24277,14.5184,0.824736,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.115782,0.0217049,0.537527,-0.000912263,0.00580543,-0.00988257,0.0128843,-0.00799118,-0.949212,0.0102673,863,863,-0.0383871,-1.13935,14.3664,0.83898,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.118226,0.0118451,0.535973,-0.00135694,0.0061599,-0.0103452,0.0134083,-0.00860531,-0.959635,0.010136,870,863,-0.0564196,-1.03975,14.2419,0.856813,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.119808,0.000881359,0.537835,-0.00189597,0.00655258,-0.0108003,0.0139253,-0.00926873,-0.971814,0.00997865,877,863,-0.0580827,-0.932371,14.0996,0.845275,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.121028,-0.0110753,0.539747,-0.00256749,0.00698417,-0.0112308,0.0144124,-0.00999576,-0.986436,0.00965101,884,863,-0.055613,-0.815298,13.9215,0.817145,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.122683,-0.0253489,0.539051,-0.0033833,0.00746372,-0.011633,0.0148754,-0.010795,-1.00353,0.00941196,891,863,-0.0625687,-0.668303,13.6839,0.795102,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.123602,-0.041441,0.532211,-0.00433122,0.00799692,-0.0120113,0.0153334,-0.0116677,-1.02247,0.00969453,898,863,-0.0749851,-0.495613,13.488,0.833962,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.123998,-0.0577688,0.524258,-0.0053795,0.00858943,-0.0123741,0.0158141,-0.0126042,-1.04233,0.0100707,905,863,-0.0846427,-0.314724,13.3281,0.885944,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.127349,-0.0726518,0.520676,-0.00656917,0.00924211,-0.0127087,0.0163035,-0.0136305,-1.06364,0.0102908,912,863,-0.115064,-0.149615,13.1424,0.929774,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.13264,-0.0875104,0.518198,-0.00797615,0.00994796,-0.0129806,0.0167598,-0.014788,-1.08753,0.0102735,919,863,-0.162617,0.0112147,12.9533,0.986402,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.139179,-0.102625,0.515812,-0.00960732,0.0106879,-0.0131611,0.0171592,-0.0160786,-1.11381,0.010458,926,863,-0.222408,0.168702,12.772,1.05732,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.147163,-0.116306,0.510349,-0.0114161,0.0114437,-0.0132398,0.0175048,-0.0174773,-1.14148,0.0110518,933,863,-0.303959,0.310184,12.6172,1.12469,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.156996,-0.13029,0.505238,-0.013324,0.0122118,-0.0132385,0.0178362,-0.0189484,-1.16905,0.0113814,940,863,-0.403329,0.458551,12.4621,1.16077,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.169257,-0.14436,0.501313,-0.0152803,0.0130006,-0.0131848,0.0181939,-0.0204736,-1.19558,0.0112917,947,863,-0.524446,0.61098,12.3003,1.17416,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.182663,-0.162157,0.496015,-0.0172575,0.0138126,-0.0130892,0.0185917,-0.0220366,-1.22072,0.0118327,954,863,-0.659092,0.798007,12.1485,1.20662,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.194111,-0.180399,0.480849,-0.0192194,0.0146383,-0.0129447,0.0190203,-0.0236014,-1.24439,0.012088,961,863,-0.796578,1.00609,11.968,1.27663,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.206094,-0.199399,0.466679,-0.0211302,0.0154727,-0.0127386,0.0194696,-0.025127,-1.26676,0.0131335,968,863,-0.93719,1.22956,11.7809,1.3477,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.220828,-0.214568,0.461921,-0.022993,0.016328,-0.0124604,0.019944,-0.026609,-1.28835,0.0133857,975,863,-1.08481,1.40692,11.5493,1.38673,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.241184,-0.228072,0.459474,-0.024825,0.0172234,-0.0121144,0.0204639,-0.0280655,-1.30942,0.0127568,982,863,-1.28363,1.54119,11.3278,1.42185,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.262764,-0.240525,0.454469,-0.0266363,0.018174,-0.0117027,0.0210462,-0.0295085,-1.33012,0.0120457,989,863,-1.50078,1.66403,11.1146,1.46194,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.282849,-0.253468,0.446103,-0.028455,0.0191981,-0.0112047,0.0217012,-0.030958,-1.35101,0.011035,996,863,-1.71051,1.79339,10.912,1.4821,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.301577,-0.270966,0.443062,-0.0302837,0.0203086,-0.0105836,0.0224334,-0.0324085,-1.37267,0.0107872,1003,863,-1.8927,1.97185,10.7053,1.52845,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.320594,-0.289552,0.439536,-0.0321381,0.0215305,-0.0098479,0.0232804,-0.0338881,-1.39493,0.0109853,1010,863,-2.07841,2.16222,10.506,1.59399,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.342058,-0.308504,0.43329,-0.0339819,0.0228803,-0.00901617,0.0242757,-0.0353773,-1.41725,0.0120271,1017,863,-2.29485,2.35989,10.2883,1.68382,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.365257,-0.325935,0.422293,-0.0357758,0.024351,-0.00808266,0.0254186,-0.0368434,-1.43947,0.0128036,1024,863,-2.54035,2.54846,10.0945,1.76382,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.390846,-0.344038,0.419976,-0.0375103,0.0259367,-0.00700878,0.0267017,-0.0382753,-1.46208,0.0136091,1031,863,-2.78832,2.72993,9.91802,1.82149,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.419309,-0.362654,0.416762,-0.0391653,0.0276038,-0.00574792,0.028095,-0.0396565,-1.48555,0.0135546,1038,863,-3.06675,2.92122,9.71332,1.88462,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.449055,-0.379225,0.403831,-0.040778,0.0293318,-0.00428065,0.0295922,-0.0410384,-1.51004,0.0134505,1045,863,-3.38213,3.10794,9.48884,1.93548,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.479442,-0.394159,0.380527,-0.0423373,0.0311041,-0.00255422,0.0311928,-0.0424261,-1.53607,0.0139206,1052,863,-3.72986,3.29232,9.24057,2.00569,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.507757,-0.408014,0.35956,-0.0437292,0.0328824,-0.000543169,0.0328863,-0.043733,-1.56371,0.0143287,1059,863,-4.05144,3.44953,9.02182,2.06513,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.540332,-0.427146,0.353581,-0.0447367,0.034632,0.00175087,0.0346706,-0.0447753,1.54875,0.01492,1066,863,-4.37671,3.64063,8.76977,2.1479,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.572031,-0.445868,0.348995,-0.0452135,0.0363106,0.00433017,0.03654,-0.0454429,1.51788,0.0148559,1073,863,-4.68959,3.83676,8.53857,2.23682,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.609824,-0.46566,0.34398,-0.0451272,0.0378666,0.00716869,0.0384813,-0.0457419,1.48526,0.015048,1080,863,-5.06368,4.04846,8.22098,2.36038,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.640444,-0.4806,0.334002,-0.0444719,0.0392432,0.0102611,0.0404825,-0.0457113,1.4506,0.0152536,1087,863,-5.37966,4.21534,8.05986,2.42269,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.670276,-0.491998,0.32948,-0.0432324,0.0404021,0.0135718,0.0425493,-0.0453796,1.41388,0.0158757,1094,863,-5.67471,4.32389,7.90553,2.44452,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.702927,-0.498814,0.330275,-0.0413478,0.0413079,0.0170221,0.0446762,-0.0447161,1.37544,0.0160472,1101,863,-5.98532,4.38609,7.72351,2.38241,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.739953,-0.498667,0.333854,-0.0387935,0.0419257,0.0205413,0.0468524,-0.0437201,1.3354,0.0172801,1108,863,-6.33417,4.38498,7.45624,2.24157,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.769683,-0.493586,0.332274,-0.0356319,0.0421922,0.0240586,0.0490291,-0.0424687,1.29392,0.0187204,1115,863,-6.62461,4.32923,7.29838,2.0416,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.795341,-0.484826,0.330359,-0.0319872,0.0420765,0.0274622,0.0511481,-0.0410588,1.25175,0.018637,1122,863,-6.87621,4.22964,7.19431,1.82079,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.814814,-0.472922,0.332491,-0.0279278,0.0416058,0.0306287,0.0531731,-0.0394951,1.20969,0.0177329,1129,863,-7.05672,4.08643,7.13382,1.58123,15.8821,-2.7606
3.3927,15.411,0.320669,-0.834135,-0.460454,0.345444,-0.0234744,0.0408097,0.0334782,0.0550778,-0.0377425,1.16792,0.0172755,1136,863,-7.20757,3.95442,7.09715,1.32439,16.053,-2.85234
4.09996,15.4169,0.324152,-0.850267,-0.44526,0.359538,-0.0186962,0.0396964,0.0359651,0.0568241,-0.0358239,1.12634,0.0170867,1143,863,-7.32407,3.79318,7.12206,1.0331,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.861656,-0.427054,0.378835,-0.0137004,0.0382716,0.0380449,0.0583582,-0.0337871,1.08502,0.0178272,1150,863,-7.38029,3.59206,7.21689,0.687172,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.866918,-0.403828,0.397833,-0.00862986,0.0365606,0.0396441,0.0595964,-0.0316657,1.04441,0.0178551,1157,863,-7.37776,3.32439,7.34294,0.306948,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.870491,-0.378547,0.417379,-0.00366971,0.0346469,0.0407698,0.0605355,-0.0295583,1.00504,0.0180513,1164,863,-7.35728,3.02679,7.47639,-0.0821981,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.87706,-0.351925,0.433393,0.00100365,0.032602,0.041484,0.0611936,-0.0275879,0.967342,0.018117,1171,863,-7.37573,2.72407,7.61075,-0.477582,17.072,-3.391
7.63908,15.4466,0.359906,-0.883533,-0.32457,0.452288,0.00534261,0.0304818,0.0417764,0.0615386,-0.0257142,0.931529,0.0196365,1178,863,-7.38533,2.41084,7.75806,-0.882784,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.887461,-0.298161,0.470552,0.00937897,0.0283356,0.0416766,0.0615981,-0.0238835,0.897209,0.0201561,1185,863,-7.37085,2.12225,7.94573,-1.29707,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.876661,-0.267435,0.478721,0.0131586,0.0262205,0.0412412,0.0614446,-0.0220655,0.863926,0.019987,1192,863,-7.23967,1.8093,8.30069,-1.74837,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.859624,-0.233875,0.490103,0.0166347,0.024175,0.0405483,0.061128,-0.0203184,0.831755,0.0185619,1199,863,-7.03924,1.45674,8.73622,-2.24604,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.838579,-0.201601,0.50859,0.0196525,0.022247,0.0396473,0.0606183,-0.0187188,0.801752,0.0174823,1206,863,-6.77954,1.10407,9.23308,-2.74636,18.3402,-3.98895
11.197,15.4841,0.375979,-0.821303,-0.172108,0.531327,0.0221363,0.020459,0.0385351,0.0598418,-0.0172466,0.774518,0.0164447,1213,863,-6.5444,0.778711,9.66693,-3.22325,18.6119,-4.12003
11.9087,15.491,0.384698,-0.807393,-0.140781,0.535205,0.0241965,0.0188369,0.0372715,0.0588844,-0.0158511,0.74951,0.016527,1220,863,-6.39468,0.450403,10.0783,-3.67316,18.876,-4.25227
12.6218,15.4981,0.390196,-0.792017,-0.106608,0.52089,0.0259763,0.0173662,0.0359443,0.0578724,-0.0145299,0.725797,0.0163293,1227,863,-6.282,0.106576,10.5432,-4.095,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.771263,-0.0816819,0.531165,0.0274484,0.0160231,0.0346053,0.0568095,-0.0133379,0.703596,0.0161783,1234,863,-6.04564,-0.172665,11.0866,-4.49004,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.749546,-0.0563781,0.559604,0.0285293,0.0147962,0.033237,0.0556017,-0.0122762,0.683535,0.0156086,1241,863,-5.74954,-0.469157,11.6131,-4.93468,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.725486,-0.0305891,0.589051,0.0292147,0.013696,0.0318168,0.0542047,-0.0112939,0.665795,0.0145363,1248,863,-5.42768,-0.755907,12.1671,-5.40304,20.1426,-4.786
15.4849,15.5312,0.394655,-0.702731,0.00198776,0.593082,0.0296299,0.0127078,0.0303873,0.0527121,-0.0103744,0.649617,0.0144703,1255,863,-5.19227,-1.09664,12.7071,-5.85188,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.681921,0.0283256,0.592434,0.029876,0.0118077,0.0289993,0.0512158,-0.00953204,0.634398,0.013657,1262,863,-4.98733,-1.35514,13.2762,-6.24193,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.662967,0.0505475,0.593657,0.0299755,0.0109654,0.0276483,0.0497069,-0.00876605,0.619834,0.012761,1269,863,-4.79418,-1.57574,13.8311,-6.61317,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.642884,0.0699416,0.597192,0.0298953,0.0101706,0.0263121,0.0481326,-0.00806672,0.606091,0.0129781,1276,863,-4.58286,-1.75879,14.4026,-6.97906,21.503,-5.31185
18.3576,15.5643,0.397122,-0.617662,0.0937389,0.58639,0.0295818,0.00942168,0.0250362,0.046491,-0.00748752,0.594017,0.012686,1283,863,-4.36445,-1.97041,15.0339,-7.32224,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.595046,0.117953,0.574679,0.0290979,0.00871505,0.0238395,0.044833,-0.00702007,0.583404,0.0130186,1290,863,-4.17496,-2.185,15.6342,-7.65327,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.576382,0.138964,0.568909,0.0285079,0.00802705,0.0226995,0.04317,-0.00663502,0.573502,0.0136644,1297,863,-4.00622,-2.38101,16.2252,-7.95306,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.561291,0.154162,0.574605,0.0278526,0.00735676,0.0216018,0.041514,-0.00630468,0.563918,0.0127389,1304,863,-3.83726,-2.53791,16.7892,-8.24307,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.545505,0.17037,0.575711,0.0271742,0.00669619,0.0205588,0.0399026,-0.0060322,0.554361,0.0119991,1311,863,-3.67542,-2.70127,17.3868,-8.5343,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.526673,0.187142,0.575179,0.0265038,0.00607859,0.0195953,0.0383881,-0.0058057,0.545176,0.0118169,1318,863,-3.48927,-2.86736,18.04,-8.82591,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.505346,0.205888,0.57101,0.0258673,0.00551399,0.0187116,0.0369906,-0.00560931,0.536336,0.0116062,1325,863,-3.29075,-3.05102,18.7111,-9.13244,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.485204,0.221752,0.57134,0.0252456,0.00500385,0.0178879,0.0356773,-0.00542783,0.527953,0.011689,1332,863,-3.08977,-3.21205,19.4278,-9.4354,24.822,-6.25666
24.1543,15.6407,0.327342,-0.467705,0.235509,0.572007,0.0246379,0.00452729,0.0170974,0.0344177,-0.00525248,0.519579,0.0120752,1339,863,-2.91311,-3.33813,20.1459,-9.73243,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.451164,0.249662,0.565327,0.0240445,0.00407906,0.0163406,0.0332104,-0.00508683,0.511195,0.012337,1346,863,-2.76814,-3.45772,20.8463,-10.0154,25.8703,-6.54389
25.6143,15.663,0.295738,-0.435197,0.264965,0.54744,0.0234895,0.0036656,0.0156384,0.0320926,-0.00493748,0.502939,0.0127452,1353,863,-2.66324,-3.56842,21.5217,-10.2687,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.420642,0.280905,0.525426,0.022952,0.00329959,0.0149833,0.0310437,-0.00479219,0.495174,0.0127177,1360,863,-2.58529,-3.68392,22.2029,-10.4849,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.406613,0.292875,0.513271,0.0223628,0.00298126,0.0143383,0.0299781,-0.00463395,0.488225,0.0119602,1367,863,-2.48188,-3.78345,22.9247,-10.6767,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.388855,0.304031,0.509534,0.02172,0.00270076,0.013685,0.0288751,-0.00445433,0.481753,0.01125,1374,863,-2.31719,-3.89144,23.7451,-10.913,28.06,-6.97382
28.5586,15.7142,0.180698,-0.369076,0.31697,0.501378,0.0210712,0.00245396,0.0130379,0.0277825,-0.0042573,0.475379,0.0103914,1381,863,-2.1476,-4.01324,24.5785,-11.1835,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.350717,0.330215,0.492478,0.020467,0.00221686,0.0124168,0.0267511,-0.00406729,0.468516,0.0103341,1388,863,-1.99464,-4.13722,25.4122,-11.4405,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.336108,0.341737,0.486481,0.0198674,0.00198692,0.0118096,0.0257391,-0.00388485,0.461406,0.0106449,1395,863,-1.86879,-4.24328,26.2343,-11.6785,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.324647,0.351709,0.482855,0.0192351,0.00176983,0.011207,0.0247101,-0.00370513,0.45443,0.0109175,1402,863,-1.76579,-4.33118,27.0219,-11.8854,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.312271,0.362681,0.474441,0.0186209,0.00156136,0.0106123,0.0237065,-0.00352425,0.446883,0.0106949,1409,863,-1.66954,-4.42132,27.7968,-12.1136,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.298669,0.374296,0.461189,0.0180273,0.00134988,0.0100208,0.0227251,-0.00334792,0.438382,0.0109086,1416,863,-1.57725,-4.50949,28.5817,-12.3387,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.286379,0.382995,0.453934,0.0174364,0.001121,0.00940454,0.0217284,-0.00317093,0.428137,0.0105558,1423,863,-1.47836,-4.5727,29.3783,-12.5331,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.275172,0.390472,0.447808,0.0169801,0.000864982,0.00877125,0.020833,-0.00298792,0.413891,0.0102308,1430,863,-1.3862,-4.62829,30.2085,-12.7225,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.124276,0.170058,0.464055,0.00228846,0.00363214,-0.00469593,0.00770405,-0.00178345,-0.85645,0.0123226,751,870,-0.420577,-2.54334,16.8176,1.19093,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.122202,0.163679,0.471704,0.00217087,0.00358645,-0.00507511,0.00800289,-0.00224557,-0.854683,0.0122957,758,870,-0.376724,-2.48802,16.6039,1.1978,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.12037,0.157198,0.475653,0.00196847,0.00353235,-0.0053674,0.00817446,-0.00267365,-0.857731,0.0115435,765,870,-0.342266,-2.43469,16.3264,1.16102,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.118683,0.150213,0.477717,0.00175483,0.00349048,-0.00559796,0.00828749,-0.00304217,-0.862299,0.0107327,772,870,-0.312772,-2.37108,16.0318,1.07113,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.116845,0.141648,0.484656,0.00158479,0.00347409,-0.0058093,0.00841504,-0.00335617,-0.865997,0.0102857,779,870,-0.271807,-2.28874,15.8061,0.981395,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.116593,0.132732,0.496143,0.00148388,0.00348937,-0.00605238,0.00862151,-0.00364825,-0.867492,0.0102299,786,870,-0.237818,-2.20238,15.6185,0.872056,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.11686,0.123777,0.505314,0.00143886,0.00354247,-0.00634354,0.00892081,-0.00393948,-0.867554,0.0101266,793,870,-0.213416,-2.11223,15.4361,0.827998,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.118033,0.116902,0.506972,0.00137543,0.00362774,-0.00665049,0.00924675,-0.00424357,-0.869269,0.00990005,800,870,-0.213423,-2.04536,15.2391,0.779777,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.118751,0.108776,0.509764,0.00125424,0.00373657,-0.00695287,0.00955819,-0.00456738,-0.873724,0.00980859,807,870,-0.206138,-1.96718,15.0473,0.748958,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.118434,0.100387,0.513071,0.00108963,0.00386041,-0.0072466,0.00985286,-0.00490282,-0.879847,0.00985534,814,870,-0.187095,-1.88542,14.8801,0.725964,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.11775,0.0909965,0.518975,0.000907452,0.00400822,-0.00754891,0.0101643,-0.00524864,-0.886679,0.010009,821,870,-0.158656,-1.7959,14.7001,0.699578,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.115775,0.0795386,0.528883,0.000721689,0.00418258,-0.00788391,0.0105237,-0.00561945,-0.89343,0.0103241,828,870,-0.108183,-1.68893,14.5211,0.704065,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.113395,0.0667893,0.537521,0.000515832,0.00438349,-0.00825926,0.0109323,-0.00603297,-0.900397,0.0109409,835,870,-0.0555764,-1.57427,14.4027,0.707974,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.111956,0.0532261,0.544581,0.000294917,0.00460928,-0.0086791,0.0113953,-0.00649106,-0.907205,0.0110252,842,870,-0.0153688,-1.4534,14.2552,0.729704,16.2977,2.15144
