 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0003,16.9113,0.234214,-0.558624,0.0569749,0.429105,0.0163805,0.0199868,0.0346352,0.0528657,-0.0164984,0.811406,0.0166124,1220,849,-4.30897,-1.35098,13.9864,-5.67519,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.545826,0.0868798,0.431835,0.0185988,0.0184749,0.0334921,0.052029,-0.0149553,0.784473,0.0168508,1227,849,-4.17685,-1.65534,14.3914,-6.12964,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.533885,0.111093,0.440061,0.0204892,0.0170719,0.0323256,0.0511513,-0.0135902,0.758994,0.0162901,1234,849,-4.0359,-1.92526,14.8162,-6.5306,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.518514,0.133033,0.461399,0.0220015,0.0157662,0.0311175,0.0501571,-0.0123894,0.73547,0.0152532,1241,849,-3.82414,-2.17625,15.2784,-6.90152,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.499316,0.154162,0.485053,0.0231111,0.0145783,0.0298373,0.0489855,-0.0112961,0.714385,0.0142187,1248,849,-3.56805,-2.41165,15.7986,-7.27422,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.479069,0.17852,0.493432,0.0238743,0.0135164,0.0285119,0.0476738,-0.0102831,0.695557,0.0135512,1255,849,-3.3456,-2.6726,16.3266,-7.64433,21.659,-5.02772
16.2955,16.9602,0.250058,-0.459426,0.199367,0.496601,0.0243881,0.012566,0.0271982,0.0463102,-0.00935607,0.678396,0.012759,1262,849,-3.14285,-2.88005,16.8734,-8.0264,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.442632,0.216389,0.497574,0.0247032,0.0116944,0.0259081,0.0449109,-0.00851332,0.662411,0.0124818,1269,849,-2.97311,-3.04631,17.3962,-8.35718,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.424794,0.23175,0.496885,0.0247942,0.0108905,0.0246286,0.0434333,-0.00774861,0.647843,0.0120292,1276,849,-2.79758,-3.19978,17.955,-8.6433,22.7135,-5.47361
18.453,16.9868,0.25014,-0.405535,0.247853,0.49772,0.0246087,0.0101466,0.0233995,0.041869,-0.0071137,0.63554,0.0124934,1283,849,-2.6045,-3.35872,18.5267,-8.93093,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.390037,0.265941,0.49084,0.0242006,0.00945036,0.0222291,0.0402461,-0.00659519,0.625224,0.0135757,1290,849,-2.47141,-3.51941,19.0619,-9.229,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.374849,0.282911,0.484966,0.0236611,0.0087833,0.0211118,0.0386062,-0.00616178,0.616011,0.0129008,1297,849,-2.33846,-3.67077,19.6207,-9.51082,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.360487,0.299339,0.471194,0.0230634,0.00814332,0.0200408,0.0369876,-0.00578089,0.607223,0.0133758,1304,849,-2.23675,-3.80498,20.1755,-9.79293,24.226,-5.95998
21.3411,17.0225,0.239671,-0.344803,0.311799,0.466105,0.0224484,0.00752871,0.0190321,0.0354304,-0.00545328,0.598619,0.0144161,1311,849,-2.09599,-3.91417,20.7933,-10.055,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.328258,0.322824,0.462566,0.0218222,0.0069484,0.0181075,0.0339606,-0.00518993,0.590546,0.0139851,1318,849,-1.94223,-4.01217,21.4119,-10.2896,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.311807,0.333981,0.460868,0.0211989,0.0063978,0.0172458,0.0325649,-0.00496822,0.582719,0.0123729,1325,849,-1.78433,-4.12299,22.0409,-10.5141,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.295007,0.34605,0.456411,0.0205639,0.00586715,0.0164121,0.0311976,-0.00476656,0.574911,0.011541,1332,849,-1.63189,-4.23729,22.6994,-10.7453,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.282947,0.358205,0.454994,0.0199378,0.00535511,0.0155984,0.0298649,-0.00457191,0.566765,0.0127,1339,849,-1.51678,-4.35153,23.3239,-11.012,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.270247,0.370321,0.444382,0.0193235,0.00486322,0.0148234,0.028586,-0.00439931,0.558498,0.012694,1346,849,-1.42319,-4.44678,23.9953,-11.2638,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.257208,0.382263,0.428416,0.0187367,0.00439887,0.0141001,0.0273857,-0.00425017,0.550214,0.0119962,1353,849,-1.34282,-4.52962,24.6658,-11.5132,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.245203,0.394664,0.408032,0.0181737,0.00395269,0.0134052,0.0262374,-0.00411106,0.541552,0.0113269,1360,849,-1.28647,-4.61446,25.3229,-11.7398,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.232798,0.404919,0.394724,0.01757,0.00351945,0.012701,0.0250592,-0.00396976,0.532778,0.0114124,1367,849,-1.20477,-4.6951,26.0273,-11.9482,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.218395,0.415912,0.385144,0.0169169,0.003103,0.0119776,0.0238364,-0.00381647,0.52386,0.0117397,1374,849,-1.09337,-4.78695,26.8294,-12.1814,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.203303,0.42616,0.37669,0.0162497,0.00271178,0.0112522,0.022612,-0.00365058,0.514614,0.0114358,1381,849,-0.972163,-4.87025,27.6828,-12.3973,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.190119,0.433526,0.370873,0.0156137,0.00233839,0.0105383,0.0214306,-0.00347846,0.504355,0.0105978,1388,849,-0.86062,-4.9354,28.4836,-12.5915,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.17954,0.439796,0.367192,0.0149852,0.0019836,0.00982852,0.0202683,-0.0032995,0.493217,0.010522,1395,849,-0.76764,-4.98272,29.244,-12.7708,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.171607,0.445807,0.361915,0.0143429,0.00164533,0.00912252,0.0191084,-0.00312018,0.481398,0.0104785,1402,849,-0.705189,-5.02174,29.9584,-12.9477,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.162641,0.452925,0.352548,0.0137256,0.00132292,0.00843796,0.017996,-0.0029474,0.468503,0.010154,1409,849,-0.646146,-5.06928,30.6615,-13.1557,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.15212,0.459629,0.342903,0.0130898,0.00101095,0.00777027,0.0168917,-0.00279096,0.455043,0.00960745,1416,849,-0.573133,-5.12772,31.426,-13.3486,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.142828,0.465227,0.3394,0.0123987,0.000726799,0.00709678,0.0157509,-0.00262543,0.441291,0.00914511,1423,849,-0.492789,-5.18362,32.2399,-13.5269,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.199651,0.223887,0.466631,0.0108103,0.000681557,-0.0079932,0.0152084,-0.00371658,-0.503023,0.0119025,758,856,2.89498,-3.06816,21.2424,0.783253,20.0656,3.807
-33.2156,15.8901,-0.811126,0.208165,0.218762,0.470261,0.0108726,0.00105518,-0.00899338,0.0162097,-0.0042819,-0.535586,0.0129494,765,856,2.9949,-3.02623,21.0575,0.760837,19.7972,3.73417
-32.5354,15.893,-0.785088,0.217446,0.210687,0.475424,0.010889,0.00142401,-0.00990933,0.0171379,-0.0048249,-0.562622,0.0125487,772,856,3.1063,-2.95667,20.8794,0.71582,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.22602,0.20103,0.483518,0.0109386,0.00177406,-0.0107072,0.0180029,-0.00529023,-0.583211,0.0120224,779,856,3.21672,-2.87858,20.6804,0.677626,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.233192,0.192336,0.49172,0.0111,0.00210181,-0.0114165,0.0188719,-0.00567011,-0.597699,0.0118662,786,856,3.31278,-2.79938,20.5318,0.601035,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.24051,0.185716,0.49931,0.0113489,0.00241991,-0.0120743,0.0197576,-0.00598883,-0.608318,0.0121568,793,856,3.40867,-2.72598,20.4077,0.523615,18.8577,3.22268
-29.805,15.9104,-0.711624,0.246788,0.179428,0.507699,0.011568,0.00271947,-0.0126581,0.0205528,-0.00626531,-0.617275,0.0125793,800,856,3.49574,-2.66839,20.2568,0.446326,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.25136,0.171262,0.520098,0.011652,0.00301089,-0.0131797,0.0212013,-0.00653834,-0.627008,0.0128856,807,856,3.57423,-2.60779,20.077,0.399133,18.4443,2.99224
-28.4378,15.917,-0.674346,0.256358,0.161707,0.533084,0.0115437,0.00328691,-0.013647,0.0216731,-0.00684246,-0.638518,0.0129304,814,856,3.65874,-2.51984,19.9181,0.361442,18.2529,2.89206
-27.754,15.9202,-0.653697,0.262873,0.151753,0.54366,0.0112686,0.00356734,-0.0140808,0.0220158,-0.0071798,-0.651927,0.0128284,821,856,3.75417,-2.42403,19.7728,0.323075,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.274196,0.141245,0.546046,0.0108578,0.00385545,-0.0145007,0.0222739,-0.00756074,-0.666941,0.012157,828,856,3.88196,-2.3115,19.7118,0.294377,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.287116,0.129703,0.546744,0.0103226,0.00416824,-0.0149345,0.0224936,-0.00800282,-0.683798,0.0118494,835,856,4.02269,-2.19159,19.6964,0.278485,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.29847,0.117569,0.550467,0.00966684,0.00450448,-0.0154018,0.0227022,-0.00853091,-0.702375,0.0119518,842,856,4.15404,-2.08369,19.6408,0.276762,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.306332,0.108768,0.551794,0.00889028,0.0048723,-0.015891,0.0228987,-0.00913615,-0.72252,0.0118687,849,856,4.24401,-1.99463,19.5488,0.236574,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.30835,0.103805,0.550252,0.00797819,0.00528489,-0.0163617,0.0230486,-0.00978549,-0.744338,0.012712,856,856,4.26777,-1.9519,19.3755,0.158471,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.307867,0.0981529,0.552227,0.00691196,0.0057581,-0.0168153,0.0231602,-0.0104902,-0.76825,0.0144535,863,856,4.27355,-1.90494,19.2605,0.107398,17.0695,2.02519
-22.9523,15.9509,-0.532481,0.308154,0.089033,0.555024,0.0057018,0.00629775,-0.0172696,0.023272,-0.0112724,-0.794024,0.0145451,870,856,4.28971,-1.80943,19.1554,0.0929804,16.9598,1.93061
-22.2645,15.9547,-0.516239,0.311021,0.0777683,0.559477,0.00434216,0.00690487,-0.0177225,0.0233923,-0.0121453,-0.821486,0.0139642,877,856,4.33627,-1.69614,19.0583,0.0866039,16.8351,1.8239
-21.5796,15.9575,-0.48513,0.314174,0.0657596,0.558357,0.00280232,0.00757595,-0.0181313,0.0234769,-0.0130986,-0.850842,0.0129671,884,856,4.37406,-1.56702,18.9237,0.0698796,16.661,1.68899
-20.8975,15.9593,-0.439298,0.318489,0.0525753,0.549228,0.00109138,0.00830456,-0.0184573,0.0235043,-0.0141084,-0.881883,0.0127471,891,856,4.4066,-1.42445,18.7645,0.0617552,16.4378,1.52544
-20.2143,15.9604,-0.397624,0.322781,0.0408936,0.532031,-0.000756353,0.00908416,-0.0187048,0.023505,-0.0151772,-0.914009,0.0130879,898,856,4.42048,-1.28012,18.6404,0.0776464,16.2369,1.39108
-19.5289,15.9627,-0.363978,0.325623,0.0315867,0.512559,-0.00271484,0.00990885,-0.0188899,0.0235135,-0.0163195,-0.946636,0.0134548,905,856,4.41354,-1.15659,18.5434,0.0747107,16.074,1.2577
-18.8433,15.9635,-0.32969,0.323633,0.0240575,0.498438,-0.00483107,0.010767,-0.0189968,0.0235033,-0.0175674,-0.98018,0.0132014,912,856,4.36863,-1.05235,18.3929,0.0665579,15.9149,1.15402
-18.1571,15.9644,-0.296998,0.318415,0.0163454,0.485962,-0.0071812,0.011634,-0.0189949,0.0234233,-0.0189705,-1.01533,0.0123381,919,856,4.29445,-0.942188,18.2201,0.0542065,15.7689,1.05414
-17.4704,15.9656,-0.264619,0.312091,0.00787475,0.476947,-0.00977352,0.0124822,-0.0188827,0.023272,-0.0205634,-1.05166,0.0120611,926,856,4.2169,-0.835994,18.0387,0.0448582,15.6313,0.949453
-16.7823,15.9675,-0.23661,0.303412,0.000348352,0.467384,-0.0125173,0.0132863,-0.0186714,0.0230798,-0.0223108,-1.08773,0.0124763,933,856,4.11402,-0.749082,17.8583,0.0391175,15.5176,0.846321
-16.0915,15.9715,-0.219125,0.290718,-0.00666564,0.455941,-0.0152687,0.014033,-0.0183885,0.0228936,-0.0241292,-1.12177,0.0129896,940,856,3.966,-0.659444,17.688,0.0170804,15.4519,0.73396
-15.3995,15.9766,-0.204815,0.275077,-0.0128771,0.441943,-0.0179545,0.014725,-0.0180595,0.0227395,-0.0259691,-1.15312,0.0130008,947,856,3.78212,-0.576034,17.5112,-0.0165254,15.4057,0.61168
-14.7066,15.9832,-0.192246,0.25833,-0.0200859,0.421176,-0.0205486,0.0153668,-0.0177152,0.0226342,-0.027816,-1.1815,0.0132056,954,856,3.57171,-0.478841,17.3472,-0.0448366,15.374,0.465596
-14.0168,15.987,-0.164833,0.243845,-0.030596,0.395862,-0.0230157,0.0159632,-0.0173759,0.0225843,-0.0296368,-1.20673,0.0136359,961,856,3.37415,-0.327517,17.1611,-0.0402303,15.292,0.324659
-13.3279,15.9892,-0.131806,0.228451,-0.0397961,0.370248,-0.0253143,0.0165142,-0.0170297,0.0225706,-0.0313707,-1.22911,0.0142599,968,856,3.16598,-0.18735,16.9509,-0.0358034,15.1951,0.19804
-12.6385,15.9912,-0.0992961,0.209663,-0.0465964,0.350941,-0.027461,0.0170353,-0.0166469,0.0225739,-0.0329996,-1.24961,0.0144427,975,856,2.93736,-0.0803902,16.7057,-0.0600622,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,0.186715,-0.0508638,0.32744,-0.0295137,0.0175506,-0.0162152,0.0225963,-0.0345594,-1.26912,0.0142081,982,856,2.65624,-0.00843029,16.4756,-0.103616,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,0.163211,-0.055619,0.306044,-0.0315212,0.0180864,-0.0157607,0.0226702,-0.036105,-1.28777,0.0138285,989,856,2.3744,0.0607896,16.2453,-0.141384,15.0425,-0.19169
-10.56,16.0049,-0.0350272,0.142945,-0.064365,0.282993,-0.0335163,0.0186817,-0.0152881,0.0228297,-0.0376643,-1.30585,0.0139653,996,856,2.12195,0.180818,16.05,-0.140026,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,0.122582,-0.0782893,0.266902,-0.035521,0.0193595,-0.0147582,0.0230764,-0.0392379,-1.32407,0.0144382,1003,856,1.88615,0.354675,15.862,-0.11138,15.0096,-0.455593
-9.1712,16.0146,0.00319932,0.0998548,-0.0939961,0.250242,-0.037566,0.0201541,-0.0141445,0.0234339,-0.0408458,-1.34295,0.0152319,1010,856,1.62576,0.545212,15.6565,-0.0598541,15.0095,-0.58604
-8.47696,16.0191,0.0257039,0.0733512,-0.111201,0.229694,-0.0396353,0.0210949,-0.0134477,0.0239394,-0.0424798,-1.36234,0.0160213,1017,856,1.31859,0.755312,15.4119,0.00904337,15.004,-0.72258
-7.78154,16.0239,0.0451022,0.0444378,-0.126115,0.205026,-0.0417203,0.0222081,-0.0126616,0.0246245,-0.0441368,-1.38222,0.0164852,1024,856,0.97669,0.935414,15.1676,0.0814817,15.0177,-0.852887
-7.08337,16.0304,0.0551666,0.0129943,-0.139571,0.176739,-0.0438115,0.0235092,-0.011735,0.0254961,-0.0457984,-1.40307,0.0177334,1031,856,0.600148,1.0999,14.9458,0.149672,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.021543,-0.152426,0.145741,-0.0458992,0.0249733,-0.0106136,0.0265287,-0.0474545,-1.42529,0.0189294,1038,856,0.185681,1.26325,14.7126,0.22247,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.0552765,-0.165589,0.112256,-0.0480236,0.0265936,-0.00925666,0.0277248,-0.0491548,-1.4492,0.0201183,1045,856,-0.227146,1.44836,14.4664,0.282567,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.088373,-0.17803,0.0806632,-0.0501247,0.0283492,-0.0076161,0.0290815,-0.050857,-1.47494,0.0208444,1052,856,-0.629586,1.63554,14.2054,0.326997,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.121605,-0.191285,0.0604922,-0.0520082,0.0302003,-0.00567125,0.0305897,-0.0523975,-1.50224,0.020666,1059,856,-1.00499,1.80215,13.9526,0.358512,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.158584,-0.208082,0.0458036,-0.05342,0.0321107,-0.00341115,0.0322465,-0.0535559,-1.531,0.0201832,1066,856,-1.40281,1.97635,13.6916,0.429627,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.195997,-0.223788,0.0300338,-0.0542432,0.0340225,-0.000817006,0.0340301,-0.0542508,-1.56154,0.019574,1073,856,-1.80779,2.14499,13.4452,0.500344,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.236378,-0.240444,0.0185698,-0.0544647,0.0358628,0.00208914,0.0359111,-0.054513,1.54768,0.0191055,1080,856,-2.23116,2.32848,13.1142,0.594569,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.276888,-0.255722,0.0055868,-0.0540748,0.0375544,0.00528409,0.0378582,-0.0543785,1.51338,0.0192357,1087,856,-2.65971,2.50174,12.8231,0.673015,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.318371,-0.268233,4.97664e-05,-0.0530748,0.0390355,0.00873648,0.0398568,-0.0538961,1.47706,0.0204769,1094,856,-3.07953,2.63361,12.5304,0.708722,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.36176,-0.275636,0.000932552,-0.0514224,0.0402435,0.0123805,0.0418862,-0.0530651,1.43888,0.0210959,1101,856,-3.50305,2.70742,12.2054,0.648638,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.407473,-0.277939,0.00823247,-0.0490796,0.041138,0.0161509,0.0439422,-0.0518838,1.39889,0.0221586,1108,856,-3.93437,2.7436,11.8354,0.497096,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.445278,-0.276002,0.0129828,-0.04607,0.0416483,0.0199552,0.0459745,-0.0503963,1.3573,0.0228615,1115,856,-4.29421,2.72692,11.5701,0.301744,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.475776,-0.269558,0.0165541,-0.0424944,0.0417422,0.0236577,0.0479316,-0.0486839,1.31491,0.0220091,1122,856,-4.5851,2.62887,11.4071,0.112068,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.500699,-0.260317,0.0317755,-0.0384424,0.0414496,0.0271197,0.0497857,-0.0467785,1.27258,0.0213541,1129,856,-4.79079,2.48166,11.3242,-0.115938,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.5236,-0.248744,0.0549561,-0.0339712,0.0408085,0.0302421,0.051508,-0.0446707,1.23074,0.0201862,1136,856,-4.95588,2.31868,11.2777,-0.374578,16.7033,-2.87246
4.14503,16.125,0.240635,-0.550334,-0.233155,0.0800745,-0.0291403,0.0398506,0.0329833,0.0530818,-0.0423715,1.1893,0.0199099,1143,856,-5.15441,2.12685,11.1726,-0.687532,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.573992,-0.217503,0.113771,-0.0240188,0.0385802,0.0353053,0.0544625,-0.0399011,1.14806,0.0204727,1150,856,-5.29909,1.9306,11.1036,-1.03228,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.593185,-0.197569,0.144068,-0.0187536,0.0370296,0.0371447,0.0555887,-0.0373127,1.10743,0.0209759,1157,856,-5.40903,1.69198,11.0489,-1.4048,17.278,-3.19311
6.26519,16.1422,0.271571,-0.607967,-0.173212,0.17557,-0.0135637,0.0352792,0.0385035,0.056453,-0.0347374,1.06802,0.0203238,1164,856,-5.47264,1.40281,11.0551,-1.84015,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.620308,-0.146958,0.205097,-0.00860864,0.0333818,0.0394231,0.0570518,-0.0322786,1.03008,0.019726,1171,856,-5.51708,1.08823,11.101,-2.28248,17.666,-3.44614
7.68061,16.1544,0.294294,-0.629651,-0.119071,0.238614,-0.00388732,0.0313975,0.0398804,0.0573636,-0.0298534,0.993649,0.0215186,1178,856,-5.52088,0.741304,11.1833,-2.73128,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.63466,-0.095419,0.273264,0.000630657,0.0293779,0.039923,0.0574359,-0.0274274,0.958191,0.0223021,1185,856,-5.47673,0.442631,11.3238,-3.14609,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.629967,-0.0711637,0.305705,0.00495454,0.0273694,0.0396318,0.057348,-0.025024,0.923195,0.0221287,1192,856,-5.34233,0.140319,11.601,-3.55173,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.621193,-0.0457338,0.335306,0.00900857,0.0253958,0.0390872,0.0571389,-0.0227346,0.888714,0.0196602,1199,856,-5.17522,-0.169644,11.9433,-3.98153,18.6347,-3.92196
10.5282,16.185,0.302358,-0.609773,-0.0200242,0.369967,0.0126091,0.0234943,0.0383155,0.0567518,-0.0206484,0.85595,0.0176477,1206,856,-4.96778,-0.494935,12.3264,-4.42729,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.59747,0.00924771,0.399497,0.0156559,0.0216919,0.037292,0.0560878,-0.01874,0.825774,0.0164853,1213,856,-4.7666,-0.830529,12.6988,-4.91315,19.2,-4.19047
11.9522,16.1994,0.317372,-0.586591,0.0415754,0.410146,0.0182086,0.0200304,0.0360903,0.0552213,-0.0169822,0.798016,0.0166215,1220,856,-4.6321,-1.17061,13.0677,-5.39267,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.572833,0.0741173,0.407171,0.0204066,0.0185071,0.0348226,0.0542924,-0.0153787,0.771765,0.0166828,1227,856,-4.50711,-1.50138,13.4949,-5.83505,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.557111,0.0967114,0.424192,0.0222677,0.0170944,0.0335445,0.0533252,-0.013963,0.746919,0.0169896,1234,856,-4.30411,-1.76133,13.9745,-6.23191,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.539535,0.118399,0.454537,0.0237314,0.0157848,0.0322318,0.0522339,-0.0127177,0.724071,0.0161588,1241,856,-4.04537,-2.02463,14.4558,-6.62196,20.3892,-4.70872
14.815,16.2321,0.318513,-0.519446,0.139462,0.487589,0.0247851,0.0145966,0.0308472,0.0509558,-0.0115741,0.703564,0.0148702,1248,856,-3.75395,-2.27182,14.9753,-7.02706,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.498035,0.167266,0.498374,0.0254973,0.0135332,0.0294204,0.0495377,-0.0105071,0.6851,0.0146403,1255,856,-3.51434,-2.56195,15.4978,-7.44286,21.0325,-4.937
16.2477,16.2474,0.32637,-0.477761,0.187786,0.502813,0.0259602,0.0125764,0.0280162,0.0480727,-0.00953606,0.668166,0.0132949,1262,856,-3.30145,-2.76279,16.0539,-7.81255,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.460737,0.205843,0.505243,0.0262222,0.0116911,0.0266499,0.0465792,-0.0086659,0.652318,0.0122695,1269,856,-3.12538,-2.94013,16.5868,-8.15618,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.444569,0.22234,0.50404,0.0262551,0.0108673,0.0253022,0.0450073,-0.00788491,0.6378,0.0118143,1276,856,-2.96768,-3.1034,17.129,-8.47214,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.424402,0.241034,0.497604,0.0260033,0.0100985,0.0240118,0.0433454,-0.00724356,0.625489,0.01207,1283,856,-2.78728,-3.27303,17.7059,-8.7793,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.406486,0.259654,0.49104,0.0255284,0.00937558,0.0227898,0.0416306,-0.00672658,0.615109,0.0129222,1290,856,-2.62966,-3.44545,18.255,-9.06339,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.390315,0.277239,0.485667,0.0249231,0.00867943,0.0216255,0.0399017,-0.00629914,0.605765,0.0127249,1297,856,-2.48571,-3.60523,18.8194,-9.33958,23.1968,-5.711
20.5659,16.2973,0.32776,-0.376575,0.291648,0.479826,0.0242553,0.00801139,0.0205088,0.0381919,-0.00592518,0.596862,0.0123025,1304,856,-2.36608,-3.72761,19.3768,-9.61465,23.6019,-5.83933
21.2915,16.308,0.315623,-0.36139,0.304339,0.477365,0.0235633,0.00736872,0.0194536,0.0365376,-0.00560551,0.588186,0.0122385,1311,856,-2.22226,-3.84291,19.988,-9.87668,24.0488,-5.97106
22.0169,16.318,0.305909,-0.343647,0.316676,0.473124,0.0228604,0.00676519,0.0184844,0.034973,-0.00534746,0.580086,0.0119159,1318,856,-2.05905,-3.95454,20.6247,-10.1228,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.326675,0.329794,0.469372,0.0221722,0.00620245,0.0175888,0.0335037,-0.00512913,0.572322,0.0116041,1325,856,-1.90255,-4.08114,21.2498,-10.3654,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.309648,0.342767,0.464258,0.021484,0.0056737,0.0167346,0.0320867,-0.00492899,0.564744,0.0114509,1332,856,-1.74981,-4.21158,21.9137,-10.6068,25.414,-6.3456
24.2014,16.3514,0.262596,-0.294185,0.354321,0.460724,0.020814,0.00517025,0.0159078,0.0307189,-0.00473469,0.556905,0.0118794,1339,856,-1.6075,-4.3211,22.5997,-10.8631,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.280161,0.366564,0.450602,0.0201659,0.00469262,0.0151208,0.0294144,-0.00455586,0.548934,0.0124116,1346,856,-1.49948,-4.41887,23.2857,-11.1258,26.4607,-6.64319
25.664,16.3762,0.224351,-0.267058,0.378676,0.434801,0.0195546,0.00424798,0.0143879,0.0281981,-0.00439552,0.540968,0.0124118,1353,856,-1.41792,-4.4992,23.9448,-11.3645,26.968,-6.77368
26.3951,16.386,0.208766,-0.25493,0.391651,0.4153,0.018973,0.00383302,0.0136926,0.0270489,-0.00424285,0.532883,0.0119772,1360,856,-1.35782,-4.58449,24.6034,-11.5739,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.243253,0.4008,0.402934,0.0183525,0.00344361,0.0129966,0.0258807,-0.00408457,0.525018,0.011621,1367,856,-1.27961,-4.66176,25.2978,-11.745,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.229344,0.410944,0.39549,0.0176811,0.00307983,0.0122836,0.0246698,-0.00390889,0.517274,0.0111705,1374,856,-1.16587,-4.75531,26.0743,-11.9647,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.212122,0.422114,0.384975,0.0169931,0.00274453,0.011567,0.0234538,-0.00371616,0.509379,0.010408,1381,856,-1.03046,-4.8527,26.8942,-12.2036,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.197032,0.431868,0.375601,0.0163445,0.00242104,0.0108637,0.0222857,-0.00352017,0.500449,0.0102464,1388,856,-0.912155,-4.93401,27.7097,-12.4234,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.185979,0.439249,0.371163,0.015717,0.0021041,0.0101671,0.0211457,-0.00332456,0.490432,0.0102806,1395,856,-0.817204,-4.99102,28.4901,-12.6276,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.177692,0.445169,0.367714,0.0150766,0.00179181,0.00947287,0.0200038,-0.00313545,0.479633,0.0103387,1402,856,-0.745521,-5.03357,29.2454,-12.8136,31.2693,-7.6636
