 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6974,15.9346,-0.606357,-0.0692901,-0.7988,0.775406,-0.000960735,0.00861879,-0.0144066,0.0190109,-0.0113529,-0.945885,0.0130369,842,856,1.10128,6.88022,15.3738,9.13787,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0699983,-0.822599,0.795995,-0.00131491,0.00891579,-0.0149654,0.0196159,-0.0120151,-0.950079,0.0129002,849,856,1.15516,7.08799,15.1628,9.21843,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0765432,-0.843516,0.812867,-0.00168332,0.00925212,-0.0155622,0.0202792,-0.0127104,-0.954335,0.0138344,856,856,1.14189,7.2641,14.8723,9.26873,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0826246,-0.863918,0.826609,-0.00207848,0.00963746,-0.0161869,0.0209937,-0.0134348,-0.959015,0.0157704,863,856,1.1271,7.43726,14.682,9.3504,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0878173,-0.886466,0.843149,-0.0025077,0.0100794,-0.0168409,0.0217643,-0.0141926,-0.964216,0.0157029,870,856,1.12825,7.63929,14.5001,9.45522,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0915863,-0.909358,0.861517,-0.00302878,0.0105867,-0.0175168,0.0225721,-0.0150142,-0.970737,0.0144427,877,856,1.14847,7.84,14.3149,9.55031,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0939127,-0.931853,0.876964,-0.00373924,0.0111684,-0.0181929,0.0233752,-0.0159461,-0.979823,0.0126335,884,856,1.17759,8.0351,14.1,9.62503,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0957419,-0.956154,0.889541,-0.00466625,0.011845,-0.0188535,0.0241711,-0.0169924,-0.991764,0.0121374,891,856,1.20651,8.25113,13.8457,9.69673,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0973988,-0.983792,0.900146,-0.00577957,0.0126317,-0.019498,0.024988,-0.0181359,-1.00595,0.0128775,898,856,1.23409,8.50684,13.6184,9.83215,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0999058,-1.01106,0.911565,-0.00703671,0.013545,-0.0201324,0.0258642,-0.0193559,-1.02167,0.0138016,905,856,1.25513,8.75965,13.4197,9.96078,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.104932,-1.03679,0.929173,-0.00849278,0.0145954,-0.0207347,0.0267831,-0.0206804,-1.0394,0.0140004,912,856,1.26441,8.99005,13.1903,10.0899,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.11151,-1.06268,0.94962,-0.0102748,0.0157827,-0.0212579,0.0276868,-0.0221789,-1.06032,0.0135031,919,856,1.26492,9.22617,12.9544,10.2105,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.11952,-1.09034,0.975441,-0.0123978,0.0170939,-0.0216709,0.02856,-0.0238639,-1.08414,0.0132576,926,856,1.26416,9.47167,12.7042,10.3351,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.13193,-1.1198,1.00608,-0.0147669,0.0185118,-0.0219575,0.0294224,-0.0256775,-1.10963,0.013563,933,856,1.23117,9.7302,12.4266,10.4686,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.149314,-1.14951,1.0322,-0.0172538,0.0200196,-0.0221134,0.0303022,-0.0275364,-1.13554,0.0137563,940,856,1.13874,9.99658,12.1545,10.6041,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.168743,-1.17852,1.05602,-0.0197782,0.0216089,-0.0221347,0.0312166,-0.029386,-1.16128,0.0136507,947,856,1.02129,10.2503,11.8858,10.7359,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.186296,-1.20833,1.07224,-0.0223221,0.0232637,-0.0220384,0.0321758,-0.0312342,-1.18651,0.0140386,954,856,0.906584,10.5126,11.6626,10.8765,15.374,0.465596
-14.0168,15.987,-0.164833,-0.201615,-1.23811,1.08828,-0.0248656,0.0249688,-0.0218488,0.0331913,-0.033088,-1.21086,0.0143755,961,856,0.814677,10.7785,11.412,11.0193,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.218785,-1.2659,1.1048,-0.0273903,0.0267115,-0.0215491,0.0342455,-0.0349243,-1.23446,0.0144122,968,856,0.705344,11.0316,11.1277,11.1473,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.241637,-1.28976,1.12433,-0.0298865,0.0284855,-0.0211044,0.0353165,-0.0367174,-1.25777,0.0139312,975,856,0.545437,11.2438,10.7915,11.2343,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.268655,-1.3128,1.14379,-0.0323317,0.0302947,-0.0205161,0.0364171,-0.0384541,-1.28079,0.0134228,982,856,0.344137,11.437,10.4651,11.3061,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.296734,-1.33591,1.16219,-0.0347434,0.0321437,-0.0197835,0.037557,-0.0401567,-1.30371,0.0134038,989,856,0.130602,11.6291,10.1393,11.3842,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.322075,-1.36329,1.17876,-0.0371814,0.0340364,-0.0188892,0.0387363,-0.0418812,-1.32694,0.013915,996,856,-0.0576404,11.8635,9.84476,11.5164,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.347441,-1.39387,1.19785,-0.0396804,0.0359826,-0.0177874,0.0399555,-0.0436533,-1.35104,0.0143161,1003,856,-0.238449,12.1342,9.56596,11.6682,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.376808,-1.42357,1.21784,-0.0422501,0.0380068,-0.0164485,0.0412471,-0.0454903,-1.37629,0.0153372,1010,856,-0.456605,12.3925,9.25241,11.8133,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.408882,-1.45185,1.23588,-0.0448089,0.0401117,-0.014896,0.0426488,-0.047346,-1.40209,0.016161,1017,856,-0.706086,12.6409,8.90928,11.9395,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.4425,-1.4763,1.24602,-0.0472584,0.0422814,-0.0131307,0.0441673,-0.0491442,-1.42815,0.0167111,1024,856,-0.990309,12.86,8.58169,12.0496,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.476697,-1.49791,1.25143,-0.0495512,0.0445041,-0.0111016,0.0457967,-0.0508438,-1.45489,0.0172569,1031,856,-1.29188,13.0533,8.29924,12.1405,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.514804,-1.52255,1.25063,-0.0516552,0.0467348,-0.00878269,0.0475127,-0.052433,-1.48246,0.0171816,1038,856,-1.64631,13.2958,8.00217,12.2706,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.554124,-1.5458,1.24195,-0.0536097,0.0489437,-0.00616079,0.0493125,-0.0539785,-1.51101,0.0173767,1045,856,-2.03217,13.5372,7.68005,12.3945,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.593812,-1.56724,1.22565,-0.0554175,0.0510914,-0.00319597,0.0511872,-0.0555133,-1.54083,0.0180511,1052,856,-2.4408,13.7806,7.34617,12.5123,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.634411,-1.58221,1.20311,-0.0569562,0.0531143,0.000106275,0.0531144,-0.0569563,1.56983,0.0186137,1059,856,-2.8756,13.9529,7.03742,12.5784,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.678065,-1.59931,1.19526,-0.0580231,0.0549725,0.00373066,0.0550955,-0.0581461,1.53783,0.0185656,1066,856,-3.30346,14.1176,6.71554,12.6402,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.720994,-1.61702,1.19074,-0.0584771,0.0566026,0.00765724,0.0571099,-0.0589843,1.50465,0.0179745,1073,856,-3.71519,14.2919,6.41431,12.7064,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.76534,-1.63335,1.18488,-0.0582868,0.0579461,0.0118154,0.059135,-0.0594757,1.47051,0.0177708,1080,856,-4.14444,14.4599,6.05164,12.7894,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.805815,-1.64365,1.16705,-0.0574335,0.0589513,0.0161773,0.0611581,-0.0596402,1.43522,0.017645,1087,856,-4.56681,14.6009,5.78378,12.8133,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.844447,-1.6505,1.15033,-0.0558718,0.0595926,0.0206889,0.0631877,-0.0594669,1.39874,0.0181667,1094,856,-4.96881,14.6992,5.55092,12.8027,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.885438,-1.64944,1.13518,-0.053552,0.0598441,0.0252587,0.0652159,-0.0589238,1.36125,0.017516,1101,856,-5.39254,14.7092,5.28714,12.6859,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.930531,-1.64253,1.1223,-0.0504572,0.0596764,0.0297994,0.0672224,-0.0580032,1.32278,0.0181394,1108,856,-5.85293,14.6567,4.96487,12.5007,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.972707,-1.62918,1.10648,-0.0466515,0.0590393,0.0342163,0.0691493,-0.0567616,1.2835,0.0193568,1115,856,-6.2935,14.5352,4.69701,12.2441,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.00951,-1.60641,1.08072,-0.0422728,0.0579365,0.0384073,0.0709634,-0.0552997,1.24379,0.0201131,1122,856,-6.7091,14.3321,4.52244,11.9217,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.03857,-1.58045,1.06283,-0.0374153,0.0564221,0.0422287,0.0726273,-0.0536205,1.20438,0.020791,1129,856,-7.02848,14.0805,4.45377,11.5651,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.06349,-1.55451,1.05283,-0.0321407,0.05456,0.0455692,0.0741048,-0.0516855,1.16562,0.0208708,1136,856,-7.28628,13.8302,4.44197,11.209,16.7033,-2.87246
4.14503,16.125,0.240635,-1.08482,-1.52524,1.04887,-0.0265353,0.0523839,0.0484009,0.075372,-0.0495234,1.12739,0.0197565,1143,856,-7.49365,13.5366,4.44166,10.8139,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.10075,-1.49545,1.04865,-0.0206719,0.0499167,0.0507013,0.0763987,-0.0471539,1.08946,0.0188571,1150,856,-7.63788,13.2341,4.50571,10.3986,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.11253,-1.46111,1.04425,-0.0146699,0.0472088,0.0524012,0.0771228,-0.0445838,1.05208,0.0186794,1157,856,-7.7536,12.897,4.5809,9.94498,17.278,-3.19311
6.26519,16.1422,0.271571,-1.12205,-1.42424,1.03523,-0.00874948,0.0443628,0.053511,0.0775448,-0.0419316,1.01573,0.018961,1164,856,-7.85998,12.5328,4.70055,9.46235,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.13046,-1.38219,1.01592,-0.00315113,0.0414537,0.0540848,0.0776539,-0.0393514,0.980956,0.0199973,1171,856,-7.98475,12.1335,4.85483,8.94342,17.666,-3.44614
7.68061,16.1544,0.294294,-1.13675,-1.3376,0.996576,0.00203555,0.0385573,0.0541197,0.0774139,-0.036821,0.948109,0.0220293,1178,856,-8.08997,11.7004,5.03959,8.41451,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.13921,-1.29423,0.983107,0.00685118,0.0357305,0.0536945,0.0768931,-0.0343114,0.916752,0.0222318,1185,856,-8.14176,11.2801,5.2712,7.87851,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.13247,-1.25072,0.98303,0.011347,0.0330225,0.0528971,0.0761807,-0.0318111,0.886442,0.0215401,1192,856,-8.06683,10.8406,5.61682,7.32498,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.12054,-1.2069,0.979893,0.015484,0.030454,0.051813,0.0753199,-0.0293819,0.857133,0.0189625,1199,856,-7.94951,10.3995,6.038,6.75943,18.6347,-3.92196
10.5282,16.185,0.302358,-1.10355,-1.16226,0.973029,0.0191347,0.0280682,0.0504929,0.0742915,-0.0270887,0.829515,0.0177862,1206,856,-7.79305,9.95316,6.53307,6.1862,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.08344,-1.11554,0.956718,0.0222156,0.0258879,0.0489415,0.0730277,-0.0249242,0.804148,0.0170566,1213,856,-7.63337,9.5051,7.04326,5.60879,19.2,-4.19047
11.9522,16.1994,0.317372,-1.06685,-1.0684,0.932722,0.0248034,0.0239277,0.0472452,0.0716128,-0.0228817,0.780765,0.017239,1220,856,-7.53053,9.05411,7.51583,5.0518,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.0504,-1.02202,0.904766,0.0270232,0.0221625,0.0455114,0.0701691,-0.0209833,0.758723,0.0176444,1227,856,-7.44081,8.62529,8.00531,4.50646,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.03132,-0.986381,0.894704,0.0288549,0.0205613,0.0438062,0.0687102,-0.0192939,0.738207,0.0182134,1234,856,-7.27271,8.28088,8.55516,4.01686,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.00927,-0.948369,0.899857,0.0302386,0.0191036,0.0421041,0.0671417,-0.0177996,0.719664,0.017623,1241,856,-7.03465,7.89879,9.1156,3.49662,20.3892,-4.70872
14.815,16.2321,0.318513,-0.984699,-0.910412,0.91025,0.0311558,0.0178054,0.0403507,0.0653798,-0.0164185,0.703426,0.016384,1248,856,-6.75756,7.51699,9.7113,2.95735,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.960701,-0.864356,0.906133,0.0317097,0.0166542,0.0385758,0.0634854,-0.0151215,0.689038,0.016212,1255,856,-6.53,7.05291,10.2831,2.39289,21.0325,-4.937
16.2477,16.2474,0.32637,-0.936423,-0.829123,0.889571,0.0320561,0.015622,0.036871,0.0616146,-0.0139365,0.67576,0.0146132,1262,856,-6.33175,6.72142,10.9079,1.92283,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.915468,-0.796571,0.870368,0.0322889,0.0146782,0.0352654,0.0598316,-0.0128646,0.663056,0.0134128,1269,856,-6.17341,6.41375,11.5088,1.48503,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.895215,-0.765795,0.850515,0.0324015,0.01381,0.0337345,0.0580976,-0.0118861,0.650957,0.0129326,1276,856,-6.02411,6.13157,12.1171,1.05809,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.871917,-0.7317,0.831229,0.03229,0.0130193,0.0322904,0.056352,-0.0110427,0.640405,0.013221,1283,856,-5.84579,5.83094,12.7447,0.610265,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.850422,-0.698791,0.816988,0.03197,0.0123002,0.0309253,0.0545866,-0.0103164,0.631444,0.0141658,1290,856,-5.67106,5.53199,13.3442,0.186612,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.830439,-0.667881,0.804574,0.0315249,0.0116261,0.02963,0.0528313,-0.00968031,0.623418,0.01396,1297,856,-5.5058,5.25144,13.9606,-0.217626,23.1968,-5.711
20.5659,16.2973,0.32776,-0.814045,-0.643203,0.797006,0.0310107,0.0109874,0.0284084,0.05112,-0.00912185,0.615984,0.0136524,1304,856,-5.35985,5.02833,14.5533,-0.596805,23.6019,-5.83933
21.2915,16.308,0.315623,-0.794443,-0.617761,0.78442,0.0304528,0.0103667,0.0272846,0.049484,-0.00866449,0.60905,0.0138393,1311,856,-5.19799,4.79584,15.2249,-0.968751,24.0488,-5.97106
22.0169,16.318,0.305909,-0.770103,-0.590474,0.770449,0.0298794,0.00978727,0.0262834,0.0479712,-0.00830451,0.602855,0.0139382,1318,856,-4.99564,4.55057,15.9439,-1.35365,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.747242,-0.561095,0.758463,0.0293258,0.009255,0.025375,0.0465778,-0.00799697,0.597095,0.0137002,1325,856,-4.80333,4.27282,16.6426,-1.74882,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.724623,-0.531003,0.749865,0.0287584,0.00876259,0.0245109,0.0452321,-0.0077111,0.591751,0.0135047,1332,856,-4.60426,3.97499,17.3734,-2.15981,25.414,-6.3456
24.2014,16.3514,0.262596,-0.703795,-0.504845,0.745337,0.0281713,0.00828709,0.0236637,0.0438966,-0.00743819,0.586524,0.0136537,1339,856,-4.40969,3.71625,18.1218,-2.56164,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.684746,-0.479358,0.732784,0.0275545,0.00782604,0.0228479,0.0425766,-0.00719602,0.581617,0.0138838,1346,856,-4.25658,3.47965,18.8678,-2.94827,26.4607,-6.64319
25.664,16.3762,0.224351,-0.66703,-0.4546,0.715308,0.0269573,0.00739203,0.0220934,0.041337,-0.00698765,0.576979,0.0132467,1353,856,-4.13167,3.26545,19.5819,-3.30604,26.968,-6.77368
26.3951,16.386,0.208766,-0.652279,-0.42923,0.695925,0.026382,0.00700144,0.0213718,0.0401578,-0.00677428,0.572553,0.0124867,1360,856,-4.0422,3.05231,20.2737,-3.6414,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.638367,-0.407767,0.683036,0.025738,0.00664471,0.0206238,0.0389175,-0.00653485,0.568636,0.012523,1367,856,-3.94039,2.85525,20.9976,-3.94273,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.619492,-0.383519,0.674142,0.0250277,0.00630498,0.0198416,0.0376055,-0.00627279,0.564979,0.0128837,1374,856,-3.78022,2.62736,21.8326,-4.31103,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.594753,-0.357194,0.660307,0.0243217,0.00599751,0.0190648,0.0363117,-0.00599249,0.561404,0.0126672,1381,856,-3.58003,2.38794,22.7384,-4.70563,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.57312,-0.333239,0.648174,0.0236917,0.00570822,0.0183219,0.0351093,-0.00570941,0.557282,0.0124884,1388,856,-3.4045,2.1717,23.6293,-5.07083,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.556654,-0.312702,0.64083,0.0230815,0.00545248,0.0175945,0.033946,-0.00541198,0.553182,0.0119702,1395,856,-3.26346,1.98425,24.4734,-5.40336,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.544815,-0.294411,0.634714,0.0224355,0.00522199,0.0168786,0.0327751,-0.00511755,0.549621,0.0118723,1402,856,-3.16279,1.81905,25.2728,-5.71022,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.530978,-0.274918,0.626856,0.0218164,0.00502058,0.0161882,0.0316553,-0.00481833,0.546124,0.0113032,1409,856,-3.04927,1.64411,26.0634,-6.04407,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.515352,-0.254915,0.615572,0.0212134,0.00483225,0.0155211,0.0305725,-0.00452683,0.542615,0.01087,1416,856,-2.92986,1.46349,26.8741,-6.36311,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.500505,-0.235182,0.605157,0.0206454,0.00463954,0.0148534,0.0295147,-0.00422972,0.538298,0.0102112,1423,856,-2.81567,1.28671,27.7238,-6.65995,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.0743128,-0.588569,0.621996,0.000973802,0.00576036,-0.00873132,0.0124205,-0.0056863,-0.919164,0.0133271,758,863,0.563341,5.02076,17.3114,8.56718,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.0745161,-0.600876,0.627023,0.000831338,0.00598341,-0.00948969,0.0132405,-0.00642575,-0.917933,0.0142289,765,863,0.58346,5.14294,17.0155,8.587,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.0743174,-0.61649,0.63331,0.000663167,0.00619339,-0.0100791,0.0138798,-0.00702324,-0.919275,0.013841,772,863,0.611176,5.28209,16.7145,8.60775,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.0746449,-0.633431,0.646234,0.000540219,0.00639048,-0.010554,0.0144173,-0.00748656,-0.920584,0.0128038,779,863,0.647099,5.42101,16.4492,8.61723,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.0747853,-0.651101,0.663918,0.000517391,0.00658195,-0.0109852,0.0149457,-0.00784633,-0.920062,0.0120543,786,863,0.69489,5.56424,16.235,8.60838,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.0755238,-0.668533,0.676892,0.000565211,0.00677561,-0.0114118,0.0154972,-0.00815634,-0.918234,0.0119209,793,863,0.72752,5.72835,16.0336,8.64886,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.0759174,-0.684696,0.68856,0.000572169,0.00697898,-0.0118329,0.0160344,-0.00848329,-0.917589,0.0118187,800,863,0.761202,5.8792,15.8209,8.67773,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.0773255,-0.701944,0.704238,0.000468882,0.00719787,-0.0122515,0.0165385,-0.00887172,-0.919404,0.01189,807,863,0.793307,6.02873,15.5848,8.71691,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.0786582,-0.71957,0.720169,0.000282466,0.00740345,-0.0126645,0.0169984,-0.00931248,-0.922431,0.0121877,814,863,0.827239,6.18593,15.36,8.76802,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.0795582,-0.737804,0.73539,5.13071e-05,0.00759994,-0.0130665,0.0174263,-0.00977508,-0.925998,0.0123856,821,863,0.864783,6.34854,15.143,8.81645,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.0777655,-0.758163,0.750471,-0.000208421,0.00780046,-0.0134714,0.01785,-0.010258,-0.929866,0.0125426,828,863,0.930435,6.53275,14.9902,8.88441,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.074156,-0.781419,0.768079,-0.000503819,0.00801754,-0.0139022,0.0182973,-0.0107836,-0.934092,0.0128522,835,863,1.02099,6.73854,14.8676,8.97415,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.0720147,-0.805776,0.790449,-0.000807939,0.00825035,-0.014398,0.0188148,-0.0113724,-0.937782,0.0129002,842,863,1.10735,6.94536,14.6996,9.06601,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.0723796,-0.829262,0.809028,-0.00110384,0.00850812,-0.0149661,0.0194209,-0.0120167,-0.94076,0.0129742,849,863,1.16069,7.15247,14.487,9.14227,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.0777497,-0.850973,0.824373,-0.00141176,0.00880407,-0.015582,0.020094,-0.0127017,-0.943783,0.0132391,856,863,1.1565,7.34168,14.2073,9.21776,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.0848883,-0.872617,0.840866,-0.00174905,0.00915468,-0.0162339,0.0208277,-0.0134221,-0.947397,0.013857,863,863,1.13725,7.52933,13.9836,9.32,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.0907878,-0.893382,0.855541,-0.00212166,0.00956992,-0.0169207,0.0216262,-0.0141779,-0.95172,0.0136267,870,863,1.12706,7.71022,13.801,9.42351,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.0944955,-0.914153,0.872036,-0.00258437,0.0100563,-0.0176344,0.0224688,-0.0149969,-0.957471,0.0125979,877,863,1.14359,7.88675,13.6172,9.49317,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.0962685,-0.93538,0.88696,-0.00324081,0.0106185,-0.0183593,0.0233125,-0.0159347,-0.965855,0.0115418,884,863,1.17703,8.07182,13.4165,9.54229,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.0981473,-0.959829,0.901114,-0.00412761,0.0112767,-0.0190849,0.024155,-0.0170059,-0.97719,0.0113322,891,863,1.20906,8.29124,13.1568,9.606,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.099105,-0.988035,0.913694,-0.00521534,0.0120447,-0.0198115,0.0250243,-0.0181949,-0.990808,0.0123769,898,863,1.24837,8.55288,12.9333,9.73808,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.100559,-1.01601,0.927446,-0.00645674,0.012937,-0.0205443,0.0259579,-0.0194777,-1.0059,0.0134718,905,863,1.28562,8.80809,12.7327,9.88075,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.104967,-1.04173,0.943946,-0.00791395,0.0139626,-0.0212572,0.0269307,-0.020882,-1.02302,0.0138016,912,863,1.29894,9.03993,12.5096,10.0119,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.111466,-1.06818,0.961817,-0.00972462,0.0151232,-0.0218976,0.0278758,-0.0224773,-1.04344,0.0135688,919,863,1.29485,9.28537,12.2814,10.1523,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.119937,-1.09744,0.986364,-0.0119119,0.0164083,-0.0224285,0.0287727,-0.0242762,-1.06697,0.0139142,926,863,1.28715,9.54948,12.0435,10.3149,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.132184,-1.12756,1.01672,-0.0143793,0.0178043,-0.022832,0.0296454,-0.0262204,-1.09237,0.0146304,933,863,1.25547,9.81195,11.7951,10.4763,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.148211,-1.1567,1.0456,-0.0169914,0.0193001,-0.0231047,0.0305329,-0.0282241,-1.11828,0.0145671,940,863,1.18304,10.0654,11.531,10.6025,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.167251,-1.18444,1.07102,-0.0196657,0.0208925,-0.0232377,0.0314555,-0.0302287,-1.14416,0.0138316,947,863,1.07298,10.3059,11.2625,10.7077,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.185287,-1.21446,1.08586,-0.0223801,0.0225653,-0.0232388,0.03242,-0.0322349,-1.16972,0.0139954,954,863,0.950349,10.5805,11.0408,10.8335,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.202121,-1.24706,1.10085,-0.0251052,0.0243005,-0.0231279,0.0334374,-0.0342421,-1.19456,0.013844,961,863,0.841624,10.8807,10.7678,11.0034,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.219728,-1.2804,1.11813,-0.0278138,0.0260816,-0.0228901,0.0344912,-0.0362234,-1.21871,0.0147918,968,863,0.731315,11.1895,10.4846,11.1765,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.242406,-1.30752,1.13921,-0.0304934,0.0279075,-0.0224933,0.0355664,-0.0381523,-1.24261,0.0149272,975,863,0.577788,11.4353,10.143,11.3046,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.270873,-1.33245,1.1641,-0.0331207,0.0297858,-0.0219372,0.0366803,-0.0400151,-1.26629,0.014391,982,863,0.375299,11.6412,9.80817,11.4093,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.300789,-1.35735,1.18858,-0.0357134,0.03172,-0.0212205,0.0378421,-0.0418354,-1.28993,0.0141936,989,863,0.158371,11.8425,9.4768,11.5257,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.329305,-1.38206,1.21136,-0.0383333,0.0337157,-0.0203287,0.0390556,-0.0436733,-1.31392,0.0138046,996,863,-0.0474575,12.0396,9.1536,11.6135,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.355747,-1.41136,1.22943,-0.0410156,0.0357798,-0.0192223,0.0403225,-0.0455583,-1.33873,0.0142631,1003,863,-0.241434,12.2946,8.84869,11.753,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.384591,-1.44256,1.24941,-0.0437713,0.0379378,-0.0178719,0.0416758,-0.0475093,-1.36461,0.0150944,1010,863,-0.453578,12.5722,8.52671,11.9096,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.416211,-1.47322,1.26835,-0.0465171,0.0401879,-0.0162936,0.0431486,-0.0494779,-1.39104,0.0159996,1017,863,-0.69528,12.8467,8.18131,12.0769,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.45052,-1.49958,1.27832,-0.0491564,0.0425087,-0.0144894,0.0447445,-0.0513922,-1.4177,0.0166401,1024,863,-0.9859,13.0824,7.85718,12.2209,14.4265,-0.876008
