 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.2568,8.26365,0.000626047,-0.053926,0.0907971,0.0558783,-0.000539464,5.82285e-05,-0.000287888,0.000174339,-0.000655574,-1.18743,0.00692732,737,933,-0.46821,-1.02555,13.5208,1.10822,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.0544226,0.0903472,0.0575256,-0.000501366,-2.6457e-05,-0.000237434,7.18853e-05,-0.000599708,-1.17812,0.00698923,744,933,-0.469236,-1.01792,13.2597,1.04784,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.0548682,0.0902409,0.0593726,-0.000476565,-9.67142e-05,-0.000210983,-2.76353e-06,-0.000570516,-1.15186,0.00681329,751,933,-0.469373,-1.01605,12.9783,0.970956,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.0548707,0.0899417,0.0610318,-0.000466948,-0.000151863,-0.00020036,-5.45254e-05,-0.000564286,-1.11856,0.00650895,758,933,-0.465187,-1.0179,12.7294,0.880353,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.0549845,0.089747,0.0613786,-0.000468428,-0.000191185,-0.000200981,-8.56569e-05,-0.000573956,-1.0873,0.00623836,765,933,-0.46466,-1.02078,12.4895,0.792448,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.055181,0.0896464,0.0616669,-0.000472002,-0.000216655,-0.000208363,-9.99602e-05,-0.000588697,-1.06027,0.00639364,772,933,-0.465147,-1.01694,12.2627,0.718875,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.0554777,0.0893272,0.0624941,-0.000470114,-0.000244135,-0.00021139,-0.000117433,-0.000596817,-1.03083,0.00675342,779,933,-0.465546,-1.01196,12.0007,0.680938,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.0558165,0.0886794,0.0658275,-0.000467083,-0.000249099,-0.000214411,-0.000117569,-0.000598613,-1.02054,0.00693639,786,933,-0.461296,-1.00967,11.7131,0.605861,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.0562133,0.0879531,0.0687041,-0.000472158,-0.000242625,-0.000227208,-0.000102843,-0.000611939,-1.01926,0.00696135,793,933,-0.458435,-1.00694,11.429,0.515878,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.0567356,0.0874814,0.0704227,-0.000483535,-0.000231947,-0.000251473,-7.65591e-05,-0.000638922,-1.01731,0.00636147,800,933,-0.459142,-1.00644,11.1987,0.392408,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.0570915,0.0873599,0.069892,-0.000489657,-0.000221532,-0.000282289,-4.30885e-05,-0.000668101,-1.00709,0.00628672,807,933,-0.462697,-1.00867,11.0401,0.280901,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.0575452,0.0869837,0.0700248,-0.00048631,-0.000213307,-0.000313747,-7.65381e-06,-0.000691963,-0.990582,0.00626372,814,933,-0.465848,-1.00867,10.908,0.189057,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.0578147,0.0862669,0.0707629,-0.000477123,-0.000204987,-0.000346451,3.11586e-05,-0.000713269,-0.972518,0.00627952,821,933,-0.465779,-1.00725,10.7692,0.122713,11.4557,1.0909
-27.4151,8.293,0.2067,-0.0578296,0.0856528,0.0712078,-0.000467246,-0.000195603,-0.000383355,7.52802e-05,-0.00073813,-0.955647,0.00615744,828,933,-0.463761,-0.999438,10.6169,0.0596385,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.0579701,0.0853997,0.0704897,-0.00045718,-0.000185024,-0.00042777,0.00012779,-0.000769994,-0.939392,0.0059308,835,933,-0.465527,-0.991706,10.4539,-0.00594737,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.0587315,0.0849467,0.0721508,-0.000444194,-0.000174684,-0.000476987,0.000186218,-0.000805096,-0.923067,0.00577012,842,933,-0.468611,-0.986227,10.3122,-0.0954032,11.0091,0.871085
-25.363,8.3019,0.240792,-0.0597033,0.0841096,0.0753982,-0.000428762,-0.000166534,-0.000527074,0.000245489,-0.000840786,-0.907303,0.00595911,849,933,-0.470335,-0.983569,10.155,-0.186224,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.060171,0.0827717,0.0793703,-0.000415558,-0.0001603,-0.000580655,0.000306587,-0.000882445,-0.893579,0.00612915,856,933,-0.465155,-0.979626,9.99164,-0.260761,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.0603192,0.0817243,0.0821483,-0.000404773,-0.000156062,-0.000638603,0.00037018,-0.000931015,-0.88156,0.00626534,863,933,-0.459238,-0.973933,9.83813,-0.322194,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.0603976,0.0811589,0.0835627,-0.000395474,-0.000148162,-0.000701663,0.000440658,-0.000984294,-0.872619,0.00609813,870,933,-0.455589,-0.969414,9.67332,-0.394679,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.0606422,0.080601,0.0845831,-0.000383156,-0.000133434,-0.000768011,0.000519799,-0.00103639,-0.865981,0.00641051,877,933,-0.454439,-0.963324,9.53788,-0.45788,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.0609977,0.0797249,0.0870872,-0.000364619,-0.000110413,-0.00083896,0.000611017,-0.00108605,-0.860577,0.00651169,884,933,-0.451082,-0.957132,9.40674,-0.546281,10.1489,0.388097
-21.256,8.31367,0.345296,-0.0614758,0.0785044,0.0907711,-0.00034832,-8.28421e-05,-0.000915391,0.000709384,-0.00114055,-0.8574,0.00660684,891,933,-0.446213,-0.952602,9.28994,-0.631183,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.061905,0.0778209,0.0919235,-0.000339486,-5.14884e-05,-0.000994591,0.000809474,-0.00120045,-0.85729,0.00652704,898,933,-0.446457,-0.946067,9.17905,-0.72372,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.0626031,0.0768038,0.09469,-0.000339135,-1.40098e-05,-0.00107683,0.000912457,-0.0012656,-0.860315,0.00684912,905,933,-0.445747,-0.936385,9.09243,-0.797685,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.0629142,0.0751806,0.0992375,-0.000344979,3.28005e-05,-0.00116408,0.00102321,-0.00133539,-0.86583,0.00759263,912,933,-0.436934,-0.921041,8.99792,-0.863839,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.0630902,0.0730286,0.105622,-0.000355535,8.47442e-05,-0.00125856,0.00114227,-0.00141306,-0.87198,0.00786228,919,933,-0.422378,-0.903649,8.91957,-0.957158,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.0634395,0.0709926,0.112304,-0.000380266,0.00013895,-0.00135795,0.00126189,-0.00150321,-0.879846,0.00802852,926,933,-0.408749,-0.890468,8.83962,-1.05357,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.0633747,0.0694316,0.11697,-0.000431943,0.000194398,-0.00145655,0.00137106,-0.00160861,-0.891291,0.0079707,933,933,-0.395416,-0.879705,8.7996,-1.12087,9.609,-0.227826
-16.438,8.33392,0.430328,-0.0633487,0.0681038,0.120364,-0.000518264,0.000254977,-0.00154576,0.00146173,-0.00172502,-0.907943,0.00741134,940,933,-0.385275,-0.874882,8.73291,-1.16317,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.0637696,0.0670025,0.125059,-0.000647522,0.000324428,-0.0016202,0.00152997,-0.00185306,-0.931103,0.00700354,947,933,-0.376653,-0.875517,8.61372,-1.22763,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.0649143,0.0661684,0.131148,-0.000820274,0.000405122,-0.00167967,0.00158035,-0.00199551,-0.960285,0.00678907,954,933,-0.37209,-0.880514,8.45889,-1.33467,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.0662598,0.0654025,0.139436,-0.00102971,0.000496237,-0.00173012,0.00162415,-0.00215762,-0.993067,0.00688418,961,933,-0.364317,-0.887121,8.35786,-1.45572,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.0670207,0.0645565,0.146074,-0.00127288,0.000595843,-0.00177885,0.00167079,-0.00234782,-1.02722,0.0073677,968,933,-0.35424,-0.885902,8.33225,-1.54956,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.0677036,0.0633482,0.149781,-0.00154563,0.000698413,-0.00182584,0.00171943,-0.00256665,-1.06091,0.00756497,975,933,-0.349914,-0.8811,8.33585,-1.61125,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.0685277,0.0614678,0.152013,-0.00185392,0.00079926,-0.00186337,0.00176002,-0.00281469,-1.09474,0.00785379,982,933,-0.350179,-0.866748,8.36817,-1.66362,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.0703386,0.0593008,0.154988,-0.00218635,0.000895185,-0.00188832,0.00179157,-0.00308274,-1.12759,0.00810113,989,933,-0.358454,-0.852868,8.39613,-1.71714,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.0726054,0.0578467,0.158362,-0.00251646,0.000988329,-0.00190883,0.00182717,-0.00335531,-1.15675,0.00807492,996,933,-0.370467,-0.845515,8.45637,-1.78399,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.0753705,0.0577951,0.157538,-0.0028466,0.00108478,-0.00193134,0.00187481,-0.00363664,-1.1825,0.00806932,1003,933,-0.397767,-0.850698,8.51259,-1.85984,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.078033,0.0575602,0.155117,-0.00319565,0.00119204,-0.00195573,0.00193722,-0.00394082,-1.20676,0.00824904,1010,933,-0.427817,-0.850015,8.53391,-1.93333,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.0802848,0.055563,0.159138,-0.00356911,0.00132015,-0.00197278,0.00201686,-0.00426583,-1.2313,0.00858481,1017,933,-0.437757,-0.834319,8.55281,-2.0004,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.0821514,0.0519848,0.165225,-0.0039528,0.00148324,-0.00196491,0.0021191,-0.00458866,-1.25783,0.00858309,1024,933,-0.438238,-0.803418,8.57544,-2.06907,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.0839865,0.0474909,0.174866,-0.00432625,0.00169277,-0.00190706,0.00224613,-0.00487961,-1.28839,0.00876253,1031,933,-0.42928,-0.76669,8.61753,-2.13561,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.0865947,0.0435579,0.176659,-0.00467055,0.00195574,-0.00177764,0.00240251,-0.00511732,-1.32457,0.00867839,1038,933,-0.44716,-0.729961,8.64535,-2.20649,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.0896042,0.0401309,0.174684,-0.00497345,0.00227295,-0.00157027,0.00259859,-0.00529909,-1.36632,0.00885473,1045,933,-0.478421,-0.689382,8.66179,-2.25795,9.80041,-1.59569
-5.33783,8.38966,0.591208,-0.0926045,0.0370138,0.168804,-0.00521941,0.00263875,-0.00128121,0.00284237,-0.00542303,-1.41319,0.00911442,1052,933,-0.519355,-0.645146,8.71291,-2.28888,9.87272,-1.66372
-4.63926,8.39259,0.597427,-0.0963246,0.0336018,0.163916,-0.00538425,0.0030315,-0.000903986,0.00312751,-0.00548026,-1.46499,0.00942878,1059,933,-0.565011,-0.600473,8.77991,-2.31128,9.96977,-1.72577
-3.9404,8.39538,0.604357,-0.100403,0.0292736,0.162414,-0.00544217,0.00342279,-0.000427595,0.00344337,-0.00546275,-1.52271,0.009795,1066,933,-0.605523,-0.55844,8.84317,-2.32199,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.104762,0.0250984,0.164337,-0.00536725,0.0037844,0.000150539,0.00378687,-0.00536973,1.55435,0.00979295,1073,933,-0.640277,-0.517132,8.89077,-2.33774,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.108459,0.0209953,0.165808,-0.00514046,0.00408666,0.000802047,0.00415586,-0.00520966,1.48473,0.00956613,1080,933,-0.669477,-0.476103,8.91615,-2.36949,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.112593,0.0183117,0.16235,-0.00475383,0.00430449,0.00147586,0.00453889,-0.00498822,1.41329,0.00947259,1087,933,-0.715911,-0.438922,8.92603,-2.43312,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.11673,0.0172858,0.156737,-0.00422606,0.00441507,0.00214026,0.00491612,-0.00472711,1.34083,0.00975819,1094,933,-0.768387,-0.418124,8.95827,-2.54064,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.120178,0.0168346,0.152097,-0.00358878,0.00440179,0.00277653,0.00527184,-0.00445883,1.26713,0.00995607,1101,933,-0.811744,-0.404015,9.05722,-2.62606,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.123331,0.0165287,0.150542,-0.00285894,0.00425698,0.00336058,0.00559315,-0.00419512,1.19236,0.0101587,1108,933,-0.844321,-0.395531,9.19799,-2.69532,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.12546,0.016627,0.151853,-0.00205807,0.00399043,0.00386455,0.0058734,-0.00394105,1.11741,0.00976645,1115,933,-0.859434,-0.390515,9.34443,-2.75206,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.12663,0.0176436,0.153707,-0.00123415,0.00362287,0.00425554,0.00609409,-0.00370536,1.04469,0.00929649,1122,933,-0.863837,-0.39747,9.47647,-2.83666,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.126462,0.0212839,0.150287,-0.00044325,0.00318167,0.00451323,0.00623277,-0.00349435,0.976336,0.00898092,1129,933,-0.869486,-0.43074,9.61394,-2.98562,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.125228,0.0254406,0.143103,0.000278675,0.00270065,0.00463136,0.00627673,-0.0032974,0.913273,0.00906182,1136,933,-0.87464,-0.473829,9.76478,-3.15055,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.123678,0.0286581,0.136413,0.000911318,0.0022118,0.00461677,0.00622389,-0.00310078,0.855359,0.00925856,1143,933,-0.87523,-0.512692,9.93287,-3.28126,11.349,-2.7923
4.45871,8.4332,0.783003,-0.122293,0.0317393,0.131954,0.00144326,0.00173943,0.00449757,0.00609135,-0.00290866,0.801855,0.00950794,1150,933,-0.871737,-0.546659,10.1092,-3.39555,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.121543,0.0342512,0.13053,0.00187387,0.00130248,0.00429723,0.00589489,-0.00271854,0.752206,0.00962485,1157,933,-0.866428,-0.574359,10.302,-3.48316,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.120494,0.0375637,0.130259,0.00220222,0.000922065,0.00403811,0.00565067,-0.00252638,0.706797,0.00943062,1164,933,-0.855425,-0.604448,10.5262,-3.57734,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.119265,0.0408162,0.127787,0.00243406,0.000609384,0.00374099,0.00537235,-0.00232891,0.665795,0.00941659,1171,933,-0.848594,-0.625315,10.7982,-3.65746,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.117441,0.0429687,0.12342,0.00258484,0.000359582,0.0034211,0.00506968,-0.00212527,0.62818,0.00914679,1178,933,-0.840737,-0.630339,11.0783,-3.75539,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.114903,0.0453,0.119344,0.00267071,0.000162146,0.00310382,0.00476411,-0.00193125,0.593376,0.00884389,1185,933,-0.825237,-0.642144,11.3591,-3.87115,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.112729,0.0471468,0.118125,0.00270893,8.47146e-06,0.00281349,0.00447942,-0.00176201,0.561674,0.00841662,1192,933,-0.805471,-0.661586,11.6178,-3.98813,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.11085,0.0488859,0.118166,0.00271334,-0.000106865,0.00255701,0.00422328,-0.00161681,0.533414,0.00790078,1199,933,-0.785179,-0.685857,11.8491,-4.09647,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.109398,0.0502159,0.117709,0.00269633,-0.000185933,0.00233114,0.00399584,-0.00148544,0.508548,0.00787495,1206,933,-0.77035,-0.706261,12.1108,-4.19332,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.107453,0.0513379,0.117865,0.00266125,-0.000234502,0.00213118,0.00378986,-0.00136311,0.487023,0.0083596,1213,933,-0.748989,-0.714509,12.4035,-4.31224,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.105002,0.0524905,0.11777,0.00260644,-0.000261838,0.00195611,0.00359781,-0.00125321,0.46908,0.00812925,1220,933,-0.723418,-0.720486,12.7125,-4.42551,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.102834,0.0536939,0.118045,0.00254377,-0.000275382,0.0018099,0.00342824,-0.00115985,0.454554,0.00785576,1227,933,-0.699647,-0.728797,13.0015,-4.53844,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.100879,0.0542572,0.119171,0.00248315,-0.00028035,0.00169173,0.00328571,-0.0010829,0.442957,0.00733576,1234,933,-0.675377,-0.736537,13.2478,-4.62664,14.3914,-3.89622
13.664,8.4823,0.882493,-0.0991341,0.055132,0.118309,0.00242497,-0.000282247,0.00158907,0.0031588,-0.00101607,0.432621,0.00769723,1241,933,-0.658853,-0.747695,13.5224,-4.67561,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.0972652,0.0567433,0.114698,0.00236516,-0.000281987,0.00149591,0.00303898,-0.000955807,0.423222,0.00815324,1248,933,-0.649152,-0.761384,13.8956,-4.74086,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.0955015,0.0580645,0.110317,0.00230536,-0.000278407,0.00140529,0.00292235,-0.000895398,0.41371,0.00828178,1255,933,-0.64271,-0.766112,14.3012,-4.85034,15.377,-4.09985
15.8161,8.50341,0.854769,-0.0937076,0.058719,0.109014,0.00225113,-0.000271801,0.00131692,0.00281328,-0.000833953,0.403452,0.00769817,1262,933,-0.627124,-0.767272,14.7009,-4.98153,15.756,-4.22316
16.535,8.51281,0.845045,-0.0920952,0.0594776,0.109361,0.00220264,-0.000266043,0.00123341,0.00271327,-0.000776669,0.392511,0.00730604,1269,933,-0.608704,-0.769764,15.107,-5.13487,16.1444,-4.36285
17.254,8.52046,0.836233,-0.0907855,0.0599468,0.112724,0.00215499,-0.000266282,0.00115324,0.00261636,-0.000727649,0.38056,0.00717374,1276,933,-0.58448,-0.776629,15.5107,-5.2545,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.0894345,0.0605507,0.11575,0.00210753,-0.000267598,0.00108091,0.00252579,-0.000685858,0.369208,0.00735702,1283,933,-0.560822,-0.784816,15.8851,-5.3453,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.0882032,0.0609828,0.117031,0.00206676,-0.000264131,0.00101429,0.00244633,-0.000643696,0.358082,0.00756092,1290,933,-0.543276,-0.790009,16.2401,-5.40983,17.2403,-4.60487
19.402,8.53104,0.851175,-0.0870753,0.0615649,0.115355,0.00203932,-0.0002553,0.000950487,0.00238189,-0.000597872,0.345924,0.00736931,1297,933,-0.535369,-0.794377,16.6055,-5.47357,17.5914,-4.66646
20.122,8.53741,0.847138,-0.0861647,0.0624299,0.11226,0.00202215,-0.000243221,0.000890066,0.00233002,-0.000551089,0.333012,0.00725439,1304,933,-0.533849,-0.803041,17.0226,-5.56781,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.0851049,0.0630617,0.111897,0.00200261,-0.000230302,0.000838936,0.00228268,-0.000510373,0.322207,0.0074543,1311,933,-0.522907,-0.805924,17.4942,-5.69263,18.454,-4.87776
21.5741,8.55461,0.805144,-0.0834759,0.0644306,0.113264,0.00198538,-0.000215258,0.000801282,0.00224622,-0.000476098,0.31471,0.00767309,1318,933,-0.501636,-0.816435,18.0176,-5.77386,18.9603,-4.938
22.2996,8.56187,0.789001,-0.0816782,0.0653277,0.11351,0.00197882,-0.000197464,0.000772492,0.00222515,-0.000443786,0.308676,0.00790918,1325,933,-0.481862,-0.823148,18.512,-5.86135,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.079662,0.0657312,0.111956,0.00198161,-0.00017883,0.00074778,0.00221519,-0.000412402,0.302752,0.00760343,1332,933,-0.46516,-0.821187,19.032,-5.91744,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.0782034,0.0658417,0.112819,0.00198643,-0.000161026,0.000723475,0.00220742,-0.000382021,0.296461,0.00774083,1339,933,-0.446603,-0.824042,19.5272,-6.01785,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.0767888,0.0656195,0.11735,0.00198471,-0.000145286,0.00070434,0.00219655,-0.000357126,0.292157,0.00789986,1346,933,-0.417397,-0.82689,20.0205,-6.11289,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.075607,0.0658428,0.122124,0.00197709,-0.000133588,0.000691553,0.00218349,-0.000339988,0.290042,0.0082439,1353,933,-0.389815,-0.832273,20.5067,-6.21371,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.0742113,0.0657388,0.123862,0.00196344,-0.000125932,0.000684305,0.00216761,-0.000330102,0.289953,0.00764619,1360,933,-0.369083,-0.834333,20.9629,-6.31553,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.0726062,0.0661477,0.121405,0.00194802,-0.000120637,0.000681745,0.00215249,-0.000325103,0.291379,0.00795205,1367,933,-0.359182,-0.836884,21.4849,-6.40424,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.0710084,0.0677164,0.115297,0.00194131,-0.000117684,0.000679144,0.00214514,-0.000321516,0.291577,0.00783892,1374,933,-0.360974,-0.843706,22.0706,-6.48739,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.0701074,0.0687564,0.112927,0.00194492,-0.000113322,0.000676469,0.00214735,-0.000315745,0.290754,0.0077529,1381,933,-0.358053,-0.851601,22.6606,-6.55505,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.0692124,0.0691113,0.113903,0.00195269,-0.000110007,0.00067152,0.00215204,-0.000309357,0.288577,0.00793518,1388,933,-0.344792,-0.852347,23.2659,-6.64081,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.0682226,0.0693953,0.115469,0.00195872,-0.00010612,0.000672329,0.00215833,-0.000305738,0.288615,0.00744998,1395,933,-0.328765,-0.854522,23.87,-6.74402,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.0667952,0.0695187,0.115392,0.00195992,-9.86672e-05,0.000679853,0.00216418,-0.000302923,0.291862,0.00752135,1402,933,-0.313494,-0.855228,24.5296,-6.88364,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.0657172,0.0697649,0.113879,0.00196981,-8.57148e-05,0.000687035,0.0021783,-0.000294202,0.294627,0.00803155,1409,933,-0.306046,-0.863421,25.2093,-6.9913,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.0640517,0.0707314,0.110886,0.00199203,-7.4139e-05,0.000689049,0.00220074,-0.000282848,0.29411,0.00812125,1416,933,-0.297939,-0.870241,25.8815,-7.09508,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.0621133,0.0718513,0.107751,0.00200016,-6.07674e-05,0.000685417,0.00220729,-0.000267903,0.293478,0.00814659,1423,933,-0.287827,-0.876686,26.5586,-7.18737,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.0595865,0.0726731,0.102228,0.00197655,-4.36681e-05,0.000673855,0.00218069,-0.000247808,0.294155,0.00781536,1430,933,-0.279539,-0.877898,27.2552,-7.25788,27.9225,-6.35596
34.041,8.70727,0.400029,-0.0576847,0.0724607,0.0991655,0.00193243,-2.73543e-05,0.000655789,0.00213162,-0.00022655,0.294894,0.00789406,1437,933,-0.269261,-0.873165,27.987,-7.28451,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.0566211,0.0722225,0.0989028,0.00187429,-2.01485e-05,0.000632909,0.00206628,-0.000212139,0.294523,0.00764605,1444,933,-0.258287,-0.870247,28.6865,-7.35553,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.0553912,0.0729545,0.0979238,0.00178601,-1.55568e-05,0.000606114,0.00197095,-0.000200492,0.296144,0.00732524,1451,933,-0.248419,-0.873628,29.3735,-7.46578,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.0537544,0.0739184,0.0952263,0.00165503,-1.07951e-05,0.000559732,0.00182563,-0.000181398,0.295849,0.00716014,1458,933,-0.24029,-0.873797,30.0345,-7.60297,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.0521009,0.0748437,0.0911684,0.00148325,-9.74713e-06,0.000490565,0.00163001,-0.000156509,0.290694,0.00796223,1465,933,-0.236393,-0.87407,30.7606,-7.68103,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.0514225,0.0749986,0.0910107,0.00126967,-1.57752e-05,0.000400032,0.00138399,-0.000130098,0.278365,0.00801365,1472,933,-0.229134,-0.870533,31.536,-7.72077,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.0516773,0.0744884,0.0940538,0.00104215,-2.51981e-05,0.000290419,0.00111606,-9.91022e-05,0.249184,0.00792894,1479,933,-0.220213,-0.868235,32.324,-7.75539,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.0518764,0.0738548,0.0972082,0.000829771,-3.97676e-05,0.000162716,0.000859222,-6.92188e-05,0.17906,0.00726954,1486,933,-0.210285,-0.864539,33.1005,-7.84688,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.053437,0.0921016,0.0527894,-0.000625929,0.000305308,-0.000410448,0.00046039,-0.00078101,-1.20954,0.00655126,723,940,-0.471203,-1.03222,13.4453,1.07552,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.054234,0.0912522,0.0555987,-0.00058489,0.000169622,-0.000314543,0.000283547,-0.000698816,-1.2233,0.00673256,730,940,-0.473087,-1.03159,13.2173,0.984858,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.0550782,0.0907038,0.0574359,-0.000543596,6.44278e-05,-0.000246097,0.000151551,-0.00063072,-1.23054,0.00677973,737,940,-0.477301,-1.02778,12.9851,0.921034,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.0554267,0.0903751,0.0594617,-0.000504809,-2.28177e-05,-0.000202047,5.06735e-05,-0.0005783,-1.22194,0.00684635,744,940,-0.476073,-1.02203,12.7431,0.866782,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.0551274,0.0902546,0.0611469,-0.000479625,-9.53408e-05,-0.000179764,-2.43598e-05,-0.000550606,-1.19473,0.00676685,751,940,-0.468827,-1.01938,12.4859,0.792309,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.0548003,0.0897433,0.0623294,-0.000469451,-0.000151627,-0.000173334,-7.53846e-05,-0.000545694,-1.15641,0.00654098,758,940,-0.462102,-1.01793,12.2481,0.701507,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.054852,0.0894461,0.0620646,-0.000470004,-0.000191136,-0.000178109,-0.000104374,-0.000556766,-1.1175,0.00641299,765,940,-0.462087,-1.01933,12.0059,0.633063,12.65,1.62728
-32.8892,7.58639,0.136512,-0.0553077,0.0890785,0.0620523,-0.000472597,-0.000215723,-0.00018889,-0.000115741,-0.00057258,-1.08397,0.00643953,772,940,-0.465744,-1.01506,11.7465,0.566588,12.3948,1.55751
-32.212,7.58578,0.164333,-0.0555132,0.0886691,0.063668,-0.000469444,-0.000242239,-0.000195625,-0.000129623,-0.00058206,-1.04846,0.00666549,779,940,-0.46363,-1.00996,11.4695,0.503258,12.1226,1.49588
-31.535,7.58541,0.194518,-0.0557805,0.0882314,0.0661046,-0.000465433,-0.000247501,-0.000203923,-0.000125257,-0.000587677,-1.03077,0.00688962,786,940,-0.460461,-1.00727,11.1885,0.428584,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.0562294,0.0875039,0.0693284,-0.000470237,-0.000240264,-0.000220901,-0.000106214,-0.000604287,-1.02537,0.00690413,793,940,-0.457438,-1.00385,10.9079,0.347819,11.5779,1.33998
