 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0559,16.6736,-0.296023,0.0113699,0.0169516,0.00642164,8.67872e-05,-7.90718e-05,8.91149e-05,0.00012559,-0.000117875,0.410668,0.00529524,940,849,0.124516,-0.173775,16.1658,0.592875,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.0113343,0.0170698,0.00544113,9.92309e-05,-7.7673e-05,8.98489e-05,0.000136861,-0.000115303,0.396616,0.0051976,947,849,0.121873,-0.173376,16.1071,0.485625,15.998,0.675499
-14.6726,16.6818,-0.260496,0.0115513,0.017198,0.00530824,0.000106028,-7.76477e-05,9.45641e-05,0.00014601,-0.00011763,0.400012,0.00529151,954,849,0.12371,-0.177667,16.0581,0.369682,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.0121931,0.0174874,0.00512579,0.000106359,-7.64224e-05,0.000101631,0.000151647,-0.000121711,0.419202,0.00559012,961,849,0.129642,-0.182059,15.9951,0.237731,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.0126805,0.0177656,0.00531623,0.000103955,-7.24231e-05,0.00010605,0.000153693,-0.000122161,0.438548,0.00580661,968,849,0.134863,-0.185361,15.9209,0.113553,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.0127864,0.0177771,0.00546244,0.000101248,-6.71742e-05,0.000103487,0.000150458,-0.000116384,0.443869,0.00568403,975,849,0.136209,-0.1847,15.8654,-0.0276603,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.0125754,0.0174438,0.00462257,9.72798e-05,-6.36237e-05,9.54111e-05,0.000141631,-0.000107975,0.435128,0.00539712,982,849,0.132164,-0.179196,15.8344,-0.174754,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.0123989,0.0170962,0.00349655,9.34282e-05,-6.04338e-05,8.6066e-05,0.000131934,-9.894e-05,0.420692,0.00520442,989,849,0.127782,-0.173387,15.7847,-0.316116,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.0122927,0.0169202,0.00459084,8.59595e-05,-5.61326e-05,7.93262e-05,0.000121404,-9.15769e-05,0.420203,0.00534638,996,849,0.129302,-0.174824,15.7505,-0.441424,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.0124064,0.0171212,0.00567255,7.38911e-05,-5.18857e-05,7.80469e-05,0.000111234,-8.92284e-05,0.446272,0.00549426,1003,849,0.132897,-0.177801,15.7454,-0.577239,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.0126481,0.0176631,0.00534966,6.08005e-05,-5.06983e-05,7.78767e-05,0.000100826,-9.07235e-05,0.47475,0.00565136,1010,849,0.134375,-0.185657,15.755,-0.718217,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.0127926,0.0184821,0.00117374,5.32718e-05,-5.25881e-05,7.10872e-05,8.89701e-05,-8.82864e-05,0.465387,0.00565771,1017,849,0.125511,-0.188642,15.7606,-0.868271,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.0127943,0.0185765,-0.00196,5.49949e-05,-5.44531e-05,5.98039e-05,8.1334e-05,-8.07921e-05,0.414862,0.00554088,1024,849,0.117852,-0.187883,15.7759,-1.00168,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.0127082,0.0182541,-0.00172913,5.99228e-05,-5.43745e-05,4.98846e-05,7.86322e-05,-7.30839e-05,0.358817,0.00556069,1031,849,0.117519,-0.186932,15.8123,-1.12789,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.0128427,0.0180366,0.00102316,6.25091e-05,-5.42737e-05,4.61451e-05,7.85417e-05,-7.03062e-05,0.334391,0.00583229,1038,849,0.125467,-0.185144,15.8817,-1.24476,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.0130111,0.0179513,0.00269144,6.15035e-05,-5.65634e-05,4.84162e-05,7.88184e-05,-7.38783e-05,0.343453,0.00607708,1045,849,0.131118,-0.182298,15.9317,-1.37281,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.0128841,0.0182027,0.00238519,6.09047e-05,-6.04579e-05,4.81706e-05,7.77e-05,-7.72532e-05,0.335483,0.00633608,1052,849,0.128899,-0.180464,15.9835,-1.50242,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.0126021,0.0185661,0.000418427,6.06753e-05,-6.42789e-05,4.2168e-05,7.35741e-05,-7.71777e-05,0.296853,0.00629111,1059,849,0.121035,-0.183454,16.0572,-1.63669,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.0127395,0.0188537,-0.00148247,6.30153e-05,-6.54468e-05,3.70137e-05,7.29169e-05,-7.53483e-05,0.26139,0.00645244,1066,849,0.117507,-0.188323,16.1673,-1.78224,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.01293,0.0185702,-0.000701455,6.52672e-05,-6.39715e-05,3.91457e-05,7.61995e-05,-7.49038e-05,0.272333,0.00635315,1073,849,0.12135,-0.191969,16.2798,-1.92332,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.0130412,0.0182589,0.000577207,6.23765e-05,-6.02945e-05,4.75478e-05,7.8648e-05,-7.65659e-05,0.32972,0.00618262,1080,849,0.125664,-0.193611,16.3528,-2.03408,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.0128275,0.0180568,0.00154879,5.8721e-05,-5.69662e-05,5.63011e-05,8.15973e-05,-7.98425e-05,0.385943,0.00595376,1087,849,0.125911,-0.189477,16.4368,-2.14151,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.0125327,0.0184029,-0.000225221,5.65425e-05,-5.38164e-05,5.86418e-05,8.18841e-05,-7.9158e-05,0.407904,0.00596045,1094,849,0.118222,-0.185615,16.5576,-2.25259,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.0127349,0.0189788,-0.00256498,5.79371e-05,-5.22553e-05,5.16367e-05,7.83522e-05,-7.26703e-05,0.376499,0.00611832,1101,849,0.113932,-0.1861,16.6727,-2.39278,16.5375,-2.20478
0.658417,16.7963,0.130175,0.0132529,0.0193174,-0.00443699,5.54473e-05,-5.14099e-05,3.36563e-05,6.51643e-05,-6.11269e-05,0.281069,0.00622051,1108,849,0.114007,-0.187287,16.7868,-2.53213,16.6441,-2.34481
1.35921,16.8013,0.152658,0.0135158,0.0193304,-0.00443956,4.81033e-05,-5.21012e-05,1.44161e-05,5.0136e-05,-5.41339e-05,0.140083,0.00631006,1115,849,0.116412,-0.186714,16.8873,-2.67303,16.742,-2.48497
2.06522,16.8085,0.157211,0.0136062,0.0192424,-0.00186377,4.19137e-05,-5.62276e-05,5.88858e-06,4.22658e-05,-5.65797e-05,0.0597155,0.00601264,1122,849,0.123861,-0.193736,17.0602,-2.79708,16.9171,-2.60922
2.77419,16.8181,0.152794,0.0135114,0.0190217,-0.000129662,3.50287e-05,-6.39792e-05,5.12851e-06,3.52936e-05,-6.42441e-05,0.0516149,0.00585315,1129,849,0.127367,-0.195923,17.2753,-2.93849,17.1351,-2.75143
3.4841,16.8272,0.14677,0.0133388,0.0190551,-8.12649e-05,2.30286e-05,-7.5274e-05,3.39792e-06,2.31459e-05,-7.53913e-05,0.034511,0.00570698,1136,849,0.125635,-0.195853,17.505,-3.06511,17.3667,-2.87721
4.19073,16.8332,0.1547,0.0132352,0.0192242,-0.00229497,4.27704e-06,-8.56804e-05,-4.84416e-06,4.53714e-06,-8.59405e-05,-0.0536427,0.0058131,1143,849,0.118591,-0.192678,17.6906,-3.1746,17.5507,-2.98757
4.89724,16.8388,0.164943,0.0130556,0.0192544,-0.00386025,-1.1907e-05,-9.08401e-05,-1.40748e-05,-9.4724e-06,-9.32747e-05,-0.171283,0.00602689,1150,849,0.112509,-0.190013,17.873,-3.28276,17.7332,-3.09778
5.60213,16.8432,0.182916,0.0129815,0.0191139,-0.00339809,-1.99937e-05,-8.93525e-05,-1.53697e-05,-1.67405e-05,-9.26058e-05,-0.20859,0.00604163,1157,849,0.112869,-0.188668,18.0313,-3.39473,17.8929,-3.20972
6.30893,16.8498,0.19588,0.0126415,0.0186284,-0.00163699,-2.3e-05,-8.18152e-05,-8.75328e-06,-2.1725e-05,-8.30903e-05,-0.144651,0.00604184,1164,849,0.114173,-0.183583,18.2132,-3.53344,18.0804,-3.34724
7.01502,16.856,0.213313,0.0126221,0.0180014,0.000221333,-3.0755e-05,-7.31115e-05,1.8101e-07,-3.07542e-05,-7.31123e-05,0.00427339,0.00618409,1171,849,0.119014,-0.179448,18.3887,-3.67729,18.2581,-3.49341
7.72223,16.8621,0.228365,0.0133083,0.0179523,-0.00131959,-4.39659e-05,-6.4706e-05,7.58901e-06,-4.14856e-05,-6.71862e-05,0.315883,0.00635818,1178,849,0.121515,-0.176548,18.5915,-3.80937,18.4524,-3.62881
8.43132,16.8688,0.238483,0.0135813,0.0188932,-0.00352148,-5.27656e-05,-5.65997e-05,1.3077e-05,-4.14659e-05,-6.78994e-05,0.712617,0.00647214,1185,849,0.117817,-0.18542,18.8179,-3.94061,18.6734,-3.7574
9.14484,16.8773,0.234634,0.0134226,0.019508,-0.00401066,-5.52878e-05,-4.81458e-05,1.83167e-05,-3.30553e-05,-7.03783e-05,0.881669,0.00655584,1192,849,0.114553,-0.191726,19.1,-4.06446,18.9567,-3.87684
9.85892,16.8864,0.230862,0.0131448,0.01938,-0.0031545,-5.47015e-05,-4.22749e-05,2.56753e-05,-2.20718e-05,-7.49046e-05,0.904114,0.00631593,1199,849,0.114012,-0.191238,19.387,-4.19595,19.2475,-4.00758
10.5736,16.896,0.226972,0.013231,0.0187226,-0.00142658,-5.40894e-05,-3.70339e-05,3.3922e-05,-1.05841e-05,-8.05391e-05,0.908542,0.00622539,1206,849,0.119646,-0.188044,19.6853,-4.33162,19.5467,-4.14758
11.2869,16.9037,0.230025,0.0134323,0.0184714,-0.000796195,-5.24134e-05,-3.572e-05,4.01751e-05,-3.03374e-06,-8.50997e-05,0.887821,0.00627146,1213,849,0.123324,-0.190176,19.9659,-4.45287,19.8259,-4.27396
12.0003,16.9113,0.234214,0.013514,0.0185274,-0.00132356,-5.31174e-05,-3.77208e-05,3.73455e-05,-7.28842e-06,-8.35498e-05,0.887043,0.00651864,1220,849,0.122538,-0.193479,20.2496,-4.57545,20.1082,-4.4005
12.7128,16.9191,0.243741,0.0133671,0.0184745,0.000461561,-6.0723e-05,-4.20109e-05,2.34797e-05,-2.60918e-05,-7.6642e-05,0.974993,0.00673707,1227,849,0.125892,-0.192398,20.5157,-4.72826,20.3777,-4.54736
13.4278,16.9284,0.246638,0.0131204,0.0185095,0.00304703,-6.8695e-05,-4.81213e-05,8.83295e-06,-4.48494e-05,-7.19669e-05,1.21604,0.00662502,1234,849,0.130477,-0.189386,20.8141,-4.89582,20.6811,-4.70262
14.1439,16.9357,0.24738,0.0128171,0.0184102,0.00648572,-6.64322e-05,-5.56606e-05,4.20578e-07,-5.56442e-05,-6.64486e-05,1.53183,0.00661577,1241,849,0.137016,-0.186991,21.1262,-5.01615,20.9995,-4.81105
14.8615,16.9433,0.244895,0.0127048,0.0183733,0.00833108,-5.59119e-05,-6.61252e-05,-4.40708e-07,-5.58929e-05,-6.61442e-05,-0.0430438,0.00679884,1248,849,0.141027,-0.185163,21.4622,-5.12702,21.3382,-4.91474
15.5777,16.9503,0.248949,0.0126754,0.0186729,0.00664454,-5.28196e-05,-7.75007e-05,3.38612e-06,-5.23635e-05,-7.79569e-05,0.133899,0.0068437,1255,849,0.135835,-0.184975,21.7843,-5.24049,21.659,-5.02772
16.2955,16.9602,0.250058,0.0127813,0.018866,0.00406163,-5.55656e-05,-8.78877e-05,6.75294e-06,-5.42115e-05,-8.92418e-05,0.197901,0.00651735,1262,849,0.129423,-0.183268,22.1291,-5.39737,22.0003,-5.18774
17.0135,16.9695,0.252248,0.0126891,0.0191334,0.00223033,-4.85121e-05,-9.49864e-05,1.12477e-05,-4.5933e-05,-9.75654e-05,0.225398,0.00628297,1269,849,0.123157,-0.186017,22.4744,-5.54585,22.3449,-5.33977
17.7333,16.9787,0.250184,0.0122881,0.0184258,0.00427553,-2.90269e-05,-9.45974e-05,1.81903e-05,-2.43187e-05,-9.93056e-05,0.253273,0.00582384,1276,849,0.125318,-0.18907,22.8372,-5.66927,22.7135,-5.47361
18.453,16.9868,0.25014,0.011362,0.01756,0.00925486,-8.88335e-06,-8.74475e-05,2.80765e-05,1.18835e-07,-9.64496e-05,0.310275,0.00592987,1283,849,0.130882,-0.191578,23.1916,-5.78707,23.0815,-5.59458
19.1724,16.9944,0.253175,0.0107002,0.0173752,0.00942857,-1.65707e-06,-7.55572e-05,3.91372e-05,1.52169e-05,-9.24311e-05,0.407068,0.00664336,1290,849,0.125033,-0.192457,23.5483,-5.90215,23.4451,-5.71363
19.8939,17.0026,0.251143,0.0112317,0.0173883,0.00617664,-5.02484e-06,-6.2578e-05,4.47499e-05,1.94024e-05,-8.70053e-05,0.49966,0.00675423,1297,849,0.120777,-0.188771,23.9478,-6.00793,23.8363,-5.82644
20.6153,17.0113,0.251588,0.0122801,0.0181968,-0.000976658,-1.14572e-05,-4.97966e-05,4.23157e-05,1.58284e-05,-7.70822e-05,0.572718,0.00676893,1304,849,0.109819,-0.187467,24.3541,-6.13495,24.226,-5.95998
21.3411,17.0225,0.239671,0.0125942,0.0190381,-0.00252316,-2.08581e-05,-4.06346e-05,3.47805e-05,5.41242e-06,-6.69052e-05,0.6469,0.00665524,1311,849,0.107898,-0.193503,24.8051,-6.28011,24.6725,-6.09954
22.0664,17.0323,0.231281,0.0127799,0.019763,-0.00379645,-3.3028e-05,-3.32854e-05,2.60325e-05,-7.12386e-06,-5.91896e-05,0.782926,0.00648417,1318,849,0.105489,-0.194541,25.248,-6.41389,25.1125,-6.22421
22.7927,17.0421,0.221606,0.0126984,0.0204443,-0.00456576,-4.81103e-05,-2.83119e-05,1.81562e-05,-1.75316e-05,-5.88906e-05,1.03498,0.00625622,1325,849,0.102014,-0.201281,25.7004,-6.53665,25.5652,-6.34256
23.5209,17.0526,0.207919,0.0125555,0.019977,-0.00336498,-6.31188e-05,-2.46481e-05,1.06807e-05,-2.18817e-05,-6.58852e-05,1.31736,0.00626747,1332,849,0.104148,-0.197339,26.1744,-6.65497,26.0416,-6.46241
24.2504,17.0647,0.192048,0.0122398,0.0191538,-0.000778383,-7.42243e-05,-2.36408e-05,-2.8439e-06,-2.34814e-05,-7.43836e-05,-1.51481,0.00696098,1339,849,0.10891,-0.193996,26.6626,-6.79352,26.5352,-6.60556
24.9827,17.0778,0.169639,0.0117614,0.0185903,0.00152852,-8.25089e-05,-2.57178e-05,-2.29278e-05,-1.76169e-05,-9.06099e-05,-1.23116,0.00710773,1346,849,0.111237,-0.192774,27.1832,-6.93256,27.0624,-6.74696
25.7144,17.0906,0.151254,0.0117911,0.018449,0.0023116,-8.49335e-05,-3.29839e-05,-4.06414e-05,-1.07258e-05,-0.000107192,-1.06974,0.00700366,1353,849,0.113756,-0.187679,27.7023,-7.08549,27.5817,-6.89516
26.4457,17.1021,0.136106,0.0116688,0.0188451,0.00107397,-7.76239e-05,-5.05528e-05,-5.25277e-05,-9.84477e-06,-0.000118332,-0.911497,0.00693332,1360,849,0.108562,-0.185201,28.2158,-7.22468,28.0957,-7.02824
27.1809,17.1152,0.110659,0.0118742,0.019169,-0.000202355,-6.73823e-05,-7.75778e-05,-6.02109e-05,-1.20538e-05,-0.000132906,-0.743166,0.0071429,1367,849,0.10644,-0.18559,28.7815,-7.35663,28.6583,-7.15845
27.9226,17.1318,0.0671019,0.0122083,0.0194157,-0.000754937,-5.71333e-05,-0.000108449,-6.59833e-05,-1.19948e-05,-0.000153587,-0.599968,0.00756549,1374,849,0.107761,-0.188616,29.4277,-7.49593,29.3009,-7.29777
28.6682,17.1493,0.0140529,0.0122131,0.0194169,0.000111678,-3.76928e-05,-0.000137379,-6.63004e-05,-4.5896e-06,-0.000170482,-0.46308,0.00784013,1381,849,0.110295,-0.190965,30.1149,-7.62158,29.9886,-7.42288
29.4113,17.1656,-0.0290775,0.0120628,0.0195664,0.000201223,-8.36496e-06,-0.000163907,-6.59665e-05,1.5844e-05,-0.000188116,-0.351728,0.00731159,1388,849,0.108929,-0.192821,30.77,-7.7569,30.6452,-7.55687
30.1535,17.1803,-0.0673499,0.0122899,0.0194521,-0.000550241,2.12854e-05,-0.000193549,-7.11528e-05,4.27138e-05,-0.000214977,-0.292521,0.00688027,1395,849,0.108748,-0.194004,31.4176,-7.86689,31.2901,-7.6729
30.8942,17.1937,-0.0986598,0.0126285,0.0192713,-0.00170906,4.50675e-05,-0.000226075,-8.57586e-05,6.99148e-05,-0.000250922,-0.282013,0.00633222,1402,849,0.10837,-0.191887,32.047,-7.97717,31.9153,-7.78867
31.633,17.2074,-0.121675,0.0128222,0.0195437,-0.00138189,6.04766e-05,-0.0002602,-0.000113564,9.662e-05,-0.000296344,-0.308129,0.00612956,1409,849,0.110941,-0.192761,32.6498,-8.1295,32.5164,-7.93542
32.3756,17.2229,-0.154073,0.0128911,0.0196079,-9.02059e-07,7.3714e-05,-0.000297242,-0.000148389,0.000125768,-0.000349296,-0.337381,0.00602154,1416,849,0.115639,-0.190971,33.296,-8.28902,33.1627,-8.08741
33.1237,17.2401,-0.201149,0.012701,0.0190339,0.00223242,9.53855e-05,-0.000333396,-0.000182192,0.000162344,-0.000400354,-0.352193,0.00590928,1423,849,0.120806,-0.186117,34.0049,-8.42624,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.0140828,0.0174551,0.00502404,-0.000304243,0.000171224,6.52161e-05,0.000180007,-0.000313025,1.43693,0.00740385,758,856,0.149908,-0.175846,20.2005,3.61253,20.0656,3.807
-33.2156,15.8901,-0.811126,0.0140552,0.0174149,0.00405336,-0.000276663,0.000111161,3.00009e-05,0.000113468,-0.00027897,1.49405,0.00725543,765,856,0.147721,-0.175656,19.9337,3.54361,19.7972,3.73417
-32.5354,15.893,-0.785088,0.0140868,0.0172373,0.00432683,-0.000259741,5.82003e-05,1.88384e-05,5.93126e-05,-0.000260854,1.51182,0.00673408,772,856,0.148584,-0.177499,19.6677,3.42576,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.0141701,0.0170396,0.00565285,-0.000245352,2.00186e-05,2.03153e-05,2.15648e-05,-0.000246898,1.49483,0.00641133,779,856,0.152026,-0.177216,19.3918,3.29567,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.014274,0.0166134,0.00841459,-0.000225866,-1.13926e-06,2.33312e-05,1.25743e-06,-0.000228262,1.46843,0.00608227,786,856,0.158569,-0.173352,19.1775,3.14456,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.0139437,0.016519,0.0101168,-0.000200937,-9.89769e-06,1.89619e-05,-8.03377e-06,-0.000202801,1.47281,0.00585629,793,856,0.158592,-0.173619,18.9824,3.02808,18.8577,3.22268
-29.805,15.9104,-0.711624,0.0129916,0.0167363,0.00963974,-0.000178356,-1.41745e-05,1.03779e-05,-1.35211e-05,-0.000179009,1.50792,0.0058912,800,856,0.147908,-0.175605,18.7696,2.90786,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.0124358,0.0170636,0.00873202,-0.000159751,-1.62767e-05,-3.04188e-06,-1.62122e-05,-0.000159815,-1.54961,0.00604159,807,856,0.140386,-0.180779,18.5569,2.79844,18.4443,2.99224
-28.4378,15.917,-0.674346,0.012376,0.0174945,0.00743124,-0.000147187,-1.27474e-05,-1.51281e-05,-1.10661e-05,-0.000148868,-1.46011,0.00611367,814,856,0.137078,-0.187014,18.3674,2.70025,18.2529,2.89206
-27.754,15.9202,-0.653697,0.0126277,0.0177244,0.00650046,-0.000141978,-6.38717e-06,-2.32502e-05,-2.5112e-06,-0.000145854,-1.40561,0.00622729,821,856,0.137711,-0.19206,18.1743,2.5947,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.0128186,0.0177501,0.00636517,-0.000142552,2.55641e-06,-2.91689e-05,8.20025e-06,-0.000148196,-1.37967,0.00612971,828,856,0.139367,-0.19495,18.0008,2.47593,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.0127981,0.0169085,0.00740797,-0.000145548,7.98259e-06,-3.35651e-05,1.49999e-05,-0.000152566,-1.3647,0.00605647,835,856,0.141474,-0.186838,17.8495,2.35302,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.0128157,0.015846,0.00961255,-0.000147012,8.00387e-06,-3.69492e-05,1.63605e-05,-0.000155368,-1.34837,0.00595955,842,856,0.146462,-0.17705,17.6772,2.22918,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.0126359,0.0155411,0.0106117,-0.000145286,5.85808e-06,-4.29499e-05,1.72103e-05,-0.000156638,-1.31239,0.00541408,849,856,0.146788,-0.171201,17.4987,2.10052,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.0124067,0.0160783,0.0100531,-0.00014387,1.47481e-06,-4.59382e-05,1.47768e-05,-0.000157172,-1.28894,0.00524667,856,856,0.143201,-0.176888,17.2943,1.95572,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.0120216,0.0165857,0.00826089,-0.000143808,-6.35863e-06,-4.14766e-05,5.18743e-06,-0.000155354,-1.29929,0.00560001,863,856,0.135412,-0.181432,17.1797,1.84357,17.0695,2.02519
-22.9523,15.9509,-0.532481,0.0114626,0.0167941,0.00648011,-0.000140197,-1.9336e-05,-3.08277e-05,-1.19271e-05,-0.000147606,-1.33493,0.0057722,870,856,0.125892,-0.180171,17.0675,1.74948,16.9598,1.93061
-22.2645,15.9547,-0.516239,0.0112593,0.0168828,0.00527674,-0.000132113,-3.6041e-05,-1.75413e-05,-3.29384e-05,-0.000135215,-1.39573,0.00592806,877,856,0.121199,-0.178051,16.9429,1.64285,16.8351,1.8239
-21.5796,15.9575,-0.48513,0.0111963,0.0168341,0.00618817,-0.000122265,-5.44673e-05,-1.751e-06,-5.44221e-05,-0.000122311,-1.54499,0.00586285,884,856,0.122503,-0.177744,16.7667,1.5056,16.661,1.68899
-20.8975,15.9593,-0.439298,0.0113874,0.016877,0.00755736,-0.000110022,-7.20687e-05,1.66605e-05,-6.5793e-05,-0.000116298,1.21055,0.00580868,891,856,0.127393,-0.18097,16.5433,1.33983,16.4378,1.52544
-20.2143,15.9604,-0.397624,0.0114991,0.0166276,0.00899681,-8.90427e-05,-8.71699e-05,3.12682e-05,-5.68241e-05,-0.000119389,0.800368,0.00592097,898,856,0.131752,-0.182803,16.3414,1.20763,16.2369,1.39108
-19.5289,15.9627,-0.363978,0.0116213,0.0165127,0.00909094,-5.70327e-05,-9.71376e-05,4.20383e-05,-3.05092e-05,-0.000123661,0.562857,0.0060329,905,856,0.133276,-0.185955,16.1796,1.07948,16.074,1.2577
-18.8433,15.9635,-0.32969,0.0117798,0.0164379,0.0079968,-1.97476e-05,-0.000103623,5.40348e-05,6.71465e-06,-0.000130085,0.455394,0.00598914,912,856,0.132505,-0.184884,16.024,0.979948,15.9149,1.15402
-18.1571,15.9644,-0.296998,0.0119806,0.0168586,0.0061628,1.52738e-05,-0.000107651,6.5422e-05,4.35758e-05,-0.000135953,0.408297,0.00571102,919,856,0.130331,-0.184737,15.8832,0.877499,15.7689,1.05414
-17.4704,15.9656,-0.264619,0.0121038,0.017362,0.00498504,4.30355e-05,-0.000110933,7.46625e-05,7.32942e-05,-0.000141192,0.385044,0.00552577,926,856,0.128733,-0.182046,15.7487,0.763784,15.6313,0.949453
-16.7823,15.9675,-0.23661,0.0118977,0.0176586,0.00521449,6.45774e-05,-0.000112197,8.25579e-05,9.71369e-05,-0.000144757,0.375656,0.005413,933,856,0.127033,-0.183179,15.6327,0.655007,15.5176,0.846321
-16.0915,15.9715,-0.219125,0.0114789,0.0176913,0.00538383,8.173e-05,-0.00011116,8.56528e-05,0.000114274,-0.000143703,0.363101,0.00531795,940,856,0.123136,-0.18254,15.5626,0.540781,15.4519,0.73396
-15.3995,15.9766,-0.204815,0.0111984,0.0173037,0.00628601,9.3615e-05,-0.000108855,8.72263e-05,0.00012601,-0.00014125,0.355601,0.00526774,947,856,0.122435,-0.180455,15.5123,0.421249,15.4057,0.61168
-14.7066,15.9832,-0.192246,0.0113714,0.0168413,0.00776993,0.000100325,-0.000107986,9.29799e-05,0.000135789,-0.00014345,0.364384,0.00541817,954,856,0.127669,-0.177705,15.4801,0.276889,15.374,0.465596
-14.0168,15.987,-0.164833,0.0118756,0.0170527,0.00692919,0.00010149,-0.000106466,0.000100042,0.000141803,-0.000146778,0.383053,0.00560725,961,856,0.130731,-0.177086,15.4046,0.13388,15.292,0.324659
-13.3279,15.9892,-0.131806,0.0124307,0.0177337,0.00504938,0.000100703,-0.000102058,0.000104064,0.000144606,-0.000145961,0.399231,0.00583581,968,856,0.131748,-0.180122,15.3162,0.00279198,15.1951,0.19804
-12.6385,15.9912,-0.0992961,0.0127098,0.0181046,0.00449778,0.000100269,-9.56936e-05,0.000101976,0.000143708,-0.000139132,0.402688,0.00576783,975,856,0.133124,-0.183502,15.232,-0.118121,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,0.0127866,0.0180308,0.00334332,9.85099e-05,-9.0992e-05,9.45626e-05,0.000137624,-0.000130106,0.392202,0.00546883,982,856,0.131181,-0.184018,15.1976,-0.247818,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,0.0127167,0.0178826,0.00212999,9.53005e-05,-8.72028e-05,8.48942e-05,0.000128684,-0.000120586,0.374661,0.00523263,989,856,0.127609,-0.18276,15.171,-0.377375,15.0425,-0.19169
-10.56,16.0049,-0.0350272,0.0125932,0.0177739,0.00283418,8.72596e-05,-8.29199e-05,7.73384e-05,0.000117155,-0.000112815,0.368856,0.00540162,996,856,0.128012,-0.186395,15.1425,-0.505661,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,0.0126797,0.017917,0.00434877,7.53372e-05,-7.81006e-05,7.5721e-05,0.000106412,-0.000109175,0.389426,0.00559111,1003,856,0.132359,-0.189723,15.1347,-0.642388,15.0096,-0.455593
-9.1712,16.0146,0.00319932,0.0126857,0.0181929,0.00500589,6.34685e-05,-7.40162e-05,7.583e-05,9.7077e-05,-0.000107625,0.417192,0.00572142,1010,856,0.133858,-0.194257,15.1339,-0.776001,15.0095,-0.58604
-8.47696,16.0191,0.0257039,0.0127251,0.0187791,0.00208567,5.68007e-05,-7.10487e-05,6.87663e-05,8.67652e-05,-0.000101013,0.410935,0.00567533,1017,856,0.127001,-0.194795,15.1329,-0.914091,15.004,-0.72258
-7.78154,16.0239,0.0451022,0.0125416,0.0188664,-0.000484724,5.82377e-05,-6.7474e-05,5.60882e-05,7.9624e-05,-8.88604e-05,0.364281,0.00564573,1024,856,0.118822,-0.19029,15.1483,-1.04207,15.0177,-0.852887
-7.08337,16.0304,0.0551666,0.0124787,0.0182977,0.000415592,6.18563e-05,-6.16801e-05,4.48742e-05,7.6436e-05,-7.62598e-05,0.314143,0.00579965,1031,856,0.12041,-0.184872,15.2037,-1.17145,15.075,-0.985353
-6.3841,16.0369,0.0626264,0.0126829,0.0177445,0.00337002,6.31142e-05,-5.5852e-05,4.08299e-05,7.5779e-05,-6.85168e-05,0.300774,0.00594533,1038,856,0.129697,-0.182114,15.2763,-1.29847,15.1496,-1.11097
-5.68633,16.0424,0.0779909,0.0126562,0.0176005,0.00566003,6.16747e-05,-5.20487e-05,4.31928e-05,7.62193e-05,-6.65934e-05,0.324812,0.0060693,1045,856,0.134999,-0.181811,15.3244,-1.43445,15.2009,-1.24194
