 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.468458,21.0457,-0.471795,-0.131848,-0.0175802,0.125174,-0.00191897,0.00225873,0.000695113,0.00237135,-0.00203159,1.41017,0.00637677,1094,807,-0.98272,-0.0648664,19.0375,-2.04849,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.13273,-0.0181621,0.122101,-0.0018372,0.00228147,0.000860988,0.00245421,-0.00200994,1.37279,0.00661296,1101,807,-0.996601,-0.0530402,19.1562,-2.18911,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.133365,-0.0181554,0.118312,-0.00174086,0.00229084,0.00102151,0.00253488,-0.00198491,1.33628,0.00660417,1108,807,-1.01005,-0.0516212,19.2962,-2.33886,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.134114,-0.0180218,0.11585,-0.00163978,0.00228964,0.00117709,0.00261526,-0.0019654,1.30091,0.00647278,1115,807,-1.0213,-0.0560674,19.4459,-2.49472,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.135887,-0.0186963,0.119911,-0.00152492,0.0022786,0.00132323,0.00269366,-0.00193997,1.26685,0.00620507,1122,807,-1.02565,-0.0579846,19.6052,-2.65686,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.13816,-0.0195402,0.125007,-0.0013789,0.00225418,0.00145653,0.002766,-0.00189072,1.23287,0.00617152,1129,807,-1.03207,-0.0587571,19.7837,-2.8108,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.139356,-0.0196381,0.126975,-0.00120018,0.0022239,0.00157678,0.00283937,-0.00181565,1.19865,0.00580126,1136,807,-1.03615,-0.0580914,19.9638,-2.94642,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.138318,-0.0178348,0.119266,-0.00100199,0.00219174,0.00168569,0.00291684,-0.00172709,1.16457,0.00609669,1143,807,-1.0442,-0.0555301,20.1527,-3.08816,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.137785,-0.016454,0.113986,-0.000800763,0.00215771,0.00178307,0.00299525,-0.00163831,1.13166,0.00620721,1150,807,-1.05087,-0.0559659,20.3375,-3.23088,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.13863,-0.0161338,0.115163,-0.000602996,0.00211879,0.00186148,0.00306379,-0.001548,1.10104,0.00651311,1157,807,-1.05377,-0.0596159,20.518,-3.38422,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.14052,-0.0167046,0.121556,-0.000401044,0.00207552,0.00192612,0.00312706,-0.00145258,1.07108,0.00678733,1164,807,-1.05271,-0.0650002,20.7116,-3.54178,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.141875,-0.0167177,0.126236,-0.000189777,0.00202993,0.00198206,0.00319171,-0.00135156,1.04062,0.00730433,1171,807,-1.05096,-0.073084,20.9304,-3.71183,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.141604,-0.0153882,0.124161,2.94878e-05,0.00198227,0.00202837,0.00325702,-0.00124526,1.00971,0.00709979,1178,807,-1.05168,-0.0844871,21.142,-3.88847,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.140528,-0.0137888,0.120859,0.000243459,0.00193076,0.00205972,0.00331291,-0.00113869,0.979774,0.00700576,1185,807,-1.04794,-0.0969894,21.3699,-4.05702,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.139191,-0.0124396,0.117542,0.000431685,0.00187294,0.00207214,0.00334618,-0.00104156,0.952741,0.00643689,1192,807,-1.0417,-0.107805,21.6218,-4.21288,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.138051,-0.0118341,0.116286,0.000593644,0.00180925,0.00207325,0.00336195,-0.000959057,0.927985,0.0064585,1199,807,-1.03163,-0.114256,21.8992,-4.36055,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.137714,-0.0114494,0.116805,0.000735705,0.0017392,0.00206752,0.00336499,-0.000890082,0.904437,0.00660726,1206,807,-1.02454,-0.121973,22.1568,-4.52348,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.137473,-0.0108338,0.117068,0.000861074,0.00166357,0.00205523,0.00335636,-0.000831715,0.881802,0.00659339,1213,807,-1.01919,-0.13041,22.4263,-4.69542,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.13672,-0.00963499,0.115935,0.000972906,0.00158288,0.0020313,0.00333196,-0.000776178,0.859913,0.00650886,1220,807,-1.01295,-0.133871,22.7366,-4.86786,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.135707,-0.00825053,0.114137,0.00105268,0.00150209,0.00199115,0.00328117,-0.0007264,0.841586,0.00681266,1227,807,-1.00611,-0.136955,23.1044,-5.03466,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.134782,-0.00712895,0.111901,0.00108869,0.00142426,0.00193789,0.00320162,-0.000688671,0.82858,0.00714769,1234,807,-1.00125,-0.141177,23.5064,-5.18813,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.134264,-0.00672276,0.112831,0.00110075,0.00134419,0.00187914,0.00310555,-0.000660604,0.81774,0.00733234,1241,807,-0.991352,-0.145687,23.8415,-5.33394,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.133684,-0.00617644,0.112705,0.00111345,0.0012626,0.0018213,0.00301085,-0.000634798,0.80586,0.00749093,1248,807,-0.98385,-0.149858,24.1768,-5.48871,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.133263,-0.00594593,0.113672,0.00113134,0.00118408,0.00176227,0.00292018,-0.000604754,0.792879,0.00715986,1255,807,-0.974767,-0.152637,24.4541,-5.64563,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.132692,-0.00527666,0.113181,0.00114835,0.00111883,0.0016998,0.00283346,-0.000566273,0.781057,0.00686298,1262,807,-0.96839,-0.162993,24.7807,-5.81836,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.131841,-0.00405749,0.111763,0.0011736,0.00106607,0.00163932,0.00276003,-0.000520363,0.769005,0.00670008,1269,807,-0.962066,-0.181739,25.1471,-5.99141,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.130541,-0.00238954,0.109754,0.00121048,0.00101633,0.00158634,0.00270272,-0.000475906,0.754841,0.00654363,1276,807,-0.953382,-0.19677,25.5118,-6.15442,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.129749,-0.000855559,0.110024,0.00124836,0.000968267,0.00153745,0.00265213,-0.000435503,0.739979,0.00692114,1283,807,-0.943241,-0.204824,25.84,-6.31407,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.129408,0.000107867,0.11149,0.00128522,0.000918403,0.00149561,0.00260863,-0.000404999,0.724386,0.00752187,1290,807,-0.933834,-0.209329,26.1897,-6.48153,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.128774,0.000783711,0.109789,0.00132327,0.000871672,0.00145961,0.00257444,-0.000379497,0.708657,0.00761673,1297,807,-0.93052,-0.211006,26.608,-6.63315,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.127395,0.00131053,0.106532,0.00136996,0.000826606,0.00142852,0.0025524,-0.000355839,0.69143,0.00755424,1304,807,-0.924385,-0.217673,27.0743,-6.77913,28.461,-6.58629
21.6791,21.337,-0.345542,-0.126444,0.00164661,0.105349,0.00141734,0.000784021,0.00139694,0.00253306,-0.000331703,0.673942,0.00753409,1311,807,-0.916393,-0.224912,27.5436,-6.93403,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.125682,0.00217567,0.107111,0.00145457,0.000741243,0.00135439,0.00249847,-0.000302653,0.656651,0.0073064,1318,807,-0.901799,-0.234155,27.967,-7.1018,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.123586,0.00358765,0.105153,0.0014828,0.000693805,0.00130571,0.00245231,-0.000275702,0.638692,0.0073393,1325,807,-0.885573,-0.24516,28.3837,-7.27118,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.12168,0.00544835,0.101722,0.00151234,0.000638116,0.00125798,0.00240698,-0.000256524,0.618187,0.00785488,1332,807,-0.875732,-0.260115,28.8303,-7.44566,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.120496,0.00689995,0.10008,0.00154675,0.000579123,0.00120963,0.00236574,-0.000239866,0.59516,0.00813009,1339,807,-0.867527,-0.270906,29.3429,-7.60211,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.120347,0.00735167,0.102708,0.00156604,0.00053518,0.00115614,0.00231645,-0.000215223,0.575712,0.00827828,1346,807,-0.856264,-0.279083,29.9195,-7.7542,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.120183,0.00709493,0.107514,0.00157488,0.000507667,0.00109771,0.0022618,-0.000179259,0.559162,0.00850058,1353,807,-0.838026,-0.282725,30.5661,-7.90032,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.118828,0.00752761,0.107552,0.00158701,0.000485723,0.00103801,0.00221139,-0.000138655,0.541531,0.00888533,1360,807,-0.822714,-0.288983,31.2566,-8.06544,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.11787,0.00732278,0.107238,0.0016082,0.00047174,0.000981749,0.00217431,-9.43646e-05,0.523058,0.00822943,1367,807,-0.812053,-0.289227,31.9131,-8.24027,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.116509,0.00698788,0.106257,0.0016428,0.000471716,0.000940536,0.00216517,-5.06516e-05,0.506975,0.00787379,1374,807,-0.79953,-0.286674,32.5693,-8.40097,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.115292,0.00731239,0.106413,0.00170937,0.000489699,0.000946533,0.00222551,-2.64416e-05,0.499225,0.00713952,1381,807,-0.785366,-0.283119,33.1908,-8.56373,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.113009,0.00862825,0.103899,0.00180002,0.000523087,0.00100722,0.00235409,-3.0982e-05,0.502916,0.00709411,1388,807,-0.769491,-0.286705,33.8269,-8.7153,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0924344,0.0418896,0.0666678,-0.000713369,-0.000488111,-0.000130904,-0.000428051,-0.000773428,-1.14065,0.00743357,786,814,-0.81818,-0.560666,22.3263,3.77709,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.0932381,0.0421715,0.064769,-0.000732288,-0.000487869,-0.000118476,-0.000439867,-0.00078029,-1.18585,0.00759879,793,814,-0.828878,-0.558146,22.1318,3.68079,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0940529,0.0427509,0.0630721,-0.000737045,-0.000452783,-0.000162327,-0.000379156,-0.000810672,-1.14498,0.00775387,800,814,-0.839334,-0.565172,21.9401,3.61103,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.0945043,0.0424735,0.0629596,-0.000738309,-0.000397235,-0.000242385,-0.000271405,-0.000864139,-1.09196,0.00759861,807,814,-0.842827,-0.561763,21.695,3.47116,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.0948922,0.0413583,0.0651096,-0.000746325,-0.000335049,-0.000328086,-0.000153483,-0.000927892,-1.06534,0.0074792,814,814,-0.840907,-0.552757,21.4643,3.31124,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.0951996,0.0396999,0.0667938,-0.000754872,-0.000271617,-0.000413476,-3.43438e-05,-0.000992146,-1.04983,0.00730233,821,814,-0.838902,-0.539441,21.2595,3.12915,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0956951,0.0384178,0.0675011,-0.000756317,-0.000206943,-0.000501597,9.02551e-05,-0.00105352,-1.03591,0.00730277,828,814,-0.840848,-0.524623,21.1171,2.97932,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.0962953,0.0367664,0.0707432,-0.000758705,-0.000140087,-0.000584751,0.000212122,-0.00111091,-1.02867,0.00749005,835,814,-0.838424,-0.519474,20.971,2.85379,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.0968598,0.0353393,0.0741451,-0.000770058,-8.91174e-05,-0.000655258,0.000308845,-0.00116802,-1.025,0.00736858,842,814,-0.835272,-0.517123,20.7971,2.74936,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.0971292,0.0337942,0.0772419,-0.000788372,-4.39566e-05,-0.000708366,0.000384036,-0.00121636,-1.0273,0.00715833,849,814,-0.82971,-0.506941,20.6038,2.64832,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.0972386,0.0325284,0.0799918,-0.000803058,-8.59276e-07,-0.00075162,0.000449988,-0.00125391,-1.0305,0.00712218,856,814,-0.823234,-0.498439,20.432,2.52745,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.0978964,0.0314681,0.08209,-0.000813399,3.65743e-05,-0.000786342,0.000505426,-0.00128225,-1.03314,0.00732394,863,814,-0.823638,-0.491764,20.277,2.37472,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.0988937,0.0305033,0.0844933,-0.000827542,7.51685e-05,-0.000809038,0.000550239,-0.00130261,-1.03984,0.00749405,870,814,-0.826778,-0.48913,20.0725,2.20078,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0997043,0.0290209,0.0869045,-0.000853757,0.000117468,-0.000818333,0.000583427,-0.00131972,-1.05318,0.00756491,877,814,-0.827838,-0.481184,19.8194,2.03687,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.10025,0.027521,0.0874929,-0.000892134,0.000165713,-0.000816223,0.000609404,-0.00133583,-1.07289,0.00737004,884,814,-0.8301,-0.465817,19.5854,1.8949,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.101123,0.0264203,0.0873624,-0.000931039,0.000218718,-0.000804148,0.000632343,-0.00134466,-1.09572,0.00705087,891,814,-0.837277,-0.453954,19.3871,1.77708,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.102233,0.0251325,0.0876182,-0.000961985,0.000273257,-0.000785146,0.00065459,-0.00134332,-1.11867,0.0071823,898,814,-0.845935,-0.439786,19.2367,1.66315,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.103205,0.0242256,0.0880513,-0.000981439,0.000334559,-0.000768007,0.000687894,-0.00133477,-1.1396,0.00720678,905,814,-0.852888,-0.430113,19.0756,1.52426,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.103882,0.0228685,0.0921141,-0.000995665,0.000405175,-0.000759533,0.000737943,-0.00132843,-1.15786,0.00699497,912,814,-0.848717,-0.423164,18.8811,1.3779,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.104713,0.0211589,0.096847,-0.00101281,0.000481743,-0.000755627,0.000797196,-0.00132826,-1.17532,0.00681076,919,814,-0.844439,-0.410344,18.6822,1.23535,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.10589,0.0201321,0.100828,-0.00103623,0.00055729,-0.000746452,0.000852325,-0.00133127,-1.19439,0.00656214,926,814,-0.845326,-0.405891,18.5119,1.1163,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.107011,0.019296,0.100287,-0.00106119,0.000629428,-0.000732142,0.000902412,-0.00133418,-1.21391,0.00672296,933,814,-0.85569,-0.396873,18.4157,1.00287,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.107851,0.0179507,0.100215,-0.00107817,0.000697719,-0.00072821,0.000958137,-0.00133859,-1.22735,0.00672249,940,814,-0.862041,-0.384219,18.2766,0.863912,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.108608,0.016546,0.100083,-0.00108948,0.000762553,-0.000738654,0.00102107,-0.00134799,-1.23414,0.00696752,947,814,-0.86766,-0.371869,18.1554,0.731892,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.109189,0.0145191,0.102116,-0.00110606,0.000822271,-0.000747785,0.00107827,-0.00136205,-1.24096,0.00657281,954,814,-0.866394,-0.355727,18.0398,0.603934,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.109493,0.0131492,0.10386,-0.00113775,0.000877092,-0.00074564,0.00112302,-0.00138368,-1.25221,0.0065972,961,814,-0.863106,-0.344423,17.999,0.46971,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.110248,0.0118275,0.104241,-0.00118261,0.000926285,-0.00074163,0.00116097,-0.0014173,-1.26432,0.0067291,968,814,-0.867446,-0.330364,17.9823,0.339124,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.111206,0.0106474,0.105821,-0.00123691,0.000970842,-0.000750118,0.00120159,-0.00146766,-1.27237,0.00671351,975,814,-0.871085,-0.318679,17.9149,0.201411,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.112376,0.00927393,0.107051,-0.00129527,0.00101421,-0.000766859,0.00124565,-0.00152672,-1.27769,0.0066049,982,814,-0.877555,-0.304593,17.838,0.0650681,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.113185,0.0077187,0.109031,-0.00135697,0.00106449,-0.000774282,0.0012909,-0.00158338,-1.28631,0.00703423,989,814,-0.878506,-0.293869,17.7877,-0.067048,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.114033,0.00560151,0.111979,-0.00143091,0.00112458,-0.000767025,0.00133712,-0.00164345,-1.30048,0.00681174,996,814,-0.877328,-0.279837,17.7479,-0.187579,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.11518,0.00363871,0.115023,-0.0015166,0.00119316,-0.000749269,0.00138654,-0.00170998,-1.31822,0.00659633,1003,814,-0.878891,-0.264544,17.7018,-0.317265,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.116156,0.00177679,0.118202,-0.00160342,0.00126678,-0.000726112,0.00144002,-0.00177666,-1.33659,0.0065297,1010,814,-0.878369,-0.248322,17.6714,-0.438749,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.117806,0.000172854,0.119306,-0.00168056,0.00134545,-0.000695693,0.00149773,-0.00183284,-1.35531,0.00646746,1017,814,-0.889471,-0.235713,17.6766,-0.594877,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.119138,-0.00161874,0.118852,-0.00175056,0.00143361,-0.000648671,0.00156068,-0.00187764,-1.37735,0.00645985,1024,814,-0.901003,-0.221422,17.7114,-0.743558,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.120531,-0.00374649,0.119164,-0.00182288,0.00153032,-0.000582036,0.00162848,-0.00192104,-1.40373,0.00637851,1031,814,-0.911193,-0.20268,17.7521,-0.885783,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.121519,-0.00596194,0.120015,-0.00190151,0.00163457,-0.000497667,0.00170328,-0.00197022,-1.43361,0.00635569,1038,814,-0.916055,-0.178285,17.7808,-1.01263,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.122476,-0.00771628,0.121654,-0.00197658,0.00174262,-0.000396231,0.00178437,-0.00201832,-1.46583,0.00644187,1045,814,-0.918796,-0.156073,17.8187,-1.14639,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.123503,-0.00932163,0.12381,-0.00203358,0.00185035,-0.000277807,0.00187012,-0.00205335,-1.49975,0.00674927,1052,814,-0.920863,-0.145245,17.8656,-1.27843,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.124449,-0.0112584,0.125444,-0.00207292,0.00195307,-0.000147814,0.00195849,-0.00207834,-1.53415,0.00664853,1059,814,-0.923223,-0.132484,17.8864,-1.3945,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.125723,-0.0133809,0.126268,-0.00209775,0.00204763,-5.2754e-06,0.00204764,-0.00209776,-1.56952,0.00632926,1066,814,-0.930715,-0.119462,17.9105,-1.50328,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.127676,-0.0153728,0.128069,-0.00211,0.00212815,0.000155648,0.00213385,-0.00211571,1.53414,0.00592851,1073,814,-0.942524,-0.105526,17.9646,-1.61842,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.130017,-0.01653,0.12941,-0.00210726,0.00219544,0.000333084,0.00222108,-0.00213289,1.49399,0.00572653,1080,814,-0.959528,-0.0951274,18.0622,-1.76477,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.132237,-0.0173707,0.129244,-0.00207452,0.00224827,0.000519749,0.00230988,-0.00213614,1.4528,0.00596813,1087,814,-0.979204,-0.0807995,18.182,-1.92205,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.133861,-0.0183127,0.127422,-0.00201013,0.00228396,0.000702368,0.00239593,-0.00212209,1.41272,0.00637481,1094,814,-0.997132,-0.0610669,18.3107,-2.06721,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.134869,-0.0191664,0.126,-0.00192194,0.00230337,0.000876763,0.00247808,-0.00209664,1.37411,0.0066071,1101,814,-1.00793,-0.0492018,18.4352,-2.20104,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.135573,-0.0196609,0.12419,-0.00181876,0.00231012,0.00104432,0.00255923,-0.00206787,1.33663,0.00684304,1108,814,-1.01677,-0.0482321,18.5659,-2.3345,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.136253,-0.0197315,0.122677,-0.00170903,0.0023061,0.00120644,0.00264072,-0.00204365,1.30024,0.00675619,1115,814,-1.02478,-0.0509717,18.6901,-2.47865,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.137889,-0.0200535,0.123981,-0.00158307,0.00228972,0.00135961,0.00271937,-0.00201272,1.26472,0.00649142,1122,814,-1.03495,-0.0491541,18.8221,-2.6356,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.139992,-0.0204932,0.126566,-0.0014267,0.00225805,0.0014985,0.00279051,-0.00195916,1.22938,0.00635994,1129,814,-1.04634,-0.0455008,18.9812,-2.79069,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.1421,-0.0209594,0.129587,-0.00124083,0.00221923,0.00162076,0.00285982,-0.00188143,1.1944,0.006211,1136,814,-1.0565,-0.0442289,19.1572,-2.93112,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.141681,-0.01981,0.126339,-0.0010374,0.00217784,0.00172997,0.00293183,-0.00179139,1.15978,0.0061754,1143,814,-1.05865,-0.0463749,19.344,-3.06553,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.14035,-0.0179468,0.119474,-0.000828553,0.00213555,0.00182829,0.00300703,-0.00170004,1.12599,0.00630141,1150,814,-1.06167,-0.0490906,19.5326,-3.20483,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.140289,-0.0169034,0.117703,-0.00062081,0.00208977,0.00190828,0.00307507,-0.00160611,1.09417,0.00669709,1157,814,-1.06364,-0.0520891,19.7181,-3.36277,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.142235,-0.0172588,0.12331,-0.000407737,0.00204109,0.00197331,0.00313899,-0.00150563,1.06307,0.0068991,1164,814,-1.06527,-0.0566053,19.9131,-3.5198,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.143851,-0.0174606,0.128054,-0.000184079,0.00199101,0.00202873,0.00320531,-0.00139838,1.03144,0.00710287,1171,814,-1.06581,-0.063263,20.1328,-3.6852,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.143783,-0.0161788,0.125832,4.81506e-05,0.00194048,0.00207538,0.0032752,-0.00128657,0.999273,0.00684037,1178,814,-1.06884,-0.0755444,20.3442,-3.85378,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.142904,-0.0146798,0.123466,0.000275221,0.00188823,0.00210929,0.00333995,-0.0011765,0.968001,0.00649039,1185,814,-1.06443,-0.0903281,20.5787,-4.00914,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.14243,-0.0140234,0.124213,0.000474932,0.00183112,0.00212563,0.0033842,-0.00107814,0.9398,0.00645517,1192,814,-1.05534,-0.102067,20.8342,-4.1506,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.141998,-0.013921,0.126328,0.000647905,0.00176807,0.00213066,0.00341104,-0.000995061,0.913924,0.00665295,1199,814,-1.04277,-0.1074,21.1058,-4.28807,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.140894,-0.0131764,0.124718,0.000802207,0.00169713,0.00212855,0.00342474,-0.000925406,0.888999,0.00671259,1206,814,-1.03397,-0.112776,21.3881,-4.45759,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.1399,-0.0121516,0.122164,0.000939856,0.00161974,0.00211876,0.00342565,-0.000866059,0.864942,0.00675721,1213,814,-1.02898,-0.119738,21.6851,-4.61975,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.138813,-0.0106199,0.119407,0.00106172,0.00153904,0.00209591,0.00340983,-0.000809073,0.842089,0.00649844,1220,814,-1.02396,-0.126915,21.9854,-4.77894,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.137885,-0.00914443,0.117189,0.00114813,0.00146001,0.00205556,0.00336553,-0.00075739,0.823257,0.00679059,1227,814,-1.01907,-0.132639,22.3251,-4.92139,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.13701,-0.00814159,0.116285,0.00118934,0.00138346,0.0020018,0.00329056,-0.000717754,0.809622,0.0069386,1234,814,-1.0109,-0.137815,22.716,-5.08857,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.136065,-0.00749385,0.115869,0.00120561,0.00130442,0.00194206,0.0031977,-0.000687673,0.798115,0.00730166,1241,814,-1.00059,-0.143311,23.0659,-5.24119,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.13517,-0.00676827,0.114808,0.00121962,0.0012244,0.00188068,0.00310269,-0.000658673,0.786035,0.00750852,1248,814,-0.992636,-0.148186,23.4166,-5.39927,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.134371,-0.00575771,0.113878,0.00123318,0.00114978,0.00181452,0.00300648,-0.000623522,0.773909,0.00702664,1255,814,-0.985465,-0.153096,23.6997,-5.55563,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.134081,-0.00514503,0.113661,0.00124233,0.00108947,0.00174299,0.00291056,-0.000578762,0.763487,0.00668001,1262,814,-0.981045,-0.162272,24.0078,-5.7177,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.133242,-0.00418779,0.112249,0.00126066,0.00104056,0.00167571,0.00282993,-0.000528706,0.752609,0.00621632,1269,814,-0.974766,-0.175328,24.3481,-5.88435,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.131867,-0.00294156,0.110687,0.00129225,0.000994977,0.00161898,0.0027694,-0.000482173,0.739623,0.00623454,1276,814,-0.963907,-0.187052,24.6996,-6.04245,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.13105,-0.00155535,0.110961,0.00132609,0.000950656,0.00156827,0.00271784,-0.000441093,0.725833,0.00674448,1283,814,-0.953383,-0.196585,25.0578,-6.19909,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.130944,-0.000587487,0.113128,0.00135839,0.000904306,0.00152492,0.00267308,-0.000410386,0.711497,0.00716629,1290,814,-0.944167,-0.205146,25.4236,-6.35969,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.130691,0.000102739,0.112348,0.00139183,0.000860494,0.00148737,0.00263707,-0.000384746,0.697022,0.00736809,1297,814,-0.941868,-0.2072,25.838,-6.51143,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.129857,0.000543393,0.111379,0.00143379,0.000816612,0.00145496,0.00261253,-0.000362128,0.6809,0.00737322,1304,814,-0.934332,-0.213721,26.2942,-6.67779,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.128741,0.000691499,0.111664,0.00147738,0.00077385,0.00142337,0.00259181,-0.00034058,0.664258,0.00748518,1311,814,-0.920312,-0.221423,26.7559,-6.842,28.1599,-6.6503
