 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8003,18.766,-0.93408,0.0232647,0.432758,0.0587945,0.00175105,-0.000568311,0.000506421,0.0018568,-0.000674064,0.205865,0.00761363,870,828,0.256627,-4.51834,19.9474,-2.06354,19.7219,2.36049
-22.1162,18.7678,-0.89597,0.0244686,0.433818,0.056635,0.00176109,-0.000551253,0.000491631,0.00186128,-0.000651439,0.20103,0.00789507,877,828,0.263693,-4.52636,19.7572,-2.2065,19.5158,2.22328
-21.4328,18.7687,-0.852651,0.0255976,0.433805,0.0577117,0.00176876,-0.000539238,0.000493052,0.00186967,-0.000640155,0.20189,0.00789697,884,828,0.277175,-4.52876,19.5477,-2.34426,19.2966,2.08645
-20.7497,18.768,-0.806473,0.0263612,0.432777,0.0640709,0.00177942,-0.000533717,0.000511121,0.00188733,-0.000641623,0.20806,0.00810711,891,828,0.298683,-4.52747,19.3213,-2.46078,19.073,1.97251
-20.0616,18.7715,-0.781867,0.0267937,0.432753,0.0681355,0.00181153,-0.000538983,0.000532389,0.00192649,-0.000653946,0.212672,0.00889131,898,828,0.311767,-4.53585,19.1856,-2.58935,18.9393,1.84869
-19.3741,18.7749,-0.752614,0.0277886,0.433608,0.0705725,0.00187175,-0.00055198,0.000554519,0.00199259,-0.000672822,0.214568,0.00956582,905,828,0.326833,-4.55076,19.0479,-2.73773,18.7951,1.71073
-18.6886,18.7768,-0.712771,0.0291114,0.435103,0.0719846,0.0019523,-0.000569876,0.00057736,0.00207819,-0.000695759,0.214671,0.00956509,912,828,0.342857,-4.57296,18.8818,-2.89376,18.6174,1.5673
-18.0047,18.7778,-0.664206,0.0304343,0.435894,0.0739658,0.00202883,-0.000589144,0.000605685,0.00216216,-0.000722482,0.216688,0.00894136,919,828,0.360311,-4.58546,18.6884,-3.06035,18.4134,1.41096
-17.3192,18.7796,-0.621409,0.0319539,0.436735,0.0753334,0.00209872,-0.000608086,0.000644791,0.00224447,-0.000753834,0.222304,0.00838205,926,828,0.378337,-4.59172,18.5269,-3.22583,18.2384,1.2609
-16.6287,18.7841,-0.598957,0.0334372,0.438143,0.0767706,0.00216951,-0.000624178,0.000692484,0.00233174,-0.000786407,0.230121,0.00823495,933,828,0.395988,-4.60193,18.4502,-3.38426,18.1485,1.12515
-15.9388,18.7875,-0.572244,0.0336404,0.439716,0.0778712,0.00224282,-0.000637542,0.000732156,0.00241825,-0.000812964,0.235163,0.00799965,940,828,0.400002,-4.61608,18.3518,-3.53277,18.0491,0.997778
-15.2483,18.7911,-0.546791,0.0346349,0.441107,0.0788218,0.00232293,-0.000647742,0.000742784,0.0024983,-0.000823114,0.231855,0.00796339,947,828,0.411731,-4.6318,18.2734,-3.67451,17.9616,0.871202
-14.5587,18.7938,-0.515623,0.036593,0.442613,0.0763699,0.00239819,-0.000653136,0.000730272,0.00256396,-0.000818905,0.223215,0.00760527,954,828,0.425345,-4.64398,18.1951,-3.81208,17.8593,0.742953
-13.8667,18.7989,-0.492753,0.0396866,0.444048,0.0741528,0.00245395,-0.000652974,0.000720392,0.00261286,-0.000811881,0.217108,0.00772325,961,828,0.450795,-4.65357,18.1673,-3.97088,17.7966,0.595215
-13.1724,18.8056,-0.478104,0.0425278,0.445414,0.0750743,0.00248775,-0.000645388,0.000726046,0.00264782,-0.000805457,0.216996,0.00783564,968,828,0.48085,-4.66452,18.1714,-4.1419,17.7728,0.443252
-12.4774,18.8126,-0.464395,0.0439004,0.446594,0.0760004,0.00250637,-0.000630891,0.000730427,0.00266809,-0.000792615,0.217894,0.0077263,975,828,0.496242,-4.67585,18.1715,-4.31038,17.7599,0.289737
-11.7831,18.8189,-0.446434,0.0448726,0.447337,0.0791314,0.00252187,-0.00061265,0.000720354,0.0026795,-0.00077027,0.215415,0.00773297,982,828,0.512944,-4.69077,18.1552,-4.47463,17.7379,0.135731
-11.0901,18.8223,-0.420975,0.0460079,0.448408,0.0799586,0.00254929,-0.000592265,0.000702061,0.00269904,-0.000742019,0.210158,0.00775382,989,828,0.525828,-4.70322,18.1214,-4.60764,17.6933,0.014188
-10.3981,18.8241,-0.390156,0.0476088,0.449325,0.0829863,0.00257667,-0.000575332,0.000689933,0.00272107,-0.000719735,0.206321,0.00765103,996,828,0.548571,-4.71246,18.0753,-4.73379,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,0.0501794,0.450647,0.0875111,0.00258195,-0.000562909,0.000693143,0.00272794,-0.000708904,0.207593,0.0082443,1003,828,0.584508,-4.72913,18.089,-4.87253,17.6283,-0.206375
-9.00661,18.8338,-0.353638,0.0522208,0.452478,0.0881425,0.00257271,-0.000554744,0.000702512,0.00272327,-0.0007053,0.211117,0.00861788,1010,828,0.605848,-4.75149,18.1188,-5.02327,17.6376,-0.341123
-8.30896,18.8409,-0.34039,0.0535906,0.454042,0.0892967,0.00256612,-0.000549079,0.000712492,0.00272135,-0.000704302,0.214507,0.00876605,1017,828,0.621806,-4.7741,18.1641,-5.18809,17.6699,-0.493849
-7.6113,18.8476,-0.32535,0.0540655,0.455007,0.0912176,0.00257405,-0.00054593,0.000718125,0.0027314,-0.000703285,0.21571,0.00862144,1024,828,0.630836,-4.78953,18.1997,-5.34899,17.7025,-0.644833
-6.9141,18.8534,-0.306736,0.0552297,0.45555,0.0929689,0.00258218,-0.000545288,0.000720422,0.00274015,-0.00070326,0.215861,0.00824631,1031,828,0.646428,-4.79393,18.2355,-5.50423,17.7284,-0.788178
-6.21739,18.8586,-0.284372,0.0575675,0.456678,0.0935016,0.00257823,-0.000546793,0.000722709,0.00273728,-0.000705836,0.216612,0.00804268,1038,828,0.670547,-4.79629,18.2778,-5.67022,17.747,-0.932555
-5.51965,18.8638,-0.264494,0.0603775,0.45802,0.0932692,0.00256804,-0.000547043,0.000727082,0.00272939,-0.000708391,0.218374,0.0079771,1045,828,0.697392,-4.79846,18.3425,-5.82851,17.7823,-1.06749
-4.81975,18.87,-0.251418,0.0630707,0.459305,0.094178,0.00255535,-0.000549817,0.000740525,0.00272291,-0.000717376,0.222525,0.0083434,1052,828,0.725884,-4.80554,18.4384,-5.98156,17.8514,-1.1995
-4.12028,18.8753,-0.234877,0.0647091,0.460135,0.0971358,0.00254489,-0.000560897,0.000752522,0.00271762,-0.000733624,0.225623,0.00829579,1059,828,0.749106,-4.81405,18.5146,-6.1264,17.9142,-1.32665
-3.42078,18.8809,-0.216624,0.0661811,0.461139,0.0994498,0.00253767,-0.000584176,0.00075151,0.00270916,-0.000755664,0.22435,0.00824495,1066,828,0.769103,-4.82678,18.5909,-6.27682,17.9778,-1.46235
-2.72214,18.8854,-0.193262,0.0670335,0.46248,0.100279,0.0025322,-0.000622666,0.000744823,0.0026992,-0.000789669,0.22057,0.00760725,1073,828,0.779176,-4.8414,18.6505,-6.42461,18.0289,-1.59555
-2.02003,18.893,-0.181482,0.0683192,0.464023,0.100286,0.00252551,-0.000671622,0.000751376,0.00269329,-0.000839402,0.219693,0.00732433,1080,828,0.791417,-4.85821,18.7685,-6.59255,18.1329,-1.75006
-1.31568,18.902,-0.176489,0.0701124,0.46605,0.0988011,0.00251435,-0.000726428,0.000775116,0.0026902,-0.000902275,0.22309,0.00698603,1087,828,0.804728,-4.87636,18.9274,-6.7666,18.2709,-1.90762
-0.610919,18.9106,-0.171153,0.0722447,0.468193,0.0967035,0.00250387,-0.000785187,0.000799582,0.00268795,-0.000969266,0.226277,0.00674576,1094,828,0.819723,-4.89331,19.0964,-6.93767,18.4148,-2.06085
0.0934264,18.9182,-0.162439,0.074271,0.46997,0.096073,0.00250251,-0.000845306,0.000810195,0.00268828,-0.00103107,0.225388,0.00688671,1101,828,0.837423,-4.90718,19.2565,-7.09844,18.5527,-2.20293
0.797695,18.9251,-0.151624,0.0763349,0.472319,0.0952375,0.00251138,-0.000904898,0.000805386,0.00269173,-0.00108525,0.220294,0.00730215,1108,828,0.854738,-4.92614,19.4164,-7.25861,18.6898,-2.33865
1.50171,18.9316,-0.138002,0.0784785,0.474263,0.0951799,0.00251695,-0.000962916,0.000790897,0.00268827,-0.00113423,0.213318,0.00778135,1115,828,0.87493,-4.9434,19.5726,-7.41622,18.8233,-2.47549
2.20675,18.9384,-0.126468,0.0805102,0.476105,0.0943398,0.00250117,-0.00101729,0.000767747,0.0026614,-0.00117752,0.205748,0.00724681,1122,828,0.891999,-4.96064,19.7442,-7.56748,18.9724,-2.61088
2.91244,18.9461,-0.115362,0.0819638,0.476904,0.0953045,0.00246796,-0.0010626,0.000737935,0.00261599,-0.00121064,0.197975,0.00646349,1129,828,0.90832,-4.97019,19.9173,-7.72786,19.131,-2.76242
3.61909,18.9539,-0.106028,0.0825342,0.477818,0.0990308,0.00243099,-0.00109678,0.00069961,0.00256467,-0.00123046,0.188799,0.00604443,1136,828,0.923061,-4.98105,20.0924,-7.89437,19.3039,-2.90948
4.32594,18.9603,-0.0957654,0.0837589,0.479503,0.100186,0.00239349,-0.00112289,0.000650698,0.00251003,-0.00123944,0.177232,0.00582036,1143,828,0.937308,-4.99285,20.2806,-8.0427,19.4801,-3.03273
5.03381,18.967,-0.0873957,0.0859301,0.481343,0.0983747,0.00235218,-0.0011432,0.000595044,0.0024507,-0.00124172,0.164082,0.0057351,1150,828,0.953046,-5.00578,20.4966,-8.18044,19.6712,-3.15384
5.74231,18.9746,-0.0793771,0.0884641,0.482862,0.097838,0.00230174,-0.00115851,0.000530442,0.00238123,-0.001238,0.148746,0.00580506,1157,828,0.975766,-5.01853,20.7241,-8.33219,19.8715,-3.29081
6.45074,18.9819,-0.0692325,0.0906452,0.48432,0.0963651,0.00224652,-0.00117201,0.000467735,0.00230936,-0.00123485,0.133554,0.00580786,1164,828,0.992466,-5.02748,20.9482,-8.48477,20.0711,-3.42924
7.15853,18.9889,-0.0548427,0.0923149,0.485808,0.0959916,0.00219395,-0.00119119,0.000422582,0.00224591,-0.00124314,0.122333,0.00569077,1171,828,1.00699,-5.03804,21.1571,-8.64993,20.2618,-3.57737
7.86702,18.9959,-0.0412531,0.093451,0.486863,0.0958513,0.00215085,-0.00121703,0.000394247,0.00219638,-0.00126257,0.11499,0.00563521,1178,828,1.017,-5.04406,21.3709,-8.80745,20.4631,-3.72123
8.57971,19.0047,-0.0408711,0.0945394,0.487517,0.0975776,0.00212511,-0.00124725,0.000371837,0.00216562,-0.00128776,0.108523,0.00563549,1185,828,1.03167,-5.04956,21.6411,-8.95308,20.7234,-3.85455
9.29334,19.0138,-0.0419125,0.0957017,0.488296,0.0990535,0.00211701,-0.00127779,0.000346124,0.00215194,-0.00131272,0.100578,0.00562786,1192,828,1.04636,-5.05699,21.9257,-9.09949,20.9969,-3.98897
10.0081,19.0233,-0.0448697,0.0969781,0.489093,0.0994177,0.0021104,-0.00130564,0.000325768,0.00214119,-0.00133643,0.0942324,0.00589584,1199,828,1.05921,-5.06817,22.2278,-9.24087,21.2856,-4.12567
10.7228,19.0338,-0.0454407,0.0989358,0.489778,0.100275,0.00209236,-0.00133242,0.000317348,0.00212152,-0.00136158,0.0916227,0.00593097,1206,828,1.08011,-5.07871,22.5353,-9.40912,21.5732,-4.28913
11.4387,19.0438,-0.0488161,0.10031,0.490278,0.102198,0.0020676,-0.00135962,0.000315146,0.00209633,-0.00138836,0.0909376,0.0062988,1213,828,1.09822,-5.08547,22.8539,-9.56201,21.879,-4.43354
12.1518,19.0508,-0.0402655,0.101789,0.490974,0.104712,0.00204668,-0.00138384,0.000312418,0.0020749,-0.00141206,0.0900827,0.00622444,1220,828,1.11894,-5.09095,23.1334,-9.70113,22.1451,-4.55672
12.8633,19.0553,-0.0246028,0.102927,0.493125,0.10209,0.0020278,-0.00140218,0.000297594,0.00205343,-0.00142781,0.085907,0.00621711,1227,828,1.12166,-5.10618,23.3937,-9.81777,22.3903,-4.65547
13.5807,19.065,-0.0270254,0.104342,0.495246,0.0990323,0.00199171,-0.00141527,0.000270561,0.00201306,-0.00143662,0.0787561,0.00634145,1234,828,1.12573,-5.1198,23.7367,-9.97492,22.7152,-4.79567
14.298,19.0749,-0.0273467,0.105919,0.497457,0.0948711,0.00192892,-0.0014263,0.000232283,0.00194492,-0.00144231,0.0687929,0.00640221,1241,828,1.12815,-5.13051,24.082,-10.1448,23.0398,-4.94771
15.018,19.0863,-0.0346942,0.107482,0.498845,0.093955,0.00184814,-0.00143378,0.000184761,0.00185851,-0.00144415,0.0560603,0.00637815,1248,828,1.13966,-5.13537,24.4594,-10.3193,23.3997,-5.10397
15.7345,19.0944,-0.0281345,0.108638,0.500909,0.0916002,0.00176327,-0.00144035,0.000129837,0.00176852,-0.0014456,0.0404397,0.00660878,1255,828,1.1429,-5.14714,24.7866,-10.4767,23.7122,-5.24118
16.4498,19.1015,-0.0161805,0.109283,0.502305,0.0908302,0.00168645,-0.0014504,6.75865e-05,0.0016879,-0.00145186,0.0215327,0.00687463,1262,828,1.14588,-5.16006,25.0935,-10.6239,24.0112,-5.37714
17.1665,19.11,-0.00675346,0.110086,0.503173,0.0900596,0.00161883,-0.00146892,-1.68538e-06,0.00161884,-0.00146892,-0.000545827,0.00699664,1269,828,1.15056,-5.16931,25.42,-10.783,24.3282,-5.53196
17.8871,19.1201,-0.00839742,0.111414,0.50333,0.0906417,0.00155604,-0.00149468,-7.626e-05,0.00155794,-0.00149659,-0.0249766,0.00711464,1276,828,1.16438,-5.1728,25.8018,-10.9316,24.6963,-5.68037
18.6078,19.1295,-0.00841944,0.11249,0.502483,0.093019,0.00150022,-0.0015295,-0.000149002,0.00150753,-0.00153681,-0.0490224,0.0068932,1283,828,1.18119,-5.16105,26.1804,-11.0738,25.0656,-5.82118
19.3292,19.1389,-0.00929163,0.113724,0.502622,0.093374,0.0014597,-0.00157521,-0.000208306,0.00147394,-0.00158945,-0.0682102,0.00687538,1290,828,1.1934,-5.15729,26.5735,-11.2151,25.4459,-5.95636
20.0515,19.1486,-0.0107385,0.114804,0.502453,0.0929817,0.00143977,-0.00163125,-0.00025127,0.0014602,-0.00165167,-0.0811007,0.00702535,1297,828,1.20208,-5.15273,26.9758,-11.3533,25.8363,-6.09642
20.7733,19.1575,-0.00872265,0.115703,0.502906,0.0923808,0.00143782,-0.00169333,-0.000292548,0.00146492,-0.00172043,-0.0923665,0.00734886,1304,828,1.20821,-5.15963,27.3705,-11.4884,26.2207,-6.23278
21.4965,19.1676,-0.00956553,0.116505,0.502724,0.0932414,0.00144434,-0.00175678,-0.000340823,0.00148023,-0.00179266,-0.104903,0.00780632,1311,828,1.21787,-5.16328,27.7823,-11.6312,26.6245,-6.3814
22.2203,19.179,-0.0100501,0.117621,0.501523,0.0927728,0.00145156,-0.00181951,-0.000395995,0.00149881,-0.00186676,-0.118774,0.00824581,1318,828,1.22707,-5.15607,28.2054,-11.7877,27.0353,-6.5579
22.9469,19.1917,-0.0173748,0.11876,0.501164,0.0905277,0.00145823,-0.0018828,-0.000456121,0.00151938,-0.00194395,-0.133272,0.00817652,1325,828,1.23088,-5.15288,28.6649,-11.9528,27.4809,-6.73642
23.6749,19.2045,-0.0275888,0.120407,0.50172,0.0850095,0.00146193,-0.00194299,-0.000517636,0.00153889,-0.00201994,-0.147585,0.00805766,1332,828,1.22945,-5.14675,29.1512,-12.1195,27.9456,-6.90671
24.4036,19.2143,-0.0381492,0.122379,0.502666,0.0783482,0.00145905,-0.00200046,-0.000589169,0.00155664,-0.00209804,-0.164142,0.00818352,1339,828,1.22734,-5.13259,29.6489,-12.236,28.418,-7.01515
25.1369,19.2271,-0.0612897,0.124197,0.503226,0.0711765,0.00144639,-0.00204075,-0.000670471,0.00157086,-0.00216522,-0.183554,0.00823405,1346,828,1.22216,-5.11567,30.2031,-12.3621,28.9483,-7.14014
25.8728,19.242,-0.0905993,0.125518,0.503093,0.0684247,0.00142967,-0.00206803,-0.000759689,0.00158755,-0.0022259,-0.2049,0.00811427,1353,828,1.22552,-5.10517,30.7818,-12.5016,29.5114,-7.2836
26.6112,19.2579,-0.125397,0.1255,0.501788,0.0699713,0.0014105,-0.00209642,-0.000855392,0.00160802,-0.00229393,-0.226933,0.00780026,1360,828,1.22928,-5.09358,31.3733,-12.6375,30.1041,-7.43102
27.3528,19.2753,-0.167618,0.125207,0.501093,0.0702988,0.00138574,-0.00212146,-0.000951111,0.00162706,-0.00236279,-0.248486,0.00737511,1367,828,1.22648,-5.08405,32.0001,-12.7802,30.7342,-7.5794
28.0983,19.2943,-0.220207,0.125375,0.500826,0.0679941,0.00136372,-0.00214099,-0.00103992,0.00164905,-0.00242632,-0.267791,0.00722071,1374,828,1.21993,-5.06963,32.6823,-12.9235,31.4131,-7.72442
28.8454,19.3133,-0.274986,0.126073,0.50011,0.0648597,0.00135427,-0.00215829,-0.00111656,0.00167914,-0.00248317,-0.283146,0.00732843,1381,828,1.2161,-5.05354,33.3868,-13.0508,32.1085,-7.86354
29.5922,19.3315,-0.326659,0.126299,0.498389,0.0632873,0.00135478,-0.00218471,-0.00117559,0.00170965,-0.00253958,-0.29317,0.0075217,1388,828,1.21291,-5.03846,34.0809,-13.1544,32.7993,-7.99447
30.3362,19.3481,-0.367249,0.126531,0.496479,0.0613462,0.00137328,-0.002224,-0.00120668,0.00174056,-0.00259128,-0.295459,0.00776431,1395,828,1.2087,-5.02063,34.7395,-13.2625,33.4545,-8.13206
31.0757,19.3627,-0.391783,0.127477,0.494762,0.0604604,0.00142307,-0.00227973,-0.00119613,0.00177585,-0.00263251,-0.286803,0.00759629,1402,828,1.21441,-4.99991,35.3496,-13.3971,34.0544,-8.28559
-32.4329,17.9942,-1.09076,0.00563418,0.424852,0.0579368,0.00148959,-0.000702139,7.85956e-05,0.0014924,-0.000704954,0.0357988,0.00784167,772,835,0.0799546,-4.44974,21.647,-0.233316,21.5979,4.10712
-31.7474,18.001,-1.08554,0.00684304,0.424388,0.0600862,0.00140115,-0.000754242,0.000212118,0.00142183,-0.000774919,0.0971704,0.00771451,779,835,0.0963944,-4.43912,21.4766,-0.371847,21.4196,3.97676
-31.065,18.0054,-1.06217,0.00826837,0.424164,0.0628155,0.00137753,-0.000780656,0.000319672,0.00142388,-0.000827011,0.144003,0.00736253,786,835,0.116218,-4.43621,21.2455,-0.520729,21.1793,3.83539
-30.3823,18.0099,-1.0388,0.00958245,0.424595,0.0651688,0.00140449,-0.000784936,0.000388008,0.00147122,-0.000851664,0.170311,0.00723444,793,835,0.13415,-4.44802,21.0213,-0.671481,20.946,3.68919
-29.6985,18.0142,-1.01969,0.0104431,0.425609,0.0650134,0.00145891,-0.000774353,0.000426196,0.00153748,-0.000852923,0.182307,0.0074662,800,835,0.142384,-4.46411,20.8199,-0.800139,20.7354,3.56381
-29.0123,18.0181,-1.01052,0.0110845,0.426528,0.0647386,0.00151656,-0.00076054,0.000454134,0.00160378,-0.000847769,0.189767,0.00757052,807,835,0.148061,-4.46926,20.6604,-0.896199,20.5687,3.47977
-28.3262,18.0227,-0.998804,0.0115395,0.428008,0.0644954,0.00156758,-0.00073842,0.000483746,0.00166494,-0.000835787,0.198625,0.00748927,814,835,0.151761,-4.48009,20.4967,-1.02007,20.3997,3.37369
-27.641,18.0275,-0.980952,0.012246,0.429405,0.0648222,0.00161141,-0.000716126,0.000511238,0.00171875,-0.000823468,0.206958,0.00731622,821,835,0.159228,-4.49619,20.3187,-1.16265,20.2148,3.24384
-26.9568,18.0319,-0.956113,0.0138341,0.430244,0.0638586,0.00165099,-0.000684182,0.000527781,0.00176473,-0.000797928,0.21227,0.00698523,828,835,0.173168,-4.50962,20.1322,-1.30872,20.0105,3.09748
-26.2723,18.0359,-0.931,0.0154599,0.430389,0.0631383,0.00168534,-0.00064833,0.000527465,0.00179902,-0.000762012,0.212277,0.00714035,835,835,0.188091,-4.51462,19.9513,-1.44268,19.8119,2.95854
-25.5868,18.0398,-0.908819,0.0168333,0.42987,0.0651379,0.00171316,-0.000622937,0.000520523,0.0018239,-0.00073367,0.209609,0.00733119,842,835,0.206187,-4.51283,19.7809,-1.56801,19.6312,2.83091
-24.9003,18.0452,-0.889743,0.0180591,0.429634,0.0675088,0.00173529,-0.000602293,0.000519858,0.00184569,-0.000712691,0.209253,0.00742618,849,835,0.223497,-4.51055,19.6277,-1.71921,19.4698,2.68493
-24.2144,18.0503,-0.866199,0.0190522,0.430407,0.0686867,0.00175086,-0.000580972,0.000526225,0.00186411,-0.000694225,0.211984,0.00735185,856,835,0.235763,-4.51854,19.4647,-1.88664,19.2984,2.52882
-23.527,18.0566,-0.847729,0.02038,0.431819,0.0680698,0.00175771,-0.000561399,0.000526991,0.00187184,-0.000675534,0.213286,0.0075525,863,835,0.247475,-4.53003,19.3346,-2.06326,19.1536,2.36664
-22.8402,18.0617,-0.824573,0.0217395,0.433131,0.0650291,0.00176484,-0.000547063,0.000515757,0.00187469,-0.000656903,0.209834,0.00790717,870,835,0.254337,-4.53765,19.1977,-2.22331,18.9977,2.2146
-22.155,18.0633,-0.79281,0.0232594,0.433851,0.062501,0.00177746,-0.000540276,0.000504309,0.00188243,-0.000645252,0.205228,0.00806474,877,835,0.263985,-4.54151,19.0345,-2.33693,18.8149,2.10271
-21.4705,18.0643,-0.755931,0.0247825,0.433775,0.0620042,0.0017871,-0.000540425,0.000508077,0.00189317,-0.000646499,0.205819,0.00808674,884,835,0.27813,-4.53728,18.8553,-2.45378,18.6195,1.98665
-20.7882,18.0629,-0.707847,0.0259978,0.43352,0.0663294,0.0018,-0.000546391,0.000528537,0.00191356,-0.00065995,0.211639,0.00795917,891,835,0.299644,-4.53782,18.6289,-2.56955,18.3879,1.88011
-20.1013,18.0659,-0.678986,0.0269573,0.434616,0.0677348,0.00183464,-0.000561088,0.000551548,0.00195552,-0.000681967,0.215752,0.00868149,898,835,0.311988,-4.5517,18.4863,-2.71233,18.2376,1.75009
-19.4141,18.0697,-0.649659,0.0275882,0.435519,0.0702098,0.00189646,-0.000581161,0.000573244,0.00202266,-0.000707363,0.216698,0.00955988,905,835,0.323445,-4.56659,18.3443,-2.86871,18.0928,1.60517
-18.7282,18.0723,-0.612876,0.0284368,0.436675,0.07214,0.00197646,-0.000604211,0.000594112,0.00210667,-0.000734416,0.215748,0.00960225,912,835,0.335937,-4.58844,18.184,-3.02448,17.9264,1.45721
-18.0441,18.0732,-0.566447,0.0296822,0.436772,0.0760388,0.00205071,-0.000625732,0.000618746,0.00218683,-0.000761852,0.216545,0.0092133,919,835,0.357069,-4.59755,17.9942,-3.1784,17.7299,1.30948
-17.3586,18.0752,-0.524709,0.0314035,0.437409,0.0779113,0.00211839,-0.000643048,0.000652741,0.00226491,-0.000789567,0.220807,0.00894871,926,835,0.378337,-4.60133,17.8376,-3.34452,17.5586,1.15875
-16.67,18.0786,-0.495174,0.0329807,0.438484,0.0792864,0.00218883,-0.000652737,0.000695137,0.00234977,-0.000813675,0.22751,0.00875456,933,835,0.396928,-4.60763,17.7343,-3.50241,17.441,1.02072
-15.9798,18.082,-0.471529,0.0336402,0.440206,0.080806,0.00226302,-0.000654917,0.000730747,0.00243579,-0.000827691,0.23217,0.00849648,940,835,0.406484,-4.62427,17.651,-3.64241,17.3528,0.903657
-15.2896,18.0847,-0.445991,0.0351646,0.441864,0.0808406,0.002343,-0.000651635,0.000738864,0.00251537,-0.000824013,0.229201,0.00819407,947,835,0.421451,-4.64309,17.5784,-3.76809,17.2642,0.792235
-14.5994,18.0871,-0.418835,0.0372751,0.443664,0.0789611,0.00241708,-0.000644843,0.000724432,0.00257982,-0.000807589,0.220984,0.00791544,954,835,0.437881,-4.66178,17.5155,-3.8871,17.1765,0.683942
-13.9081,18.0913,-0.394298,0.0401939,0.445192,0.0761403,0.00247132,-0.000634108,0.00071195,0.00262677,-0.000789549,0.214958,0.00783224,961,835,0.460199,-4.67078,17.4798,-4.03515,17.1066,0.547468
-13.2139,18.0982,-0.380503,0.0426431,0.446537,0.0768906,0.00250483,-0.000617274,0.000714578,0.00266061,-0.000773052,0.214642,0.00785989,968,835,0.48597,-4.68181,17.483,-4.2057,17.0858,0.394897
-12.5181,18.1063,-0.371539,0.0438507,0.447494,0.0788242,0.00252466,-0.000594345,0.000717415,0.00268176,-0.000751447,0.215581,0.00770538,975,835,0.502156,-4.6945,17.4982,-4.37988,17.0911,0.233155
-11.8241,18.1125,-0.352959,0.0450533,0.448238,0.0809765,0.00253985,-0.000568889,0.000707298,0.00269321,-0.000722248,0.213518,0.00758515,982,835,0.518921,-4.70754,17.4828,-4.54233,17.0662,0.0794375
-11.1317,18.1158,-0.326536,0.0460402,0.449153,0.082546,0.00256422,-0.000542511,0.000690424,0.00271075,-0.000689037,0.209122,0.0077728,989,835,0.532124,-4.7184,17.4424,-4.67885,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,0.0473893,0.44998,0.0847799,0.00258943,-0.000520508,0.000681101,0.00273205,-0.000663134,0.206422,0.00788545,996,835,0.550518,-4.72287,17.382,-4.80114,16.9462,-0.14731
-9.74646,18.121,-0.27016,0.0496105,0.451569,0.088194,0.00259798,-0.000502246,0.000687111,0.00274344,-0.000647708,0.20862,0.00823018,1003,835,0.580248,-4.73637,17.3818,-4.95774,16.9276,-0.274164
-9.05009,18.1268,-0.254808,0.0517704,0.453703,0.0887162,0.00259639,-0.000488655,0.000698515,0.00274718,-0.000639442,0.212606,0.00857087,1010,835,0.602432,-4.76014,17.4197,-5.1111,16.9437,-0.407187
-8.35305,18.1335,-0.240298,0.053442,0.455485,0.0890867,0.00259721,-0.000478644,0.000709549,0.002753,-0.000634435,0.216133,0.00875385,1017,835,0.619478,-4.78363,17.4639,-5.27438,16.9707,-0.557599
-7.65544,18.1398,-0.226347,0.0544932,0.456115,0.0918259,0.00260968,-0.000472693,0.000716215,0.00276797,-0.000630983,0.217512,0.00852185,1024,835,0.636351,-4.79843,17.5077,-5.42103,17.0069,-0.69774
-6.95838,18.1452,-0.208384,0.0559545,0.456356,0.0959683,0.00262106,-0.000471417,0.00071997,0.00278046,-0.000630819,0.217887,0.00824016,1031,835,0.660832,-4.80525,17.5453,-5.56767,17.0347,-0.832819
-6.26064,18.1506,-0.19145,0.0583349,0.457512,0.0969221,0.00262187,-0.000474867,0.000722757,0.00278225,-0.000635247,0.218363,0.00819885,1038,835,0.686453,-4.81018,17.6078,-5.71754,17.0736,-0.961784
-5.56293,18.1551,-0.172684,0.0611011,0.45931,0.0955831,0.00261683,-0.000480669,0.000726876,0.00277892,-0.00064276,0.219406,0.00811801,1045,835,0.710099,-4.81833,17.6774,-5.86026,17.1126,-1.08169
-4.86368,18.1608,-0.15819,0.063613,0.461271,0.0953438,0.00260842,-0.000491443,0.000741364,0.0027766,-0.000659623,0.223077,0.00842875,1052,835,0.733796,-4.8305,17.7669,-6.0129,17.1756,-1.20866
-4.16398,18.1668,-0.143659,0.06524,0.462104,0.0984294,0.00260134,-0.000512195,0.000756812,0.00277555,-0.000686406,0.22625,0.00839223,1059,835,0.757231,-4.83855,17.8506,-6.16523,17.246,-1.34243
-3.46404,18.1735,-0.128092,0.0667226,0.462937,0.102055,0.00259469,-0.000546861,0.000761372,0.00276948,-0.000721658,0.225671,0.0084272,1066,835,0.780651,-4.85004,17.9358,-6.33353,17.3201,-1.49383
-2.765,18.179,-0.107328,0.0679796,0.464362,0.102959,0.00258448,-0.000597541,0.000759593,0.00275651,-0.000769567,0.222714,0.00780996,1073,835,0.79489,-4.86101,18.0093,-6.49796,17.3812,-1.63808
-2.06416,18.185,-0.0918347,0.0690886,0.465612,0.104612,0.00256932,-0.000659068,0.000767519,0.0027425,-0.000832248,0.22192,0.0073411,1080,835,0.809624,-4.87513,18.1082,-6.65158,17.47,-1.77577
