 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.35484,17.559,0.112406,0.00879878,0.0152161,0.00349696,-3.53741e-05,2.28355e-06,-9.95169e-06,4.75169e-06,-3.78422e-05,-1.32769,0.00532819,1164,842,0.0910203,-0.15257,18.8126,-3.53932,18.725,-3.37365
7.05979,17.5648,0.134926,0.00900996,0.0152776,0.00419281,-2.50982e-05,4.71214e-06,8.40852e-07,4.73583e-06,-2.51219e-05,1.54262,0.00532198,1171,842,0.094907,-0.155379,18.9723,-3.6923,18.8832,-3.52585
7.7674,17.5713,0.149572,0.00933176,0.0154312,0.00249648,-1.87516e-05,5.46242e-06,1.11903e-05,9.84184e-06,-2.3131e-05,1.19776,0.00541424,1178,842,0.093466,-0.159241,19.1738,-3.82498,19.0795,-3.66507
8.47802,17.5791,0.155215,0.0093971,0.0160004,0.000268981,-8.70379e-06,4.90028e-06,1.94778e-05,1.87296e-05,-2.25331e-05,0.953388,0.00545057,1185,842,0.0878662,-0.164765,19.416,-3.95948,19.3186,-3.80121
9.19137,17.5882,0.153102,0.00932041,0.0166333,-0.00152946,4.12913e-06,4.16457e-06,2.42515e-05,2.83984e-05,-2.01047e-05,0.785764,0.00557637,1192,842,0.0819473,-0.170705,19.6943,-4.09558,19.5957,-3.93663
9.90631,17.5981,0.147314,0.0093459,0.0168977,-0.00207074,1.46454e-05,2.10029e-06,2.39596e-05,3.31399e-05,-1.63942e-05,0.657372,0.00546584,1199,842,0.0805118,-0.172387,19.9943,-4.23474,19.8949,-4.07399
10.6219,17.6082,0.141192,0.00946198,0.0167441,-0.00110365,1.88896e-05,7.78213e-07,1.93873e-05,3.12319e-05,-1.15641e-05,0.566909,0.00554788,1206,842,0.0842301,-0.17308,20.3027,-4.37536,20.2032,-4.21517
11.3374,17.6172,0.137509,0.00966025,0.0165483,0.000310229,2.31131e-05,-1.39146e-06,1.56834e-05,3.07627e-05,-9.04112e-06,0.453804,0.00576466,1213,842,0.0900111,-0.173147,20.6093,-4.50265,20.5092,-4.34178
12.0515,17.6245,0.14048,0.00965442,0.0160627,0.00262042,3.18525e-05,-1.71747e-06,1.37372e-05,3.67573e-05,-6.62226e-06,0.342937,0.00593162,1220,842,0.0964052,-0.172027,20.8941,-4.61668,20.7963,-4.4567
12.7633,17.6313,0.153137,0.00915737,0.0156088,0.00424597,4.03228e-05,3.21122e-07,9.27221e-06,4.23675e-05,-1.72362e-06,0.217049,0.00612967,1227,842,0.0961361,-0.169638,21.1447,-4.75308,21.0536,-4.59434
13.4768,17.6395,0.162283,0.00857704,0.0152125,0.00631024,4.78281e-05,3.92967e-06,2.72516e-06,4.79966e-05,3.76114e-06,0.0617626,0.00614084,1234,842,0.0962734,-0.165493,21.4159,-4.90903,21.3326,-4.74714
14.1921,17.6467,0.166623,0.00836363,0.0148735,0.00788784,4.898e-05,1.0089e-05,-2.82488e-06,4.91841e-05,9.88486e-06,-0.0721312,0.00597752,1241,842,0.0986473,-0.158708,21.7169,-5.03083,21.6374,-4.86372
14.9105,17.6552,0.162465,0.00879196,0.0146935,0.00807526,3.97319e-05,1.68931e-05,-2.34714e-06,3.99706e-05,1.66544e-05,-0.101358,0.0060713,1248,842,0.103398,-0.154883,22.067,-5.14347,21.9832,-4.97564
15.6286,17.6632,0.161066,0.00933342,0.014835,0.00727277,2.53274e-05,2.16013e-05,9.19966e-06,3.28507e-05,1.40779e-05,0.685493,0.00603496,1255,842,0.106365,-0.154891,22.4161,-5.25769,22.3258,-5.08983
16.345,17.6715,0.167717,0.00961052,0.0153289,0.00590985,1.25894e-05,2.45849e-05,2.45949e-05,4.39028e-05,-6.72849e-06,0.904995,0.00588648,1262,842,0.105046,-0.160601,22.7396,-5.40167,22.6452,-5.23423
17.0626,17.6807,0.172135,0.00962376,0.0157152,0.00337553,8.2157e-06,2.71453e-05,3.95504e-05,5.83476e-05,-2.29866e-05,0.902844,0.00562976,1269,842,0.0978168,-0.163125,23.0782,-5.55284,22.9813,-5.38869
17.7827,17.6907,0.170215,0.00932597,0.015821,0.00374659,6.30688e-06,3.31099e-05,5.12067e-05,7.26398e-05,-3.3223e-05,0.913384,0.00526507,1276,842,0.0958798,-0.164788,23.4436,-5.70436,23.35,-5.53853
18.5037,17.7004,0.167092,0.00894288,0.01518,0.00631855,-3.31676e-06,4.11073e-05,5.79604e-05,8.0966e-05,-4.31755e-05,0.96838,0.00526802,1283,842,0.0997118,-0.162274,23.8184,-5.84241,23.7309,-5.67829
19.2241,17.709,0.167537,0.0087201,0.0146836,0.00799403,-1.99149e-05,4.80788e-05,6.15926e-05,8.44342e-05,-5.62703e-05,1.03757,0.00558795,1290,842,0.102557,-0.162013,24.1891,-5.96762,24.1053,-5.80759
19.9453,17.7174,0.167571,0.00837767,0.0145757,0.00740065,-3.74444e-05,5.35888e-05,5.99683e-05,8.3358e-05,-6.72136e-05,1.11002,0.00576545,1297,842,0.0975786,-0.162428,24.5698,-6.08509,24.4889,-5.92966
20.6655,17.7251,0.172726,0.0084889,0.0150671,0.00355344,-4.85868e-05,5.88768e-05,5.29103e-05,8.05546e-05,-7.02645e-05,1.18195,0.00594338,1304,842,0.0873026,-0.162613,24.9453,-6.20878,24.8601,-6.05665
21.3902,17.7354,0.165335,0.00860972,0.0158764,0.000353726,-5.28139e-05,6.27852e-05,4.18564e-05,7.63492e-05,-6.63778e-05,1.25742,0.00585184,1311,842,0.0787916,-0.166429,25.3779,-6.34475,25.2888,-6.19107
22.116,17.7462,0.156406,0.00894565,0.0165335,-0.0013699,-5.78047e-05,6.53226e-05,2.72723e-05,7.10929e-05,-6.3575e-05,1.36229,0.00562565,1318,842,0.0766479,-0.169303,25.8255,-6.49036,25.7315,-6.33225
22.8432,17.7576,0.144672,0.00915757,0.0167768,-0.00166454,-6.13629e-05,6.43481e-05,9.23556e-06,6.50229e-05,-6.20378e-05,1.49785,0.00564965,1325,842,0.0776258,-0.171514,26.2896,-6.63255,26.1932,-6.47282
23.5723,17.7696,0.129194,0.00918732,0.0164672,-0.00175742,-5.70371e-05,6.07211e-05,-7.92723e-06,6.12523e-05,-5.75683e-05,-1.50388,0.00602284,1332,842,0.0776081,-0.166365,26.7741,-6.77239,26.6775,-6.61409
24.3006,17.7799,0.117891,0.00906978,0.0161453,-0.00182809,-4.66808e-05,5.46379e-05,-2.31089e-05,5.96597e-05,-5.17026e-05,-1.35681,0.00664723,1339,842,0.0762301,-0.160453,27.248,-6.89177,27.1526,-6.73441
25.0326,17.7922,0.097199,0.00905227,0.015726,-0.00148378,-3.20536e-05,4.73425e-05,-3.45994e-05,6.03042e-05,-4.50154e-05,-1.21236,0.0068051,1346,842,0.0770664,-0.152015,27.7678,-7.0212,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.00883339,0.0154521,0.000257628,-1.91051e-05,3.72848e-05,-4.20884e-05,5.97494e-05,-4.15697e-05,-1.08052,0.00674657,1353,842,0.0800692,-0.144814,28.288,-7.17296,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.00866598,0.0156001,0.000967814,-9.98302e-06,2.10303e-05,-4.8752e-05,5.66824e-05,-4.56351e-05,-0.939375,0.00649572,1360,842,0.0803884,-0.143009,28.8036,-7.327,28.7146,-7.15411
27.235,17.8329,0.0276703,0.00856242,0.0159136,0.000529626,5.26119e-07,-3.63152e-06,-5.18121e-05,5.03011e-05,-5.34065e-05,-0.765348,0.00675747,1367,842,0.0778681,-0.146151,29.4002,-7.47162,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.00858571,0.0163765,8.76085e-07,2.10639e-05,-2.98797e-05,-4.72267e-05,4.925e-05,-5.80658e-05,-0.538083,0.00700894,1374,842,0.0762674,-0.154701,30.0807,-7.60711,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.00851204,0.0160452,0.00189302,5.60926e-05,-6.06499e-05,-3.31601e-05,6.4854e-05,-6.94113e-05,-0.258313,0.00709189,1381,842,0.0813634,-0.15808,30.7717,-7.73361,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.00837594,0.0157846,0.00314794,0.000100622,-9.31922e-05,-1.55364e-05,0.000101859,-9.44297e-05,-0.079485,0.00688361,1388,842,0.0839429,-0.16161,31.4349,-7.86538,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.00878271,0.0156709,0.00254295,0.00014499,-0.000131822,-1.19358e-06,0.000144995,-0.000131827,-0.00431178,0.00657687,1395,842,0.0859724,-0.159709,32.08,-7.97592,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.00958763,0.0159883,-0.000586764,0.000192725,-0.000173214,5.89124e-06,0.00019282,-0.000173309,0.0160934,0.00601842,1402,842,0.0838554,-0.156053,32.6978,-8.09352,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.009621,0.0161227,-0.00212871,0.000243246,-0.000218857,-1.22178e-06,0.000243249,-0.000218861,-0.00264393,0.00588453,1409,842,0.0792259,-0.152416,33.281,-8.24284,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.00903048,0.0157393,0.000203032,0.000284842,-0.000268508,-2.00807e-05,0.00028557,-0.000269236,-0.0362258,0.00587981,1416,842,0.0808239,-0.154043,33.9175,-8.39539,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.0108755,0.0160397,0.00121893,-4.51306e-05,-5.42758e-06,1.25593e-05,-1.78829e-06,-4.87699e-05,1.28875,0.00687263,765,849,0.110035,-0.163162,20.613,3.70405,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.0111898,0.0160735,0.00114857,-7.68158e-05,-1.73212e-06,-7.58423e-06,-9.7369e-07,-7.75742e-05,-1.47113,0.00665409,772,849,0.113006,-0.161436,20.3638,3.5979,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.0114403,0.0159157,0.00219847,-0.00010559,9.13684e-08,-8.02009e-06,6.96549e-07,-0.000106195,-1.49548,0.00639837,779,849,0.117559,-0.158863,20.1006,3.48077,19.9869,3.65136
-31.137,16.6011,-0.845962,0.0114365,0.0156732,0.00433901,-0.000120386,3.63023e-06,-7.71153e-07,3.63502e-06,-0.00012039,-1.56458,0.0059868,786,849,0.121711,-0.156625,19.8621,3.34305,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.0109598,0.0154026,0.006094,-0.000122049,1.05223e-05,2.8695e-06,1.05844e-05,-0.000122112,1.54917,0.00573906,793,849,0.120373,-0.157701,19.644,3.21323,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.0104667,0.0152986,0.00576179,-0.000117839,1.47392e-05,1.49723e-06,1.47561e-05,-0.000117856,1.5595,0.00571804,800,849,0.114693,-0.156201,19.4425,3.09353,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.0101373,0.015175,0.0052399,-0.000108006,1.22097e-05,-6.09969e-06,1.25184e-05,-0.000108315,-1.52023,0.00592822,807,849,0.110313,-0.155804,19.2422,2.98632,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.00997412,0.0153523,0.00525957,-9.67669e-05,9.59422e-06,-1.64349e-05,1.20758e-05,-9.92485e-05,-1.42093,0.00592004,814,849,0.10866,-0.161055,19.0579,2.88275,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.00988509,0.0152302,0.00619999,-8.55958e-05,9.9869e-06,-2.66464e-05,1.69134e-05,-9.25223e-05,-1.31648,0.00590597,821,849,0.109729,-0.166649,18.8617,2.77571,18.7703,2.93782
-27.0327,16.625,-0.738224,0.0100382,0.0156275,0.00622992,-7.73699e-05,1.28268e-05,-3.3917e-05,2.41574e-05,-8.87004e-05,-1.24838,0.00564021,828,849,0.111279,-0.174265,18.6638,2.65688,18.5707,2.81942
-26.3474,16.629,-0.719689,0.0101035,0.0153409,0.00633978,-7.599e-05,1.84588e-05,-3.81212e-05,3.19251e-05,-8.94564e-05,-1.23123,0.00549645,835,849,0.112223,-0.170913,18.4895,2.54093,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.0102268,0.0149852,0.0067036,-7.76767e-05,1.99693e-05,-3.8202e-05,3.31389e-05,-9.08463e-05,-1.23882,0.00537099,842,849,0.114299,-0.16673,18.3183,2.42593,18.2241,2.58464
-24.9761,16.638,-0.681474,0.00998534,0.0149254,0.00627663,-7.88092e-05,2.11234e-05,-3.68122e-05,3.32197e-05,-9.09055e-05,-1.25332,0.00503594,849,849,0.110956,-0.164259,18.1559,2.28358,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.00941013,0.0149676,0.00612712,-8.12505e-05,2.46402e-05,-3.24526e-05,3.37946e-05,-9.04049e-05,-1.29585,0.00481317,856,849,0.104814,-0.166979,17.9635,2.10984,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.00929399,0.014816,0.00591754,-8.60659e-05,2.92964e-05,-2.4435e-05,3.42586e-05,-9.1028e-05,-1.37045,0.00515045,863,849,0.103237,-0.166742,17.827,1.96228,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.00946352,0.0144294,0.00581907,-9.20871e-05,3.15163e-05,-1.19795e-05,3.26666e-05,-9.32374e-05,-1.47506,0.00534445,870,849,0.104788,-0.157892,17.703,1.85773,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.00996847,0.0141743,0.0058715,-9.91937e-05,3.08112e-05,5.56344e-06,3.10488e-05,-9.94314e-05,1.52811,0.00546521,877,849,0.11004,-0.152338,17.5685,1.75888,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.0100325,0.0140944,0.00594393,-0.000105049,2.9282e-05,2.68203e-05,3.4439e-05,-0.000110206,1.38084,0.00539966,884,849,0.110846,-0.150539,17.3879,1.65124,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.0098081,0.0146455,0.00542043,-0.000104129,2.73468e-05,4.80573e-05,4.30397e-05,-0.000119822,1.25517,0.00535834,891,849,0.107318,-0.157789,17.166,1.50373,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.00955929,0.0151598,0.00548704,-9.10534e-05,2.583e-05,6.0873e-05,5.1774e-05,-0.000116997,1.16791,0.00553315,898,849,0.104858,-0.169118,16.9748,1.36751,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.00946276,0.0158201,0.00489635,-6.58981e-05,2.46697e-05,6.54927e-05,5.90095e-05,-0.000100238,1.08788,0.00568744,905,849,0.102428,-0.177684,16.8176,1.22472,16.727,1.38311
-18.8049,16.6657,-0.42412,0.00942745,0.0158225,0.00508614,-3.8737e-05,2.01172e-05,6.81314e-05,6.4905e-05,-8.35248e-05,0.989256,0.00567833,912,849,0.10248,-0.179527,16.6757,1.10185,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.00935982,0.0153205,0.00596904,-1.76385e-05,1.20492e-05,6.91447e-05,6.79254e-05,-7.35147e-05,0.891132,0.00544081,919,849,0.10387,-0.175606,16.5111,0.992475,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.00944053,0.0150656,0.00575865,-3.43924e-06,1.10576e-06,6.62696e-05,6.51418e-05,-6.74753e-05,0.802537,0.00531383,926,849,0.104239,-0.168964,16.3686,0.866965,16.2796,1.0217
-16.746,16.6702,-0.318039,0.00961015,0.0151805,0.00511104,9.74156e-06,-5.79193e-06,6.01125e-05,6.25869e-05,-5.86373e-05,0.721152,0.00522753,933,849,0.104427,-0.166441,16.2326,0.740273,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.00941198,0.0154001,0.00401911,2.83547e-05,-5.31367e-06,4.83401e-05,6.2708e-05,-3.9667e-05,0.617843,0.00508865,940,849,0.0998422,-0.162738,16.1495,0.621343,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.00939227,0.015578,0.00316651,4.44179e-05,2.39367e-07,3.41564e-05,6.30054e-05,-1.83481e-05,0.498369,0.00493586,947,849,0.0975917,-0.160152,16.0907,0.510223,15.998,0.675499
-14.6726,16.6818,-0.260496,0.00949298,0.0155331,0.00299247,4.74126e-05,6.40279e-06,2.67214e-05,6.05898e-05,-6.77439e-06,0.458139,0.00495954,954,849,0.0981661,-0.159071,16.0405,0.392495,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.00993339,0.0155679,0.00268783,3.64095e-05,1.34398e-05,2.91612e-05,5.62659e-05,-6.41667e-06,0.597806,0.00524239,961,849,0.10184,-0.159848,15.9756,0.262467,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.0101185,0.0157653,0.00246319,2.11365e-05,2.40448e-05,3.79959e-05,6.06143e-05,-1.5433e-05,0.804525,0.00550707,968,849,0.103077,-0.162315,15.8989,0.140476,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.0101387,0.0157395,0.00339202,9.59079e-06,3.96278e-05,4.55212e-05,7.2544e-05,-2.33254e-05,0.944738,0.00541553,975,849,0.105395,-0.164478,15.8413,0.000221399,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.00994496,0.0153087,0.00490347,7.78607e-07,5.73491e-05,4.71466e-05,8.40444e-05,-2.59167e-05,1.05559,0.00510793,982,849,0.107055,-0.162444,15.8071,-0.149342,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.00983148,0.0148673,0.00541181,-6.1893e-06,7.36044e-05,4.59474e-05,9.45592e-05,-2.71441e-05,1.14291,0.00488509,989,849,0.107215,-0.159782,15.7557,-0.291148,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.00981568,0.0144439,0.00568797,-1.23647e-05,8.68228e-05,4.70471e-05,0.000105588,-3.11301e-05,1.19127,0.00499135,996,849,0.107815,-0.156873,15.7235,-0.41305,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.00983416,0.014576,0.00571576,-1.9411e-05,9.40351e-05,5.26032e-05,0.000114672,-4.00482e-05,1.19693,0.00513695,1003,849,0.108012,-0.158484,15.719,-0.545296,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.00987511,0.0151576,0.00441973,-2.79843e-05,9.48676e-05,5.81014e-05,0.000117993,-5.11097e-05,1.192,0.00526769,1010,849,0.105144,-0.162956,15.7279,-0.68722,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.00982867,0.0162745,0.002156,-3.35901e-05,9.03582e-05,5.51712e-05,0.000111358,-5.45898e-05,1.2071,0.00524355,1017,849,0.0988752,-0.169798,15.7289,-0.845908,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.00967762,0.0168384,0.00128951,-3.21792e-05,8.35365e-05,4.41497e-05,9.84572e-05,-4.71e-05,1.24489,0.00507589,1024,849,0.0950629,-0.176412,15.7397,-0.989092,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.00959758,0.0170844,0.00210418,-2.8219e-05,7.49864e-05,3.26518e-05,8.44491e-05,-3.76817e-05,1.28872,0.00506807,1031,849,0.0961124,-0.182417,15.7755,-1.12181,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.00964677,0.0167552,0.00308198,-2.6687e-05,6.41264e-05,2.42922e-05,7.0216e-05,-3.27767e-05,1.32517,0.00533087,1038,849,0.0990195,-0.181044,15.8464,-1.23001,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.00972434,0.0164077,0.00267104,-2.67054e-05,4.99609e-05,1.86919e-05,5.42753e-05,-3.10198e-05,1.34395,0.00557259,1045,849,0.0988081,-0.174661,15.8983,-1.3493,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.00981239,0.0162292,0.000774152,-2.23764e-05,3.83749e-05,1.13395e-05,4.04224e-05,-2.4424e-05,1.39215,0.00575027,1052,849,0.0949635,-0.166434,15.9543,-1.47124,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.00968708,0.0160578,-0.000316574,-1.25155e-05,3.11999e-05,1.46735e-06,3.12491e-05,-1.25647e-05,1.53728,0.00561746,1059,849,0.0909792,-0.163628,16.0282,-1.60346,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.00967324,0.0158589,-0.000412296,-4.65295e-07,2.90157e-05,-4.29771e-06,2.96295e-05,-1.07903e-06,-1.42895,0.00567496,1066,849,0.0905797,-0.163566,16.1344,-1.75021,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.00966865,0.0154818,0.000881181,6.8959e-06,2.77712e-05,-2.39832e-06,2.80432e-05,6.62391e-06,-1.45787,0.00562095,1073,849,0.0938147,-0.164995,16.2443,-1.89337,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.00987352,0.0153162,0.0020563,4.42623e-06,2.54711e-05,4.86223e-06,2.65402e-05,3.35716e-06,1.35437,0.00553033,1080,849,0.0987703,-0.164486,16.3184,-2.00889,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.00983683,0.0156267,0.0021038,-3.65985e-06,2.12139e-05,1.17155e-05,2.5863e-05,-8.30892e-06,1.19303,0.00543705,1087,849,0.0983294,-0.164196,16.4054,-2.11971,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.00946609,0.0158647,0.00178676,-1.29838e-05,1.80072e-05,1.46464e-05,2.38337e-05,-1.88103e-05,1.19218,0.00550688,1094,849,0.0936699,-0.162961,16.5237,-2.23089,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.00941349,0.0160965,0.00098216,-2.13352e-05,1.58671e-05,1.22553e-05,1.95414e-05,-2.50095e-05,1.27951,0.0056072,1101,849,0.0909541,-0.164665,16.6342,-2.3681,16.5375,-2.20478
0.658417,16.7963,0.130175,0.00966357,0.0158267,0.000598888,-2.93083e-05,1.51759e-05,2.12571e-06,1.52773e-05,-2.94096e-05,1.52316,0.00561135,1108,849,0.0924634,-0.162811,16.7438,-2.50322,16.6441,-2.34481
1.35921,16.8013,0.152658,0.00994299,0.0157824,-0.0010591,-3.73851e-05,1.27777e-05,-1.22049e-05,1.55897e-05,-4.0197e-05,-1.34436,0.00569006,1115,849,0.090871,-0.158923,16.8465,-2.64072,16.742,-2.48497
2.06522,16.8085,0.157211,0.0100169,0.0159462,-0.000746629,-4.4305e-05,7.52112e-06,-2.38208e-05,1.68063e-05,-5.35902e-05,-1.19912,0.00550549,1122,849,0.0922649,-0.162924,17.022,-2.76528,16.9171,-2.60922
2.77419,16.8181,0.152794,0.00988797,0.016063,0.000515199,-5.34893e-05,-7.26199e-07,-3.09378e-05,1.3551e-05,-6.77665e-05,-1.13844,0.00543839,1129,849,0.0941318,-0.166535,17.2373,-2.91049,17.1351,-2.75143
3.4841,16.8272,0.14677,0.00956137,0.0160356,0.00203455,-6.25413e-05,-1.07986e-05,-3.49354e-05,6.80202e-06,-8.01418e-05,-1.10411,0.00530397,1136,849,0.0947861,-0.167984,17.4637,-3.03934,17.3667,-2.87721
4.19073,16.8332,0.1547,0.00909073,0.0159058,0.00123088,-6.57818e-05,-1.99738e-05,-3.6208e-05,-3.36877e-08,-8.57218e-05,-1.06741,0.00541645,1143,849,0.0879663,-0.162673,17.644,-3.14969,17.5507,-2.98757
4.89724,16.8388,0.164943,0.00873084,0.0156261,5.18452e-05,-6.24632e-05,-2.46594e-05,-3.2988e-05,-5.54173e-06,-8.15809e-05,-1.04556,0.00567072,1150,849,0.0812858,-0.155527,17.8241,-3.25739,17.7332,-3.09778
5.60213,16.8432,0.182916,0.00865009,0.0155997,-2.48178e-05,-5.41275e-05,-2.60559e-05,-2.32726e-05,-1.29142e-05,-6.72692e-05,-1.05675,0.00570543,1157,849,0.0801945,-0.154085,17.983,-3.36995,17.8929,-3.20972
6.30893,16.8498,0.19588,0.00863159,0.0154223,0.00123247,-4.41142e-05,-2.37257e-05,-9.94502e-06,-1.96783e-05,-4.81616e-05,-1.18428,0.0056655,1164,849,0.0833313,-0.154252,18.1688,-3.50793,18.0804,-3.34724
7.01502,16.856,0.213313,0.0087093,0.0149468,0.00295018,-3.78979e-05,-2.18894e-05,2.37519e-06,-2.15444e-05,-3.82429e-05,1.42656,0.005685,1171,849,0.08881,-0.155371,18.3455,-3.64913,18.2581,-3.49341
7.72223,16.8621,0.228365,0.00919675,0.0148106,0.00247098,-3.36601e-05,-2.17534e-05,1.36593e-05,-1.28065e-05,-4.26071e-05,0.990909,0.00576734,1178,849,0.0923375,-0.156299,18.5453,-3.77922,18.4524,-3.62881
8.43132,16.8688,0.238483,0.0092537,0.0154384,0.000744465,-2.56344e-05,-2.29441e-05,2.21372e-05,-2.11119e-06,-4.64673e-05,0.815743,0.00582524,1185,849,0.0879894,-0.163141,18.7689,-3.9078,18.6734,-3.7574
9.14484,16.8773,0.234634,0.00906821,0.0161996,-0.000628556,-1.41736e-05,-2.4497e-05,2.68496e-05,8.00595e-06,-4.66766e-05,0.690435,0.00586055,1192,849,0.0821139,-0.170521,19.0517,-4.03057,18.9567,-3.87684
9.85892,16.8864,0.230862,0.00898442,0.0167088,-0.00147396,-3.15901e-06,-2.7591e-05,2.59812e-05,1.33348e-05,-4.40848e-05,0.565641,0.00555373,1199,849,0.0786975,-0.173142,19.3426,-4.16608,19.2475,-4.00758
10.5736,16.896,0.226972,0.00918717,0.0165784,-0.000847189,3.8775e-06,-3.02966e-05,2.04171e-05,1.34142e-05,-3.98334e-05,0.436979,0.00543498,1206,849,0.082316,-0.171251,19.6432,-4.30737,19.5467,-4.14758
11.2869,16.9037,0.230025,0.0094115,0.0162479,0.000504211,1.2104e-05,-3.46074e-05,1.51852e-05,1.66065e-05,-3.91098e-05,0.288247,0.0055801,1213,849,0.0882253,-0.168844,19.9233,-4.43395,19.8259,-4.27396
12.0003,16.9113,0.234214,0.00947749,0.0160803,0.000681497,2.44014e-05,-3.75796e-05,1.12165e-05,2.63688e-05,-3.95469e-05,0.173633,0.00593871,1220,849,0.0893359,-0.168605,20.2061,-4.55793,20.1082,-4.4005
12.7128,16.9191,0.243741,0.00915557,0.0159724,0.00124721,3.68741e-05,-3.84861e-05,5.04825e-06,3.72107e-05,-3.88227e-05,0.0665918,0.00620392,1227,849,0.0876963,-0.167915,20.4717,-4.70518,20.3777,-4.54736
13.4278,16.9284,0.246638,0.00882055,0.0156898,0.0027723,4.8929e-05,-3.79391e-05,-3.22766e-06,4.90488e-05,-3.80589e-05,-0.0370877,0.00603509,1234,849,0.0886471,-0.163429,20.7702,-4.86428,20.6811,-4.70262
14.1439,16.9357,0.24738,0.00860779,0.0150785,0.00626888,5.46835e-05,-3.55868e-05,-1.036e-05,5.58572e-05,-3.67606e-05,-0.112813,0.00592757,1241,849,0.0964557,-0.157141,21.0831,-4.97839,20.9995,-4.81105
14.8615,16.9433,0.244895,0.00872653,0.0144557,0.00949114,4.99942e-05,-3.36842e-05,-1.07e-05,5.13408e-05,-3.50307e-05,-0.125188,0.00615198,1248,849,0.106834,-0.151405,21.4201,-5.08599,21.3382,-4.91474
15.5777,16.9503,0.248949,0.00912647,0.0145069,0.00948319,3.94072e-05,-3.32937e-05,2.90319e-07,3.94083e-05,-3.32949e-05,0.00399324,0.00629211,1255,849,0.110724,-0.152552,21.7451,-5.19876,21.659,-5.02772
16.2955,16.9602,0.250058,0.00945422,0.014965,0.00626559,2.90514e-05,-3.26579e-05,1.47079e-05,3.23777e-05,-3.59841e-05,0.222411,0.00610428,1262,849,0.104667,-0.154216,22.0928,-5.35549,22.0003,-5.18774
17.0135,16.9695,0.252248,0.00978829,0.0155637,0.00236157,2.37788e-05,-3.01358e-05,2.77172e-05,3.5486e-05,-4.18429e-05,0.399648,0.0059417,1269,849,0.0965884,-0.156765,22.4444,-5.50387,22.3449,-5.33977
17.7333,16.9787,0.250184,0.00957953,0.015794,0.00115395,1.68811e-05,-2.11869e-05,3.74608e-05,3.98662e-05,-4.4172e-05,0.550343,0.00544807,1276,849,0.0909742,-0.160361,22.8119,-5.63467,22.7135,-5.47361
