 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5736,16.896,0.226972,-1.0719,-0.562946,0.887392,0.0157282,0.0237671,0.0406286,0.0605746,-0.0210793,0.834703,0.015359,1206,849,-7.91305,4.05816,7.63407,0.121303,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.05746,-0.533213,0.877379,0.0182014,0.0219294,0.0396456,0.0597548,-0.019624,0.80889,0.0150783,1213,849,-7.78871,3.7771,8.08494,-0.292128,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.04356,-0.498934,0.863006,0.0203649,0.020254,0.0385396,0.0588491,-0.0182302,0.784679,0.0161079,1220,849,-7.68363,3.45541,8.53817,-0.742209,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.031,-0.466161,0.847116,0.022308,0.0187335,0.0373742,0.0579376,-0.0168962,0.761506,0.0166719,1227,849,-7.59629,3.14805,8.96532,-1.19126,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.01815,-0.437954,0.831519,0.0239913,0.0173455,0.0361886,0.0570092,-0.0156725,0.739616,0.0162153,1234,849,-7.50416,2.87856,9.42863,-1.59528,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.00036,-0.409977,0.828502,0.0253345,0.0160741,0.0349731,0.0559826,-0.014574,0.719584,0.0150988,1241,849,-7.32923,2.6123,9.94483,-1.99262,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.978677,-0.381936,0.829498,0.0263095,0.0149363,0.0337018,0.0548011,-0.0135553,0.701819,0.0141729,1248,849,-7.10543,2.34436,10.5175,-2.39786,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.956204,-0.350905,0.824895,0.0269912,0.0139269,0.0323988,0.0535098,-0.0125917,0.685923,0.0138939,1255,849,-6.891,2.0312,11.0858,-2.80864,21.659,-5.02772
16.2955,16.9602,0.250058,-0.934958,-0.324159,0.812304,0.0275068,0.0130305,0.0311125,0.052212,-0.0116747,0.671109,0.0131903,1262,849,-6.71023,1.77644,11.6689,-3.21157,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.916312,-0.30129,0.796665,0.0279299,0.0122226,0.0298658,0.0509574,-0.0108049,0.656827,0.0129233,1269,849,-6.56291,1.5649,12.2306,-3.56116,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.897014,-0.27926,0.779866,0.0282333,0.0114852,0.0286597,0.0497173,-0.0099988,0.643261,0.012501,1276,849,-6.41299,1.36837,12.8236,-3.88649,22.7135,-5.47361
18.453,16.9868,0.25014,-0.875396,-0.255643,0.768415,0.0283224,0.0108108,0.0275108,0.0484371,-0.00930391,0.631333,0.0128663,1283,849,-6.22667,1.1635,13.4348,-4.24011,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.856727,-0.230663,0.749266,0.0282125,0.0101876,0.0264066,0.0471022,-0.00870211,0.620948,0.0139577,1290,849,-6.09245,0.956051,14.0175,-4.59086,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.83865,-0.208105,0.738236,0.0279785,0.00959158,0.0253487,0.0457494,-0.00817935,0.611435,0.0133846,1297,849,-5.9404,0.754573,14.6145,-4.91971,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.822159,-0.187302,0.724017,0.0276844,0.00901049,0.024352,0.044428,-0.00773315,0.602334,0.0142304,1304,849,-5.81299,0.568481,15.1957,-5.23861,24.226,-5.95998
21.3411,17.0225,0.239671,-0.803039,-0.168822,0.718285,0.0273582,0.00843912,0.0234194,0.0431563,-0.00735906,0.593459,0.015413,1311,849,-5.63503,0.397774,15.8537,-5.56024,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.781194,-0.150569,0.714593,0.0270071,0.0078952,0.0225594,0.041951,-0.00704872,0.58506,0.0147616,1318,849,-5.42518,0.231504,16.5312,-5.87328,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.760023,-0.131454,0.711607,0.0266475,0.00737373,0.0217554,0.0408048,-0.00678365,0.576904,0.0127554,1325,849,-5.22048,0.0433684,17.214,-6.17802,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.739866,-0.110229,0.70388,0.0262524,0.00686771,0.0209832,0.0396736,-0.00655353,0.569042,0.0117936,1332,849,-5.04083,-0.158628,17.914,-6.49683,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.724025,-0.0892156,0.695563,0.0258181,0.00637552,0.0202271,0.0385387,-0.00634513,0.561392,0.0128991,1339,849,-4.9052,-0.358226,18.5871,-6.83521,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.70658,-0.0696339,0.683586,0.0253398,0.00589266,0.0194899,0.037397,-0.00616454,0.554013,0.0130605,1346,849,-4.765,-0.527428,19.3126,-7.16073,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.689121,-0.0505942,0.666544,0.0248588,0.00542457,0.0187884,0.0362941,-0.00601079,0.546748,0.0126324,1353,849,-4.64033,-0.679803,20.0336,-7.48167,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.673707,-0.0314673,0.646418,0.0243728,0.00498252,0.0180962,0.0352074,-0.00585207,0.539478,0.0121855,1360,849,-4.54543,-0.833229,20.7299,-7.77781,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.657742,-0.0160155,0.635667,0.0238066,0.00456645,0.0173731,0.0340453,-0.00567226,0.532546,0.0125511,1367,849,-4.41629,-0.966782,21.4734,-8.04835,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.638735,0.000986659,0.629477,0.0231682,0.00418127,0.0166207,0.0328157,-0.00546615,0.525917,0.0129839,1374,849,-4.24502,-1.12637,22.3251,-8.34814,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.61855,0.0181774,0.622093,0.0225305,0.00382895,0.0158674,0.0315975,-0.005238,0.519138,0.0128964,1381,849,-4.06668,-1.27666,23.2349,-8.64235,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.599963,0.0349962,0.61045,0.0219506,0.00351444,0.0151447,0.030462,-0.00499697,0.512014,0.0123399,1388,849,-3.91717,-1.42139,24.0996,-8.92919,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.584811,0.0493958,0.600691,0.0213709,0.00324645,0.0144431,0.0293594,-0.00474209,0.505222,0.0122287,1395,849,-3.79472,-1.54283,24.9153,-9.17909,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.573594,0.0623485,0.593581,0.0207621,0.00302464,0.0137489,0.0282545,-0.00446777,0.498955,0.0119818,1402,849,-3.702,-1.65011,25.6688,-9.42277,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.562129,0.0757634,0.586108,0.0201846,0.00285729,0.0130866,0.0272155,-0.00417361,0.493007,0.0113229,1409,849,-3.60857,-1.77091,26.4007,-9.69218,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.546413,0.0893738,0.572797,0.0196188,0.00274443,0.0124505,0.0262216,-0.00385841,0.487612,0.0103216,1416,849,-3.4928,-1.89309,27.2249,-9.94946,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.530531,0.102217,0.562419,0.0191222,0.00270724,0.0118291,0.0253123,-0.00348289,0.48211,0.00937262,1423,849,-3.36663,-2.00719,28.1148,-10.1934,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.304818,-0.109857,0.563441,-0.00449997,0.00491326,-0.00323553,0.00591812,-0.00550482,-1.26967,0.0116144,758,856,-2.01136,0.148056,15.9536,3.99651,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.308904,-0.116821,0.562728,-0.00462673,0.00553172,-0.0039641,0.00689552,-0.00599054,-1.23944,0.0119147,765,856,-2.04383,0.233939,15.6497,3.98076,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.313393,-0.125286,0.566734,-0.00478822,0.00603805,-0.00451142,0.00767154,-0.00642171,-1.2234,0.0114463,772,856,-2.07075,0.315263,15.3354,3.93488,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.318304,-0.135727,0.580031,-0.00494425,0.00643848,-0.00487903,0.00824355,-0.00674933,-1.21645,0.0109528,779,856,-2.08309,0.396065,14.9912,3.8918,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.322445,-0.146688,0.593864,-0.00507936,0.00676963,-0.00513331,0.00868418,-0.00699391,-1.21381,0.0109649,786,856,-2.0859,0.48408,14.7181,3.83294,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.325883,-0.157775,0.60586,-0.0052141,0.00706106,-0.00534017,0.00905904,-0.00721208,-1.21278,0.0111219,793,856,-2.08478,0.587707,14.477,3.80057,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.329036,-0.170062,0.616609,-0.00540467,0.00733106,-0.00552428,0.00939334,-0.00746695,-1.21351,0.0111286,800,856,-2.08259,0.704132,14.2256,3.77751,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.334096,-0.183631,0.636018,-0.00567811,0.00759511,-0.00569841,0.00970587,-0.00778887,-1.21605,0.0110422,807,856,-2.08165,0.805366,13.9351,3.77534,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.339234,-0.196431,0.652413,-0.00598622,0.00785292,-0.00586555,0.0100045,-0.00813776,-1.21923,0.0108064,814,856,-2.08713,0.900702,13.6675,3.78449,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.344711,-0.206987,0.664632,-0.00628891,0.00811916,-0.00601065,0.0102973,-0.0084671,-1.22313,0.0107941,821,856,-2.10456,0.977731,13.3988,3.77139,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.347983,-0.213826,0.669852,-0.00659076,0.00839554,-0.00613774,0.0105884,-0.00878365,-1.22765,0.0107408,828,856,-2.11441,1.03703,13.187,3.71126,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.351233,-0.224843,0.681471,-0.00691283,0.0086798,-0.00627011,0.0108883,-0.00912136,-1.23214,0.0114248,835,856,-2.10958,1.12569,12.9904,3.67851,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.355619,-0.23801,0.695958,-0.00726669,0.00895902,-0.00642205,0.0111932,-0.00950087,-1.236,0.0118016,842,856,-2.1095,1.23507,12.7577,3.65914,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.361578,-0.253792,0.711277,-0.00764315,0.00923855,-0.0065888,0.0115057,-0.00991026,-1.2394,0.0115261,849,856,-2.12258,1.36989,12.5014,3.66718,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.369939,-0.267732,0.723799,-0.00801937,0.00953013,-0.00676046,0.0118324,-0.0103216,-1.24257,0.0118252,856,856,-2.16589,1.48505,12.1979,3.65093,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.377465,-0.279627,0.735172,-0.00840158,0.00983972,-0.00694229,0.0121813,-0.0107431,-1.24549,0.0129649,863,856,-2.20304,1.57808,11.9953,3.64818,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.384202,-0.292597,0.750149,-0.00881278,0.0101643,-0.00714326,0.0125526,-0.011201,-1.24814,0.0128449,870,856,-2.22387,1.68581,11.7988,3.65827,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.390081,-0.305482,0.765506,-0.0092864,0.0105041,-0.00735901,0.0129406,-0.0117229,-1.25107,0.0118332,877,856,-2.23475,1.79531,11.5957,3.6514,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.395454,-0.317381,0.78076,-0.00984022,0.0108512,-0.00756353,0.0133211,-0.0123102,-1.25516,0.0104013,884,856,-2.2405,1.89532,11.3487,3.60627,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.402632,-0.329134,0.795324,-0.0104454,0.0112116,-0.00774811,0.0136982,-0.0129319,-1.26026,0.00994009,891,856,-2.26555,1.98286,11.036,3.54444,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.41151,-0.341428,0.806902,-0.0110808,0.0116,-0.00793227,0.0140989,-0.0135797,-1.26561,0.0106985,898,856,-2.31373,2.08477,10.7336,3.51829,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.421456,-0.354599,0.817451,-0.0117345,0.0120317,-0.00813891,0.0145517,-0.0142545,-1.27053,0.0118028,905,856,-2.37428,2.19981,10.4602,3.50102,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.430846,-0.369627,0.830893,-0.0124366,0.0125258,-0.00838641,0.0150817,-0.0149924,-1.27498,0.0121042,912,856,-2.42192,2.3314,10.1916,3.52497,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.441019,-0.386002,0.845652,-0.0132435,0.0130829,-0.008653,0.0156723,-0.0158329,-1.28003,0.011745,919,856,-2.47367,2.47223,9.92624,3.56637,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.451449,-0.403388,0.859844,-0.0141584,0.0136965,-0.00890889,0.0163021,-0.016764,-1.28626,0.0117324,926,856,-2.52845,2.62359,9.66769,3.61481,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.462954,-0.420483,0.874899,-0.0151487,0.0143664,-0.00912902,0.0169617,-0.0177441,-1.2938,0.0117856,933,856,-2.59171,2.77896,9.42133,3.65183,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.475216,-0.437396,0.888603,-0.0161714,0.0150983,-0.0093028,0.0176566,-0.0187297,-1.30243,0.0116209,940,856,-2.66507,2.93512,9.218,3.67943,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.487098,-0.45406,0.903606,-0.0172062,0.015893,-0.00943092,0.0183916,-0.0197047,-1.31182,0.0111577,947,856,-2.73106,3.07905,9.03662,3.69996,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.498761,-0.47193,0.922624,-0.0182776,0.0167459,-0.00952072,0.0191666,-0.0206984,-1.32181,0.0108826,954,856,-2.78458,3.21143,8.86624,3.71949,15.374,0.465596
-14.0168,15.987,-0.164833,-0.511984,-0.491477,0.942893,-0.019418,0.0176419,-0.0095738,0.019969,-0.0217451,-1.33235,0.0113089,961,856,-2.84998,3.37203,8.62763,3.74568,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.526179,-0.510886,0.963286,-0.0206192,0.01858,-0.00957775,0.020795,-0.0228342,-1.34352,0.0112946,968,856,-2.92425,3.5368,8.36446,3.77878,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.543184,-0.528382,0.982345,-0.0218523,0.0195707,-0.00951984,0.0216538,-0.0239354,-1.35538,0.0110398,975,856,-3.0297,3.68746,8.08461,3.79943,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.561539,-0.54488,0.997758,-0.0231093,0.0206242,-0.00940082,0.0225594,-0.0250445,-1.36778,0.0109285,982,856,-3.15663,3.82301,7.84844,3.80996,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.580569,-0.561297,1.01087,-0.0244062,0.0217562,-0.00921832,0.023529,-0.0261789,-1.38081,0.0112715,989,856,-3.29502,3.95401,7.61851,3.8313,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.598031,-0.581175,1.02123,-0.0257728,0.0229765,-0.00895015,0.0245677,-0.0273641,-1.39484,0.0118931,996,856,-3.42257,4.12239,7.40944,3.89826,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.615512,-0.604199,1.03365,-0.0272047,0.0242952,-0.00856433,0.0256821,-0.0285916,-1.41025,0.0121187,1003,856,-3.54401,4.32576,7.21668,3.98671,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.635446,-0.627812,1.04829,-0.0286888,0.0257384,-0.0080486,0.0269036,-0.029854,-1.42702,0.0126694,1010,856,-3.68395,4.52978,7.00264,4.08066,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.656989,-0.650879,1.0632,-0.030195,0.0273162,-0.00740505,0.0282544,-0.0311331,-1.44478,0.0130552,1017,856,-3.83893,4.73449,6.7668,4.15567,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.679079,-0.672235,1.07478,-0.0317098,0.0290262,-0.00662339,0.0297401,-0.0324237,-1.46343,0.0134396,1024,856,-4.00716,4.92882,6.54992,4.22352,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.701155,-0.692424,1.08591,-0.0332178,0.0308593,-0.00565238,0.0313541,-0.0337126,-1.48348,0.013954,1031,856,-4.17602,5.11914,6.37813,4.27074,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.726188,-0.715757,1.09105,-0.034668,0.0327807,-0.00444784,0.0330727,-0.03496,-1.50523,0.0140784,1038,856,-4.38754,5.34979,6.20144,4.36795,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.75196,-0.738534,1.08786,-0.0360708,0.0347639,-0.00298499,0.0348894,-0.0361963,-1.52876,0.014467,1045,856,-4.62652,5.58291,6.00529,4.47385,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.777681,-0.760547,1.0777,-0.0374261,0.0367747,-0.0012031,0.0367942,-0.0374456,-1.55459,0.0150095,1052,856,-4.88214,5.82078,5.8009,4.59016,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.803874,-0.779619,1.06479,-0.0386587,0.0387526,0.000933751,0.0387639,-0.03867,1.55874,0.0156663,1059,856,-5.14988,6.02559,5.62117,4.67703,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.832507,-0.80089,1.06279,-0.0396374,0.0406581,0.00341939,0.0408035,-0.0397827,1.52831,0.0159461,1066,856,-5.41391,6.23134,5.43983,4.76487,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.860773,-0.82182,1.06264,-0.0402265,0.0424198,0.00624576,0.0428892,-0.0406959,1.49579,0.0158334,1073,856,-5.66937,6.43636,5.27784,4.85298,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.892403,-0.841761,1.06524,-0.0403408,0.0439725,0.00936118,0.0449994,-0.0413676,1.46154,0.0158749,1080,856,-5.9515,6.62602,5.02961,4.96112,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.921417,-0.856887,1.0588,-0.0399402,0.0452615,0.0127152,0.0471186,-0.0417973,1.42577,0.0156801,1087,856,-6.23121,6.78653,4.85989,5.02756,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.948361,-0.868742,1.04965,-0.0389839,0.0462524,0.0162498,0.0492452,-0.0419767,1.38866,0.0160122,1094,856,-6.49785,6.91663,4.73262,5.06387,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.976403,-0.875949,1.04054,-0.0374135,0.0469126,0.0198975,0.0513718,-0.0418727,1.35033,0.0154044,1101,856,-6.77661,7.00503,4.58889,5.01828,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.00589,-0.877582,1.02892,-0.0351965,0.0472104,0.0235827,0.0534819,-0.041468,1.31088,0.0162169,1108,856,-7.07776,7.04115,4.4199,4.9159,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.03339,-0.872318,1.013,-0.0323884,0.047094,0.0271993,0.0555105,-0.0408049,1.2707,0.0174257,1115,856,-7.37228,7.01236,4.29751,4.73309,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.05931,-0.859312,0.999358,-0.0291201,0.0465616,0.0306455,0.0574145,-0.0399729,1.23044,0.020166,1122,856,-7.6475,6.9095,4.21497,4.47106,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.08117,-0.842891,0.996869,-0.0254606,0.0456564,0.0338095,0.0591641,-0.0389683,1.1907,0.0228947,1129,856,-7.8546,6.76673,4.19719,4.15044,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.09761,-0.829776,0.990663,-0.0214405,0.0444331,0.0366026,0.0607363,-0.0377438,1.15176,0.0237502,1136,856,-8.01606,6.63686,4.26329,3.92366,16.7033,-2.87246
4.14503,16.125,0.240635,-1.11114,-0.815153,0.982361,-0.0171459,0.0429123,0.0389895,0.0620963,-0.0363299,1.11355,0.0220138,1143,856,-8.15446,6.47222,4.34349,3.71296,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.12069,-0.800622,0.980883,-0.012653,0.041114,0.0409488,0.0632154,-0.0347544,1.07587,0.0193367,1150,856,-8.23559,6.30476,4.46996,3.47787,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.12678,-0.778934,0.977023,-0.00806595,0.0390748,0.0424332,0.0640445,-0.0330356,1.03892,0.0170396,1157,856,-8.29161,6.11215,4.59843,3.1363,17.278,-3.19311
6.26519,16.1422,0.271571,-1.13134,-0.755917,0.968628,-0.00356203,0.0368786,0.0434508,0.0645835,-0.031267,1.00318,0.017006,1164,856,-8.34483,5.89657,4.76391,2.78565,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.13532,-0.729005,0.949772,0.000702258,0.0345874,0.0440515,0.0648421,-0.0295525,0.968982,0.0178482,1171,856,-8.42172,5.65286,4.95865,2.41834,17.666,-3.44614
7.68061,16.1544,0.294294,-1.13913,-0.698777,0.931295,0.00465587,0.0322684,0.0442342,0.0648009,-0.0278766,0.936666,0.0195392,1178,856,-8.49742,5.37287,5.16377,2.02644,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.13962,-0.668316,0.922427,0.00831468,0.0299719,0.0440528,0.0645075,-0.0262208,0.905914,0.0196887,1185,856,-8.5151,5.08186,5.40676,1.60939,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.13109,-0.636819,0.918592,0.0117531,0.0277443,0.0435811,0.0640572,-0.0245598,0.876122,0.0192024,1192,856,-8.43079,4.77941,5.77093,1.17644,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.11877,-0.606785,0.914674,0.0149508,0.0256062,0.0428745,0.0634828,-0.0229258,0.847212,0.0170334,1199,856,-8.30907,4.48153,6.19317,0.751174,18.6347,-3.92196
10.5282,16.185,0.302358,-1.10253,-0.577007,0.910218,0.0177925,0.0235971,0.0419538,0.0627489,-0.0213592,0.819932,0.0159978,1206,856,-8.15044,4.18391,6.67413,0.323975,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.08444,-0.544079,0.895678,0.0202159,0.0217405,0.0408307,0.061816,-0.0198596,0.794732,0.0153254,1213,856,-8.00302,3.87776,7.15816,-0.120198,19.2,-4.19047
11.9522,16.1994,0.317372,-1.07037,-0.509616,0.876513,0.0223029,0.0200613,0.0395852,0.0607831,-0.018419,0.771245,0.0159879,1220,856,-7.90911,3.54097,7.59664,-0.548993,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.05728,-0.475002,0.855203,0.0241766,0.0185457,0.0382916,0.0597561,-0.0170338,0.748701,0.0166131,1227,856,-7.83148,3.20946,8.04205,-0.973849,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.04088,-0.449403,0.848881,0.0257996,0.0171686,0.036993,0.058728,-0.0157598,0.727332,0.0171289,1234,856,-7.67744,2.96027,8.55782,-1.36639,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.02016,-0.421638,0.851636,0.0270726,0.0159146,0.035674,0.0576012,-0.014614,0.707832,0.0159937,1241,856,-7.45715,2.69098,9.104,-1.78272,20.3892,-4.70872
14.815,16.2321,0.318513,-0.996464,-0.393853,0.854448,0.0279647,0.0147981,0.0343057,0.0563131,-0.0135503,0.6906,0.0144262,1248,856,-7.20804,2.43422,9.69487,-2.21462,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.973209,-0.360277,0.851117,0.0285647,0.0138058,0.0329141,0.0549165,-0.012546,0.67512,0.0143323,1255,856,-6.98287,2.10469,10.2551,-2.66238,21.0325,-4.937
16.2477,16.2474,0.32637,-0.951488,-0.333812,0.836029,0.0289996,0.012918,0.0315491,0.0535165,-0.0115988,0.660622,0.013129,1262,856,-6.8039,1.85955,10.8495,-3.04477,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.932537,-0.310297,0.820789,0.0293468,0.0121067,0.0302357,0.0521672,-0.0107137,0.646534,0.0125792,1269,856,-6.65217,1.64075,11.4235,-3.40021,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.913799,-0.288039,0.804972,0.0295772,0.0113558,0.0289723,0.0508375,-0.00990453,0.633062,0.0124058,1276,856,-6.50446,1.43685,12.0101,-3.745,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.891727,-0.262842,0.790937,0.0295902,0.0106621,0.0277763,0.0494705,-0.00921823,0.621204,0.0127657,1283,856,-6.32119,1.22003,12.618,-4.1127,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.871772,-0.237729,0.774193,0.0294091,0.0100177,0.0266395,0.0480625,-0.00863568,0.61087,0.0135281,1290,856,-6.1671,1.00536,13.2015,-4.4533,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.853733,-0.214344,0.759095,0.0291086,0.00939605,0.0255594,0.0466463,-0.0081416,0.601373,0.0132797,1297,856,-6.02701,0.803712,13.7979,-4.77401,23.1968,-5.711
20.5659,16.2973,0.32776,-0.838083,-0.195114,0.746725,0.0287447,0.00879036,0.0245448,0.0452626,-0.00772758,0.592355,0.0133296,1304,856,-5.90135,0.629333,14.3848,-5.07457,23.6019,-5.83933
21.2915,16.308,0.315623,-0.819632,-0.176173,0.739318,0.028341,0.00819683,0.023593,0.0439219,-0.00738413,0.583655,0.0135608,1311,856,-5.7344,0.451627,15.0382,-5.38564,24.0488,-5.97106
22.0169,16.318,0.305909,-0.796907,-0.1567,0.73382,0.0279146,0.00763809,0.0227129,0.0426492,-0.00709653,0.575484,0.0131817,1318,856,-5.52118,0.270196,15.7316,-5.70333,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.774709,-0.135256,0.727786,0.0274986,0.00711481,0.0218976,0.04146,-0.00684658,0.567591,0.0125734,1325,856,-5.31594,0.0659349,16.4166,-6.03009,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.753465,-0.113207,0.720358,0.0270684,0.00662186,0.0211262,0.0403149,-0.00662464,0.56005,0.0120571,1332,856,-5.12474,-0.146355,17.1303,-6.36656,25.414,-6.3456
24.2014,16.3514,0.262596,-0.733697,-0.093287,0.710829,0.0266136,0.00614969,0.0203776,0.0391838,-0.00642059,0.552729,0.0121447,1339,856,-4.95384,-0.333197,17.8696,-6.69607,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.715533,-0.0737565,0.697655,0.0261267,0.00569354,0.0196482,0.0380558,-0.0062355,0.545648,0.0126281,1346,856,-4.80987,-0.503039,18.605,-7.02538,26.4607,-6.64319
25.664,16.3762,0.224351,-0.699136,-0.0543524,0.681478,0.025647,0.00525904,0.0189522,0.0369728,-0.00606682,0.538654,0.012868,1353,856,-4.69276,-0.657766,19.3028,-7.33721,26.968,-6.77368
26.3951,16.386,0.208766,-0.684299,-0.0349781,0.66399,0.0251681,0.00486122,0.0182683,0.035915,-0.00588564,0.531757,0.0127394,1360,856,-4.59535,-0.814576,19.9922,-7.61261,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.669174,-0.0201997,0.654583,0.0246077,0.00449888,0.0175571,0.0347855,-0.00567895,0.525358,0.0125482,1367,856,-4.46964,-0.944703,20.7244,-7.85584,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.650083,-0.00410479,0.64907,0.0239698,0.00417113,0.0168169,0.0335847,-0.00544378,0.519381,0.0121887,1374,856,-4.29484,-1.09512,21.5574,-8.1467,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.626545,0.0141049,0.637621,0.0233307,0.00387152,0.0160733,0.0323899,-0.00518764,0.513235,0.0116684,1381,856,-4.09657,-1.25561,22.4476,-8.46282,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.606033,0.032642,0.623228,0.0227604,0.00359492,0.0153593,0.0312812,-0.00492584,0.506492,0.011984,1388,856,-3.93722,-1.4175,23.3269,-8.7639,29.9466,-7.40886
