 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1617,22.3227,-1.32429,-0.271675,0.15195,0.502045,-0.00184235,0.00542825,-0.00155418,0.00574654,-0.00216064,-1.36879,0.00971544,905,793,-1.67279,-2.49574,19.0387,-0.188927,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.273053,0.148843,0.509347,-0.00192888,0.00565587,-0.00148232,0.00593528,-0.00220828,-1.38449,0.0089688,912,793,-1.66203,-2.47735,18.856,-0.334535,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.274514,0.14587,0.520456,-0.00202835,0.00587887,-0.00141279,0.00612372,-0.00227319,-1.3992,0.00894683,919,793,-1.64346,-2.46572,18.7023,-0.464801,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.276843,0.142945,0.533167,-0.0021352,0.00609121,-0.00133795,0.00630335,-0.00234734,-1.41355,0.00923236,926,793,-1.62978,-2.4553,18.5349,-0.611381,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.279467,0.139439,0.546364,-0.00224779,0.0062853,-0.0012599,0.00646744,-0.00242992,-1.42723,0.0094423,933,793,-1.61744,-2.44316,18.3497,-0.766766,21.961,1.56611
-15.7193,22.339,-1.13997,-0.281778,0.135945,0.557242,-0.00236422,0.00645726,-0.00118926,0.00661478,-0.00252174,-1.43911,0.00894906,940,793,-1.60682,-2.42944,18.1285,-0.92438,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.283769,0.131754,0.56392,-0.00247883,0.00661516,-0.00112985,0.00675344,-0.0026171,-1.44902,0.00857392,947,793,-1.60201,-2.39657,17.9742,-1.04974,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.285164,0.127698,0.567479,-0.00259182,0.00677154,-0.00107562,0.00689352,-0.0027138,-1.45788,0.0083397,954,793,-1.59814,-2.35611,17.9097,-1.14181,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.286778,0.123766,0.569315,-0.00270579,0.00693864,-0.00101582,0.00704447,-0.00281163,-1.46699,0.0084075,961,793,-1.60032,-2.3148,17.8561,-1.24224,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.288927,0.120276,0.571422,-0.00282426,0.00711086,-0.000943163,0.0071996,-0.00291301,-1.47698,0.00819403,968,793,-1.60722,-2.28262,17.7999,-1.35663,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.291442,0.1168,0.576774,-0.00294507,0.00728834,-0.000852411,0.00735886,-0.00301558,-1.48826,0.0080552,975,793,-1.61018,-2.25912,17.7101,-1.49457,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.29364,0.113454,0.58323,-0.00305834,0.00747188,-0.000735039,0.00752294,-0.0031094,-1.50144,0.00809114,982,793,-1.60725,-2.23683,17.6319,-1.63845,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.29625,0.10922,0.593501,-0.00316359,0.00766165,-0.000597101,0.00769449,-0.00319642,-1.51586,0.00815527,989,793,-1.59902,-2.21254,17.5861,-1.77969,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.298993,0.10444,0.601106,-0.00328588,0.00785995,-0.000451892,0.00787824,-0.00330417,-1.53034,0.00818753,996,793,-1.59794,-2.18084,17.5333,-1.90079,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.301646,0.0999952,0.606507,-0.00344015,0.00805945,-0.000294992,0.00806701,-0.00344772,-1.54517,0.00833281,1003,793,-1.601,-2.15067,17.4857,-2.02268,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.30368,0.0969199,0.607536,-0.0036126,0.00826255,-0.000115497,0.00826367,-0.00361372,-1.56107,0.00814876,1010,793,-1.60855,-2.12379,17.4394,-2.1548,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.305544,0.0942846,0.607445,-0.00377989,0.0084746,9.0962e-05,0.00847527,-0.00378057,1.56337,0.00782413,1017,793,-1.61718,-2.09258,17.4435,-2.27738,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.307961,0.0910708,0.60924,-0.00394114,0.00869534,0.000329446,0.00870392,-0.00394972,1.54475,0.00764665,1024,793,-1.62657,-2.05926,17.4656,-2.4038,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.310778,0.0879113,0.61165,-0.00411523,0.00892235,0.000594608,0.00894941,-0.00414229,1.52531,0.00775441,1031,793,-1.6384,-2.03038,17.4581,-2.54115,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.312867,0.0845186,0.61636,-0.00430276,0.00915062,0.000882891,0.00920831,-0.00436046,1.50554,0.00795749,1038,793,-1.63719,-2.00199,17.4724,-2.68594,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.314824,0.0815724,0.620281,-0.00447469,0.00938186,0.00119593,0.00948432,-0.00457715,1.48533,0.00853661,1045,793,-1.63658,-1.97297,17.5164,-2.82751,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.317943,0.0788704,0.621904,-0.00460853,0.00961643,0.00153798,0.00978081,-0.00477291,1.46432,0.0089743,1052,793,-1.65306,-1.94886,17.562,-2.93972,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.321496,0.0776684,0.621178,-0.00470288,0.00984611,0.00191736,0.0100945,-0.00495132,1.44194,0.00847404,1059,793,-1.68005,-1.93701,17.5573,-3.07541,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.325692,0.0767064,0.620344,-0.00474782,0.0100576,0.00233123,0.010416,-0.00510621,1.41825,0.00839896,1066,793,-1.71374,-1.92846,17.5216,-3.22435,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.328986,0.0756897,0.623165,-0.00473544,0.0102404,0.00278137,0.0107403,-0.00523532,1.39297,0.00853514,1073,793,-1.72929,-1.92099,17.5704,-3.39896,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.332761,0.0750387,0.624283,-0.00465575,0.0103874,0.00326782,0.0110666,-0.00533495,1.36587,0.00849815,1080,793,-1.75386,-1.91361,17.6514,-3.55824,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.33659,0.0740017,0.625497,-0.00449868,0.0104973,0.00378797,0.0113998,-0.0054012,1.3369,0.00857943,1087,793,-1.77848,-1.9067,17.732,-3.71151,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.341012,0.0728331,0.627239,-0.00426819,0.0105571,0.00431695,0.0117226,-0.00543362,1.30712,0.00791156,1094,793,-1.80753,-1.89911,17.7985,-3.84326,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.344612,0.0719153,0.62946,-0.00396435,0.0105608,0.00482843,0.0120194,-0.00542294,1.27743,0.00774798,1101,793,-1.82721,-1.89211,17.8872,-3.99823,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.347485,0.073022,0.630742,-0.00360616,0.0105064,0.00531526,0.0122843,-0.00538408,1.248,0.00772873,1108,793,-1.84258,-1.90311,18.0386,-4.1825,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.350206,0.0747904,0.631943,-0.00321904,0.0103935,0.00578844,0.0125221,-0.00534761,1.21842,0.00785497,1115,793,-1.85674,-1.92301,18.2258,-4.37929,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.352207,0.0774699,0.631872,-0.00280135,0.0102274,0.00625415,0.0127436,-0.00531755,1.18829,0.00772947,1122,793,-1.86723,-1.95674,18.4191,-4.5607,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.353446,0.0804281,0.628015,-0.00233659,0.010013,0.00669893,0.0129488,-0.00527243,1.15775,0.00761536,1129,793,-1.88013,-1.98538,18.6114,-4.71716,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.353447,0.08521,0.621254,-0.00183399,0.00976082,0.00711398,0.0131405,-0.00521366,1.12729,0.00786977,1136,793,-1.88917,-2.02012,18.8006,-4.90539,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.354315,0.0899679,0.618379,-0.00131956,0.00948204,0.00749873,0.0133224,-0.00515995,1.09749,0.00805949,1143,793,-1.8967,-2.06397,19.0077,-5.12494,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.355566,0.0942345,0.618421,-0.000804607,0.00917657,0.00785405,0.0134915,-0.0051195,1.06843,0.00827667,1150,793,-1.90031,-2.1018,19.2169,-5.32513,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.356735,0.098506,0.61797,-0.000281231,0.00884419,0.00816779,0.0136373,-0.00507433,1.04012,0.00840806,1157,793,-1.90438,-2.14243,19.4242,-5.52792,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.357066,0.102785,0.615398,0.000260625,0.00849214,0.00843714,0.0137639,-0.0050111,1.01232,0.00843487,1164,793,-1.90586,-2.18103,19.6348,-5.71178,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.356476,0.110172,0.609765,0.000817929,0.00812979,0.00867327,0.0138862,-0.00493844,0.984856,0.00853743,1171,793,-1.9076,-2.24084,19.8686,-5.94655,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.355114,0.1176,0.605471,0.00139503,0.00776036,0.00887668,0.0140077,-0.0048523,0.95753,0.00864214,1178,793,-1.89832,-2.30719,20.1057,-6.1754,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.353119,0.125521,0.602102,0.00199249,0.00738892,0.00902859,0.0141139,-0.00473245,0.9306,0.00910189,1185,793,-1.88068,-2.37831,20.3503,-6.39745,24.551,-4.0771
9.56951,22.607,-0.602533,-0.351534,0.131145,0.602473,0.00259565,0.00702003,0.00911528,0.0141877,-0.00457204,0.904442,0.0089801,1192,793,-1.85622,-2.44007,20.6067,-6.61387,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.349776,0.138865,0.598917,0.00318729,0.00666685,0.00915194,0.0142429,-0.00438877,0.879327,0.00905466,1199,793,-1.84156,-2.50965,20.8844,-6.85313,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.347665,0.147545,0.594977,0.00374833,0.00633129,0.0091501,0.0142806,-0.00420099,0.855507,0.00923113,1206,793,-1.825,-2.58197,21.1812,-7.10369,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.3443,0.155809,0.590608,0.00426925,0.00601752,0.00910437,0.0142896,-0.00400285,0.833258,0.00919987,1213,793,-1.79734,-2.65283,21.5008,-7.33742,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.341476,0.162087,0.589525,0.00475792,0.00571807,0.00900572,0.0142565,-0.00378051,0.812027,0.00841338,1220,793,-1.76536,-2.71431,21.8421,-7.54702,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.338198,0.168064,0.586967,0.00519652,0.00544719,0.00886139,0.0141841,-0.00354042,0.79247,0.00802239,1227,793,-1.73302,-2.76847,22.2105,-7.76566,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.334608,0.174656,0.584006,0.00556243,0.00520213,0.00868763,0.0140718,-0.00330721,0.775031,0.00804957,1234,793,-1.69916,-2.82202,22.6105,-7.98642,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.329631,0.182099,0.583818,0.00586987,0.00497545,0.0084969,0.0139313,-0.003086,0.759106,0.00813689,1241,793,-1.64442,-2.89597,22.9797,-8.21493,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.32413,0.189691,0.581923,0.00613144,0.00476525,0.00830365,0.01378,-0.00288335,0.744358,0.00840277,1248,793,-1.58952,-2.97066,23.3619,-8.45355,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.318988,0.196219,0.579699,0.00634699,0.00456616,0.00812524,0.0136305,-0.0027173,0.730823,0.0084199,1255,793,-1.53876,-3.04181,23.7205,-8.6819,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.315256,0.202321,0.574223,0.00651264,0.00437503,0.0079755,0.0134906,-0.00260296,0.71879,0.00848683,1262,793,-1.51098,-3.09649,24.0975,-8.89715,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.311445,0.208623,0.568569,0.00664086,0.00417413,0.00784377,0.0133476,-0.00253265,0.707416,0.00877783,1269,793,-1.48327,-3.14936,24.5,-9.12102,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.306479,0.216595,0.560425,0.00674533,0.00395642,0.00770345,0.0131795,-0.00247777,0.695859,0.0089349,1276,793,-1.45233,-3.20781,24.9068,-9.34421,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.301324,0.223498,0.554954,0.00682675,0.0037206,0.00754997,0.0129817,-0.00243438,0.68396,0.00955478,1283,793,-1.41191,-3.25392,25.3257,-9.56545,28.847,-6.33188
19.6264,22.751,-0.561836,-0.296199,0.22989,0.548442,0.00689126,0.00346813,0.0073997,0.0127748,-0.00241537,0.671746,0.00980454,1290,793,-1.37473,-3.29935,25.7749,-9.77513,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.290332,0.235085,0.541985,0.006941,0.0032095,0.00725355,0.0125649,-0.00241441,0.659518,0.00987023,1297,793,-1.32991,-3.34391,26.244,-9.94775,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.284345,0.242175,0.534181,0.00697889,0.0029582,0.00710378,0.0123513,-0.00241421,0.647505,0.00958907,1304,793,-1.28878,-3.40369,26.7401,-10.1506,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.278263,0.250147,0.525592,0.00700817,0.00271624,0.00694037,0.0121268,-0.00240236,0.63546,0.00890453,1311,793,-1.24972,-3.46642,27.2298,-10.3697,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.273559,0.258843,0.517819,0.0070253,0.0024887,0.00674959,0.0118775,-0.00236355,0.623295,0.00805576,1318,793,-1.2223,-3.52979,27.691,-10.6081,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.269374,0.265634,0.512661,0.00701702,0.0022858,0.0065315,0.0115981,-0.00229528,0.611654,0.00804326,1325,793,-1.19176,-3.58205,28.1825,-10.8481,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.264677,0.270694,0.511171,0.00699418,0.00210025,0.00630637,0.0113117,-0.00221725,0.600332,0.00805513,1332,793,-1.14501,-3.6239,28.7314,-11.073,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.260072,0.275604,0.508633,0.00698347,0.00194205,0.00609148,0.0110552,-0.00212967,0.589221,0.00826777,1339,793,-1.10227,-3.66524,29.3246,-11.2926,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.255445,0.280534,0.502707,0.0069809,0.00183161,0.00589568,0.0108396,-0.00202708,0.579528,0.00808102,1346,793,-1.06945,-3.70632,29.9833,-11.4999,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.251236,0.285479,0.495518,0.00698559,0.00176584,0.0057098,0.0106537,-0.00190228,0.571032,0.00830477,1353,793,-1.04463,-3.74504,30.7067,-11.7132,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.247124,0.290704,0.48831,0.00700928,0.00174214,0.00554553,0.0105148,-0.00176339,0.563715,0.00853315,1360,793,-1.02127,-3.78059,31.414,-11.9372,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.242448,0.295702,0.48,0.00708724,0.00176792,0.00545912,0.0105001,-0.00164497,0.558722,0.00852352,1367,793,-0.996038,-3.80924,32.0696,-12.136,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.237597,0.300328,0.471304,0.00724508,0.0018546,0.00549232,0.0106678,-0.00156815,0.557297,0.00843161,1374,793,-0.970419,-3.83725,32.7077,-12.3195,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.232435,0.30507,0.460811,0.00751048,0.0019958,0.00562188,0.0110148,-0.00150853,0.557403,0.00818159,1381,793,-0.947557,-3.86695,33.3681,-12.4948,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.257324,0.217965,0.407363,-0.000889488,0.00289719,-0.000806931,0.00306197,-0.00105427,-1.36936,0.00756837,793,800,-1.85478,-2.9804,21.3817,1.63103,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.257554,0.213684,0.414057,-0.000780713,0.00301114,-0.000871449,0.00320183,-0.000971401,-1.35537,0.00765283,800,800,-1.83641,-2.95249,21.1778,1.54082,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.258216,0.209881,0.416763,-0.000697849,0.00310021,-0.000983533,0.00333979,-0.000937429,-1.33186,0.0078711,807,800,-1.83038,-2.91992,20.9696,1.44447,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.259193,0.20627,0.418465,-0.00065842,0.0031806,-0.00110102,0.00347396,-0.000951771,-1.31041,0.00793804,814,800,-1.82956,-2.88424,20.77,1.30346,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.259748,0.202363,0.422296,-0.000666288,0.00325732,-0.00120776,0.00359929,-0.00100826,-1.29488,0.0081009,821,800,-1.81991,-2.85706,20.5801,1.17517,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.26051,0.197915,0.430354,-0.000715203,0.00334289,-0.00131602,0.0037323,-0.00110462,-1.2831,0.00852971,828,800,-1.80349,-2.82563,20.3982,1.05842,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.260734,0.193438,0.440999,-0.000787682,0.00345077,-0.00143198,0.00388922,-0.00122613,-1.27368,0.00886379,835,800,-1.77603,-2.80073,20.2228,0.95088,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.260974,0.189211,0.451459,-0.000879112,0.00357375,-0.00154477,0.00405718,-0.00136254,-1.26751,0.00871119,842,800,-1.74887,-2.77695,20.0668,0.829661,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.261356,0.185282,0.457361,-0.000988513,0.00370516,-0.00163893,0.00422079,-0.00150415,-1.26599,0.0087927,849,800,-1.73247,-2.74552,19.9198,0.704241,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.262403,0.181948,0.460553,-0.00110414,0.00385301,-0.00171381,0.00438782,-0.00163894,-1.26831,0.00889258,856,800,-1.72848,-2.71489,19.755,0.574388,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.263916,0.178959,0.461399,-0.00121376,0.00402582,-0.00177244,0.00456908,-0.00175701,-1.27339,0.00916908,863,800,-1.7342,-2.68345,19.5433,0.458427,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.265521,0.17532,0.467163,-0.00132258,0.00422835,-0.00181792,0.00477072,-0.00186495,-1.28086,0.00951253,870,800,-1.73012,-2.66042,19.3075,0.33895,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.26775,0.170135,0.478542,-0.00143657,0.00445609,-0.00184567,0.00498644,-0.00196692,-1.29098,0.00955737,877,800,-1.7197,-2.63987,19.0564,0.220639,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.269798,0.163724,0.493189,-0.00155832,0.00470221,-0.0018439,0.00520492,-0.00206103,-1.30463,0.00967737,884,800,-1.69984,-2.60658,18.8097,0.100921,22.274,2.5568
-20.58,21.6041,-1.27466,-0.272165,0.158103,0.504313,-0.00167598,0.00495314,-0.00180885,0.00541459,-0.00213743,-1.32102,0.0100734,891,800,-1.69064,-2.56861,18.5893,-0.0171746,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.274268,0.153515,0.5109,-0.00177786,0.00519981,-0.00174843,0.00561341,-0.00219146,-1.33851,0.00965762,898,800,-1.68861,-2.52924,18.389,-0.1486,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.275702,0.15025,0.513338,-0.00186886,0.00543962,-0.0016755,0.00580543,-0.00223467,-1.35584,0.0089157,905,800,-1.68905,-2.49798,18.1958,-0.288899,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.277075,0.147348,0.520431,-0.00196242,0.00567225,-0.00160414,0.00599561,-0.00228578,-1.37189,0.00857531,912,800,-1.67857,-2.48128,18.0061,-0.431655,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.278131,0.143774,0.532381,-0.00206952,0.00590012,-0.00153403,0.0061852,-0.0023546,-1.38706,0.00847461,919,800,-1.65375,-2.46418,17.8393,-0.557256,21.4282,1.77954
-17.141,21.62,-1.09852,-0.279654,0.140405,0.545009,-0.00218429,0.00611718,-0.00145537,0.00636494,-0.00243205,-1.40218,0.00872897,926,800,-1.63183,-2.44811,17.6835,-0.687151,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.282117,0.136669,0.557337,-0.00230335,0.00631647,-0.0013691,0.0065287,-0.00251558,-1.41701,0.00886265,933,800,-1.61959,-2.43105,17.4995,-0.830028,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.284854,0.133469,0.564011,-0.00242346,0.00649246,-0.00128821,0.00667486,-0.00260586,-1.43014,0.00879632,940,800,-1.62263,-2.41293,17.3011,-0.978564,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.287624,0.129923,0.5688,-0.00253903,0.00665042,-0.0012217,0.00681007,-0.00269867,-1.44086,0.00845025,947,800,-1.62999,-2.38388,17.1363,-1.10948,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.289658,0.125775,0.573923,-0.00265317,0.00680202,-0.00116692,0.00694391,-0.00279505,-1.4498,0.00788465,954,800,-1.62885,-2.34546,17.0481,-1.20643,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.291456,0.121565,0.577893,-0.00277199,0.00696152,-0.00110975,0.00708644,-0.00289691,-1.4587,0.00758965,961,800,-1.6278,-2.30316,17.0006,-1.29924,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.293683,0.117394,0.58418,-0.00289822,0.00712622,-0.00103928,0.00723283,-0.00300483,-1.46857,0.00752782,968,800,-1.6255,-2.27089,16.9546,-1.4193,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.296232,0.113261,0.591211,-0.00302797,0.00729609,-0.000950124,0.0073828,-0.00311468,-1.47978,0.00778436,975,800,-1.62454,-2.24064,16.8718,-1.55057,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.298556,0.109197,0.599166,-0.00314946,0.00747244,-0.000834395,0.00753758,-0.0032146,-1.49288,0.00812096,982,800,-1.61897,-2.21356,16.7928,-1.67928,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.300739,0.104837,0.608936,-0.00326039,0.00765922,-0.000697185,0.00770356,-0.00330472,-1.50729,0.00816396,989,800,-1.60738,-2.18582,16.7342,-1.80762,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.302976,0.10117,0.614589,-0.0033885,0.00785797,-0.000548789,0.00788468,-0.00341521,-1.52215,0.00793249,996,800,-1.60591,-2.16076,16.6828,-1.93984,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.305156,0.0977051,0.619764,-0.00355018,0.0080625,-0.000385824,0.00807531,-0.00356298,-1.53762,0.00795693,1003,800,-1.60489,-2.13813,16.6266,-2.07152,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.307617,0.094597,0.623086,-0.00373113,0.00827312,-0.0002015,0.0082765,-0.00373451,-1.55402,0.00777195,1010,800,-1.61103,-2.11602,16.5712,-2.2028,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.310336,0.0919677,0.622637,-0.00390686,0.00849515,7.75072e-06,0.00849515,-0.00390686,1.57017,0.00767702,1017,800,-1.62882,-2.08615,16.5589,-2.33138,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.313315,0.0887398,0.623221,-0.00407626,0.00872968,0.000250064,0.00873456,-0.00408114,1.55128,0.00764793,1024,800,-1.6465,-2.0508,16.5814,-2.46628,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.316117,0.0858868,0.624166,-0.00425871,0.0089736,0.000521879,0.00899415,-0.00427926,1.53144,0.00771524,1031,800,-1.66159,-2.02142,16.594,-2.60293,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.318073,0.082275,0.629548,-0.00445561,0.00922005,0.000817207,0.00926871,-0.00450427,1.51132,0.00793215,1038,800,-1.65711,-1.99303,16.6298,-2.73339,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.319641,0.0791266,0.634309,-0.00463785,0.00946953,0.00113564,0.00956036,-0.00472868,1.49098,0.0085373,1045,800,-1.65028,-1.96683,16.6866,-2.85947,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.322414,0.0755891,0.63587,-0.00478184,0.00971965,0.00148449,0.00987006,-0.00493224,1.46982,0.00911226,1052,800,-1.66297,-1.93852,16.7242,-2.95514,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.326453,0.0735281,0.635758,-0.00488604,0.00996027,0.00187569,0.0101936,-0.00511935,1.44705,0.00887302,1059,800,-1.69279,-1.92166,16.7118,-3.07215,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.330837,0.0714745,0.637039,-0.00494063,0.0101776,0.00230657,0.0105216,-0.00528471,1.42271,0.00887477,1066,800,-1.72256,-1.90521,16.6841,-3.20079,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.334501,0.0696287,0.642586,-0.00493761,0.0103618,0.00277704,0.0108503,-0.00542608,1.39668,0.00888129,1073,800,-1.73446,-1.89406,16.7343,-3.35768,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.338678,0.0689318,0.644794,-0.00486512,0.0105084,0.00328444,0.0111807,-0.00553742,1.36889,0.0090362,1080,800,-1.76002,-1.88511,16.807,-3.52019,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.342882,0.0679444,0.646415,-0.00470755,0.0106167,0.00382994,0.0115206,-0.00561144,1.33903,0.00883109,1087,800,-1.78707,-1.87752,16.8813,-3.66926,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.347639,0.0671978,0.64689,-0.00446623,0.0106725,0.00439101,0.0118539,-0.00564766,1.30797,0.00840933,1094,800,-1.82251,-1.87073,16.936,-3.80939,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.35079,0.0663761,0.648486,-0.00414391,0.0106715,0.00493759,0.0121662,-0.00563867,1.27684,0.00853613,1101,800,-1.8391,-1.86205,17.0229,-3.95943,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.353385,0.0674176,0.649903,-0.00376267,0.0106134,0.00545966,0.0124518,-0.00560103,1.246,0.00849485,1108,800,-1.85108,-1.87233,17.1637,-4.14459,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.356164,0.0696344,0.649639,-0.0033497,0.0104985,0.00596533,0.0127138,-0.00556499,1.21522,0.00840683,1115,800,-1.86944,-1.89432,17.3434,-4.34181,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.358229,0.0734392,0.648728,-0.00290358,0.0103312,0.00645979,0.0129615,-0.00553382,1.18412,0.00807401,1122,800,-1.88281,-1.93935,17.5366,-4.53717,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.360233,0.0768518,0.647003,-0.00240751,0.0101154,0.00692795,0.0131922,-0.00548428,1.15285,0.00772155,1129,800,-1.89755,-1.97951,17.7399,-4.70713,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.360397,0.0805554,0.641337,-0.00187223,0.00986307,0.00735901,0.0134073,-0.00541651,1.12196,0.00750868,1136,800,-1.90473,-2.00439,17.93,-4.8708,22.307,-2.95461
4.53704,21.825,-0.542281,-0.359981,0.0859578,0.634001,-0.00132524,0.00958537,0.00775593,0.0136124,-0.00535227,1.09189,0.0081288,1143,800,-1.91129,-2.04079,18.1331,-5.07425,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.36115,0.0903722,0.633565,-0.000778299,0.0092818,0.00812332,0.0138063,-0.00530282,1.06261,0.00833974,1150,800,-1.91519,-2.07725,18.3193,-5.26346,22.679,-3.25032
