 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1439,16.9357,0.24738,-0.12062,0.0214326,0.108886,0.00158942,0.000604416,0.0018743,0.00303484,-0.000841013,0.65692,0.00886759,1241,849,-0.88119,-0.415367,19.667,-5.20097,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.119427,0.0221302,0.110664,0.00160192,0.000563812,0.00179618,0.00295254,-0.000786803,0.644741,0.00908855,1248,849,-0.862634,-0.418637,20.0176,-5.32125,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.117877,0.023499,0.108509,0.00160605,0.000522522,0.00171634,0.0028641,-0.000735533,0.632522,0.00924913,1255,849,-0.851886,-0.425734,20.3575,-5.44731,21.659,-5.02772
16.2955,16.9602,0.250058,-0.116547,0.0250058,0.104979,0.00160449,0.000480584,0.00162967,0.00276637,-0.000681298,0.619369,0.00882131,1262,849,-0.847252,-0.438204,20.7169,-5.61328,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.115493,0.0263369,0.101274,0.00160008,0.000438586,0.00153811,0.00266343,-0.000624761,0.604886,0.00850042,1269,849,-0.845844,-0.448897,21.0768,-5.76891,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.114011,0.0276493,0.0977152,0.0015909,0.000400098,0.00145072,0.00256365,-0.000572652,0.590671,0.00785807,1276,849,-0.839934,-0.462244,21.4649,-5.90379,22.7135,-5.47361
18.453,16.9868,0.25014,-0.112511,0.0283274,0.0983196,0.00156895,0.000358499,0.0013787,0.00246942,-0.000541973,0.578572,0.00794029,1283,849,-0.821812,-0.471301,21.849,-6.03126,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.111458,0.0284999,0.0990592,0.00154164,0.000312839,0.00132248,0.00238547,-0.000530992,0.567941,0.00870742,1290,849,-0.807509,-0.47398,22.2237,-6.15351,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.110399,0.0281886,0.0999673,0.00152294,0.000265623,0.00127635,0.00231706,-0.000528496,0.556567,0.0086704,1297,849,-0.792461,-0.472725,22.6262,-6.26426,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.109218,0.0286267,0.0968,0.00151633,0.000219179,0.00123326,0.00226116,-0.000525652,0.543321,0.0086803,1304,849,-0.78835,-0.472982,23.0316,-6.39562,24.226,-5.95998
21.3411,17.0225,0.239671,-0.10779,0.0294041,0.0947208,0.00150692,0.000178487,0.00118823,0.00220398,-0.000518572,0.530536,0.00867595,1311,849,-0.778858,-0.478006,23.4956,-6.53864,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.107541,0.0303276,0.0952114,0.00148686,0.000140646,0.00114206,0.00213942,-0.00051191,0.519112,0.00845433,1318,849,-0.773475,-0.481164,23.9389,-6.68017,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.107701,0.031396,0.0965001,0.00146421,0.000108942,0.00109662,0.00207567,-0.000502523,0.50865,0.00807208,1325,849,-0.769656,-0.495342,24.3902,-6.81018,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.107683,0.0317759,0.0987852,0.0014548,8.60104e-05,0.00105505,0.00202799,-0.000487184,0.497674,0.00793966,1332,849,-0.760896,-0.503103,24.8663,-6.93749,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.106824,0.0326767,0.0990024,0.00146691,7.60867e-05,0.00101255,0.00199986,-0.000456856,0.484494,0.00872464,1339,849,-0.750279,-0.512906,25.3696,-7.0895,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.105165,0.0342162,0.0965305,0.00148654,7.69112e-05,0.000969065,0.00198,-0.000416544,0.470987,0.00886509,1346,849,-0.740222,-0.521389,25.9169,-7.24486,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.103545,0.0359449,0.0941682,0.00150961,8.54379e-05,0.000929911,0.00196876,-0.000373715,0.458643,0.00874183,1353,849,-0.730415,-0.528377,26.4558,-7.41259,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.101974,0.0372651,0.0909727,0.0015397,8.99403e-05,0.000896765,0.00196792,-0.000338279,0.445499,0.00862155,1360,849,-0.723465,-0.535697,26.9893,-7.5539,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.101159,0.0370351,0.0929406,0.00157551,9.19168e-05,0.000875495,0.00198121,-0.000313786,0.43394,0.00876033,1367,849,-0.707676,-0.541835,27.5601,-7.67986,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.100365,0.0367401,0.096379,0.00160913,9.9547e-05,0.000864195,0.00200175,-0.000293068,0.426435,0.0091493,1374,849,-0.687599,-0.545428,28.2096,-7.82098,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.0985581,0.0371678,0.0965426,0.00164047,0.000114128,0.000865225,0.00203101,-0.00027641,0.423994,0.00938537,1381,849,-0.667961,-0.547353,28.9171,-7.95299,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.0963066,0.0381394,0.094008,0.00167789,0.000124908,0.000886169,0.00207964,-0.000276834,0.425633,0.00886373,1388,849,-0.65259,-0.545152,29.5997,-8.09966,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.0947322,0.0386008,0.0927496,0.00171192,0.000124833,0.000928208,0.00213956,-0.000302803,0.431726,0.00856058,1395,849,-0.639728,-0.539409,30.2627,-8.22602,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.0936905,0.0390519,0.0913732,0.00173256,0.000122901,0.000981134,0.00219673,-0.000341275,0.441898,0.00806522,1402,849,-0.632378,-0.535318,30.9006,-8.34992,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.0928064,0.0398744,0.0905343,0.00174831,0.000122502,0.00103015,0.00224766,-0.000376852,0.451365,0.00787055,1409,849,-0.624978,-0.546317,31.5124,-8.49928,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.0915905,0.0410198,0.0883959,0.00174524,0.000123054,0.00106004,0.0022689,-0.000400605,0.458834,0.00771841,1416,849,-0.618534,-0.562434,32.1738,-8.65089,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.0905295,0.0422001,0.0854625,0.00168342,0.000124295,0.00103443,0.00219914,-0.000391425,0.462492,0.00745698,1423,849,-0.61612,-0.576664,32.8997,-8.78693,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.0847704,0.0641144,0.0529243,-0.000411783,-0.000213945,-0.000243955,-4.96169e-05,-0.00057611,-0.97801,0.00812541,758,856,-0.778477,-0.763692,19.138,3.09228,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.0850502,0.0636557,0.0537762,-0.000472862,-0.000222296,-0.00026067,-5.83653e-05,-0.000636793,-1.00941,0.00809902,765,856,-0.778572,-0.757683,18.8652,3.01979,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0851175,0.0626856,0.0569109,-0.000516312,-0.000228404,-0.000263119,-7.24343e-05,-0.000672282,-1.03571,0.00768734,772,856,-0.771918,-0.748896,18.5927,2.8976,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.0856191,0.0621265,0.060003,-0.000536602,-0.000229691,-0.000265608,-7.63954e-05,-0.000689897,-1.04735,0.00752129,779,856,-0.769764,-0.747149,18.3078,2.7674,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0861458,0.0616192,0.0620139,-0.000536376,-0.000225166,-0.000274297,-6.54116e-05,-0.00069613,-1.04341,0.00724507,786,856,-0.769857,-0.749634,18.0888,2.62698,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.0869577,0.0612725,0.0635193,-0.000525724,-0.000213483,-0.000292392,-3.81428e-05,-0.000701065,-1.03061,0.00697555,793,856,-0.773823,-0.753925,17.8894,2.52044,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.087606,0.0607793,0.0641571,-0.000522296,-0.000198068,-0.000315186,-5.74827e-06,-0.000714615,-1.02293,0.00694536,800,856,-0.777801,-0.75308,17.6777,2.40813,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.0882042,0.0594749,0.0652594,-0.000534111,-0.000183044,-0.000336999,2.13965e-05,-0.000738551,-1.0255,0.00712458,807,856,-0.780155,-0.74144,17.4607,2.30816,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.088434,0.0586254,0.0651878,-0.000554134,-0.000163542,-0.000353919,4.53885e-05,-0.000763065,-1.03751,0.00718437,814,856,-0.781209,-0.730785,17.2672,2.21477,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0883924,0.0579018,0.0648458,-0.000568994,-0.000141709,-0.000369496,7.14629e-05,-0.000782165,-1.04752,0.00736011,821,856,-0.780084,-0.720592,17.071,2.11118,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.0882491,0.05733,0.0659586,-0.000573268,-0.000114087,-0.000393485,0.00011189,-0.000799246,-1.04949,0.00737441,828,856,-0.77498,-0.713139,16.8948,1.98986,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0883715,0.0572861,0.0680009,-0.000572097,-8.61975e-05,-0.0004265,0.000161696,-0.00081999,-1.0443,0.00737483,835,856,-0.770659,-0.721963,16.7413,1.86455,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0886638,0.0567636,0.0701044,-0.000570936,-6.35669e-05,-0.000455849,0.000204432,-0.000838935,-1.03931,0.00739141,842,856,-0.767775,-0.726551,16.5665,1.74464,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0892467,0.0560845,0.0714487,-0.000574386,-4.30263e-05,-0.000475794,0.00023624,-0.000853652,-1.04003,0.00679615,849,856,-0.769369,-0.724501,16.3837,1.62632,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0901623,0.0547508,0.071022,-0.000579931,-2.4055e-05,-0.00049845,0.00026871,-0.000872696,-1.03973,0.00670263,856,856,-0.777957,-0.704295,16.1719,1.49289,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0909264,0.0540709,0.070998,-0.000586429,-2.96987e-06,-0.000531472,0.000311575,-0.000900974,-1.0364,0.00716638,863,856,-0.784233,-0.695745,16.0506,1.38571,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0915069,0.0529627,0.073117,-0.000591613,1.80888e-05,-0.00057047,0.000360053,-0.000933577,-1.03079,0.00733226,870,856,-0.783983,-0.683692,15.9317,1.29441,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0917911,0.0517217,0.0764118,-0.000601183,3.85686e-05,-0.000606493,0.000404371,-0.000966985,-1.02807,0.00747934,877,856,-0.778125,-0.671234,15.799,1.18927,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0920201,0.0499537,0.081271,-0.000622269,5.90746e-05,-0.000639455,0.000442944,-0.00100614,-1.03015,0.00740744,884,856,-0.768159,-0.652258,15.6147,1.05482,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0921151,0.0487136,0.0834984,-0.000648878,8.08998e-05,-0.00067372,0.000482198,-0.00105018,-1.03359,0.00735928,891,856,-0.762521,-0.64055,15.3872,0.897094,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0925068,0.0484207,0.0831014,-0.000673382,0.000103867,-0.000713124,0.000527385,-0.0010969,-1.03488,0.00758462,898,856,-0.765744,-0.639136,15.1835,0.768596,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0930957,0.0483741,0.0817755,-0.000696164,0.000127797,-0.000754309,0.000575299,-0.00114367,-1.03535,0.00780779,905,856,-0.773028,-0.641851,15.0173,0.64333,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.0939984,0.0465833,0.0829585,-0.000727924,0.00015188,-0.000793116,0.000618921,-0.00119497,-1.0386,0.00782483,912,856,-0.777513,-0.631143,14.8476,0.561301,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.09538,0.0439459,0.0855287,-0.000776173,0.000177497,-0.000826227,0.000654613,-0.00125329,-1.04711,0.00744774,919,856,-0.783504,-0.610957,14.6838,0.485994,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.0965718,0.0411397,0.0894993,-0.000838009,0.00020591,-0.000851782,0.000682937,-0.00131504,-1.06028,0.00723509,926,856,-0.784355,-0.585668,14.528,0.399452,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.0976414,0.0400008,0.0941078,-0.000902218,0.000238104,-0.000871122,0.000709066,-0.00137318,-1.07517,0.00715955,933,856,-0.782854,-0.576259,14.3969,0.294462,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.0984342,0.0395808,0.0964037,-0.000958792,0.00027477,-0.000890145,0.000740937,-0.00142496,-1.08837,0.00725508,940,856,-0.783808,-0.573187,14.3203,0.179816,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.0984344,0.0391111,0.0986571,-0.00100191,0.000313168,-0.00091197,0.000779926,-0.00146867,-1.09774,0.00732688,947,856,-0.776778,-0.570608,14.2715,0.0569172,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.0982083,0.0379081,0.100932,-0.00103689,0.000349993,-0.000927619,0.000814713,-0.00150161,-1.10636,0.00762636,954,856,-0.767113,-0.566348,14.2394,-0.0765542,15.374,0.465596
-14.0168,15.987,-0.164833,-0.098884,0.0364915,0.102987,-0.00107919,0.000386356,-0.000925151,0.000833778,-0.00152661,-1.12034,0.00790624,961,856,-0.766952,-0.556874,14.1481,-0.205186,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.0999294,0.0354557,0.104124,-0.00113284,0.000427333,-0.000912088,0.00084743,-0.00155294,-1.13917,0.00816698,968,856,-0.772687,-0.548509,14.0396,-0.323097,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.101127,0.034346,0.103648,-0.00119601,0.000479747,-0.000905606,0.000875629,-0.00159189,-1.15868,0.00811996,975,856,-0.783607,-0.54097,13.9409,-0.425275,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.10208,0.0330057,0.103934,-0.00126315,0.000542847,-0.000909838,0.000921727,-0.00164203,-1.17621,0.00777933,982,856,-0.790205,-0.530519,13.8946,-0.545195,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.103173,0.0311305,0.105969,-0.00133069,0.000613937,-0.000916126,0.000977543,-0.00169429,-1.19297,0.00757609,989,856,-0.793943,-0.515463,13.8536,-0.664541,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.104074,0.0289318,0.111231,-0.00140842,0.000692128,-0.000911282,0.00103236,-0.00174865,-1.21347,0.00780502,996,856,-0.787948,-0.50272,13.8113,-0.782228,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.104819,0.0268605,0.117857,-0.0014939,0.000781571,-0.00089209,0.00108961,-0.00180194,-1.23831,0.00790054,1003,856,-0.777032,-0.492486,13.7885,-0.904849,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.105322,0.0255289,0.119113,-0.00158225,0.0008846,-0.000871539,0.00116145,-0.00185909,-1.26322,0.00805467,1010,856,-0.776509,-0.485625,13.7825,-1.01936,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.106386,0.0246139,0.117085,-0.00167295,0.00100104,-0.000854962,0.00125103,-0.00192294,-1.28633,0.00808545,1017,856,-0.789585,-0.477617,13.77,-1.13865,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.107736,0.0229382,0.115343,-0.001768,0.00112767,-0.000830724,0.00134906,-0.0019894,-1.31034,0.00814069,1024,856,-0.804702,-0.456122,13.7732,-1.25081,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.10901,0.0207053,0.118038,-0.00186669,0.00126533,-0.000782619,0.00145,-0.00205136,-1.33907,0.00836069,1031,856,-0.808135,-0.432979,13.8148,-1.37036,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.1107,0.0181005,0.123317,-0.00195889,0.00141067,-0.000706915,0.00155297,-0.00210119,-1.37216,0.00835456,1038,856,-0.809172,-0.41533,13.8659,-1.47864,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.112287,0.016042,0.124802,-0.00204217,0.00155847,-0.000607435,0.00165819,-0.00214188,-1.40809,0.00847059,1045,856,-0.818455,-0.400839,13.9001,-1.58747,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.114034,0.0149413,0.121851,-0.00210829,0.00170459,-0.000486477,0.00176568,-0.00216938,-1.44587,0.00864723,1052,856,-0.84053,-0.387837,13.9209,-1.69201,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.115056,0.0140059,0.11812,-0.0021512,0.00184208,-0.000344077,0.00187151,-0.00218063,-1.48547,0.00864476,1059,856,-0.857426,-0.371085,13.9755,-1.8128,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.116836,0.0113557,0.12063,-0.00217067,0.00196826,-0.000174372,0.00197559,-0.002178,-1.52877,0.0085089,1066,856,-0.865843,-0.349323,14.052,-1.93076,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.118373,0.00861482,0.123519,-0.00216973,0.00207563,2.56877e-05,0.00207579,-0.00216988,1.56475,0.00833008,1073,856,-0.870787,-0.325944,14.1486,-2.03705,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.120079,0.00708405,0.122359,-0.00215247,0.00216086,0.000248689,0.00217515,-0.00216677,1.51339,0.00826434,1080,856,-0.887864,-0.310459,14.2006,-2.11279,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.121464,0.00582677,0.121098,-0.00210455,0.00222193,0.000486108,0.00227587,-0.00215849,1.46028,0.00797766,1087,856,-0.902111,-0.293464,14.2956,-2.19826,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.122866,0.00465542,0.119711,-0.00201411,0.00226083,0.000723944,0.0023801,-0.00213338,1.40751,0.00801656,1094,856,-0.916873,-0.277099,14.4083,-2.28763,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.124324,0.00372607,0.117744,-0.00188471,0.00227869,0.000949543,0.00248503,-0.00209105,1.35682,0.00788236,1101,856,-0.933753,-0.263268,14.5156,-2.40652,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.1252,0.00419164,0.111984,-0.00173198,0.00227393,0.00115857,0.00258487,-0.00204292,1.30859,0.00795011,1108,856,-0.95504,-0.261329,14.6196,-2.53354,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.126396,0.00441118,0.109277,-0.00155867,0.00224537,0.00135585,0.00267916,-0.00199246,1.26115,0.00804772,1115,856,-0.971662,-0.261939,14.7373,-2.68301,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.127793,0.00430916,0.10967,-0.00136432,0.00219377,0.00153994,0.00276769,-0.00193823,1.21406,0.00789896,1122,856,-0.982157,-0.266093,14.8749,-2.82164,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.12975,0.0036871,0.114089,-0.00115304,0.00212125,0.00170106,0.002845,-0.00187679,1.16853,0.00796237,1129,856,-0.987515,-0.269625,15.0387,-2.9562,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.131281,0.00368654,0.117309,-0.000927319,0.00202837,0.00183288,0.00290499,-0.00180393,1.12468,0.00793345,1136,856,-0.991918,-0.270132,15.2329,-3.07517,16.7033,-2.87246
4.14503,16.125,0.240635,-0.131658,0.00458788,0.117017,-0.000695518,0.0019207,0.00193493,0.00294821,-0.00172303,1.08263,0.00770948,1143,856,-0.994344,-0.274583,15.425,-3.19206,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.131734,0.00481953,0.117502,-0.00045665,0.00180511,0.00201252,0.00298273,-0.00163426,1.04137,0.00792877,1150,856,-0.991516,-0.273778,15.6332,-3.30984,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.131327,0.0049668,0.116099,-0.000219238,0.00168421,0.00206963,0.00301045,-0.00154548,1.00091,0.00825297,1157,856,-0.988897,-0.27236,15.8122,-3.41545,17.278,-3.19311
6.26519,16.1422,0.271571,-0.131453,0.00470943,0.116683,1.48916e-05,0.00155851,0.00211333,0.00303656,-0.00146316,0.960478,0.00851146,1164,856,-0.986152,-0.268827,15.9996,-3.54189,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.131508,0.00554781,0.116448,0.000251906,0.00142474,0.00214893,0.00306583,-0.00138918,0.918599,0.00863118,1171,856,-0.985202,-0.278248,16.2005,-3.67554,17.666,-3.44614
7.68061,16.1544,0.294294,-0.131655,0.00726442,0.116288,0.000487385,0.00129065,0.00217141,0.00309725,-0.00131922,0.876846,0.00876174,1178,856,-0.985231,-0.299209,16.4096,-3.80831,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.131034,0.00983027,0.114376,0.000712176,0.00116482,0.00217814,0.00312836,-0.00125136,0.837166,0.00874065,1185,856,-0.982754,-0.322507,16.6433,-3.94981,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.129806,0.0122459,0.113141,0.000911652,0.00105285,0.00216783,0.00315123,-0.00118673,0.801675,0.00885347,1192,856,-0.972525,-0.339115,16.9168,-4.08733,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.128765,0.0135922,0.113489,0.00107987,0.000953335,0.00215047,0.00316801,-0.0011348,0.770692,0.0085233,1199,856,-0.959514,-0.346699,17.206,-4.23538,18.6347,-3.92196
10.5282,16.185,0.302358,-0.127754,0.0140929,0.114531,0.00122274,0.000862469,0.00213218,0.00318238,-0.00109717,0.743257,0.00825315,1206,856,-0.94457,-0.351902,17.5122,-4.38001,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.126601,0.0155273,0.113384,0.00134476,0.000782874,0.00210768,0.00319014,-0.00106251,0.719142,0.00824843,1213,856,-0.934576,-0.364376,17.7961,-4.52474,19.2,-4.19047
11.9522,16.1994,0.317372,-0.12475,0.0178111,0.108763,0.00145476,0.000717974,0.00207433,0.00319316,-0.00102042,0.697516,0.00843409,1220,856,-0.927674,-0.381848,18.0819,-4.66953,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.123215,0.0197511,0.105049,0.00155381,0.000665914,0.00202644,0.00318436,-0.000964635,0.677562,0.00874154,1227,856,-0.921376,-0.396052,18.3787,-4.80868,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.122176,0.0203739,0.106082,0.00162589,0.000622666,0.00196691,0.00315414,-0.000905583,0.660547,0.00896839,1234,856,-0.906378,-0.400944,18.7181,-4.96435,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.121452,0.0208496,0.110045,0.00166382,0.000582462,0.00189601,0.00309473,-0.000848454,0.646502,0.00876621,1241,856,-0.886217,-0.407453,19.0466,-5.09576,20.3892,-4.70872
14.815,16.2321,0.318513,-0.120706,0.0214742,0.11395,0.00168037,0.000543036,0.00181931,0.00301782,-0.000794416,0.633923,0.00881386,1248,856,-0.865985,-0.413234,19.3897,-5.23354,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.11889,0.0230574,0.110636,0.00168837,0.000500819,0.00174163,0.00293466,-0.000745472,0.621112,0.00921993,1255,856,-0.855901,-0.425507,19.7181,-5.35225,21.0325,-4.937
16.2477,16.2474,0.32637,-0.117078,0.0243283,0.105166,0.0016901,0.000456395,0.00165698,0.00284133,-0.00069483,0.607208,0.00880515,1262,856,-0.851908,-0.437425,20.088,-5.49086,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.115788,0.0256036,0.100966,0.00168767,0.000410338,0.0015659,0.00274014,-0.000642127,0.591766,0.00845566,1269,856,-0.849566,-0.44821,20.4597,-5.64172,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.11464,0.0267391,0.0975316,0.00167789,0.000365944,0.00147841,0.00263932,-0.000595492,0.576597,0.00796302,1276,856,-0.846486,-0.460097,20.844,-5.79312,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.114097,0.0281621,0.0972273,0.00165348,0.000318523,0.00140702,0.00254332,-0.000571318,0.563922,0.00800405,1283,856,-0.840659,-0.46465,21.2083,-5.93913,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.113328,0.028619,0.0977389,0.00162301,0.000268547,0.0013503,0.00245639,-0.000564839,0.552959,0.00842182,1290,856,-0.829902,-0.466348,21.5696,-6.05288,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.112024,0.0284215,0.0980287,0.00160051,0.000219026,0.0013027,0.00238427,-0.000564732,0.541626,0.0084894,1297,856,-0.8143,-0.465406,21.971,-6.15184,23.1968,-5.711
20.5659,16.2973,0.32776,-0.110473,0.0281503,0.0962163,0.0015896,0.000172642,0.00125686,0.00232391,-0.000561664,0.528751,0.00869051,1304,856,-0.802378,-0.463019,22.3946,-6.27091,23.6019,-5.83933
21.2915,16.308,0.315623,-0.108751,0.0290109,0.0941309,0.00157462,0.000133325,0.00120912,0.00226156,-0.000553611,0.516657,0.00874993,1311,856,-0.79005,-0.471595,22.862,-6.40432,24.0488,-5.97106
22.0169,16.318,0.305909,-0.108106,0.0302714,0.094748,0.00154777,9.84228e-05,0.00116007,0.00219091,-0.000544713,0.506212,0.00859019,1318,856,-0.780557,-0.479406,23.3142,-6.5492,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.107918,0.0313867,0.0960671,0.00151842,7.13731e-05,0.00110983,0.00211974,-0.000529948,0.496536,0.0083874,1325,856,-0.773314,-0.4933,23.7578,-6.68154,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.107828,0.0324779,0.0978514,0.0015019,5.48774e-05,0.00106203,0.00206345,-0.000506665,0.48638,0.00795182,1332,856,-0.765552,-0.51143,24.2374,-6.82098,25.414,-6.3456
24.2014,16.3514,0.262596,-0.107429,0.0331191,0.0990285,0.00150646,5.17523e-05,0.00101331,0.00202643,-0.000468225,0.474112,0.00794982,1339,856,-0.756405,-0.522927,24.7601,-6.97352,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.106263,0.0340887,0.0983949,0.00151958,5.84214e-05,0.000964983,0.00199935,-0.000421346,0.461387,0.00838163,1346,856,-0.745421,-0.527752,25.3021,-7.13613,26.4607,-6.64319
25.664,16.3762,0.224351,-0.104476,0.0359803,0.0952349,0.00153748,7.10579e-05,0.000923014,0.00198306,-0.000374525,0.449751,0.00858874,1353,856,-0.736466,-0.530553,25.8313,-7.29095,26.968,-6.77368
26.3951,16.386,0.208766,-0.102987,0.0375506,0.0927352,0.00156301,7.95849e-05,0.000888449,0.00197865,-0.000336061,0.437585,0.00865292,1360,856,-0.72836,-0.53427,26.3642,-7.41131,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.101864,0.0377106,0.0933247,0.0015932,8.5225e-05,0.000865816,0.00198731,-0.000308888,0.427164,0.00855398,1367,856,-0.713879,-0.540894,26.937,-7.51773,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.100767,0.0371848,0.0965268,0.00162005,9.52106e-05,0.000852747,0.00200151,-0.00028625,0.420633,0.00846603,1374,856,-0.691466,-0.545459,27.5705,-7.64989,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.0985939,0.0373397,0.0973792,0.00164432,0.000110812,0.000850189,0.00202244,-0.000267306,0.418476,0.00858844,1381,856,-0.66611,-0.547147,28.2243,-7.80364,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.0965734,0.0377199,0.0970841,0.00167699,0.000121158,0.000865899,0.00206309,-0.000264943,0.419436,0.00861544,1388,856,-0.645885,-0.542633,28.8958,-7.95375,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.0953761,0.0380852,0.0964601,0.00170866,0.0001191,0.000901587,0.00211577,-0.000288008,0.424139,0.00832872,1395,856,-0.634574,-0.54081,29.5691,-8.09128,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.0949922,0.0383281,0.0959479,0.00172538,0.000115827,0.00094584,0.00216249,-0.000321281,0.432902,0.00790119,1402,856,-0.630713,-0.537624,30.2379,-8.22129,31.2693,-7.6636
