 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.15418,8.40303,0.686568,-0.202121,-0.0616807,0.204066,-0.00658381,0.0055168,0.00265032,0.00607183,-0.00713883,1.36436,0.0101949,1094,933,-1.47451,0.321333,8.01749,-1.82098,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.207579,-0.063218,0.199117,-0.00585297,0.0054848,0.0034785,0.00646695,-0.00683512,1.29561,0.010562,1101,933,-1.53697,0.339914,8.09674,-1.88805,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.212856,-0.0643455,0.197404,-0.00497075,0.00528669,0.00424305,0.00681434,-0.0064984,1.22521,0.0108901,1108,933,-1.58945,0.352166,8.21648,-1.94413,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.216928,-0.0645324,0.196468,-0.00395663,0.00493371,0.00490663,0.00710931,-0.00613223,1.15344,0.0105592,1115,933,-1.62822,0.358877,8.3463,-1.99013,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.219461,-0.0638469,0.198329,-0.00287414,0.00445291,0.00542937,0.00733915,-0.00576038,1.08219,0.0100979,1122,933,-1.64472,0.356081,8.46482,-2.07237,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.220372,-0.0605254,0.197206,-0.00180002,0.00388056,0.0057874,0.00748708,-0.00540653,1.01352,0.00982835,1129,933,-1.65364,0.327849,8.58897,-2.2271,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.220068,-0.0556369,0.19232,-0.000787618,0.00325854,0.00597748,0.00754601,-0.00507509,0.948573,0.00996397,1136,933,-1.66084,0.276233,8.72822,-2.40558,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.219246,-0.0513211,0.187231,0.000128264,0.0026284,0.0060106,0.00751755,-0.00476089,0.887925,0.0101607,1143,933,-1.66336,0.22513,8.88768,-2.55145,11.349,-2.7923
4.45871,8.4332,0.783003,-0.218432,-0.0471854,0.182197,0.000933025,0.00202676,0.00591234,0.00741747,-0.00445768,0.831515,0.0102703,1150,933,-1.66592,0.179723,9.05951,-2.67416,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.217866,-0.0436446,0.179315,0.00161713,0.00147966,0.00570108,0.00724989,-0.00415309,0.77937,0.0102838,1157,933,-1.6652,0.145608,9.25277,-2.77198,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.216772,-0.0394213,0.176715,0.00216812,0.00100363,0.00540781,0.00702494,-0.00385319,0.731771,0.00998956,1164,933,-1.65886,0.114319,9.48063,-2.87652,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.215088,-0.0357234,0.174481,0.00258885,0.000610054,0.00506384,0.00675904,-0.00356014,0.688921,0.00986172,1171,933,-1.64561,0.090362,9.75757,-2.96352,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.212815,-0.033166,0.171102,0.00289446,0.000299365,0.00468826,0.00646142,-0.0032676,0.650395,0.00943787,1178,933,-1.62928,0.0686804,10.0418,-3.05627,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.210002,-0.0303801,0.165933,0.00310556,6.27576e-05,0.00430642,0.00615142,-0.00298311,0.615598,0.00884824,1185,933,-1.61267,0.0452414,10.3273,-3.16652,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.207446,-0.0274535,0.160813,0.00324341,-0.000113148,0.00394401,0.00585137,-0.00272111,0.58424,0.00810326,1192,933,-1.5987,0.0187825,10.5947,-3.2867,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.205271,-0.0248663,0.158961,0.00332219,-0.000243687,0.00361056,0.00556604,-0.00248754,0.556056,0.00756163,1199,933,-1.57965,-0.00497901,10.8314,-3.40711,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.202988,-0.0234442,0.1594,0.00335244,-0.000336224,0.00330512,0.005293,-0.00227678,0.530907,0.00759142,1206,933,-1.55292,-0.017692,11.1012,-3.51635,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.200218,-0.0232923,0.16369,0.00333952,-0.000394058,0.00302737,0.0050294,-0.00208393,0.509116,0.00811423,1213,933,-1.51035,-0.0229287,11.3985,-3.63136,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.197039,-0.0217561,0.165121,0.00328954,-0.00042454,0.00277925,0.00477509,-0.00191008,0.490873,0.00783868,1220,933,-1.47208,-0.0409009,11.7141,-3.74528,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.194095,-0.0198144,0.166065,0.00322492,-0.000434569,0.00256266,0.00454402,-0.00175366,0.475367,0.00734897,1227,933,-1.43763,-0.0614305,12.011,-3.8632,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.191638,-0.0180247,0.167075,0.00315597,-0.000428445,0.00237398,0.00433828,-0.00161076,0.46207,0.00682876,1234,933,-1.4078,-0.0825767,12.2632,-3.96265,14.3914,-3.89622
13.664,8.4823,0.882493,-0.189484,-0.0166878,0.165503,0.00307891,-0.000412359,0.0022067,0.00414695,-0.0014804,0.450765,0.00722711,1241,933,-1.38806,-0.0916007,12.5432,-4.02105,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.187288,-0.01533,0.161231,0.00299686,-0.000390964,0.00205542,0.00396642,-0.00136052,0.44076,0.00767144,1248,933,-1.37557,-0.0929275,12.921,-4.09163,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.18559,-0.0138428,0.155784,0.00291222,-0.000367421,0.00191333,0.00379229,-0.00124749,0.431113,0.00783274,1255,933,-1.37144,-0.0978461,13.3275,-4.20127,15.377,-4.09985
15.8161,8.50341,0.854769,-0.183763,-0.0130255,0.154727,0.00283213,-0.000340884,0.00178753,0.00363566,-0.00114442,0.422454,0.00726533,1262,933,-1.35345,-0.106484,13.728,-4.32932,15.756,-4.22316
16.535,8.51281,0.845045,-0.181761,-0.0118545,0.154791,0.00276392,-0.000313024,0.00167977,0.00350328,-0.00105239,0.414638,0.00686768,1269,933,-1.33074,-0.119976,14.139,-4.47945,16.1444,-4.36285
17.254,8.52046,0.836233,-0.179889,-0.0108796,0.158294,0.00270687,-0.000290782,0.00158605,0.00339026,-0.000974167,0.406833,0.00672922,1276,933,-1.29939,-0.134791,14.549,-4.60203,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.177995,-0.0101685,0.162518,0.00265764,-0.000273875,0.0015039,0.00329192,-0.000908157,0.399121,0.00671867,1283,933,-1.26567,-0.142876,14.9285,-4.69889,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.17686,-0.0097926,0.166527,0.00261777,-0.000258814,0.00143167,0.00320885,-0.000849893,0.391544,0.00689382,1290,933,-1.23979,-0.148906,15.2807,-4.7699,17.2403,-4.60487
19.402,8.53104,0.851175,-0.175619,-0.00934103,0.16586,0.00259475,-0.000244074,0.00137261,0.00314987,-0.000799197,0.384318,0.00681033,1297,933,-1.22638,-0.154318,15.6471,-4.83321,17.5914,-4.66646
20.122,8.53741,0.847138,-0.174144,-0.00857986,0.162506,0.00259105,-0.00022981,0.0013262,0.00311662,-0.000755384,0.377314,0.0068428,1304,933,-1.21863,-0.163165,16.0709,-4.92459,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.172185,-0.00826379,0.161542,0.00259705,-0.000215623,0.00128984,0.00309898,-0.00071755,0.371109,0.00706268,1311,933,-1.19913,-0.163094,16.5529,-5.04437,18.454,-4.87776
21.5741,8.55461,0.805144,-0.169656,-0.00709876,0.16168,0.00260389,-0.000198991,0.0012625,0.0030887,-0.000683799,0.366644,0.00720776,1318,933,-1.17122,-0.167893,17.0872,-5.12365,18.9603,-4.938
22.2996,8.56187,0.789001,-0.167239,-0.00585765,0.159766,0.00260956,-0.000177837,0.00124141,0.00308228,-0.00065055,0.363835,0.00742649,1325,933,-1.15053,-0.173092,17.5904,-5.21323,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.164897,-0.00403423,0.155669,0.0026135,-0.000152031,0.00122667,0.00307918,-0.000617717,0.362826,0.00716598,1332,933,-1.13731,-0.187109,18.1165,-5.27468,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.163365,-0.00298704,0.155114,0.00261282,-0.000124627,0.00121646,0.00307526,-0.000587069,0.363283,0.00729217,1339,933,-1.12128,-0.196348,18.6141,-5.38356,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.161757,-0.00244157,0.15676,0.00259688,-9.42666e-05,0.00120537,0.00305782,-0.000555208,0.365247,0.00745219,1346,933,-1.09781,-0.200223,19.1122,-5.48451,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.159959,-0.00186416,0.158075,0.00256014,-6.17381e-05,0.00119266,0.00302148,-0.000523083,0.369094,0.00776976,1353,933,-1.07349,-0.205437,19.6078,-5.58234,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.158298,-0.00133074,0.156653,0.00251504,-2.81255e-05,0.00118332,0.00298046,-0.000493542,0.37473,0.00720647,1360,933,-1.05869,-0.217459,20.0695,-5.67781,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.156423,-0.000968478,0.153679,0.00247271,3.62777e-06,0.00117439,0.00294207,-0.000465731,0.380216,0.00756527,1367,933,-1.04646,-0.227177,20.595,-5.75722,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.154254,0.000915073,0.148742,0.00243481,3.35333e-05,0.00115496,0.00290014,-0.0004318,0.383004,0.00754001,1374,933,-1.03807,-0.240351,21.1864,-5.84424,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.152564,0.00229662,0.145845,0.0024022,6.04629e-05,0.00112206,0.00285304,-0.000390381,0.382057,0.00752835,1381,933,-1.02809,-0.244995,21.7853,-5.92059,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.150798,0.003495,0.143866,0.00237715,7.99525e-05,0.00108358,0.00280761,-0.000350506,0.378139,0.00772053,1388,933,-1.01458,-0.249459,22.4021,-6.01093,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.149514,0.00358978,0.14519,0.00235889,9.33547e-05,0.00104805,0.00276935,-0.000317113,0.373286,0.00723004,1395,933,-0.995222,-0.250172,23.0098,-6.11131,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.148493,0.00357954,0.145562,0.00233618,0.000101945,0.00101401,0.00272776,-0.000289633,0.368526,0.00733289,1402,933,-0.981217,-0.255194,23.6655,-6.24571,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.147864,0.00355503,0.145495,0.00232437,0.000108734,0.000980271,0.00269581,-0.000262702,0.362196,0.00794135,1409,933,-0.972282,-0.266352,24.3402,-6.34973,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.145793,0.00482562,0.141873,0.00233577,0.000108251,0.00094489,0.00268258,-0.000238564,0.351776,0.00824637,1416,933,-0.961159,-0.272798,25.0175,-6.45835,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.143522,0.00607731,0.139414,0.00234278,0.000103441,0.000902648,0.00266132,-0.000215094,0.339247,0.00839979,1423,933,-0.944647,-0.273983,25.6981,-6.56074,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.140399,0.0066331,0.13526,0.00232117,0.000100687,0.000857447,0.00261373,-0.000191872,0.328813,0.00810748,1430,933,-0.925121,-0.26357,26.4005,-6.64169,27.9225,-6.35596
34.041,8.70727,0.400029,-0.137507,0.00655763,0.12984,0.00227282,0.000100424,0.000811445,0.00254245,-0.000169205,0.320805,0.00817442,1437,933,-0.911606,-0.253877,27.1444,-6.66909,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.135823,0.00671642,0.126923,0.00220702,0.000104571,0.000763947,0.00245529,-0.000143699,0.314217,0.00791805,1444,933,-0.901993,-0.258703,27.8523,-6.73277,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.134822,0.00761864,0.12502,0.00211957,0.000109783,0.000715848,0.00234847,-0.000119118,0.309487,0.00757083,1451,933,-0.896124,-0.269186,28.5379,-6.837,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.134145,0.00875271,0.123045,0.00198993,0.000124168,0.00065656,0.00219781,-8.37125e-05,0.306635,0.00735675,1458,933,-0.893806,-0.273662,29.189,-6.97586,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.131658,0.00986428,0.119049,0.00181565,0.000148656,0.0005862,0.00200114,-3.68411e-05,0.30647,0.00828797,1465,933,-0.880718,-0.269997,29.9241,-7.06191,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.12928,0.0103958,0.11564,0.00161058,0.000184755,0.000512546,0.0017757,1.96313e-05,0.311665,0.00869982,1472,933,-0.866675,-0.260364,30.7191,-7.10561,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.128735,0.00962833,0.117265,0.00141221,0.000241598,0.000440622,0.00155953,9.42852e-05,0.322646,0.00897016,1479,933,-0.853484,-0.251616,31.5164,-7.13743,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.129431,0.00893865,0.11998,0.00124529,0.000323696,0.00036761,0.00137396,0.000195027,0.33669,0.008484,1486,933,-0.848555,-0.25252,32.2884,-7.22235,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.10804,0.0613564,0.06136,-0.000306653,0.000100354,-4.96275e-05,0.000106318,-0.000312617,-1.4512,0.00730802,723,940,-1.01122,-0.73216,12.8765,1.3762,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.108546,0.0610242,0.0606254,-0.000321544,0.000172831,-7.17972e-05,0.000183046,-0.00033176,-1.42946,0.00754113,730,940,-1.01639,-0.729191,12.6582,1.28327,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.109193,0.0604624,0.0592658,-0.000368896,0.000221413,-0.000135501,0.000251031,-0.000398513,-1.3556,0.0077275,737,940,-1.02417,-0.722833,12.4341,1.22689,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.109586,0.0594036,0.0608933,-0.000428659,0.000242392,-0.000220789,0.000308519,-0.000494787,-1.27979,0.00787313,744,940,-1.02359,-0.712507,12.1921,1.18422,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.109395,0.0586586,0.065408,-0.000488185,0.000241705,-0.00031652,0.000359844,-0.000606324,-1.21357,0.00796221,751,940,-1.0115,-0.71018,11.9281,1.11426,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.109677,0.0581484,0.0701384,-0.000541687,0.000224395,-0.000415389,0.000406393,-0.000723684,-1.15785,0.00796082,758,940,-1.00373,-0.717721,11.6774,1.02173,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.110178,0.0578182,0.071851,-0.000587704,0.000195108,-0.000508379,0.0004453,-0.000837896,-1.11346,0.00798967,765,940,-1.00401,-0.719977,11.4269,0.94872,12.65,1.62728
-32.8892,7.58639,0.136512,-0.11128,0.0570607,0.072497,-0.000624609,0.000160299,-0.000583904,0.000471382,-0.000935692,-1.08128,0.00781906,772,940,-1.01246,-0.70655,11.1596,0.878843,12.3948,1.55751
-32.212,7.58578,0.164333,-0.11219,0.0560518,0.0731358,-0.000651245,0.000123557,-0.000636974,0.000481686,-0.00100937,-1.05861,0.00778982,779,940,-1.01888,-0.688633,10.8772,0.817724,12.1226,1.49588
-31.535,7.58541,0.194518,-0.112886,0.0538879,0.0781148,-0.000672403,9.21049e-05,-0.000683573,0.000493043,-0.00107334,-1.04034,0.00781854,786,940,-1.01418,-0.671312,10.5867,0.755884,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.113362,0.0526893,0.0816801,-0.0006947,6.01649e-05,-0.00072815,0.00050289,-0.00113742,-1.02451,0.00802067,793,940,-1.01009,-0.668699,10.305,0.684611,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.113544,0.0508603,0.0874828,-0.000720419,2.5387e-05,-0.000764183,0.000502797,-0.00119783,-1.01239,0.00769651,800,940,-0.998191,-0.665844,10.0752,0.608163,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.113552,0.0497487,0.0897838,-0.000737025,-1.10665e-05,-0.000789206,0.000494631,-0.00124272,-1.00094,0.00818032,807,940,-0.991575,-0.663008,9.92999,0.51863,11.219,1.14388
-28.8085,7.59811,0.241684,-0.113993,0.0485691,0.0912089,-0.000740524,-4.73501e-05,-0.000809784,0.000486899,-0.00127477,-0.987603,0.00826402,814,940,-0.991117,-0.650606,9.80905,0.444214,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.114476,0.0473969,0.0911373,-0.000734745,-7.62902e-05,-0.000832542,0.000489757,-0.00130079,-0.973686,0.00820472,821,940,-0.994133,-0.632646,9.68833,0.362057,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.115518,0.0465722,0.0911984,-0.000722533,-9.57696e-05,-0.000862345,0.000508371,-0.00132667,-0.959682,0.00804717,828,940,-1.00267,-0.621228,9.52481,0.281286,10.835,0.887893
-26.7568,7.60887,0.262957,-0.116509,0.0462088,0.0916819,-0.000716941,-0.00010683,-0.000903652,0.000541868,-0.00136564,-0.948182,0.00791229,835,940,-1.00991,-0.615185,9.35351,0.20419,10.674,0.810932
-26.0736,7.61181,0.277679,-0.117591,0.0446161,0.096547,-0.000714259,-0.000111648,-0.000962462,0.000595568,-0.00142148,-0.937094,0.00794189,842,940,-1.00856,-0.60964,9.17581,0.122968,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.118117,0.0421717,0.0996594,-0.000708279,-0.000115936,-0.00104044,0.000669664,-0.00149388,-0.924061,0.0082929,849,940,-1.00485,-0.597133,9.01274,0.0536184,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.11859,0.0400566,0.102037,-0.000698633,-0.000117186,-0.00113104,0.000759894,-0.00157571,-0.911196,0.0084406,856,940,-1.00214,-0.587699,8.84923,0.0042104,10.2076,0.543931
-24.022,7.6182,0.322398,-0.118751,0.0385197,0.102946,-0.000673866,-0.000116942,-0.00123099,0.000866691,-0.0016575,-0.896631,0.00854684,863,940,-0.999463,-0.575073,8.71705,-0.0376925,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.119296,0.0370605,0.106873,-0.000636651,-0.000114219,-0.00133614,0.000986004,-0.00173687,-0.881931,0.00789447,870,940,-0.994277,-0.560219,8.55117,-0.0930331,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.119549,0.0354396,0.11035,-0.000594115,-0.000109493,-0.00144314,0.00111154,-0.00181515,-0.868575,0.0079607,877,940,-0.986935,-0.542525,8.40122,-0.161249,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.119698,0.0341113,0.113703,-0.000555854,-0.000100272,-0.0015481,0.0012367,-0.00189283,-0.858446,0.00811606,884,940,-0.97874,-0.53366,8.27189,-0.257776,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.12015,0.032517,0.116961,-0.000529559,-8.39606e-05,-0.00165095,0.00135916,-0.00197268,-0.852469,0.00831552,891,940,-0.973648,-0.524743,8.1575,-0.349673,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.120911,0.0305205,0.121615,-0.000512105,-5.8499e-05,-0.00175261,0.00148192,-0.00205253,-0.849745,0.00814016,898,940,-0.96845,-0.507188,8.05455,-0.428446,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.122206,0.0274613,0.129986,-0.00050714,-2.54526e-05,-0.00185384,0.00160312,-0.00213572,-0.849994,0.00851309,905,940,-0.960058,-0.483613,7.95833,-0.464529,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.123385,0.024052,0.138449,-0.00052105,1.5874e-05,-0.0019592,0.00172492,-0.0022301,-0.853487,0.00945044,912,940,-0.949941,-0.462363,7.83749,-0.503614,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.123533,0.0203273,0.14505,-0.000554007,6.42419e-05,-0.00206496,0.00184309,-0.00233285,-0.859696,0.0101809,919,940,-0.933168,-0.43899,7.74457,-0.562614,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.123579,0.0172026,0.151621,-0.000613763,0.000119949,-0.00217703,0.00196082,-0.00245463,-0.86887,0.00992244,926,940,-0.915416,-0.419058,7.65628,-0.641423,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.123763,0.0148998,0.155738,-0.000718327,0.000185522,-0.00230232,0.00207985,-0.00261265,-0.882312,0.00944262,933,940,-0.90461,-0.405035,7.61108,-0.704186,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.124623,0.0134099,0.157883,-0.000873924,0.000263002,-0.00243139,0.0021915,-0.00280242,-0.900236,0.009134,940,940,-0.905276,-0.389786,7.55575,-0.760183,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.125764,0.0118645,0.160727,-0.00108877,0.000353418,-0.00256104,0.00229294,-0.0030283,-0.922627,0.00875735,947,940,-0.90713,-0.372828,7.46026,-0.819989,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.126558,0.00994236,0.16414,-0.00136196,0.000460406,-0.00268964,0.00238902,-0.00329057,-0.948718,0.00878761,954,940,-0.903985,-0.353451,7.34196,-0.905448,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.127447,0.00712896,0.173258,-0.00168941,0.000582874,-0.0028233,0.00249005,-0.00359659,-0.976692,0.00899181,961,940,-0.888239,-0.334959,7.25329,-1.00124,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.12876,0.00371234,0.18345,-0.00207693,0.000718417,-0.00296332,0.00259714,-0.00395565,-1.00576,0.00924757,968,940,-0.873788,-0.319782,7.20782,-1.06043,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.130175,0.000527306,0.191024,-0.00251952,0.000859454,-0.00309456,0.00269568,-0.00435575,-1.03526,0.00925728,975,940,-0.866209,-0.308216,7.20979,-1.09191,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.131935,-0.00207818,0.197976,-0.00300304,0.00099627,-0.00320281,0.00277241,-0.00477918,-1.06446,0.00936501,982,940,-0.863508,-0.298622,7.25007,-1.12222,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.134934,-0.00427867,0.203853,-0.00350219,0.0011225,-0.00328214,0.00282506,-0.00520474,-1.09228,0.00910819,989,940,-0.875772,-0.285685,7.28589,-1.18841,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.138893,-0.00589903,0.208051,-0.00400058,0.00123776,-0.00333336,0.00285786,-0.00562068,-1.11839,0.00873662,996,940,-0.901662,-0.271496,7.32277,-1.26409,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.142963,-0.00819194,0.213119,-0.0045106,0.00135317,-0.00336187,0.00288202,-0.00603945,-1.14399,0.00830284,1003,940,-0.926269,-0.247983,7.34409,-1.34407,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.145978,-0.0113164,0.217802,-0.00504815,0.00148462,-0.00336954,0.0029111,-0.00647464,-1.17033,0.00803537,1010,940,-0.940734,-0.226566,7.3371,-1.39707,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.149451,-0.0151758,0.22489,-0.0056124,0.00164768,-0.00334101,0.00295115,-0.00691587,-1.19882,0.00807723,1017,940,-0.953587,-0.20189,7.3443,-1.43174,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.153093,-0.0190908,0.231029,-0.00619256,0.00186249,-0.00325806,0.00301531,-0.00734537,-1.23071,0.0077707,1024,940,-0.970199,-0.173281,7.35966,-1.46906,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.157128,-0.0231546,0.23523,-0.00676645,0.00214701,-0.00309466,0.00311608,-0.00773553,-1.26732,0.00748027,1031,940,-0.995232,-0.137187,7.39071,-1.51491,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.161296,-0.0277558,0.235917,-0.00730469,0.00251132,-0.00283264,0.0032701,-0.00806346,-1.30907,0.00691996,1038,940,-1.0299,-0.0871491,7.41856,-1.56756,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.165255,-0.0328684,0.234333,-0.00778875,0.0029581,-0.00247097,0.00349901,-0.00832966,-1.35529,0.00690892,1045,940,-1.06784,-0.0295603,7.43138,-1.61691,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.169291,-0.038386,0.232012,-0.00819801,0.00347569,-0.00199456,0.00380708,-0.00852939,-1.40616,0.00719887,1052,940,-1.10822,0.0319519,7.45135,-1.65335,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.174699,-0.0439584,0.228617,-0.00850031,0.00403456,-0.00139459,0.00418785,-0.00865359,-1.46132,0.00776776,1059,940,-1.16494,0.0948087,7.49627,-1.66254,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.180727,-0.0499408,0.225593,-0.00864948,0.00459422,-0.00066779,0.00462781,-0.00868307,-1.52054,0.00869684,1066,940,-1.22681,0.161394,7.52289,-1.66133,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.18761,-0.0554357,0.221688,-0.00859809,0.00510782,0.000180496,0.0051102,-0.00860046,1.55763,0.00946903,1073,940,-1.29958,0.227761,7.54428,-1.6589,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.194564,-0.0605887,0.217886,-0.00831895,0.00553108,0.0011143,0.00562016,-0.00840803,1.49103,0.010031,1080,940,-1.3729,0.291326,7.56606,-1.66084,9.83439,-1.93874
-1.87521,7.70904,0.675979,-0.201379,-0.0643065,0.213945,-0.00781042,0.00582411,0.00208082,0.0061346,-0.00812091,1.42267,0.0104393,1087,940,-1.44563,0.342691,7.57647,-1.68745,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.207585,-0.0669683,0.210664,-0.00709863,0.0059571,0.0030394,0.00663,-0.00777153,1.35292,0.0108665,1094,940,-1.5109,0.377331,7.58386,-1.7464,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.213509,-0.0684387,0.206334,-0.00621253,0.00590893,0.0039559,0.00708571,-0.00738931,1.28166,0.0112859,1101,940,-1.57633,0.395684,7.6583,-1.80099,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.219034,-0.0688965,0.202947,-0.00516699,0.00566919,0.00478935,0.00748253,-0.00698033,1.20886,0.0116362,1108,940,-1.63569,0.403763,7.76651,-1.86653,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.223361,-0.0680959,0.20074,-0.00399286,0.00525396,0.00549588,0.00781251,-0.00655142,1.13509,0.01135,1115,940,-1.68046,0.398385,7.89901,-1.93937,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.225743,-0.0668496,0.200861,-0.00276412,0.00469673,0.00603396,0.0080603,-0.00612768,1.06226,0.010754,1122,940,-1.70004,0.389492,8.01281,-2.03435,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.226036,-0.0629728,0.199358,-0.00156375,0.00403987,0.00638065,0.00820676,-0.00573065,0.992279,0.010202,1129,940,-1.70387,0.350754,8.14634,-2.18408,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.225327,-0.0579655,0.196965,-0.000451279,0.00333355,0.00653503,0.00824465,-0.00536238,0.926333,0.0101353,1136,940,-1.70049,0.295596,8.29051,-2.34848,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.223785,-0.0536416,0.192152,0.000535371,0.00262779,0.00651377,0.00817884,-0.00501568,0.865026,0.0105546,1143,940,-1.69506,0.244498,8.4394,-2.47708,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.222605,-0.0492067,0.185129,0.00138402,0.00196505,0.00634931,0.00803049,-0.00468141,0.80826,0.0107474,1150,940,-1.69926,0.196407,8.61419,-2.58791,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.222056,-0.0444105,0.178812,0.00208712,0.00137446,0.00606725,0.0078085,-0.00434691,0.756067,0.0109917,1157,940,-1.70817,0.15207,8.8187,-2.69841,11.295,-2.90291
