 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3979,20.0728,-0.469582,-0.572371,-0.0482515,0.572267,0.0180971,0.00343205,0.0138723,0.0264555,-0.00492644,0.542277,0.0109689,1395,821,-3.71812,-0.584166,27.9639,-8.7689,34.185,-8.29544
31.1382,20.088,-0.495231,-0.560108,-0.0324209,0.565184,0.0173785,0.00334228,0.0131686,0.0252824,-0.00456164,0.540573,0.0105783,1402,821,-3.61669,-0.73638,28.7073,-9.06729,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.239392,-0.269537,0.601511,-0.00332172,0.0068918,-0.00607473,0.00972112,-0.00615104,-1.13492,0.0110809,779,828,-1.20347,1.71118,18.5961,5.78288,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.242667,-0.281034,0.611879,-0.00335943,0.00699116,-0.00623696,0.00992039,-0.00628867,-1.13172,0.010509,786,828,-1.204,1.8027,18.3397,5.76431,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.245668,-0.292037,0.622292,-0.00338251,0.00716232,-0.00642667,0.0102026,-0.00642277,-1.12893,0.0100745,793,828,-1.20137,1.88234,18.0702,5.74285,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.247917,-0.303419,0.630786,-0.003465,0.00738937,-0.00665803,0.0105519,-0.00662756,-1.12735,0.00984247,800,828,-1.19452,1.9737,17.8076,5.7379,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.249456,-0.316092,0.641259,-0.00365818,0.00764894,-0.00691335,0.0109261,-0.00693531,-1.12814,0.00980307,807,828,-1.17602,2.09236,17.5828,5.74244,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.25136,-0.32882,0.651651,-0.00395005,0.00790308,-0.00717213,0.0112805,-0.00732744,-1.13069,0.0100523,814,828,-1.16107,2.21628,17.3711,5.72395,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.253426,-0.340085,0.660599,-0.0043064,0.00816379,-0.00741658,0.011618,-0.00776058,-1.13493,0.0100002,821,828,-1.15067,2.32289,17.1588,5.66138,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.254867,-0.352009,0.668364,-0.00469968,0.00843569,-0.00766171,0.0119594,-0.00822339,-1.13973,0.00988324,828,828,-1.1358,2.42759,16.9541,5.59973,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.256833,-0.36617,0.677901,-0.00509759,0.00871285,-0.00793383,0.0123256,-0.00871034,-1.14349,0.00973173,835,828,-1.12182,2.55176,16.7472,5.56978,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.260671,-0.380643,0.688922,-0.00549719,0.00898641,-0.00823634,0.0127119,-0.00922265,-1.14601,0.00919436,842,828,-1.12337,2.67629,16.5039,5.5589,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.266153,-0.396332,0.705423,-0.00590636,0.00926222,-0.00854344,0.0131021,-0.00974625,-1.1484,0.00891672,849,828,-1.12952,2.81021,16.2501,5.56849,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.27265,-0.410956,0.721814,-0.00631737,0.00955041,-0.00883344,0.0134899,-0.0102568,-1.1513,0.00891226,856,828,-1.14582,2.92464,15.9894,5.56178,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.279115,-0.4256,0.735633,-0.00672935,0.00985221,-0.00911521,0.0138831,-0.0107603,-1.15443,0.00958739,863,828,-1.16661,3.03768,15.7738,5.55701,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.285835,-0.43935,0.741964,-0.0071662,0.0101838,-0.00940267,0.014302,-0.0112844,-1.15798,0.0101443,870,828,-1.20566,3.15003,15.5426,5.53185,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.292204,-0.453065,0.747147,-0.00766029,0.010564,-0.00968988,0.0147531,-0.0118495,-1.16274,0.0106394,877,828,-1.24341,3.26909,15.2703,5.53481,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.298357,-0.468257,0.756162,-0.00823411,0.0109999,-0.00994518,0.0152174,-0.0124516,-1.16971,0.0104115,884,828,-1.27021,3.40824,14.9806,5.53467,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.304931,-0.48585,0.775461,-0.00887107,0.0114936,-0.0101506,0.0156889,-0.0130663,-1.17888,0.0102356,891,828,-1.2781,3.56766,14.665,5.55023,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.310647,-0.504367,0.799423,-0.0095666,0.0120458,-0.0103176,0.0161804,-0.0137012,-1.18966,0.0111016,898,828,-1.26608,3.71689,14.4414,5.56876,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.317895,-0.521026,0.816093,-0.0103343,0.0126684,-0.0104624,0.0167151,-0.014381,-1.20173,0.0120249,905,828,-1.28529,3.85846,14.2045,5.56818,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.32547,-0.535856,0.824857,-0.0111899,0.0133746,-0.0106038,0.0173187,-0.015134,-1.2147,0.012049,912,828,-1.32512,3.98707,13.9439,5.56549,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.334133,-0.551122,0.829964,-0.0121636,0.0141697,-0.0107312,0.0179889,-0.0159828,-1.22888,0.0112519,919,828,-1.3836,4.12461,13.6518,5.5624,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.344155,-0.567929,0.834607,-0.0132443,0.0150397,-0.0108298,0.0187101,-0.0169146,-1.24403,0.0104064,926,828,-1.45619,4.28449,13.3756,5.57572,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.355868,-0.586579,0.845129,-0.0143932,0.0159727,-0.0108853,0.0194716,-0.0178921,-1.25979,0.0104247,933,828,-1.53177,4.45415,13.1586,5.61035,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.368627,-0.603957,0.856309,-0.0155735,0.0169576,-0.0108876,0.0202651,-0.0188811,-1.27586,0.0102023,940,828,-1.61629,4.61002,12.921,5.63905,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.38031,-0.620924,0.8689,-0.0167572,0.0179964,-0.0108493,0.0211052,-0.019866,-1.29173,0.0102524,947,828,-1.68631,4.75676,12.7044,5.66461,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.391609,-0.637602,0.883916,-0.0179555,0.0190999,-0.0107967,0.0220162,-0.0208718,-1.30698,0.00961624,954,828,-1.74655,4.9019,12.4733,5.67593,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.403784,-0.655433,0.903422,-0.0191964,0.0202693,-0.0107277,0.0229968,-0.021924,-1.32182,0.00987288,961,828,-1.80435,5.05086,12.2667,5.67167,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.417204,-0.674979,0.924742,-0.0204785,0.0214939,-0.0106039,0.0240207,-0.0230054,-1.33686,0.0104294,968,828,-1.86924,5.21158,12.0842,5.67964,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.432404,-0.697422,0.940842,-0.0217883,0.0227616,-0.0103915,0.0250663,-0.024093,-1.35255,0.0106648,975,828,-1.9625,5.4018,11.9023,5.73297,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.44829,-0.719327,0.954198,-0.0231146,0.0240642,-0.01009,0.0261315,-0.0251819,-1.3687,0.0110534,982,828,-2.06856,5.59083,11.7088,5.78553,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.465127,-0.739538,0.964391,-0.0244581,0.0254094,-0.00970811,0.0272326,-0.0262814,-1.38515,0.0110127,989,828,-2.19159,5.77936,11.488,5.8477,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.483353,-0.757902,0.975931,-0.0258443,0.0267897,-0.00923168,0.0283619,-0.0274165,-1.40211,0.0108321,996,828,-2.32544,5.95395,11.2378,5.8965,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.501142,-0.777348,0.985027,-0.0272728,0.0281978,-0.00860577,0.0295022,-0.0285773,-1.42036,0.0121058,1003,828,-2.45971,6.1366,11.0478,5.96029,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.522804,-0.799096,0.996888,-0.0287227,0.0296204,-0.00780933,0.0306476,-0.0297499,-1.44001,0.0131486,1010,828,-2.62494,6.33157,10.8303,6.02762,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.545778,-0.821673,1.01143,-0.0301505,0.0310645,-0.00686922,0.0318259,-0.0309119,-1.46041,0.0135414,1017,828,-2.79589,6.5243,10.6192,6.08655,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.568672,-0.843296,1.02372,-0.0315279,0.0325371,-0.00578942,0.0330561,-0.0320468,-1.48139,0.0133579,1024,828,-2.97105,6.71383,10.4128,6.13881,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.590937,-0.861617,1.02512,-0.0328467,0.0340422,-0.00454165,0.0343491,-0.0331536,-1.50331,0.0131134,1031,828,-3.1666,6.88506,10.2216,6.18758,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.612791,-0.877604,1.01879,-0.0340756,0.0355576,-0.00310884,0.0356961,-0.0342141,-1.52627,0.0132929,1038,828,-3.37722,7.0469,10.038,6.22393,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.636682,-0.893117,1.01242,-0.0352022,0.0370722,-0.00147252,0.0371022,-0.0352322,-1.55043,0.0137151,1045,828,-3.60834,7.21499,9.85021,6.25378,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.662046,-0.909924,1.00999,-0.0362439,0.0385646,0.000402638,0.0385668,-0.036246,1.56541,0.0145663,1052,828,-3.84388,7.39739,9.67574,6.28454,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.68745,-0.926024,1.00467,-0.0371787,0.0400047,0.00253354,0.0400877,-0.0372617,1.53802,0.0142506,1059,828,-4.08684,7.57256,9.49819,6.323,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.713836,-0.941231,0.997051,-0.0378657,0.041364,0.00490862,0.041667,-0.0381687,1.50916,0.0138964,1066,828,-4.34523,7.73516,9.3145,6.35524,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.742107,-0.954651,0.992298,-0.0381832,0.0426024,0.00750497,0.0432937,-0.0388745,1.47894,0.0127696,1073,828,-4.61553,7.86614,9.09544,6.37571,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.771132,-0.965692,0.990362,-0.0380672,0.043682,0.0102756,0.0449538,-0.039339,1.44765,0.0127076,1080,828,-4.88654,7.96792,8.91844,6.34573,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.798929,-0.974711,0.985365,-0.0374937,0.0445691,0.0131995,0.04664,-0.0395645,1.41518,0.0127075,1087,828,-5.15324,8.05695,8.79195,6.29478,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.825374,-0.980902,0.971125,-0.0364874,0.0452252,0.0162332,0.048332,-0.0395942,1.3817,0.012857,1094,828,-5.43053,8.13658,8.69683,6.23203,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.852776,-0.983338,0.960313,-0.0350445,0.0456222,0.0193008,0.0500024,-0.0394247,1.34763,0.0136158,1101,828,-5.70968,8.16707,8.58178,6.14198,18.5527,-2.20293
0.797695,18.9251,-0.151624,-0.883378,-0.980794,0.95233,-0.0331822,0.0457298,0.0223245,0.0516077,-0.03906,1.31335,0.0146306,1108,828,-6.01482,8.14509,8.42999,6.00027,18.6898,-2.33865
1.50171,18.9316,-0.138002,-0.915797,-0.973994,0.945378,-0.030938,0.0455231,0.025249,0.0531083,-0.0385232,1.27896,0.0157506,1115,828,-6.33648,8.0811,8.25514,5.80982,18.8233,-2.47549
2.20675,18.9384,-0.126468,-0.940043,-0.965005,0.931049,-0.0283512,0.0449861,0.0280564,0.0544883,-0.0378535,1.24424,0.0167457,1122,828,-6.59671,8.02259,8.18771,5.59677,18.9724,-2.61088
2.91244,18.9461,-0.115362,-0.956905,-0.952347,0.907847,-0.0254549,0.0441377,0.030694,0.0557408,-0.037058,1.20938,0.0165959,1129,828,-6.80795,7.9367,8.21539,5.3515,19.131,-2.76242
3.61909,18.9539,-0.106028,-0.967109,-0.938837,0.897436,-0.0223199,0.0430268,0.0330714,0.0568429,-0.036136,1.17507,0.01657,1136,828,-6.92042,7.81233,8.30971,5.08858,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-0.977614,-0.920609,0.899339,-0.0190486,0.0416889,0.035124,0.0577525,-0.0351122,1.14186,0.0161735,1143,828,-7.00526,7.61918,8.3905,4.78097,19.4801,-3.03273
5.03381,18.967,-0.0873957,-0.990482,-0.899226,0.902823,-0.0156746,0.0401465,0.0368327,0.058449,-0.0339771,1.10962,0.016019,1150,828,-7.11018,7.39477,8.46049,4.43759,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-1.00533,-0.876046,0.902264,-0.0122096,0.0384286,0.0381886,0.058929,-0.03271,1.07813,0.016181,1157,828,-7.24571,7.16131,8.52442,4.06477,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-1.0168,-0.851794,0.892638,-0.00871034,0.0365796,0.039222,0.0592244,-0.0313551,1.0472,0.0157271,1164,828,-7.37228,6.92635,8.6319,3.70169,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-1.02589,-0.828106,0.88125,-0.00531036,0.0346387,0.0399428,0.059323,-0.0299947,1.01725,0.0147492,1171,828,-7.47986,6.68845,8.75641,3.34955,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-1.03085,-0.799592,0.87314,-0.00206152,0.0326485,0.0403359,0.0592045,-0.0286176,0.988558,0.0141652,1178,828,-7.53981,6.39957,8.93024,2.94435,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-1.0292,-0.767813,0.864917,0.00110353,0.0306515,0.0404484,0.0589396,-0.0271846,0.960498,0.0140243,1185,828,-7.53632,6.09629,9.23078,2.49881,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-1.02422,-0.738179,0.857576,0.00425433,0.0286682,0.0403198,0.0585884,-0.0256658,0.932388,0.0139111,1192,828,-7.49713,5.80981,9.57723,2.07598,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-1.01494,-0.70932,0.851259,0.00738439,0.0267223,0.0399863,0.0581921,-0.0240853,0.904025,0.0145905,1199,828,-7.41316,5.54402,9.98125,1.64279,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-1.00446,-0.679197,0.843193,0.0103672,0.0248374,0.0394575,0.0577177,-0.0225131,0.876073,0.0146493,1206,828,-7.32281,5.24974,10.3983,1.19194,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-0.99595,-0.649739,0.837066,0.0131002,0.0230371,0.0387273,0.0571134,-0.0209761,0.849196,0.0144533,1213,828,-7.24671,4.96525,10.8111,0.75723,21.879,-4.43354
12.1518,19.0508,-0.0402655,-0.988662,-0.620252,0.827141,0.0155666,0.0213461,0.0378524,0.0564189,-0.0195061,0.823496,0.0131221,1220,828,-7.19358,4.67732,11.175,0.359937,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-0.982139,-0.593516,0.819121,0.0177647,0.0197762,0.0368813,0.0556655,-0.0181246,0.79903,0.0124495,1227,828,-7.14248,4.43002,11.5075,-0.00419466,22.3903,-4.65547
13.5807,19.065,-0.0270254,-0.971419,-0.56343,0.80652,0.0196593,0.0183192,0.0358433,0.0548388,-0.0168604,0.776052,0.0124828,1234,828,-7.06418,4.1498,11.9674,-0.428757,22.7152,-4.79567
14.298,19.0749,-0.0273467,-0.957837,-0.532369,0.79457,0.0212416,0.0169639,0.0347546,0.0539231,-0.0157176,0.754666,0.0126841,1241,828,-6.95705,3.86392,12.4554,-0.880972,23.0398,-4.94771
15.018,19.0863,-0.0346942,-0.939498,-0.499924,0.780294,0.0225128,0.0157264,0.0336188,0.0529092,-0.01467,0.735103,0.013134,1248,828,-6.81078,3.55565,13.0297,-1.33468,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-0.920615,-0.469886,0.76695,0.0235073,0.0146189,0.0324573,0.0518233,-0.0136971,0.717359,0.0127782,1255,828,-6.65676,3.27603,13.5602,-1.75206,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-0.902917,-0.443411,0.753804,0.0243075,0.0136379,0.031309,0.0507329,-0.0127875,0.701012,0.0122538,1262,828,-6.51328,3.02875,14.064,-2.12926,24.0112,-5.37714
17.1665,19.11,-0.00675346,-0.88622,-0.419641,0.743048,0.0249498,0.0127731,0.0301723,0.0496419,-0.011919,0.685842,0.0117914,1269,828,-6.37245,2.8024,14.5729,-2.49998,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-0.869398,-0.395672,0.736504,0.0254164,0.0120094,0.0290465,0.0485229,-0.0110971,0.671991,0.0119254,1276,828,-6.21905,2.5788,15.1305,-2.8854,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-0.851491,-0.370803,0.730105,0.0256599,0.011329,0.0279507,0.047349,-0.0103602,0.65992,0.0113057,1283,828,-6.05556,2.35026,15.7,-3.27653,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-0.832426,-0.342928,0.725534,0.0257072,0.0107108,0.0268766,0.0461119,-0.00969396,0.649364,0.011012,1290,828,-5.87722,2.09721,16.2909,-3.70395,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-0.81131,-0.318574,0.71655,0.0256291,0.0101459,0.0258278,0.0448506,-0.00907561,0.639789,0.0113378,1297,828,-5.69082,1.87359,16.9163,-4.07948,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-0.793343,-0.298517,0.696361,0.0254833,0.00961583,0.0248208,0.0436076,-0.00850841,0.63071,0.0139705,1304,828,-5.56664,1.71225,17.5119,-4.38865,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-0.776323,-0.278778,0.675638,0.0253044,0.00910339,0.0238753,0.042416,-0.0080082,0.62185,0.0158522,1311,828,-5.45381,1.54508,18.117,-4.69608,26.6245,-6.3814
22.2203,19.179,-0.0100501,-0.757367,-0.256031,0.656769,0.025074,0.00860766,0.0229951,0.0412654,-0.00758375,0.613488,0.0164671,1318,828,-5.31875,1.3483,18.7473,-5.0684,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-0.736317,-0.231531,0.655848,0.0247741,0.00810585,0.0221405,0.0400971,-0.00721714,0.60539,0.0149298,1325,828,-5.1121,1.10367,19.4198,-5.49161,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.716873,-0.208125,0.657372,0.0243901,0.00758617,0.0212907,0.0388767,-0.0069005,0.597464,0.0125917,1332,828,-4.9139,0.874257,20.093,-5.90789,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.701461,-0.188645,0.651075,0.0239349,0.00705851,0.0204457,0.0376152,-0.00662182,0.589689,0.0123712,1339,828,-4.77688,0.707252,20.7379,-6.21884,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.68442,-0.173387,0.641155,0.0234143,0.00652587,0.0196259,0.0363355,-0.00639528,0.582239,0.0125924,1346,828,-4.63345,0.567504,21.4601,-6.47634,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.665651,-0.157076,0.630908,0.0228665,0.00599279,0.0188445,0.0350766,-0.00621729,0.574924,0.0121262,1353,828,-4.47512,0.406662,22.233,-6.75127,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.64627,-0.139204,0.626006,0.0222934,0.00546285,0.0180688,0.0338105,-0.0060542,0.567467,0.0110692,1360,828,-4.29612,0.230487,23.038,-7.06418,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.630481,-0.119168,0.617358,0.021671,0.00494589,0.0172712,0.0324977,-0.0058808,0.559938,0.00983588,1367,828,-4.16438,0.0481798,23.846,-7.40246,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.617582,-0.100303,0.610206,0.0210276,0.00446049,0.0164793,0.0311882,-0.00570007,0.55251,0.0094074,1374,828,-4.05602,-0.120421,24.6721,-7.73263,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.604839,-0.0836188,0.603681,0.0203948,0.00404405,0.0157296,0.0299467,-0.00550784,0.545738,0.00980953,1381,828,-3.94687,-0.269349,25.5122,-8.03479,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.591563,-0.0680102,0.594812,0.0197509,0.0037055,0.0150066,0.0287448,-0.00528834,0.539922,0.0106001,1388,828,-3.83973,-0.409722,26.3545,-8.30751,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.577778,-0.0519101,0.582341,0.0190379,0.00346877,0.014275,0.0275129,-0.00500624,0.535773,0.0111978,1395,828,-3.73949,-0.549797,27.1681,-8.58446,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.563984,-0.0358113,0.57369,0.0183089,0.00334604,0.0135418,0.0262985,-0.00464354,0.533029,0.0106145,1402,828,-3.6281,-0.699846,27.9236,-8.88055,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.24139,-0.259715,0.594035,-0.00308316,0.00675021,-0.00598321,0.00957773,-0.00591068,-1.12933,0.0113949,772,835,-1.25082,1.63244,18.0455,5.69543,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.243602,-0.272151,0.606534,-0.00323934,0.00678566,-0.00617003,0.00972265,-0.00617633,-1.12652,0.0114263,779,835,-1.23651,1.74493,17.8264,5.6611,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.246961,-0.282949,0.615658,-0.00330572,0.00689006,-0.00635665,0.00994051,-0.00635617,-1.12337,0.0105257,786,835,-1.24041,1.82965,17.5407,5.62231,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.249805,-0.293879,0.624903,-0.00335032,0.00705949,-0.00656714,0.0102342,-0.00652506,-1.12049,0.00963937,793,835,-1.23845,1.91173,17.2673,5.58366,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.252572,-0.306022,0.635167,-0.00344814,0.00728438,-0.00680667,0.0105857,-0.00674949,-1.11921,0.00920741,800,835,-1.2331,2.00852,17.0154,5.57215,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.254463,-0.319539,0.648389,-0.00365343,0.00753877,-0.00705612,0.0109485,-0.00706317,-1.12065,0.00961836,807,835,-1.21231,2.12928,16.811,5.59529,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.257077,-0.332583,0.658801,-0.00394934,0.00779001,-0.00730356,0.0112902,-0.00744957,-1.12389,0.0100585,814,835,-1.2043,2.2528,16.6024,5.59356,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.259146,-0.34417,0.666526,-0.00429865,0.00805609,-0.00753674,0.0116236,-0.00786615,-1.1287,0.010171,821,835,-1.19621,2.36395,16.3886,5.56019,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.260079,-0.354905,0.67174,-0.00467844,0.00834173,-0.00777298,0.0119707,-0.00830741,-1.134,0.0098263,828,835,-1.18162,2.4666,16.1714,5.51024,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.260955,-0.367639,0.679961,-0.00506454,0.00863624,-0.0080401,0.0123486,-0.00877687,-1.13823,0.00968458,835,835,-1.15958,2.58469,15.9552,5.48249,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.264217,-0.381913,0.692367,-0.00545591,0.00892607,-0.00834023,0.0127473,-0.00927718,-1.14117,0.00989223,842,835,-1.1524,2.70557,15.7259,5.48018,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.269826,-0.397767,0.709434,-0.00585994,0.00921217,-0.00864831,0.0131472,-0.00979496,-1.14379,0.0104733,849,835,-1.15847,2.83311,15.4844,5.46886,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.277544,-0.412755,0.727795,-0.00626836,0.0095042,-0.00894533,0.0135432,-0.0103074,-1.14668,0.0112639,856,835,-1.18281,2.94325,15.2105,5.44286,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.284936,-0.425823,0.740902,-0.00667861,0.00980652,-0.00924341,0.0139486,-0.0108207,-1.14951,0.0122857,863,835,-1.21471,3.03371,14.9761,5.40959,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.291915,-0.43958,0.74806,-0.0071105,0.0101342,-0.00955882,0.0143849,-0.0113612,-1.15237,0.0130953,870,835,-1.25449,3.14019,14.7447,5.40472,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.297169,-0.454784,0.754828,-0.00760178,0.0105031,-0.00988347,0.0148533,-0.0119519,-1.15617,0.0128074,877,835,-1.27709,3.27397,14.5041,5.44329,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.302351,-0.47098,0.76437,-0.00818313,0.0109188,-0.0101824,0.0153286,-0.0125929,-1.1621,0.0117438,884,835,-1.29254,3.42399,14.247,5.47202,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.307965,-0.489374,0.784382,-0.00883942,0.0113901,-0.0104363,0.0158089,-0.0132582,-1.17027,0.0105708,891,835,-1.28886,3.59469,13.9318,5.49824,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.313042,-0.508778,0.808686,-0.00955921,0.0119238,-0.0106567,0.0163133,-0.0139486,-1.18008,0.011197,898,835,-1.26932,3.75654,13.6971,5.51561,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.320258,-0.526347,0.827908,-0.0103476,0.0125349,-0.0108613,0.0168693,-0.014682,-1.1911,0.0123819,905,835,-1.28223,3.90527,13.4557,5.51131,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.328477,-0.541801,0.837142,-0.0112266,0.0132373,-0.0110657,0.0174999,-0.0154892,-1.20311,0.0124223,912,835,-1.32719,4.03785,13.1993,5.51152,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.338011,-0.558121,0.84179,-0.012238,0.0140335,-0.0112511,0.0181933,-0.0163978,-1.21666,0.0118318,919,835,-1.39508,4.19029,12.9066,5.52524,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.348277,-0.576121,0.84791,-0.0133755,0.0149089,-0.0113975,0.01893,-0.0173966,-1.23163,0.0113942,926,835,-1.46634,4.35872,12.6292,5.54887,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.360647,-0.596226,0.85942,-0.0145955,0.0158519,-0.0114912,0.0197019,-0.0184455,-1.24751,0.0114063,933,835,-1.5458,4.54239,12.3761,5.59384,17.441,1.02072
-15.9798,18.082,-0.471529,-0.374589,-0.614758,0.872169,-0.0158497,0.016853,-0.0115261,0.0205071,-0.0195038,-1.26379,0.0112738,940,835,-1.63822,4.71192,12.1351,5.63766,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.387381,-0.632351,0.883787,-0.0171048,0.0179143,-0.0115186,0.0213633,-0.0205538,-1.27986,0.011048,947,835,-1.7213,4.87217,11.9077,5.68136,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.399147,-0.649634,0.900659,-0.0183726,0.0190412,-0.011491,0.0222886,-0.02162,-1.29537,0.0104648,954,835,-1.78159,5.01996,11.6838,5.71651,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.410592,-0.667018,0.920638,-0.019683,0.0202251,-0.0114368,0.0232702,-0.0227282,-1.31057,0.0104849,961,835,-1.83079,5.16134,11.477,5.72128,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.424136,-0.686176,0.942084,-0.0210367,0.0214518,-0.0113182,0.0242788,-0.0238636,-1.32604,0.0110223,968,835,-1.89644,5.31537,11.2961,5.7279,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.440598,-0.708465,0.959293,-0.0224189,0.0227123,-0.0111046,0.0252966,-0.0250033,-1.34214,0.0112564,975,835,-1.99957,5.50002,11.1183,5.77228,17.0911,0.233155
