 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.286,14.4862,-0.595102,0.134812,0.272274,0.215829,0.00264172,0.00203128,-0.00140425,0.00377353,0.000899468,-0.678384,0.00831855,765,870,1.7399,-3.15082,19.3803,0.405104,18.3706,3.48539
-32.6086,14.489,-0.557287,0.136282,0.272366,0.216087,0.00256069,0.00202842,-0.00141592,0.00373527,0.000853838,-0.692502,0.00785422,772,870,1.75702,-3.15032,19.0863,0.240582,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.138541,0.271649,0.217593,0.00249996,0.00204241,-0.00141588,0.00370544,0.000836941,-0.705302,0.0079953,779,870,1.78474,-3.13915,18.8742,0.0807916,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.140457,0.270614,0.222169,0.00248356,0.00207124,-0.00142253,0.00371478,0.000840009,-0.713436,0.00838724,786,870,1.81506,-3.13014,18.7151,-0.0878708,17.6524,2.9998
-30.558,14.5083,-0.527554,0.142253,0.269421,0.226514,0.00250799,0.00211101,-0.00143265,0.00375583,0.000863159,-0.716563,0.00825832,793,870,1.84385,-3.12193,18.5612,-0.191121,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.142677,0.268519,0.231475,0.00253502,0.00215422,-0.00142818,0.00378544,0.000903806,-0.719131,0.00797183,800,870,1.85999,-3.12463,18.373,-0.301571,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.143297,0.26772,0.23535,0.0025439,0.0021966,-0.00140851,0.00378943,0.000951072,-0.724065,0.00776718,807,870,1.87599,-3.12087,18.1917,-0.41006,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.144529,0.267327,0.238466,0.00254675,0.0022368,-0.00137919,0.00377964,0.00100391,-0.729448,0.00757848,814,870,1.89667,-3.11983,18.0331,-0.513767,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.145981,0.267089,0.241349,0.0025417,0.00228565,-0.00134238,0.00376214,0.0010652,-0.737856,0.00747636,821,870,1.91914,-3.11595,17.8653,-0.630142,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.148196,0.266738,0.246039,0.00252415,0.00234062,-0.00129612,0.00373175,0.00113302,-0.750056,0.00735905,828,870,1.95317,-3.11231,17.6975,-0.730403,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.151199,0.265355,0.25199,0.00249654,0.00239941,-0.00124585,0.00369477,0.00120118,-0.765918,0.00765731,835,870,1.99815,-3.10488,17.5895,-0.840909,16.451,2.26115
-25.7649,14.5375,-0.435348,0.154023,0.263717,0.256905,0.00247224,0.00246097,-0.00119528,0.0036619,0.00127131,-0.78304,0.00788833,842,870,2.0394,-3.09713,17.4592,-0.940838,16.2977,2.15144
-25.08,14.542,-0.415554,0.156353,0.263841,0.258288,0.00246225,0.00251923,-0.00113983,0.00363092,0.00135055,-0.797893,0.00817832,849,870,2.0679,-3.10227,17.3172,-1.07739,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.157074,0.264259,0.260679,0.00245296,0.00257283,-0.00107067,0.00358524,0.00144055,-0.81336,0.00814371,856,870,2.08212,-3.11112,17.1607,-1.20154,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.1571,0.264947,0.262499,0.00242684,0.00261786,-0.000989616,0.00351656,0.00152814,-0.833504,0.00816035,863,870,2.08803,-3.11972,17.0054,-1.30176,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.157808,0.266148,0.264942,0.00239455,0.00265498,-0.000907623,0.00344168,0.00160785,-0.856646,0.00819752,870,870,2.10212,-3.13778,16.8737,-1.41101,15.673,1.71503
-22.3368,14.5547,-0.335423,0.159005,0.266774,0.269283,0.00236514,0.00268978,-0.000826248,0.0033695,0.00168542,-0.88239,0.00797321,877,870,2.1255,-3.157,16.7382,-1.54398,15.5288,1.58945
-21.653,14.5575,-0.301573,0.160458,0.267935,0.27325,0.00232614,0.00272335,-0.000733553,0.0032847,0.00176478,-0.917601,0.00771399,884,870,2.15067,-3.18148,16.5649,-1.70053,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.161828,0.269238,0.277366,0.00228147,0.00275796,-0.000622475,0.00318622,0.0018532,-0.968169,0.0073249,891,870,2.17536,-3.20136,16.3496,-1.874,15.117,1.29138
-20.2879,14.5598,-0.21811,0.163996,0.27025,0.280371,0.00225779,0.00279463,-0.00050636,0.00309932,0.00195311,-1.02912,0.00768453,898,870,2.20578,-3.21285,16.1862,-2.013,14.9326,1.17121
-19.603,14.561,-0.18471,0.166515,0.271075,0.281275,0.00227597,0.00283698,-0.000398609,0.00304389,0.00206906,-1.092,0.00823271,905,870,2.23519,-3.21883,16.0507,-2.13591,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.168091,0.272418,0.278545,0.00232203,0.00288628,-0.000298788,0.00301509,0.00219322,-1.16376,0.00848963,912,870,2.24691,-3.23033,15.9135,-2.24818,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.168663,0.273594,0.277856,0.00236047,0.00294737,-0.000198964,0.00300846,0.00229938,-1.27289,0.00859839,919,870,2.25295,-3.24325,15.7905,-2.34648,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.169088,0.27449,0.282882,0.00239101,0.00302002,-9.76941e-05,0.00303484,0.00237619,-1.42021,0.00897073,926,870,2.27035,-3.26481,15.7008,-2.44793,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.169745,0.27531,0.292604,0.00243017,0.00310505,1.83132e-06,0.00310506,0.00243017,1.56808,0.00956563,933,870,2.30085,-3.299,15.644,-2.57177,14.331,0.667524
-16.1624,14.574,-0.0657259,0.171014,0.276771,0.301516,0.00248658,0.00319816,9.59027e-05,0.00321085,0.00247388,1.43915,0.00966222,940,870,2.33574,-3.33199,15.5596,-2.73409,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.172174,0.279544,0.306388,0.0025547,0.00329442,0.000182449,0.00333698,0.00251214,1.34167,0.00933891,947,870,2.36009,-3.36316,15.479,-2.90981,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.173911,0.282153,0.309465,0.00262687,0.00339068,0.000260076,0.00347082,0.00254672,1.27187,0.00922248,954,870,2.38611,-3.37376,15.4301,-3.08178,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.175635,0.284178,0.314353,0.0027104,0.00348246,0.000321264,0.00359866,0.00259421,1.22375,0.00926525,961,870,2.41651,-3.39515,15.3856,-3.24786,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.17751,0.28605,0.317516,0.00280516,0.00356538,0.00036607,0.00371299,0.00265754,1.18751,0.00980846,968,870,2.44459,-3.41621,15.3355,-3.40603,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.179766,0.288589,0.320192,0.00289196,0.00363019,0.000403771,0.00380814,0.00271401,1.15569,0.0100673,975,870,2.4753,-3.45158,15.3011,-3.53819,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.182399,0.290441,0.325986,0.00295546,0.00366954,0.000440424,0.00387947,0.00274554,1.12601,0.010047,982,870,2.51724,-3.4824,15.3215,-3.65896,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.185105,0.292648,0.3318,0.00299992,0.00367987,0.000473374,0.0039227,0.00275709,1.09681,0.0100612,989,870,2.55993,-3.51534,15.3616,-3.76841,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.187936,0.295788,0.337211,0.00303153,0.00366561,0.000501698,0.00394205,0.0027551,1.06718,0.00966762,996,870,2.60277,-3.55408,15.3863,-3.94625,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.189799,0.300139,0.335084,0.00306087,0.00362759,0.000524197,0.00394011,0.00274835,1.03318,0.00962993,1003,870,2.61771,-3.59496,15.3775,-4.13191,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.19109,0.303608,0.335468,0.00308598,0.00357421,0.000538747,0.00392157,0.00273862,0.99812,0.00985135,1010,870,2.63304,-3.62526,15.3713,-4.30961,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.191735,0.305984,0.336955,0.00310883,0.00350965,0.000546501,0.00389133,0.00272715,0.961141,0.0100201,1017,870,2.64484,-3.64411,15.3609,-4.44606,13.833,-0.788815
-7.85509,14.6199,0.182912,0.193538,0.307637,0.343407,0.00313153,0.00343573,0.000548426,0.00385276,0.0027145,0.920669,0.0101797,1024,870,2.68046,-3.66708,15.399,-4.58084,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.196238,0.309054,0.352742,0.00314483,0.00335705,0.000548586,0.0038097,0.00269219,0.880935,0.0103941,1031,870,2.73228,-3.70047,15.5013,-4.72777,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.19831,0.310941,0.36095,0.00315665,0.00328015,0.000545621,0.0037675,0.00266929,0.841746,0.00956946,1038,870,2.77513,-3.73862,15.5961,-4.8855,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.20021,0.314279,0.363823,0.00316373,0.00321024,0.00053632,0.00372381,0.00265016,0.807064,0.00870711,1045,870,2.80291,-3.78488,15.6865,-5.05792,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.202137,0.318747,0.361289,0.00315745,0.00314985,0.000527966,0.00368163,0.00262567,0.781801,0.00852262,1052,870,2.81723,-3.82674,15.7581,-5.22165,14.131,-1.41173
-4.36497,14.6488,0.244557,0.205757,0.322866,0.359298,0.00314157,0.00310247,0.000520501,0.00364289,0.00260115,0.766626,0.00858148,1059,870,2.84982,-3.86651,15.841,-5.38173,14.169,-1.5353
-3.66895,14.6524,0.270169,0.208717,0.325484,0.361713,0.00311189,0.00307376,0.000518404,0.00361158,0.00257407,0.767018,0.00868879,1066,870,2.88717,-3.89653,15.906,-5.53866,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.21223,0.328059,0.364319,0.00306317,0.00306318,0.000527434,0.00359061,0.00253574,0.785403,0.00857032,1073,870,2.9305,-3.92404,15.9952,-5.67789,14.253,-1.76846
-2.2743,14.6569,0.315704,0.213179,0.330074,0.366807,0.00299995,0.00306996,0.000544237,0.00358032,0.00248959,0.817511,0.00796263,1080,870,2.94819,-3.94842,16.0635,-5.77668,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.214247,0.333018,0.37003,0.00293025,0.00308783,0.000567315,0.0035818,0.00243628,0.854399,0.00817217,1087,870,2.96851,-3.97882,16.2315,-5.92175,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.215553,0.336257,0.375823,0.00286674,0.00311797,0.000587711,0.00359334,0.00239137,0.89068,0.00821857,1094,870,2.9977,-4.01762,16.4164,-6.09069,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.216919,0.339676,0.381958,0.00281659,0.00315992,0.00059758,0.00361,0.00236651,0.925265,0.00827211,1101,870,3.02842,-4.05658,16.5877,-6.27341,14.7974,-2.20641
0.539705,14.6841,0.334243,0.218859,0.344157,0.382564,0.00277242,0.00320945,0.000611444,0.00364025,0.00234162,0.957012,0.00889716,1108,870,3.05047,-4.09767,16.7153,-6.44685,14.9,-2.32891
1.24241,14.6905,0.346727,0.22132,0.348282,0.38112,0.00273376,0.0032549,0.000641937,0.00368714,0.00230153,0.978194,0.00944173,1115,870,3.07246,-4.13714,16.884,-6.62564,15.036,-2.46926
1.9459,14.6972,0.358099,0.223058,0.352557,0.380203,0.00269313,0.0032897,0.000683598,0.00373726,0.00224557,0.991119,0.00955718,1122,870,3.08849,-4.17763,17.0565,-6.808,15.1839,-2.60945
2.64873,14.7026,0.373645,0.224673,0.35683,0.380026,0.00264606,0.00331047,0.000724509,0.00377531,0.00218123,1.00036,0.0093016,1129,870,3.10521,-4.22156,17.2177,-6.97742,15.3225,-2.73769
3.35298,14.7073,0.385557,0.225749,0.361214,0.381541,0.00259441,0.0033191,0.000762527,0.003801,0.00211252,1.0072,0.00878705,1136,870,3.12091,-4.26605,17.3926,-7.12861,15.4823,-2.84051
4.05962,14.7129,0.390374,0.227201,0.365554,0.380405,0.00253224,0.0033131,0.000796759,0.00380995,0.0020354,1.01321,0.00883382,1143,870,3.13335,-4.3136,17.6095,-7.25892,15.6772,-2.9353
4.76859,14.7203,0.388686,0.229303,0.369157,0.381692,0.00246683,0.00329863,0.000825878,0.00380742,0.00195804,1.01865,0.0089026,1150,870,3.15872,-4.35208,17.8636,-7.40903,15.9056,-3.04791
5.4759,14.7266,0.395061,0.231834,0.371996,0.385701,0.00240057,0.00327296,0.00085466,0.0037963,0.00187723,1.02135,0.00907669,1157,870,3.19583,-4.38433,18.095,-7.56172,16.11,-3.16321
6.18252,14.7314,0.405643,0.23426,0.374819,0.39086,0.00233095,0.0032285,0.000888317,0.00377497,0.00178448,1.0193,0.00976447,1164,870,3.23494,-4.40493,18.3148,-7.71241,16.305,-3.26141
6.89099,14.737,0.411357,0.235598,0.378567,0.391664,0.00227185,0.00316347,0.000927469,0.00374671,0.00168861,1.00943,0.0101347,1171,870,3.25142,-4.43553,18.555,-7.85746,16.5266,-3.35967
7.60089,14.7427,0.413772,0.236497,0.383524,0.38973,0.00223493,0.00308768,0.000958955,0.00371077,0.00161183,0.994584,0.0111248,1178,870,3.25578,-4.48146,18.8142,-7.9935,16.7685,-3.44891
8.31041,14.749,0.419618,0.236881,0.389397,0.38528,0.00221319,0.00300711,0.000974716,0.0036626,0.0015577,0.978771,0.0111725,1185,870,3.24796,-4.54177,19.0655,-8.14771,17.0051,-3.56033
9.01883,14.7544,0.43125,0.237778,0.395064,0.382975,0.00221064,0.00292471,0.00098223,0.00361279,0.00152257,0.959721,0.010946,1192,870,3.25089,-4.59179,19.3045,-8.3176,17.2266,-3.6743
9.72913,14.7614,0.438177,0.238832,0.39939,0.383162,0.00222455,0.00283418,0.000986038,0.00356144,0.00149729,0.935304,0.0107942,1199,870,3.26241,-4.62317,19.5687,-8.50318,17.4745,-3.80429
10.442,14.7699,0.437814,0.240015,0.403879,0.384643,0.00224666,0.0027425,0.000988468,0.00351367,0.0014755,0.908272,0.0103679,1206,870,3.27869,-4.66494,19.8694,-8.69038,17.7588,-3.93895
11.1552,14.7779,0.438663,0.241924,0.408793,0.384348,0.00227229,0.00264945,0.000981794,0.00346061,0.00146113,0.88028,0.0101503,1213,870,3.29713,-4.71804,20.1821,-8.86276,18.0458,-4.06732
11.8674,14.7851,0.444625,0.243648,0.413806,0.381846,0.0023052,0.00255559,0.000962218,0.00340072,0.00146007,0.850089,0.0100273,1220,870,3.3076,-4.7729,20.4827,-9.02982,18.3204,-4.19732
12.5817,14.7934,0.444913,0.245699,0.418138,0.376549,0.00235538,0.00245515,0.00093279,0.00333939,0.00147114,0.812115,0.0101618,1227,870,3.31353,-4.81332,20.8192,-9.19126,18.6251,-4.33043
13.2973,14.8018,0.443067,0.247773,0.421317,0.379155,0.00240658,0.00234482,0.000903414,0.00327964,0.00147176,0.768315,0.0099518,1234,870,3.34192,-4.84353,21.164,-9.36004,18.9457,-4.45802
14.0124,14.81,0.444872,0.24994,0.424843,0.380093,0.0024292,0.00222001,0.000874807,0.00320564,0.00144357,0.7259,0.00986648,1241,870,3.36644,-4.87642,21.5049,-9.53491,19.2597,-4.59283
14.727,14.8179,0.450073,0.253175,0.42884,0.379851,0.00241677,0.00207951,0.000853288,0.00311793,0.00137835,0.687842,0.00949315,1248,870,3.39784,-4.90467,21.8523,-9.72575,19.5682,-4.73342
15.4414,14.8243,0.457661,0.255154,0.432635,0.375928,0.00238057,0.00191779,0.000841744,0.00302214,0.00127621,0.651264,0.00927825,1255,870,3.40663,-4.93527,22.1879,-9.87418,19.8744,-4.85008
16.1583,14.8315,0.458742,0.256755,0.436074,0.369902,0.00233451,0.00173711,0.00082858,0.00291658,0.00115503,0.612403,0.0091222,1262,870,3.40568,-4.96099,22.5546,-10.008,20.2138,-4.96142
16.8758,14.8393,0.459783,0.257749,0.43969,0.364501,0.00228708,0.00154649,0.000808792,0.00280631,0.00102726,0.570724,0.00898516,1269,870,3.40033,-4.9874,22.9225,-10.1595,20.5614,-5.08561
17.5942,14.847,0.459978,0.259498,0.443406,0.358143,0.00222911,0.00135137,0.000781026,0.00268612,0.000894355,0.529427,0.00941222,1276,870,3.39931,-5.00614,23.3097,-10.3117,20.9199,-5.20401
18.3124,14.8543,0.462218,0.262499,0.448878,0.350223,0.00215647,0.0011509,0.000753383,0.00255943,0.000747933,0.491153,0.00997052,1283,870,3.40507,-5.03111,23.7105,-10.4855,21.278,-5.32023
19.0298,14.8603,0.469393,0.264412,0.454106,0.341879,0.00208043,0.000948507,0.000725602,0.00243469,0.000594246,0.454189,0.0104359,1290,870,3.39886,-5.05142,24.0883,-10.6492,21.6241,-5.42788
19.7482,14.8663,0.474705,0.265352,0.458267,0.337546,0.0019992,0.0007512,0.000685022,0.00230182,0.000448577,0.415991,0.0106558,1297,870,3.39507,-5.0782,24.4674,-10.7895,21.9852,-5.52678
20.4716,14.8753,0.465871,0.26606,0.462275,0.329715,0.00191055,0.000570161,0.000635687,0.00216408,0.000316636,0.379489,0.0104043,1304,870,3.37879,-5.11596,24.9112,-10.9191,22.4103,-5.64069
21.1953,14.8846,0.457905,0.266198,0.465961,0.323465,0.00181916,0.000400467,0.00057942,0.00202573,0.000193899,0.342461,0.00928445,1311,870,3.36146,-5.14781,25.352,-11.0625,22.84,-5.76381
21.9214,14.8949,0.444447,0.267488,0.470466,0.314943,0.0017296,0.000249988,0.000509786,0.00188824,9.13541e-05,0.30168,0.00911803,1318,870,3.34806,-5.17891,25.8357,-11.2157,23.2993,-5.88717
22.646,14.9047,0.437706,0.268592,0.474095,0.308413,0.00164777,0.000122551,0.000426786,0.00175907,1.12496e-05,0.255107,0.00949978,1325,870,3.33883,-5.20186,26.2972,-11.3779,23.7401,-6.02247
23.3764,14.9173,0.414705,0.269129,0.477005,0.30055,0.00155968,1.75098e-05,0.000333353,0.00162865,-5.14623e-05,0.204025,0.00964309,1332,870,3.32017,-5.22168,26.826,-11.5277,24.2532,-6.1614
24.1078,14.9302,0.390395,0.269117,0.479562,0.295301,0.00145847,-7.2283e-05,0.000230019,0.00149228,-0.0001061,0.145972,0.00967708,1339,870,3.30389,-5.23997,27.36,-11.6799,24.7794,-6.29973
24.8375,14.9414,0.373498,0.269124,0.482055,0.291105,0.00135597,-0.000157272,0.000129147,0.00136691,-0.000168215,0.0845299,0.00975272,1346,870,3.2908,-5.25166,27.8716,-11.8335,25.2839,-6.43057
25.5666,14.9508,0.360478,0.269751,0.485114,0.286328,0.00126248,-0.000240665,3.724e-05,0.0012634,-0.000241587,0.0247544,0.00955495,1353,870,3.28162,-5.26604,28.3816,-11.9673,25.7802,-6.53493
26.2947,14.9584,0.352587,0.270789,0.488253,0.279988,0.00117939,-0.000323398,-4.88446e-05,0.00118097,-0.000324984,-0.0324571,0.00922973,1360,870,3.27158,-5.27926,28.8839,-12.0815,26.2636,-6.62201
27.0301,14.9696,0.323812,0.271284,0.491403,0.272016,0.00109909,-0.000404342,-0.000127689,0.00110986,-0.00041511,-0.0841286,0.00914524,1367,870,3.25114,-5.30201,29.4723,-12.1834,26.8379,-6.71165
27.77,14.9845,0.283192,0.272516,0.493973,0.264692,0.00102301,-0.000486759,-0.000189364,0.0010464,-0.000510148,-0.12289,0.00899862,1374,870,3.23971,-5.32131,30.1234,-12.3147,27.4679,-6.83716
28.5087,14.9995,0.249076,0.27394,0.496027,0.257041,0.00096872,-0.000569783,-0.000230727,0.00100258,-0.00060364,-0.1457,0.00886352,1381,870,3.22912,-5.33166,30.7591,-12.4647,28.0806,-6.98373
29.2482,15.0137,0.214421,0.274562,0.497575,0.253538,0.000942493,-0.000659028,-0.000260791,0.00098389,-0.000700425,-0.157423,0.0090409,1388,870,3.22349,-5.3435,31.3933,-12.6006,28.703,-7.11426
29.9883,15.0278,0.180247,0.274473,0.49897,0.252033,0.000932293,-0.000751171,-0.000286443,0.000979697,-0.000798575,-0.164005,0.0091126,1395,870,3.21704,-5.34826,32.0249,-12.7437,29.3313,-7.24153
30.7288,15.0409,0.147074,0.274285,0.500359,0.250918,0.000929692,-0.000832053,-0.000310425,0.00098279,-0.00088515,-0.169409,0.00888138,1402,870,3.21079,-5.35112,32.6587,-12.8745,29.9633,-7.35347
31.4696,15.0542,0.114931,0.275338,0.502461,0.24382,0.000934889,-0.000911094,-0.000334241,0.000993545,-0.00096975,-0.173719,0.0084869,1409,870,3.19765,-5.35529,33.3127,-13.0051,30.5993,-7.47191
32.2102,15.0675,0.0858997,0.276138,0.504792,0.234077,0.00094916,-0.000991768,-0.000353265,0.00101146,-0.00105407,-0.174554,0.0088634,1416,870,3.17365,-5.36321,33.9614,-13.1392,31.2312,-7.60155
32.9536,15.0811,0.0505281,0.276157,0.506541,0.22654,0.000958159,-0.00107432,-0.000371002,0.00102376,-0.00113992,-0.17502,0.00910379,1423,870,3.14896,-5.36479,34.6332,-13.2589,31.8958,-7.71498
33.7005,15.0972,0.00691431,0.276149,0.508259,0.218586,0.000958303,-0.00115181,-0.000411731,0.0010358,-0.0012293,-0.186034,0.00900986,1430,870,3.12249,-5.36659,35.346,-13.397,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.276633,0.509095,0.213847,0.000950018,-0.00124222,-0.000492625,0.00105563,-0.00134783,-0.211188,0.00846435,1437,870,3.11091,-5.36432,36.0928,-13.5355,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.132853,0.270779,0.215828,0.00281336,0.0019337,-0.00128512,0.00373183,0.00101523,-0.620522,0.00973013,751,877,1.71729,-3.1071,19.2291,0.367718,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.134777,0.270065,0.220544,0.00273152,0.00193384,-0.00131605,0.00370783,0.000957523,-0.638267,0.00973289,758,877,1.7479,-3.11552,18.9863,0.323643,17.9892,3.40842
-33.3177,13.791,-0.504666,0.136388,0.269715,0.223482,0.00264754,0.00193578,-0.00134519,0.00368313,0.000900197,-0.656082,0.00876723,765,877,1.77195,-3.13258,18.7358,0.227353,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.137809,0.270145,0.222183,0.0025702,0.00195009,-0.00136326,0.00365823,0.000862072,-0.673582,0.00791648,772,877,1.78557,-3.13646,18.4529,0.0795519,17.4226,3.14961
-31.959,13.7983,-0.450496,0.14012,0.269753,0.222256,0.0025175,0.00197939,-0.00137295,0.00364751,0.000849371,-0.68864,0.00814233,779,877,1.811,-3.1254,18.2461,-0.0619519,17.19,3.01133
-31.2748,13.8055,-0.445803,0.141928,0.269198,0.225453,0.0025099,0.00201876,-0.00139109,0.00367692,0.000851727,-0.698033,0.00856613,786,877,1.83745,-3.11969,18.0894,-0.209584,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.143302,0.267987,0.229254,0.00253895,0.00206439,-0.00141094,0.00373242,0.00087092,-0.702093,0.00845,793,877,1.86095,-3.1155,17.9291,-0.30555,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.14359,0.267233,0.233351,0.00256483,0.0021105,-0.00141385,0.00376965,0.000905677,-0.705744,0.00814396,800,877,1.874,-3.12193,17.7441,-0.430651,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.14472,0.266157,0.238101,0.00256985,0.00215579,-0.00140075,0.00377879,0.000946853,-0.712029,0.00801034,807,877,1.89708,-3.12023,17.5749,-0.54149,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.14605,0.26585,0.241824,0.00256905,0.0022002,-0.00137667,0.00377359,0.000995663,-0.718813,0.00770041,814,877,1.92001,-3.11936,17.4114,-0.66374,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.147424,0.265643,0.245004,0.00256184,0.00225137,-0.00134434,0.00375987,0.00105333,-0.727916,0.00757119,821,877,1.9423,-3.11347,17.2518,-0.775054,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.148877,0.264937,0.25051,0.00254239,0.00230548,-0.00130222,0.00373153,0.00111634,-0.740042,0.00713976,828,877,1.9704,-3.10373,17.0436,-0.872059,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.151749,0.263845,0.255552,0.00251251,0.00236171,-0.00125559,0.00369497,0.00117926,-0.755409,0.00703153,835,877,2.01219,-3.09554,16.9147,-0.970883,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.154935,0.262923,0.259115,0.0024857,0.00242211,-0.00120727,0.00366159,0.00124622,-0.772231,0.00722829,842,877,2.05413,-3.09081,16.8186,-1.07803,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.157508,0.263097,0.260854,0.00247234,0.00248248,-0.00115186,0.00362929,0.00132553,-0.787601,0.00775627,849,877,2.08583,-3.09549,16.7134,-1.21192,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.158007,0.263318,0.263554,0.00245936,0.00254111,-0.00108068,0.00358168,0.00141879,-0.8043,0.00790481,856,877,2.0985,-3.10074,16.5649,-1.32907,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.158008,0.263409,0.266721,0.00243131,0.00259386,-0.000995979,0.00351188,0.0015133,-0.826112,0.00856571,863,877,2.10721,-3.10531,16.4034,-1.42589,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.158639,0.264753,0.267855,0.00240052,0.00264066,-0.000911683,0.00344015,0.00160103,-0.850874,0.00913036,870,877,2.11781,-3.12672,16.2518,-1.53594,15.0479,1.57894
-22.373,13.8568,-0.244649,0.160079,0.265786,0.270439,0.00237468,0.0026865,-0.000829837,0.00337495,0.00168624,-0.878256,0.00885618,877,877,2.13984,-3.14899,16.0926,-1.67868,14.8745,1.443
-21.6904,13.8583,-0.206491,0.161844,0.266889,0.273148,0.00234016,0.00273173,-0.000737869,0.00329935,0.00177254,-0.91508,0.00832145,884,877,2.1655,-3.1712,15.9073,-1.81913,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.162918,0.267713,0.277966,0.00230026,0.00277837,-0.000628712,0.00321194,0.00186669,-0.96707,0.00757216,891,877,2.18886,-3.18799,15.6911,-1.95273,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.165102,0.268723,0.283223,0.00228229,0.00282681,-0.000516016,0.00313799,0.00197111,-1.02815,0.00732903,898,877,2.22437,-3.20171,15.544,-2.07593,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.16745,0.269745,0.285222,0.00230634,0.00287893,-0.000413136,0.00309528,0.00209,-1.0884,0.00766667,905,877,2.25444,-3.21057,15.4179,-2.18675,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.169097,0.270887,0.284157,0.00235692,0.00293452,-0.000319332,0.00307627,0.00221516,-1.15301,0.0079534,912,877,2.27062,-3.21743,15.2874,-2.29034,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.169523,0.271838,0.283675,0.00239876,0.00299807,-0.000226962,0.00307432,0.00232251,-1.24668,0.00855445,919,877,2.27573,-3.22502,15.1864,-2.38505,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.169996,0.272748,0.289534,0.00243227,0.0030717,-0.000134057,0.00309866,0.0024053,-1.37228,0.00912266,926,877,2.29553,-3.24934,15.1363,-2.52105,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.1705,0.273496,0.299862,0.00247429,0.00315756,-4.24643e-05,0.00316019,0.00247166,-1.50896,0.00944159,933,877,2.32598,-3.28705,15.083,-2.67503,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.171701,0.274882,0.309806,0.00253107,0.00325021,4.62995e-05,0.00325318,0.0025281,1.50677,0.00946174,940,877,2.36271,-3.32577,14.9787,-2.85814,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.172878,0.277842,0.313672,0.00259461,0.00334429,0.000130471,0.00336635,0.00257256,1.40332,0.00925536,947,877,2.38508,-3.36022,14.8588,-3.03264,13.5374,0.261012
