 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0331,24.1963,-0.81979,-0.306451,0.0514277,0.403352,0.00490398,0.00353116,0.00624556,0.0105007,-0.00206559,0.730666,0.00932376,1283,779,-1.83299,-1.28698,27.0519,-7.77209,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.302387,0.0549814,0.4052,0.00501182,0.00334789,0.00610299,0.0103393,-0.00197957,0.717655,0.00970289,1290,779,-1.78239,-1.32929,27.5208,-7.97732,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.298689,0.0587037,0.408043,0.00512704,0.00316499,0.00597138,0.0101974,-0.00190542,0.703981,0.00970504,1297,779,-1.73261,-1.37062,27.9884,-8.17851,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.29527,0.0635104,0.407642,0.00524317,0.00297559,0.00583968,0.0100581,-0.00183934,0.689515,0.00952095,1304,779,-1.69537,-1.4139,28.4667,-8.38288,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.291818,0.0695078,0.40339,0.00534439,0.00276804,0.00570593,0.00990574,-0.00179332,0.674379,0.00888574,1311,779,-1.66963,-1.45667,28.9106,-8.59904,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.288679,0.0745242,0.40082,0.00542329,0.00257102,0.00555556,0.00973285,-0.00173853,0.659759,0.00873337,1318,779,-1.64185,-1.48991,29.3748,-8.81459,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.285156,0.0790686,0.398824,0.00548321,0.00240166,0.00539845,0.00955646,-0.00167159,0.646389,0.00888522,1325,779,-1.60855,-1.52412,29.8837,-9.0467,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.281559,0.0825762,0.401006,0.00552741,0.00224941,0.00525503,0.00939311,-0.00161629,0.634233,0.00902896,1332,779,-1.56186,-1.56168,30.4267,-9.27211,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.277286,0.0866182,0.400113,0.00557358,0.00212555,0.00513049,0.00926198,-0.00156284,0.623309,0.00928458,1339,779,-1.51793,-1.60143,31.0226,-9.48728,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.272138,0.0911036,0.39423,0.00560117,0.00203911,0.00501895,0.00914574,-0.00150545,0.614899,0.00914884,1346,779,-1.48065,-1.63669,31.6433,-9.68314,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.267287,0.0957608,0.384395,0.00559058,0.00200745,0.00490399,0.00902001,-0.00142198,0.610266,0.0088664,1353,779,-1.45828,-1.66508,32.3324,-9.88244,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.262943,0.101003,0.372405,0.00553959,0.00205968,0.00481171,0.00891627,-0.001317,0.611909,0.008367,1360,779,-1.44777,-1.69612,33.0221,-10.1132,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.259694,0.105363,0.365995,0.00547108,0.00221629,0.00480386,0.00891572,-0.00122834,0.622081,0.00806122,1367,779,-1.43104,-1.7298,33.6805,-10.332,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.242704,0.0918566,0.300278,-0.00115551,0.00133016,-0.000521809,0.00143525,-0.00126061,-1.37204,0.00764757,800,786,-1.88401,-1.52289,23.0666,3.23349,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.243866,0.0882787,0.304422,-0.00112225,0.00155019,-0.000782953,0.00176268,-0.00133474,-1.30579,0.00752089,807,786,-1.88147,-1.50327,22.8601,3.10566,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.245123,0.0849847,0.306858,-0.00110729,0.0017496,-0.00103333,0.00208417,-0.00144186,-1.25767,0.00741371,814,786,-1.88333,-1.47473,22.6789,2.97179,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.246031,0.0817436,0.309467,-0.00112388,0.00193621,-0.00124035,0.00237582,-0.00156349,-1.23019,0.0075877,821,786,-1.88132,-1.44022,22.4888,2.84204,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.246958,0.0780059,0.314106,-0.0011743,0.0021219,-0.00139789,0.0026349,-0.0016873,-1.21908,0.00739269,828,786,-1.87518,-1.40296,22.2786,2.70846,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.247636,0.0735605,0.321354,-0.0012498,0.00231019,-0.0015027,0.00285967,-0.00179929,-1.22023,0.00725536,835,786,-1.86077,-1.36687,22.0965,2.58347,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.248634,0.0687346,0.329505,-0.00134122,0.00248486,-0.0015631,0.00304224,-0.0018986,-1.22826,0.00730588,842,786,-1.84737,-1.32911,21.9603,2.46039,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.249595,0.0636211,0.336269,-0.0014409,0.00264748,-0.00158775,0.00319166,-0.00198508,-1.24061,0.00722424,849,786,-1.83619,-1.28686,21.8191,2.33298,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.250628,0.0594336,0.341255,-0.00153891,0.0028055,-0.00158223,0.00332066,-0.00205407,-1.25603,0.00711257,856,786,-1.82946,-1.25526,21.6439,2.2023,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.252036,0.0560074,0.34437,-0.00163018,0.00295836,-0.00154241,0.00342863,-0.00210046,-1.27485,0.00702003,863,786,-1.83056,-1.22893,21.4059,2.08159,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.254212,0.052516,0.350057,-0.00173051,0.00312518,-0.00147608,0.00353868,-0.00214402,-1.29766,0.00698266,870,786,-1.83381,-1.21027,21.1339,1.97715,24.236,3.09517
-21.8656,23.021,-1.59838,-0.256579,0.0481283,0.357989,-0.00183652,0.00330469,-0.00139536,0.00365898,-0.00219081,-1.32214,0.00691306,877,786,-1.83379,-1.18255,20.8971,1.87826,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.258624,0.0439107,0.365717,-0.0019375,0.003503,-0.00130965,0.00380185,-0.00223635,-1.34645,0.00698975,884,786,-1.8308,-1.15012,20.6854,1.76551,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.260368,0.0405986,0.36954,-0.00201841,0.00371134,-0.00122782,0.00396336,-0.00227043,-1.36835,0.00717476,891,786,-1.83314,-1.12371,20.5078,1.62272,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.261623,0.0377989,0.370285,-0.00207962,0.00392947,-0.00115595,0.00414416,-0.00229432,-1.38716,0.00724079,898,786,-1.83728,-1.095,20.3258,1.46201,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.263143,0.0348283,0.373785,-0.00213902,0.00415811,-0.00110188,0.00434535,-0.00232626,-1.40248,0.00715809,905,786,-1.83798,-1.07021,20.1341,1.30292,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.264891,0.0319627,0.379629,-0.00220718,0.00439213,-0.00107255,0.00456207,-0.00237712,-1.41366,0.00687531,912,786,-1.83572,-1.04991,19.9441,1.14806,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.266858,0.029769,0.384962,-0.00227782,0.00463245,-0.00106876,0.00479397,-0.00243934,-1.4208,0.00688358,919,786,-1.83678,-1.03331,19.7796,1.00599,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.26904,0.0271415,0.391363,-0.00234935,0.00486819,-0.00107551,0.00502505,-0.00250621,-1.42597,0.00708458,926,786,-1.83732,-1.01742,19.6125,0.866616,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.271273,0.0233896,0.400415,-0.00243288,0.00508926,-0.00108451,0.0052425,-0.00258612,-1.43043,0.00733726,933,786,-1.83193,-0.996199,19.4383,0.726916,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.272914,0.0198867,0.408048,-0.00253231,0.00529508,-0.00109188,0.00544454,-0.00268177,-1.43476,0.00712741,940,786,-1.82362,-0.975452,19.2354,0.580137,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.274489,0.0162003,0.413517,-0.00264475,0.00549276,-0.00109353,0.00563715,-0.00278914,-1.43952,0.00738539,947,786,-1.81918,-0.951389,19.1097,0.43619,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.276089,0.012348,0.416714,-0.00276386,0.00568477,-0.00108405,0.00582165,-0.00290073,-1.4452,0.00783613,954,786,-1.8199,-0.920104,19.0616,0.336161,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.278335,0.00813173,0.421341,-0.00287908,0.00588053,-0.00106293,0.00600767,-0.00300622,-1.45175,0.00810736,961,786,-1.82362,-0.889075,18.9804,0.229081,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.280941,0.00399172,0.42741,-0.00298862,0.00607855,-0.00103743,0.00619573,-0.00310581,-1.45832,0.00799273,968,786,-1.82759,-0.852544,18.8852,0.117422,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.283528,0.000273989,0.433595,-0.00309897,0.0062796,-0.00100607,0.00638631,-0.00320568,-1.46513,0.00759521,975,786,-1.83102,-0.823188,18.7624,-0.0192713,22.24,0.739551
-11.511,23.0841,-1.11639,-0.285656,-0.0029983,0.440107,-0.00320526,0.00648477,-0.000957799,0.00657853,-0.00329902,-1.47321,0.00774804,982,786,-1.82895,-0.800332,18.6768,-0.170855,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.288591,-0.00799832,0.449161,-0.00330379,0.00668824,-0.000892357,0.00676731,-0.00338286,-1.48242,0.00811714,989,786,-1.8282,-0.77316,18.626,-0.302649,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.291923,-0.0129875,0.455324,-0.00340616,0.00689134,-0.000817952,0.00695591,-0.00347073,-1.49202,0.00861784,996,786,-1.83789,-0.746096,18.5705,-0.41256,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.295063,-0.01786,0.458925,-0.00352158,0.00709418,-0.000726236,0.00714364,-0.00357103,-1.50281,0.0091556,1003,786,-1.85156,-0.714038,18.5311,-0.519958,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.297006,-0.0214795,0.459629,-0.00364355,0.00729854,-0.000609924,0.00733243,-0.00367744,-1.51528,0.00898314,1010,786,-1.86049,-0.680114,18.5043,-0.64019,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.298084,-0.0254647,0.462797,-0.00376096,0.00750253,-0.000461477,0.00752141,-0.00377984,-1.52992,0.00877453,1017,786,-1.85475,-0.644281,18.5192,-0.756005,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.299824,-0.0305097,0.468441,-0.00387982,0.00770291,-0.000277068,0.00770953,-0.00388645,-1.54689,0.00878644,1024,786,-1.84917,-0.605682,18.5456,-0.866011,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.302904,-0.0352016,0.472553,-0.00401248,0.00789709,-6.68733e-05,0.00789747,-0.00401286,-1.56518,0.00894042,1031,786,-1.86067,-0.561821,18.5286,-0.997618,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.306085,-0.0395526,0.475463,-0.00415442,0.00808529,0.000176031,0.00808782,-0.00415695,1.55642,0.00890754,1038,786,-1.87606,-0.517412,18.5253,-1.14822,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.309444,-0.0435567,0.478347,-0.00427439,0.00827333,0.000471428,0.00829101,-0.00429208,1.5333,0.00892463,1045,786,-1.89324,-0.475071,18.5424,-1.29445,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.312747,-0.0476457,0.483956,-0.00434656,0.00846101,0.000828949,0.00851444,-0.00439999,1.50643,0.00902571,1052,786,-1.90289,-0.446114,18.5778,-1.40376,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.31667,-0.050163,0.488845,-0.00437334,0.0086468,0.00123856,0.00876358,-0.00449011,1.47679,0.00864092,1059,786,-1.92083,-0.428038,18.5591,-1.54207,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.320373,-0.0515237,0.490327,-0.00437376,0.0088244,0.00166789,0.00903191,-0.00458127,1.44702,0.00842037,1066,786,-1.94525,-0.414943,18.5211,-1.70804,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.323299,-0.0521299,0.486795,-0.00434733,0.0089882,0.00211076,0.00931432,-0.00467345,1.41751,0.0081195,1073,786,-1.97453,-0.402834,18.5517,-1.8764,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.326294,-0.0535404,0.485407,-0.00426948,0.00913377,0.00257807,0.00961255,-0.00474826,1.38718,0.00822536,1080,786,-1.9988,-0.390998,18.6525,-2.01254,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.329288,-0.0552642,0.484557,-0.00412563,0.00925643,0.00306495,0.009925,-0.0047942,1.35602,0.00835738,1087,786,-2.0216,-0.377448,18.7547,-2.15592,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.332825,-0.0566901,0.486883,-0.00393256,0.00934309,0.00354358,0.0102297,-0.00481921,1.32562,0.00785515,1094,786,-2.04195,-0.359542,18.8494,-2.2989,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.335847,-0.0567048,0.485322,-0.00370876,0.00938344,0.00398974,0.0105035,-0.00482878,1.29711,0.00872332,1101,786,-2.06732,-0.35779,18.9574,-2.45801,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.337005,-0.0546772,0.476886,-0.00346105,0.00937197,0.00440691,0.0107396,-0.00482866,1.26989,0.0110447,1108,786,-2.09228,-0.375004,19.1431,-2.61134,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.337519,-0.0527666,0.47107,-0.00320166,0.0093078,0.00481405,0.0109459,-0.00483976,1.24281,0.0134326,1115,786,-2.10433,-0.392422,19.3665,-2.77547,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.33993,-0.0533768,0.475956,-0.00292326,0.00919414,0.00521102,0.0111268,-0.00485597,1.21564,0.013699,1122,786,-2.10688,-0.401156,19.5475,-2.92694,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.344441,-0.054362,0.488968,-0.00260426,0.00903456,0.00558511,0.0112811,-0.00485077,1.18837,0.0124434,1129,786,-2.10902,-0.40334,19.6701,-3.0982,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.346619,-0.0503766,0.490409,-0.00224086,0.0088379,0.00593454,0.0114166,-0.00481957,1.16088,0.00988004,1136,786,-2.11944,-0.443103,19.8137,-3.31272,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.347058,-0.0459061,0.485476,-0.00184415,0.00861244,0.00625387,0.0115356,-0.00476729,1.13356,0.00861742,1143,786,-2.12944,-0.480788,20.0117,-3.52635,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.348029,-0.0425152,0.484375,-0.00143447,0.00835491,0.00652903,0.0116203,-0.00469982,1.10705,0.00889676,1150,786,-2.13435,-0.514781,20.2391,-3.72965,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.348902,-0.0397062,0.483013,-0.00101505,0.0080699,0.00675597,0.0116685,-0.00461366,1.08137,0.00915502,1157,786,-2.13889,-0.536168,20.4771,-3.92544,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.349299,-0.0356232,0.478259,-0.000567595,0.00776907,0.0069523,0.0117069,-0.0045054,1.05545,0.0094461,1164,786,-2.14827,-0.560178,20.7162,-4.12636,24.782,-3.656
7.49948,23.3079,-0.783167,-0.350656,-0.0304449,0.475487,-7.36121e-05,0.00746379,0.00713796,0.0117669,-0.00437669,1.02829,0.00888386,1171,786,-2.16227,-0.600399,20.9436,-4.33723,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.351065,-0.0255826,0.475021,0.000461289,0.00715762,0.00729321,0.0118345,-0.00421558,1.00059,0.00875303,1178,786,-2.1607,-0.647171,21.1592,-4.54733,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.350461,-0.0215851,0.477317,0.00100042,0.00685037,0.00738573,0.0118692,-0.00401844,0.973938,0.00811159,1185,786,-2.14151,-0.691628,21.3783,-4.74079,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.348496,-0.017352,0.474915,0.00150996,0.00654126,0.00742126,0.0118617,-0.00381044,0.94881,0.00780614,1192,786,-2.12173,-0.729064,21.6269,-4.93117,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.346552,-0.0119845,0.469824,0.00198692,0.00623964,0.00743311,0.0118446,-0.00361799,0.924711,0.00761762,1199,786,-2.11002,-0.766059,21.897,-5.15045,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.34529,-0.00653484,0.467187,0.00243783,0.00594954,0.00743056,0.0118289,-0.00344151,0.901421,0.00791736,1206,786,-2.09847,-0.807294,22.1902,-5.38558,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.343039,-0.00112185,0.463656,0.00285638,0.00567192,0.00740288,0.0117997,-0.0032714,0.879359,0.0077593,1213,786,-2.07974,-0.851414,22.4958,-5.59606,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.341187,0.00356881,0.460775,0.00324798,0.00539691,0.0073474,0.011748,-0.0031031,0.858002,0.00711547,1220,786,-2.06294,-0.895373,22.81,-5.78429,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.338912,0.00808563,0.457034,0.00360249,0.00513883,0.00727868,0.0116898,-0.00294844,0.837972,0.00674012,1227,786,-2.04446,-0.934461,23.1398,-5.97791,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.335936,0.0122451,0.454839,0.00390417,0.00490191,0.00719987,0.0116202,-0.0028141,0.819987,0.00651616,1234,786,-2.0149,-0.967266,23.5129,-6.17717,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.332361,0.017482,0.452237,0.00416029,0.00468208,0.00709921,0.0115252,-0.00268282,0.803765,0.00665957,1241,786,-1.98101,-1.02136,23.8767,-6.39117,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.328794,0.0233639,0.447808,0.00438168,0.0044823,0.00698149,0.0114137,-0.00254968,0.789001,0.00701079,1248,786,-1.95265,-1.08012,24.2536,-6.62133,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.32575,0.0290149,0.443154,0.00457518,0.00430186,0.00687004,0.0113099,-0.00243288,0.775453,0.00733713,1255,786,-1.93014,-1.13748,24.6042,-6.85082,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.32299,0.0339481,0.438295,0.00473936,0.00414151,0.00676682,0.0112139,-0.00233298,0.763325,0.0077091,1262,786,-1.91105,-1.17517,24.9564,-7.05818,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.319908,0.0392194,0.430905,0.00488643,0.00398565,0.00665498,0.0111062,-0.00223416,0.751611,0.00846635,1269,786,-1.89632,-1.21104,25.3142,-7.2608,28.945,-6.11077
18.244,23.4559,-0.685407,-0.315565,0.0447833,0.422995,0.00502019,0.00382238,0.00651981,0.0109685,-0.00212598,0.739597,0.00878315,1276,786,-1.87115,-1.25053,25.7136,-7.46703,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.311273,0.0496428,0.418755,0.00513856,0.00364751,0.00637073,0.0108072,-0.00202117,0.727151,0.0090844,1283,786,-1.83598,-1.28932,26.138,-7.67316,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.306851,0.0534514,0.4176,0.00525575,0.00346383,0.00623091,0.0106548,-0.00193521,0.713991,0.00925191,1290,786,-1.79045,-1.32442,26.5952,-7.86889,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.302562,0.0569662,0.417569,0.00537794,0.00327418,0.00609896,0.0105151,-0.00186294,0.700004,0.00943284,1297,786,-1.74292,-1.36227,27.0649,-8.04984,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.299007,0.062022,0.415712,0.0055003,0.00307403,0.00596473,0.010374,-0.00179969,0.685074,0.00949894,1304,786,-1.70847,-1.4081,27.5323,-8.24752,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.295471,0.0684089,0.411507,0.00560781,0.00285983,0.00582513,0.0102188,-0.00175116,0.669579,0.00910407,1311,786,-1.68177,-1.45616,27.9766,-8.46014,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.292023,0.074403,0.407585,0.00568901,0.00265458,0.00566479,0.0100362,-0.00169266,0.654553,0.00861115,1318,786,-1.65515,-1.49765,28.4333,-8.68037,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.288038,0.0789888,0.405346,0.00574055,0.00246615,0.00548886,0.00983118,-0.00162447,0.64046,0.00858882,1325,786,-1.61796,-1.53519,28.9398,-8.90769,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.283862,0.0824667,0.406028,0.00576579,0.00228983,0.00531641,0.0096211,-0.00156547,0.62742,0.00839523,1332,786,-1.56995,-1.57162,29.4886,-9.12733,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.279617,0.0858402,0.406995,0.00578335,0.00214109,0.00515312,0.00942767,-0.00150323,0.615546,0.00850604,1339,786,-1.52043,-1.60842,30.0827,-9.34751,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.274738,0.0901646,0.401716,0.00577707,0.00203103,0.0050019,0.00924514,-0.00143703,0.606249,0.00841126,1346,786,-1.48374,-1.64304,30.7278,-9.54926,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.269882,0.0950693,0.390782,0.00573404,0.00197112,0.00484768,0.00905257,-0.00134741,0.600288,0.00843223,1353,786,-1.46454,-1.67271,31.4461,-9.75786,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.265416,0.100241,0.379815,0.0056521,0.00197731,0.0047023,0.00886323,-0.00123382,0.599147,0.0082844,1360,786,-1.44969,-1.70244,32.1482,-9.98373,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.261884,0.104138,0.373397,0.00555817,0.00206848,0.00462071,0.0087525,-0.00112585,0.604868,0.00816207,1367,786,-1.42998,-1.7327,32.7927,-10.177,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.258217,0.107053,0.372188,0.0054989,0.00224881,0.00463735,0.0087877,-0.00103999,0.616871,0.00828928,1374,786,-1.39318,-1.76201,33.3882,-10.3532,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.245795,0.095727,0.297569,-0.00107755,0.00107695,-0.000422135,0.00115671,-0.0011573,-1.38406,0.00791045,793,793,-1.9279,-1.53993,22.4546,3.19784,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.246338,0.0917327,0.302769,-0.00103459,0.00136083,-0.00059476,0.00150038,-0.00117413,-1.34034,0.00758206,800,793,-1.91696,-1.52013,22.2326,3.08669,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.247035,0.0879806,0.306813,-0.00101202,0.00160723,-0.000821866,0.00184376,-0.00124854,-1.29058,0.00748646,807,793,-1.9098,-1.49791,22.025,2.97133,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.24792,0.0846986,0.309022,-0.00101059,0.00182285,-0.00104313,0.00216545,-0.00135319,-1.25346,0.00750751,814,793,-1.90834,-1.46699,21.8423,2.84124,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.24862,0.081134,0.31222,-0.00103997,0.00201293,-0.00122911,0.00244627,-0.00147331,-1.23184,0.00765999,821,793,-1.90289,-1.42984,21.6575,2.71163,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.249731,0.0772813,0.316693,-0.00110114,0.00218825,-0.00137497,0.00268728,-0.00160017,-1.22264,0.00759009,828,793,-1.89884,-1.39157,21.4623,2.58427,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.250548,0.0724287,0.324454,-0.00118765,0.00235753,-0.00147822,0.00289302,-0.00172314,-1.22325,0.00757931,835,793,-1.88464,-1.35133,21.276,2.47791,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.251646,0.0676754,0.332758,-0.00129079,0.00251314,-0.00154541,0.00306184,-0.0018395,-1.22963,0.00754738,842,793,-1.87186,-1.31853,21.1293,2.35648,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.252637,0.0629218,0.339488,-0.00140157,0.00266263,-0.001581,0.00320521,-0.00194415,-1.2402,0.00731096,849,793,-1.86102,-1.28341,20.9862,2.22521,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.253696,0.05893,0.345114,-0.00151015,0.00281388,-0.00158996,0.00333557,-0.00203184,-1.25375,0.00710705,856,793,-1.85318,-1.25535,20.8177,2.08879,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.254984,0.055626,0.347735,-0.00161455,0.00296752,-0.0015719,0.00345492,-0.00210195,-1.27013,0.00696631,863,793,-1.85408,-1.22782,20.5888,1.96978,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.256993,0.0524545,0.35227,-0.00172764,0.00313964,-0.00153023,0.00358075,-0.00216876,-1.29014,0.00700025,870,793,-1.85814,-1.20536,20.3238,1.86238,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.25909,0.0482502,0.360362,-0.00184542,0.00333028,-0.00147436,0.00372081,-0.00223594,-1.31187,0.00708572,877,793,-1.85508,-1.17787,20.0757,1.75627,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.261097,0.0437932,0.370377,-0.00195817,0.00354269,-0.00140974,0.00388293,-0.00229841,-1.33398,0.00708754,884,793,-1.84666,-1.15057,19.8429,1.63747,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.263324,0.0400666,0.376193,-0.00205238,0.00376974,-0.00134275,0.00406449,-0.00234714,-1.35471,0.00727216,891,793,-1.84939,-1.12538,19.6333,1.50982,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.265144,0.0371988,0.377173,-0.00212696,0.00400762,-0.00128028,0.00426409,-0.00238343,-1.37309,0.00740582,898,793,-1.85857,-1.09854,19.4431,1.35658,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.266617,0.033986,0.379803,-0.00219693,0.00425428,-0.0012291,0.00448052,-0.00242317,-1.38877,0.00716014,905,793,-1.86053,-1.06965,19.2587,1.19883,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.268366,0.0303894,0.38763,-0.00227238,0.00450289,-0.00119858,0.00470867,-0.00247817,-1.40076,0.00678107,912,793,-1.85363,-1.04496,19.0701,1.05485,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.27029,0.0272638,0.39693,-0.00234969,0.00475259,-0.00118982,0.00494662,-0.00254372,-1.40915,0.00691592,919,793,-1.84511,-1.02392,18.913,0.924634,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.272753,0.0244182,0.405499,-0.00242734,0.00499434,-0.00118922,0.00518024,-0.00261324,-1.41573,0.00709754,926,793,-1.8434,-1.00793,18.7494,0.785696,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.275094,0.0206959,0.414887,-0.0025159,0.00522055,-0.00118853,0.00539902,-0.00269437,-1.42175,0.00738857,933,793,-1.83811,-0.990114,18.5715,0.642733,21.961,1.56611
-15.7193,22.339,-1.13997,-0.277048,0.0172814,0.423222,-0.00261911,0.00542914,-0.00118673,0.00560048,-0.00279044,-1.42741,0.00718407,940,793,-1.8311,-0.977493,18.3564,0.493908,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.2787,0.0135312,0.428357,-0.0027327,0.00562368,-0.00118185,0.00578761,-0.00289664,-1.43297,0.00717487,947,793,-1.828,-0.949185,18.2064,0.369794,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.280446,0.00970521,0.430548,-0.00285102,0.00580781,-0.00117086,0.00596334,-0.00300655,-1.43873,0.00722451,954,793,-1.83233,-0.913037,18.139,0.282184,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.282789,0.005607,0.432546,-0.00296653,0.00599311,-0.00115212,0.00613889,-0.00311231,-1.44493,0.00744558,961,793,-1.84289,-0.875849,18.0763,0.188509,21.5551,0.986401
