 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7789,21.2911,-0.319737,-0.450643,0.198799,0.500976,0.0196231,0.0094048,0.020297,0.0354441,-0.0064162,0.6621,0.0110093,1283,807,-3.0098,-2.90592,22.2485,-9.02235,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.435907,0.217152,0.498532,0.0196195,0.0087621,0.019487,0.0344198,-0.0060382,0.649552,0.0115542,1290,807,-2.87133,-3.07545,22.7543,-9.35868,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.422916,0.23045,0.501496,0.0194921,0.00816512,0.0186937,0.0333614,-0.00570417,0.638312,0.0118175,1297,807,-2.73242,-3.22118,23.3008,-9.63467,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.411382,0.241816,0.504324,0.0192989,0.00760598,0.0179192,0.0323013,-0.00539637,0.627708,0.0121414,1304,807,-2.60749,-3.34606,23.8716,-9.8999,28.461,-6.58629
21.6791,21.337,-0.345542,-0.39596,0.257697,0.496946,0.0190897,0.00709996,0.0171695,0.0312809,-0.00509121,0.617436,0.0122388,1311,807,-2.47652,-3.4914,24.4997,-10.2048,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.379005,0.277344,0.481499,0.0188471,0.00664933,0.0164391,0.0302822,-0.00478578,0.607769,0.0111667,1318,807,-2.3563,-3.6562,25.1079,-10.5379,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.363867,0.294738,0.467115,0.0185025,0.00620557,0.0156845,0.0292006,-0.00449254,0.598599,0.010238,1325,807,-2.25042,-3.8022,25.6729,-10.8473,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.351897,0.305766,0.459272,0.0180294,0.00575465,0.0149011,0.0280075,-0.00422347,0.590047,0.00990374,1332,807,-2.15417,-3.89376,26.2304,-11.1118,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.340195,0.315105,0.453088,0.0174841,0.00531833,0.0141016,0.0267589,-0.00395638,0.581774,0.010284,1339,807,-2.05531,-3.97128,26.8588,-11.3417,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.327632,0.325229,0.445566,0.0169362,0.00490398,0.0133332,0.0255478,-0.00370757,0.573467,0.0106856,1346,807,-1.95274,-4.05333,27.5745,-11.5756,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.316804,0.336681,0.443924,0.0164269,0.00450633,0.0126224,0.0244255,-0.00349222,0.564817,0.0109294,1353,807,-1.85015,-4.16192,28.3398,-11.8262,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.305889,0.348175,0.441504,0.0158775,0.00412913,0.0119169,0.0232894,-0.0032827,0.55641,0.0113818,1360,807,-1.74936,-4.26839,29.1346,-12.1014,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.294252,0.358244,0.435798,0.0152722,0.00378322,0.0112206,0.0221334,-0.0030779,0.548813,0.010658,1367,807,-1.65129,-4.3556,29.9087,-12.3734,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.283468,0.367249,0.429767,0.0146767,0.00348529,0.0105896,0.0210581,-0.0028961,0.542338,0.0102951,1374,807,-1.56237,-4.43282,30.6692,-12.621,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.273349,0.376858,0.422424,0.0140681,0.00325116,0.00999168,0.0200212,-0.00270194,0.53733,0.00949187,1381,807,-1.48449,-4.51004,31.3909,-12.8601,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.262031,0.388258,0.413986,0.0133394,0.00307682,0.00936273,0.0188847,-0.00246854,0.534724,0.00935039,1388,807,-1.39953,-4.60158,32.1275,-13.1023,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0579241,0.182815,0.49457,0.00188216,0.00495296,-0.00616279,0.00976874,-0.00293362,-0.907483,0.00937998,786,814,0.347735,-2.75691,21.9344,1.63331,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.057093,0.175851,0.501651,0.00194202,0.00527349,-0.00644182,0.0102615,-0.00304595,-0.911918,0.0104059,793,814,0.378235,-2.69695,21.7438,1.59478,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0562437,0.168742,0.507984,0.0019232,0.00554964,-0.00672373,0.0107003,-0.00322751,-0.917102,0.0111438,800,814,0.407621,-2.63073,21.5581,1.57904,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.0541462,0.160802,0.50882,0.00180463,0.0058069,-0.00701342,0.0110991,-0.00348756,-0.92437,0.0112455,807,814,0.438976,-2.54412,21.3405,1.5074,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.0510912,0.152595,0.509556,0.00155958,0.00604263,-0.00729089,0.0114288,-0.00382657,-0.934533,0.0110711,814,814,0.479956,-2.45585,21.1506,1.41645,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.0476461,0.143576,0.510132,0.0012023,0.00628099,-0.00754194,0.0116996,-0.00421632,-0.947785,0.0105152,821,814,0.52481,-2.36421,20.9892,1.30878,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0462396,0.134039,0.515058,0.000767176,0.00651874,-0.00777241,0.0119303,-0.00464441,-0.962588,0.0102359,828,814,0.558011,-2.27404,20.8625,1.23584,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.046995,0.123791,0.521132,0.00028976,0.00677297,-0.00799888,0.0121621,-0.0050994,-0.977913,0.00999086,835,814,0.571968,-2.1794,20.7139,1.18452,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.0494224,0.114987,0.524692,-0.000217642,0.00703542,-0.00823651,0.0124084,-0.00559065,-0.992777,0.00926098,842,814,0.563668,-2.10058,20.5253,1.15201,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.0506794,0.106357,0.527326,-0.000746655,0.00732308,-0.00846999,0.0126702,-0.00609373,-1.00768,0.0087538,849,814,0.56541,-2.02175,20.3272,1.12709,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.0508162,0.0974835,0.528638,-0.00129368,0.007643,-0.00868301,0.0129399,-0.00659061,-1.02303,0.00887225,856,814,0.575882,-1.93833,20.1617,1.09011,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.0520643,0.0871586,0.525525,-0.00187204,0.00798932,-0.00887189,0.0132086,-0.00709134,-1.03903,0.00950077,863,814,0.566181,-1.83777,20.0135,1.049,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.0545596,0.075736,0.523145,-0.0024905,0.00837444,-0.00903951,0.0134883,-0.00760433,-1.05596,0.0102084,870,814,0.545646,-1.72446,19.8055,0.992218,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0576026,0.0639282,0.521022,-0.00315172,0.00880867,-0.00917936,0.013784,-0.00812705,-1.07411,0.0105592,877,814,0.520189,-1.60257,19.541,0.938469,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.060802,0.0517506,0.523828,-0.00385755,0.00929014,-0.00927212,0.0140824,-0.00864978,-1.09377,0.0102165,884,814,0.503847,-1.47946,19.2801,0.896322,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.0643147,0.040719,0.526432,-0.00460841,0.00980696,-0.00930806,0.0143717,-0.00917317,-1.11485,0.00954273,891,814,0.483725,-1.36377,19.0545,0.865349,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.0669531,0.0298515,0.528997,-0.00542809,0.0103456,-0.00927815,0.014636,-0.00971853,-1.13766,0.00935412,898,814,0.47249,-1.25472,18.889,0.841791,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.0689393,0.020574,0.523573,-0.00632607,0.0109111,-0.00918335,0.0148867,-0.0103017,-1.16224,0.00913414,905,814,0.450068,-1.15326,18.7312,0.800586,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.0717879,0.00983068,0.519669,-0.00728866,0.0115128,-0.00904292,0.0151561,-0.010932,-1.1878,0.00874001,912,814,0.422639,-1.04297,18.5314,0.768157,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.0767536,-0.00134647,0.517033,-0.00831969,0.012155,-0.00886393,0.0154592,-0.0116238,-1.21399,0.00860118,919,814,0.376717,-0.924803,18.3061,0.736943,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.0835267,-0.0115385,0.513967,-0.00941292,0.0128196,-0.00864436,0.0157851,-0.0123784,-1.24032,0.00825192,926,814,0.311366,-0.812391,18.0942,0.719234,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.0912478,-0.0206807,0.506955,-0.0105539,0.0134956,-0.0083776,0.0161262,-0.0131845,-1.26654,0.00844217,933,814,0.22734,-0.702358,17.9454,0.694661,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.0983562,-0.0303929,0.501322,-0.0117204,0.0141757,-0.0080799,0.0164899,-0.0140346,-1.29185,0.00818918,940,814,0.15274,-0.593416,17.7555,0.64736,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.106143,-0.0400199,0.496562,-0.0129013,0.0148656,-0.00778119,0.0168974,-0.0149331,-1.31537,0.00836434,947,814,0.0732393,-0.48555,17.5743,0.6015,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.115164,-0.0493928,0.491603,-0.0140911,0.0155784,-0.00751341,0.0173726,-0.0158852,-1.33639,0.00777708,954,814,-0.0191828,-0.379077,17.3879,0.555386,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.126026,-0.0586833,0.485422,-0.015276,0.0163206,-0.0072782,0.0179165,-0.0168719,-1.35494,0.00795871,961,814,-0.132932,-0.268979,17.2562,0.509253,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.13612,-0.0689084,0.478267,-0.0164421,0.0170929,-0.00704293,0.018512,-0.0178612,-1.37197,0.0084748,968,814,-0.24091,-0.152633,17.16,0.481848,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.146095,-0.0811685,0.473429,-0.017592,0.0178888,-0.00678386,0.0191417,-0.0188448,-1.38818,0.00895878,975,814,-0.341727,-0.0249198,17.014,0.473648,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.156732,-0.0933939,0.470107,-0.0187274,0.0187078,-0.00650286,0.0198053,-0.0198249,-1.40361,0.00934637,982,814,-0.445594,0.0995017,16.8512,0.461333,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.170029,-0.104031,0.462067,-0.0198496,0.0195546,-0.00620534,0.0205087,-0.0208037,-1.41823,0.0101255,989,814,-0.587578,0.219426,16.6924,0.437495,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.183665,-0.114799,0.456569,-0.0209711,0.0204245,-0.00587744,0.0212428,-0.0217894,-1.43246,0.00981991,996,814,-0.72677,0.323982,16.5387,0.429759,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.198101,-0.12497,0.450695,-0.0220847,0.0213057,-0.00547945,0.0219869,-0.022766,-1.4471,0.00934662,1003,814,-0.875026,0.428895,16.374,0.406424,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.213255,-0.137817,0.446331,-0.0231775,0.0221841,-0.00497783,0.0227239,-0.0237174,-1.46277,0.00942796,1010,814,-1.02606,0.561713,16.2134,0.415429,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.231679,-0.148863,0.434614,-0.0242321,0.023068,-0.00437218,0.0234688,-0.0246328,-1.47939,0.00968006,1017,814,-1.22784,0.695812,16.0694,0.371839,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.25088,-0.158034,0.418232,-0.0252392,0.0239687,-0.00366349,0.02424,-0.0255105,-1.49689,0.00990041,1024,814,-1.44916,0.818568,15.948,0.317838,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.270387,-0.16638,0.403626,-0.0261943,0.0249014,-0.00284999,0.0250599,-0.0263528,-1.51525,0.0100891,1031,814,-1.66952,0.924821,15.8285,0.264277,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.289704,-0.176919,0.396066,-0.0270765,0.025857,-0.00192878,0.0259272,-0.0271467,-1.53442,0.010426,1038,814,-1.8702,1.03465,15.6853,0.247997,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.308486,-0.18864,0.391254,-0.0278793,0.0268302,-0.000860806,0.0268438,-0.0278929,-1.55507,0.0107494,1045,814,-2.05847,1.16133,15.5533,0.231969,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.326985,-0.201176,0.385987,-0.0286184,0.0278104,0.000389555,0.0278131,-0.0286211,1.56389,0.0112494,1052,814,-2.24474,1.30661,15.4345,0.210413,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.346901,-0.210236,0.378788,-0.0292779,0.0287861,0.00183087,0.0288438,-0.0293356,1.53931,0.0112671,1059,814,-2.45075,1.41761,15.2765,0.169096,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.367412,-0.217166,0.370576,-0.0297245,0.0297407,0.00344162,0.0299393,-0.0299231,1.51318,0.0110591,1066,814,-2.66563,1.50104,15.1194,0.1169,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.389773,-0.22319,0.368175,-0.0298575,0.0306437,0.00518803,0.0310853,-0.0302991,1.48587,0.0107322,1073,814,-2.88441,1.55481,14.9743,0.056323,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.41275,-0.230496,0.366814,-0.0296332,0.0314683,0.00704969,0.0322711,-0.030436,1.4574,0.0107312,1080,814,-3.10602,1.62407,14.8681,-0.0172034,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.435518,-0.238509,0.363324,-0.0290628,0.0321941,0.00902663,0.0334966,-0.0303653,1.4275,0.0117523,1087,814,-3.33043,1.70872,14.7853,-0.0903908,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.457127,-0.243516,0.360115,-0.0282227,0.0327949,0.011094,0.0347494,-0.0301772,1.39641,0.0129688,1094,814,-3.54321,1.7555,14.7153,-0.177584,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.479035,-0.243565,0.358734,-0.0271108,0.0332474,0.0131925,0.0360049,-0.0298683,1.36474,0.0133465,1101,814,-3.75565,1.7535,14.6303,-0.315744,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.502061,-0.240162,0.358771,-0.0257193,0.0335194,0.0152685,0.0372233,-0.0294231,1.33281,0.0132216,1108,814,-3.97627,1.70962,14.5353,-0.491272,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.525592,-0.232969,0.356933,-0.0240464,0.0335876,0.0172902,0.0383767,-0.0288355,1.30059,0.0126287,1115,814,-4.2077,1.63883,14.4312,-0.714595,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.540082,-0.225376,0.359998,-0.0220981,0.0334406,0.0192646,0.0394686,-0.028126,1.26754,0.0125788,1122,814,-4.33693,1.56135,14.434,-0.959228,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.551753,-0.217714,0.362672,-0.01993,0.0330824,0.0211748,0.0405019,-0.0273495,1.23377,0.0124315,1129,814,-4.43897,1.47898,14.4992,-1.19304,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.558585,-0.209087,0.370097,-0.0176324,0.0325382,0.0229589,0.0414585,-0.0265527,1.20021,0.0121821,1136,814,-4.48087,1.37728,14.6258,-1.42993,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.566312,-0.195894,0.377842,-0.0152643,0.0318333,0.0245611,0.0423109,-0.0257419,1.16758,0.0121426,1143,814,-4.53205,1.2302,14.7213,-1.70145,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.576785,-0.18044,0.387468,-0.0128095,0.0309851,0.0259413,0.0430354,-0.0248598,1.13593,0.0124806,1150,814,-4.60588,1.0587,14.7757,-2.00456,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.588248,-0.164397,0.399848,-0.010238,0.0300053,0.0270861,0.0436259,-0.0238586,1.10486,0.013308,1157,814,-4.682,0.87414,14.8328,-2.3337,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.598158,-0.148228,0.414723,-0.00758894,0.0289088,0.0280276,0.0441049,-0.0227851,1.07397,0.0140861,1164,814,-4.73576,0.684334,14.9416,-2.67159,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.604764,-0.131478,0.429078,-0.00498816,0.027715,0.0287688,0.0444544,-0.0217276,1.04382,0.0142358,1171,814,-4.75808,0.488928,15.1051,-3.02398,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.604723,-0.110688,0.431726,-0.00245113,0.0264479,0.0292878,0.0446567,-0.0206599,1.01456,0.0135301,1178,814,-4.74745,0.27421,15.3164,-3.40037,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.605304,-0.0885724,0.440916,9.99008e-05,0.025142,0.0295872,0.0447484,-0.0195066,0.985567,0.0125208,1185,814,-4.72574,0.0355574,15.5293,-3.78777,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.60563,-0.0673152,0.454029,0.00273013,0.0238007,0.0296743,0.0447545,-0.0182236,0.955973,0.0123079,1192,814,-4.69038,-0.204294,15.7694,-4.15943,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.605844,-0.0483434,0.465242,0.0054183,0.0224403,0.0295783,0.0447077,-0.0168491,0.925486,0.012428,1199,814,-4.65813,-0.411829,16.0307,-4.50662,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.603147,-0.0292608,0.474727,0.00799281,0.0210763,0.0293061,0.0445619,-0.0154928,0.895209,0.0124892,1206,814,-4.60186,-0.619976,16.3236,-4.88136,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.599276,-0.00908225,0.483981,0.0103206,0.019731,0.0288424,0.0442495,-0.0141979,0.866253,0.0121501,1213,814,-4.53499,-0.834439,16.6439,-5.26273,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.592346,0.0119604,0.491582,0.0123782,0.0184154,0.0282296,0.0437873,-0.0129937,0.83866,0.0117578,1220,814,-4.44296,-1.05203,16.9996,-5.64005,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.582098,0.0327741,0.499785,0.0141982,0.01714,0.0275112,0.0432196,-0.0118814,0.812106,0.0125145,1227,814,-4.31662,-1.27037,17.4304,-5.99479,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.569053,0.05569,0.507008,0.0158096,0.0159179,0.0267328,0.0425966,-0.0108691,0.78641,0.0126513,1234,814,-4.16627,-1.51126,17.9445,-6.39461,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.552522,0.0783137,0.513509,0.0171979,0.0147602,0.0259207,0.0419284,-0.00997032,0.761904,0.013194,1241,814,-3.98405,-1.74456,18.4535,-6.78442,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.534241,0.0996079,0.516094,0.0182942,0.0136809,0.0250708,0.0411643,-0.00918921,0.739524,0.0135176,1248,814,-3.7955,-1.95362,18.9848,-7.16327,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.518866,0.118224,0.516436,0.0191255,0.0126728,0.0242194,0.0403325,-0.0085342,0.719181,0.0127441,1255,814,-3.64116,-2.13085,19.4216,-7.50462,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.505658,0.135255,0.514987,0.0197667,0.0117477,0.0234029,0.0395011,-0.00798673,0.700559,0.0119462,1262,814,-3.51249,-2.3057,19.8688,-7.82575,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.493602,0.152308,0.51192,0.020232,0.0109039,0.0225758,0.0386205,-0.00748464,0.683533,0.0107919,1269,814,-3.39988,-2.48068,20.3311,-8.14726,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.481128,0.170739,0.508823,0.0205268,0.0101387,0.0217154,0.0376607,-0.00699518,0.668009,0.0105335,1276,814,-3.28436,-2.64722,20.8032,-8.48931,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.466402,0.191421,0.507279,0.0206391,0.00944826,0.0208559,0.0366372,-0.00654979,0.654339,0.0109379,1283,814,-3.14368,-2.83302,21.3113,-8.84958,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.450552,0.211616,0.506763,0.0205874,0.00880955,0.0200107,0.0355577,-0.00616075,0.642294,0.0111212,1290,814,-2.98912,-3.03037,21.8463,-9.19679,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.436664,0.226359,0.50968,0.0204165,0.0082182,0.0191872,0.0344506,-0.00581593,0.631511,0.0113682,1297,814,-2.84188,-3.18974,22.403,-9.48499,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.425791,0.237503,0.513582,0.0201869,0.00766812,0.0183869,0.0333507,-0.00549563,0.621338,0.0115783,1304,814,-2.71986,-3.31722,22.9636,-9.76106,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.410411,0.252747,0.50507,0.0199477,0.00716996,0.0176175,0.032299,-0.00518135,0.611451,0.0120592,1311,814,-2.59195,-3.46535,23.5842,-10.0555,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.392346,0.271452,0.488009,0.0196824,0.00672332,0.0168803,0.0312841,-0.00487836,0.602144,0.011642,1318,814,-2.465,-3.6232,24.2136,-10.3813,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.373992,0.289613,0.47563,0.0193309,0.00628475,0.0161335,0.0302101,-0.00459451,0.593287,0.0112062,1325,814,-2.32224,-3.7744,24.8113,-10.7072,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.360994,0.301931,0.471304,0.0188646,0.0058341,0.0153629,0.0290367,-0.00433799,0.584848,0.0107359,1332,814,-2.20606,-3.87299,25.3699,-10.9874,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.349377,0.311213,0.466128,0.0183278,0.00538808,0.0145732,0.0278028,-0.00408689,0.57649,0.0106956,1339,814,-2.10482,-3.94558,25.9848,-11.2121,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.336521,0.321159,0.455989,0.0177707,0.00494942,0.0138026,0.0265787,-0.0038586,0.567995,0.0110694,1346,814,-2.00686,-4.02221,26.679,-11.4289,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.323806,0.332852,0.448509,0.0172345,0.00451634,0.013078,0.0254175,-0.00366667,0.559108,0.0110389,1353,814,-1.90338,-4.12408,27.4334,-11.6718,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.311532,0.345603,0.444464,0.0166629,0.00409547,0.0123539,0.0242393,-0.00348098,0.55013,0.0110223,1360,814,-1.79461,-4.24575,28.2314,-11.9407,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.299418,0.356894,0.439277,0.0160311,0.00368875,0.011621,0.0230178,-0.00329802,0.541315,0.0102863,1367,814,-1.69069,-4.3467,29.0217,-12.226,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.288034,0.366971,0.434362,0.0153991,0.00331447,0.010934,0.0218492,-0.00313566,0.532972,0.00978619,1374,814,-1.59291,-4.43534,29.8076,-12.4908,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.277146,0.37661,0.428683,0.0147618,0.00299472,0.0102884,0.0207302,-0.00297364,0.525662,0.00923376,1381,814,-1.50247,-4.51446,30.5593,-12.7299,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.265575,0.38755,0.421574,0.0140341,0.00272002,0.00963396,0.0195492,-0.00279501,0.519921,0.00943363,1388,814,-1.41072,-4.60232,31.3188,-12.9632,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.255205,0.397467,0.415795,0.0131979,0.00251711,0.00897241,0.0182989,-0.00258395,0.516956,0.00988754,1395,814,-1.32645,-4.6814,32.0642,-13.1977,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.0595716,0.188801,0.486721,0.00212751,0.00447983,-0.00619777,0.00961205,-0.00300472,-0.879169,0.00999923,779,821,0.307778,-2.79808,21.4089,1.55541,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0591678,0.180569,0.495204,0.00216677,0.00483966,-0.0065119,0.0101508,-0.00314442,-0.886609,0.0101916,786,821,0.336859,-2.73613,21.207,1.51287,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0581637,0.173316,0.501775,0.00218859,0.00514172,-0.00677584,0.0106,-0.0032697,-0.892679,0.0106953,793,821,0.368241,-2.67554,21.0099,1.4768,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0568001,0.166321,0.506194,0.00216603,0.00541322,-0.00703863,0.0110131,-0.00343383,-0.89875,0.0110029,800,821,0.399062,-2.60902,20.804,1.44959,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0542809,0.157475,0.509159,0.00205298,0.00567228,-0.0073052,0.0113886,-0.00366338,-0.906814,0.0106564,807,821,0.439185,-2.51457,20.6012,1.4,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.0512845,0.148452,0.512067,0.00181777,0.00591251,-0.00756393,0.0117013,-0.00397098,-0.917569,0.010288,814,821,0.484154,-2.41723,20.4201,1.34134,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.0480749,0.139577,0.514666,0.00147483,0.00616023,-0.00780498,0.0119665,-0.00433145,-0.931197,0.00970282,821,821,0.530746,-2.32668,20.2612,1.23432,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0465249,0.12968,0.519541,0.00105529,0.0064076,-0.00803485,0.0122002,-0.00473736,-0.946154,0.00973004,828,821,0.565497,-2.23475,20.1197,1.14525,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.0464567,0.118868,0.524815,0.000590621,0.00666767,-0.00827105,0.0124407,-0.00518238,-0.96143,0.00977362,835,821,0.586379,-2.13318,19.962,1.09115,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.0477906,0.108903,0.529481,9.28204e-05,0.00693345,-0.00852846,0.0127019,-0.00567562,-0.976102,0.00926964,842,821,0.591775,-2.04105,19.7675,1.05395,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.0481558,0.0996794,0.533433,-0.00042985,0.00722071,-0.00879146,0.012983,-0.00619219,-0.990601,0.0087384,849,821,0.605482,-1.95301,19.5749,1.03252,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.0483814,0.0909764,0.5327,-0.000977288,0.00753749,-0.00903952,0.013272,-0.00671181,-1.00548,0.00880189,856,821,0.610791,-1.86779,19.4079,0.998524,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.0493156,0.0815787,0.528137,-0.00156268,0.00787987,-0.00926929,0.013561,-0.00724382,-1.02095,0.00928469,863,821,0.601016,-1.774,19.2794,0.963665,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.0521172,0.0705425,0.522397,-0.00219201,0.00825951,-0.0094845,0.0138626,-0.00779511,-1.0372,0.00979867,870,821,0.570209,-1.66654,19.0933,0.918146,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.0553072,0.0590461,0.51662,-0.00287324,0.00868788,-0.00967634,0.0141788,-0.00836417,-1.05465,0.0101053,877,821,0.535364,-1.54555,18.8448,0.889138,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.0581551,0.0468586,0.517884,-0.00361637,0.00916459,-0.00981886,0.0144894,-0.00894118,-1.07388,0.00978827,884,821,0.519174,-1.41798,18.5852,0.861458,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.0612187,0.0345638,0.525068,-0.00441929,0.0096792,-0.00989743,0.0147811,-0.00952122,-1.09484,0.00944345,891,821,0.513744,-1.29392,18.3408,0.841766,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.0633861,0.0223304,0.533127,-0.00529708,0.0102203,-0.00990738,0.0150454,-0.0101223,-1.11758,0.00954962,898,821,0.519557,-1.17702,18.183,0.821173,19.6638,1.9472
