 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.42746,20.3883,-0.304381,0.0872649,0.859166,0.569312,-0.0114644,0.0134679,0.00731744,0.0154568,-0.0134534,1.3054,0.0100148,1143,814,2.08415,-9.62968,21.2868,-12.7196,20.928,-3.06031
5.13413,20.3943,-0.289347,0.0784354,0.864385,0.569978,-0.0103584,0.0131696,0.00812393,0.0157021,-0.0128909,1.26861,0.00972644,1150,814,2.00182,-9.66697,21.369,-12.9172,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.0701991,0.868667,0.574065,-0.00909519,0.0128035,0.00883245,0.0159218,-0.0122136,1.2314,0.0101019,1157,814,1.93487,-9.70416,21.469,-13.1254,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.0631913,0.872522,0.582112,-0.00771283,0.0123722,0.00944504,0.0161159,-0.0114566,1.19342,0.0105095,1164,814,1.89109,-9.76399,21.6157,-13.319,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.0586836,0.876062,0.58889,-0.00630121,0.011877,0.00996156,0.0162729,-0.0106971,1.15522,0.0106998,1171,814,1.86898,-9.82772,21.8095,-13.5079,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.0572451,0.880958,0.586835,-0.00489157,0.011324,0.0103677,0.0163777,-0.00994533,1.11724,0.0100428,1178,814,1.85295,-9.88133,22.0111,-13.7067,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.0549393,0.885985,0.588662,-0.00346627,0.0107275,0.0106518,0.0164301,-0.0091689,1.07926,0.00888728,1185,814,1.83869,-9.9325,22.2143,-13.9096,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.0520676,0.890738,0.593857,-0.002005,0.0100955,0.0108043,0.0164282,-0.00833773,1.04064,0.00825934,1192,814,1.82809,-9.98172,22.4367,-14.1097,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.0500073,0.894831,0.593827,-0.00053981,0.00943617,0.0108362,0.0163773,-0.00748091,1.00109,0.00847859,1199,814,1.81155,-10.0163,22.6908,-14.2884,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.0496963,0.898376,0.588759,0.000817863,0.00875189,0.0107655,0.016258,-0.00668829,0.961925,0.00871392,1206,814,1.79855,-10.0381,22.9676,-14.4834,22.9492,-4.39023
11.539,20.4731,-0.230985,0.0502002,0.901807,0.582894,0.00200267,0.00805781,0.0105996,0.0160538,-0.00599328,0.924509,0.0088066,1213,814,1.79119,-10.0541,23.2682,-14.6707,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.052918,0.90556,0.575391,0.00301958,0.00737009,0.0103483,0.0157693,-0.00537964,0.888992,0.00855506,1220,814,1.80062,-10.0652,23.595,-14.8512,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.0562627,0.909189,0.569809,0.00390329,0.00669893,0.0100199,0.015418,-0.0048158,0.854703,0.00905307,1227,814,1.82128,-10.0778,23.9677,-15.0151,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.0588916,0.913181,0.564817,0.00466335,0.00605049,0.00962947,0.0150113,-0.0042975,0.821349,0.00941756,1234,814,1.83625,-10.0986,24.3856,-15.2088,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.0631377,0.91626,0.556997,0.00528661,0.00542396,0.00919264,0.0145482,-0.00383762,0.789134,0.0101692,1241,814,1.85936,-10.1143,24.7812,-15.3709,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.0680851,0.918787,0.544602,0.00577005,0.00482443,0.00872846,0.0140385,-0.00344402,0.75834,0.0105938,1248,814,1.87639,-10.1194,25.1887,-15.522,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.0734236,0.920894,0.526226,0.00612758,0.00426166,0.00825326,0.0135004,-0.00311121,0.729117,0.00988377,1255,814,1.88015,-10.1088,25.5386,-15.652,25.174,-5.41738
16.5625,20.5411,-0.225531,0.0780884,0.921957,0.508626,0.00637124,0.00374153,0.00777117,0.012938,-0.00282524,0.701594,0.00923168,1262,814,1.87934,-10.0881,25.9113,-15.789,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.0824878,0.923423,0.490724,0.00651061,0.00326509,0.00726657,0.0123334,-0.00255771,0.675542,0.00834134,1269,814,1.87437,-10.0678,26.3064,-15.9382,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.0880888,0.924133,0.475906,0.00655605,0.00282951,0.00674149,0.011687,-0.00230147,0.65057,0.008085,1276,814,1.88959,-10.0372,26.7162,-16.0781,26.1414,-5.89263
18.719,20.5682,-0.206585,0.0944536,0.926642,0.459344,0.00651721,0.00242241,0.0062184,0.0110166,-0.00207698,0.626363,0.00833708,1283,814,1.90611,-10.0219,27.1491,-16.2197,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.0998998,0.928788,0.445016,0.00639841,0.00202791,0.00571273,0.0103296,-0.00190326,0.602723,0.00840512,1290,814,1.91987,-10.0152,27.5867,-16.3582,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.103581,0.928566,0.433328,0.00620709,0.00164672,0.00523087,0.00963315,-0.00177934,0.579861,0.00844205,1297,814,1.92466,-9.99901,28.0484,-16.4682,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.106082,0.926465,0.42352,0.00598147,0.00128258,0.00476681,0.00894638,-0.00168233,0.556433,0.0082435,1304,814,1.92374,-9.96384,28.5316,-16.5906,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.109281,0.924692,0.411173,0.00575719,0.000940359,0.00432454,0.00829874,-0.00160119,0.531329,0.00808569,1311,814,1.92175,-9.92567,29.0274,-16.7141,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.113299,0.924273,0.395597,0.00553558,0.000617121,0.00390399,0.00769034,-0.00153765,0.504331,0.00794205,1318,814,1.91731,-9.88738,29.5084,-16.8557,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.118106,0.924793,0.378673,0.00529739,0.000311241,0.00350464,0.00710524,-0.00149661,0.476242,0.00779727,1325,814,1.91578,-9.85641,29.9679,-16.9924,28.9774,-6.97816
23.792,20.6461,-0.230576,0.122406,0.924806,0.361481,0.00504445,1.84157e-05,0.00312542,0.00654185,-0.00147899,0.446793,0.00796599,1332,814,1.90823,-9.81708,30.4444,-17.1169,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.125734,0.923109,0.347988,0.00481682,-0.000254639,0.00276002,0.00602911,-0.00146693,0.413863,0.00813374,1339,814,1.90237,-9.76747,30.9776,-17.2124,29.8796,-7.25805
25.2577,20.672,-0.272024,0.128838,0.920886,0.334744,0.00463759,-0.000490106,0.00242874,0.00560532,-0.00145784,0.379171,0.0083035,1346,814,1.8949,-9.71571,31.5708,-17.3004,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.13113,0.918082,0.324995,0.00449911,-0.000684632,0.00213215,0.0052634,-0.00144893,0.344194,0.00827635,1353,814,1.88995,-9.67054,32.2164,-17.3894,31.041,-7.52881
26.7429,20.7087,-0.366222,0.132854,0.914961,0.316373,0.00438323,-0.00085368,0.00185515,0.00497381,-0.00144426,0.308201,0.00849513,1360,814,1.88274,-9.62543,32.9058,-17.4884,31.704,-7.68064
27.4873,20.7291,-0.414826,0.134347,0.911729,0.307293,0.00429463,-0.000977641,0.00161476,0.00474987,-0.00143289,0.274797,0.00835411,1367,814,1.8716,-9.56454,33.586,-17.6284,32.3605,-7.86142
28.232,20.7489,-0.4624,0.136387,0.908691,0.297068,0.00424242,-0.0010468,0.00143267,0.00460555,-0.00140993,0.248237,0.00842787,1374,814,1.8619,-9.50056,34.276,-17.7619,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.138944,0.906372,0.286581,0.00423809,-0.00104596,0.0013264,0.00455235,-0.00136022,0.232639,0.00811065,1381,814,1.85595,-9.4489,34.9418,-17.8731,33.6512,-8.1805
29.717,20.7817,-0.537037,0.142621,0.90428,0.273404,0.00428148,-0.000963106,0.00130142,0.00458667,-0.00126829,0.230339,0.0082785,1388,814,1.85227,-9.40297,35.6207,-17.956,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.146191,0.90242,0.258714,0.00436857,-0.000783055,0.00136111,0.00470608,-0.00112056,0.243063,0.0086083,1395,814,1.84247,-9.35644,36.2983,-18.0471,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.219431,0.717513,0.502546,0.00901065,-8.46393e-05,-0.00601496,0.0120036,-0.0030776,-0.461715,0.0109579,779,821,3.06975,-8.18942,24.2829,-3.78294,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.223669,0.721027,0.514022,0.00898949,0.000361339,-0.00615342,0.0121905,-0.00283962,-0.479671,0.0109841,786,821,3.13879,-8.24586,24.117,-3.95437,22.6448,4.14523
-30.3061,19.418,-1.27431,0.228619,0.725729,0.522135,0.00910962,0.000757051,-0.00632787,0.0125151,-0.00264844,-0.493718,0.0112761,793,821,3.20832,-8.30725,23.9597,-4.11479,22.4453,4.04577
-29.622,19.4202,-1.25379,0.234253,0.729383,0.531708,0.00931079,0.00112063,-0.00654331,0.0129348,-0.0025034,-0.505796,0.0112482,800,821,3.28808,-8.352,23.7902,-4.26344,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.241079,0.731273,0.544319,0.00948176,0.00144255,-0.00676695,0.0133329,-0.00240861,-0.517398,0.0109,807,821,3.38672,-8.38813,23.6165,-4.43244,22.003,3.83539
-28.2539,19.4275,-1.20565,0.248222,0.733161,0.556789,0.00951411,0.00170992,-0.00696783,0.0135981,-0.00237403,-0.530148,0.0106104,814,821,3.48853,-8.42516,23.4634,-4.60982,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.255553,0.737066,0.568676,0.00938443,0.0019348,-0.00713507,0.0137084,-0.0023892,-0.544835,0.0100258,821,821,3.59086,-8.48821,23.3333,-4.85303,21.6027,3.515
-26.8808,19.4432,-1.17409,0.262078,0.741405,0.580208,0.00912636,0.00211908,-0.00728193,0.0137037,-0.00245825,-0.561174,0.0101724,828,821,3.68428,-8.55228,23.2341,-5.09605,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.268082,0.745008,0.593401,0.00878223,0.00226779,-0.00743343,0.0136408,-0.00259074,-0.578905,0.0103418,835,821,3.77623,-8.60874,23.1263,-5.31014,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.273474,0.748495,0.609019,0.0083664,0.00239055,-0.00759229,0.0135375,-0.0027806,-0.597933,0.00969754,842,821,3.86738,-8.66961,22.9846,-5.50365,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.27977,0.752078,0.62597,0.00789589,0.0025222,-0.00772943,0.0133922,-0.00297406,-0.618125,0.0088709,849,821,3.97079,-8.72913,22.8407,-5.68109,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.284603,0.756759,0.639965,0.00736418,0.00267038,-0.00782523,0.0131869,-0.00315231,-0.639709,0.00826583,856,821,4.05328,-8.80352,22.7041,-5.87657,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.2877,0.760391,0.65538,0.00677719,0.00282845,-0.00789097,0.012937,-0.0033314,-0.662812,0.00840622,863,821,4.12168,-8.87164,22.5871,-6.08157,20.6309,2.67124
-22.7598,19.4722,-1.047,0.289,0.764333,0.662201,0.00615436,0.00301164,-0.0079405,0.0126775,-0.00351148,-0.687714,0.00863341,870,821,4.15393,-8.93469,22.4264,-6.30227,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.290376,0.768035,0.665607,0.00550203,0.00323109,-0.00796318,0.0124103,-0.00367717,-0.71458,0.0086445,877,821,4.17985,-8.98141,22.2138,-6.50233,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.292245,0.771789,0.668902,0.00481807,0.00348507,-0.00793416,0.0121137,-0.00381053,-0.743495,0.00831157,884,821,4.21055,-9.02505,22.0037,-6.68765,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.294436,0.775275,0.679348,0.00410202,0.00375857,-0.00784969,0.0117819,-0.00392127,-0.774462,0.00799731,891,821,4.26007,-9.07143,21.8123,-6.86682,19.7909,2.06986
-20.0206,19.4787,-0.890739,0.297263,0.778142,0.694831,0.00335823,0.00403473,-0.00773422,0.0114381,-0.00404514,-0.807252,0.00847969,898,821,4.32731,-9.12252,21.6981,-7.04964,19.6638,1.9472
-19.333,19.4821,-0.860812,0.301265,0.782469,0.704101,0.00260224,0.0043153,-0.0076036,0.0111105,-0.00419292,-0.841486,0.00888067,905,821,4.39271,-9.17574,21.5869,-7.25537,19.5175,1.80746
-18.6472,19.484,-0.820943,0.304072,0.787527,0.706191,0.00184375,0.00460388,-0.00745862,0.010809,-0.00436141,-0.876878,0.00892013,912,821,4.43021,-9.22798,21.4444,-7.45614,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.305757,0.792479,0.706939,0.00105227,0.00489034,-0.00729513,0.0105146,-0.00457201,-0.914013,0.00872709,919,821,4.45347,-9.27461,21.2784,-7.65873,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.305749,0.797504,0.705294,0.000212507,0.0051601,-0.00711807,0.010222,-0.00484939,-0.952638,0.00794412,926,821,4.4542,-9.3149,21.104,-7.84914,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.304514,0.804111,0.705948,-0.000652891,0.00540259,-0.00693366,0.00994075,-0.00519105,-0.991256,0.00816071,933,821,4.44717,-9.38628,21.0203,-8.04777,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.302593,0.810946,0.702016,-0.00151273,0.00561065,-0.00675614,0.00968643,-0.00558851,-1.02797,0.0081007,940,821,4.4228,-9.44871,20.9047,-8.24976,18.769,1.10629
-15.2057,19.4981,-0.65346,0.300969,0.818202,0.696284,-0.00235203,0.00578606,-0.00660663,0.00947618,-0.00604215,-1.06141,0.0085944,947,821,4.39712,-9.51923,20.8192,-8.44312,18.681,0.967985
-14.5164,19.5012,-0.619339,0.29918,0.822518,0.690086,-0.00315778,0.00594367,-0.00650208,0.00932933,-0.00654344,-1.09072,0.00812753,954,821,4.36927,-9.54756,20.707,-8.62656,18.5682,0.821307
-13.8234,19.507,-0.599861,0.2969,0.825929,0.688351,-0.00389832,0.00610152,-0.00644202,0.00925628,-0.00705308,-1.11541,0.00832555,961,821,4.34672,-9.57283,20.6466,-8.81234,18.519,0.672139
-13.1281,19.514,-0.587931,0.294562,0.829402,0.686951,-0.00457161,0.00627228,-0.00640919,0.00924529,-0.00754461,-1.13647,0.0086369,968,821,4.32426,-9.6016,20.6214,-8.99434,18.506,0.525355
-12.4353,19.5191,-0.564043,0.291307,0.832643,0.683613,-0.00521796,0.00645979,-0.00638061,0.00926989,-0.00802805,-1.15594,0.00833758,975,821,4.28828,-9.63175,20.5507,-9.1664,18.4542,0.376094
-11.7421,19.524,-0.539738,0.288062,0.835391,0.680735,-0.00587299,0.00666661,-0.00634881,0.00931969,-0.00852607,-1.17497,0.00824285,982,821,4.25353,-9.65508,20.4848,-9.33447,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.28517,0.838208,0.672918,-0.00655097,0.00689476,-0.00631224,0.00939368,-0.00904989,-1.19384,0.00840097,989,821,4.21053,-9.66419,20.4273,-9.47887,18.3595,0.104559
-10.355,19.5314,-0.489577,0.28219,0.839714,0.670429,-0.00725747,0.00714558,-0.00625359,0.00948184,-0.00959374,-1.21326,0.00868609,996,821,4.17948,-9.6723,20.3796,-9.61586,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.278015,0.84056,0.669286,-0.00800814,0.00742217,-0.00614451,0.00957001,-0.010156,-1.23452,0.00893441,1003,821,4.13981,-9.67681,20.3345,-9.75002,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.27241,0.84035,0.667131,-0.00880846,0.00772568,-0.00597476,0.00965872,-0.0107415,-1.25789,0.00934693,1010,821,4.08366,-9.66417,20.2873,-9.88535,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.266337,0.839479,0.660949,-0.00964758,0.00806309,-0.00575544,0.0097691,-0.0113536,-1.28263,0.00977097,1017,821,4.01326,-9.6383,20.2754,-10.0342,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.260411,0.839165,0.647788,-0.0105065,0.00843846,-0.00549274,0.00991578,-0.0119838,-1.30806,0.00962937,1024,821,3.92721,-9.60924,20.2788,-10.1744,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.252974,0.83951,0.632466,-0.0113731,0.00885396,-0.00517826,0.0101026,-0.0126217,-1.33419,0.00949854,1031,821,3.82045,-9.59067,20.2726,-10.301,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.243513,0.839218,0.616586,-0.012237,0.00931437,-0.00480458,0.010337,-0.0132596,-1.36109,0.00969548,1038,821,3.69203,-9.56023,20.2301,-10.4128,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.233753,0.838441,0.604372,-0.0130922,0.00981993,-0.004363,0.0106226,-0.0138949,-1.38885,0.0103402,1045,821,3.56944,-9.52419,20.1906,-10.5275,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.225161,0.837223,0.594839,-0.0139432,0.0103585,-0.00384578,0.0109525,-0.0145373,-1.41753,0.0113572,1052,821,3.46491,-9.47903,20.1845,-10.6597,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.215969,0.836115,0.587165,-0.0147702,0.0109142,-0.00324785,0.0113185,-0.0151746,-1.44694,0.0112759,1059,821,3.359,-9.44644,20.1595,-10.7701,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.206398,0.8358,0.578387,-0.015485,0.0114772,-0.00257743,0.0117214,-0.0157292,-1.47634,0.0111297,1066,821,3.2463,-9.42391,20.1319,-10.8909,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.193944,0.836151,0.570095,-0.0160297,0.0120376,-0.00184262,0.0121581,-0.0161502,-1.50552,0.0102949,1073,821,3.10591,-9.41373,20.0834,-11.0095,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.180766,0.8362,0.56363,-0.0163888,0.0125855,-0.00105194,0.0126236,-0.016427,-1.53455,0.010486,1080,821,2.96292,-9.40534,20.0822,-11.1528,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.168686,0.834797,0.561258,-0.0165857,0.0131041,-0.000198318,0.0131054,-0.0165871,-1.56412,0.0106559,1087,821,2.84159,-9.38681,20.115,-11.2955,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.157636,0.833463,0.554763,-0.0166794,0.0135787,0.000724896,0.0135961,-0.0166968,1.54686,0.0111477,1094,821,2.72006,-9.36096,20.1613,-11.4188,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.144829,0.832731,0.548755,-0.016657,0.0139907,0.00170231,0.0140849,-0.0167513,1.51548,0.0115912,1101,821,2.5822,-9.34191,20.1882,-11.5427,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.129819,0.833313,0.542738,-0.0164742,0.0143175,0.00271862,0.0145557,-0.0167124,1.48341,0.0117013,1108,821,2.42215,-9.3378,20.1826,-11.6812,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.114908,0.835135,0.538579,-0.0160964,0.0145336,0.00375721,0.0149877,-0.0165505,1.45051,0.0117434,1115,821,2.26755,-9.34751,20.1655,-11.8404,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.105718,0.837139,0.534048,-0.0155102,0.0146276,0.00481514,0.0153782,-0.0162608,1.41615,0.0119366,1122,821,2.16854,-9.35403,20.2114,-12.006,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.0977137,0.838626,0.531818,-0.0147373,0.0146068,0.00588453,0.0157429,-0.0158734,1.38008,0.011834,1129,821,2.08738,-9.36007,20.304,-12.1745,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.0904278,0.840577,0.536013,-0.0138093,0.0144881,0.0069308,0.0160945,-0.0154156,1.34305,0.0114284,1136,821,2.03007,-9.38507,20.4256,-12.3402,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.080471,0.843938,0.543985,-0.0127274,0.0142784,0.00791954,0.0164295,-0.0148785,1.30558,0.0106596,1143,821,1.95613,-9.43289,20.5032,-12.5065,20.1877,-3.04844
5.08289,19.6798,-0.184427,0.0689207,0.848796,0.552798,-0.0114758,0.0139817,0.00881798,0.0167377,-0.0142318,1.26787,0.010248,1150,821,1.86848,-9.49135,20.5622,-12.7006,20.3673,-3.17318
5.79118,19.6874,-0.174524,0.0579732,0.85373,0.56132,-0.0100526,0.0136046,0.00960606,0.0170139,-0.0134619,1.22976,0.0107274,1157,821,1.78627,-9.54582,20.6415,-12.918,20.5608,-3.31695
6.49994,19.6951,-0.164452,0.0510827,0.858645,0.56948,-0.00850373,0.0131517,0.0102869,0.0172592,-0.0126112,1.1909,0.0108404,1164,821,1.74353,-9.6129,20.7697,-13.1205,20.7611,-3.46023
7.20978,19.7038,-0.156326,0.0470717,0.863291,0.575865,-0.00692211,0.012625,0.0108604,0.0174621,-0.0117592,1.15178,0.0108968,1171,821,1.72481,-9.68213,20.9448,-13.3237,20.9769,-3.61836
7.91904,19.7115,-0.144309,0.0449214,0.869723,0.578366,-0.00533921,0.0120322,0.0113075,0.0176049,-0.0109119,1.1129,0.0105336,1178,821,1.71346,-9.75513,21.1355,-13.5388,21.1849,-3.76979
8.63136,19.72,-0.141528,0.0424007,0.876865,0.580279,-0.00374398,0.0113895,0.0116162,0.0176861,-0.0100406,1.07408,0.009553,1185,821,1.69654,-9.82221,21.3663,-13.7552,21.4362,-3.90479
9.34464,19.7288,-0.14023,0.0406304,0.883631,0.582234,-0.00211629,0.0107068,0.0117792,0.0177063,-0.00911582,1.03463,0.00899744,1192,821,1.6873,-9.88768,21.618,-13.9657,21.7009,-4.03986
10.059,19.7375,-0.14071,0.0406294,0.889305,0.581433,-0.00049028,0.00999013,0.0118107,0.0176709,-0.0081711,0.994192,0.00920607,1199,821,1.68827,-9.93576,21.905,-14.1532,21.98,-4.16644
10.7732,19.748,-0.138549,0.0417813,0.893573,0.581104,0.00100937,0.00924399,0.0117297,0.017558,-0.00730461,0.954188,0.00928452,1206,821,1.70228,-9.97282,22.2014,-14.3689,22.2573,-4.33696
11.4884,19.7578,-0.138372,0.042506,0.897437,0.579817,0.00231051,0.00848627,0.0115403,0.0173447,-0.00654791,0.916122,0.00918609,1213,821,1.7095,-9.99897,22.5091,-14.5654,22.5497,-4.48881
12.2025,19.766,-0.132061,0.0444627,0.901136,0.574099,0.00341964,0.00774052,0.0112551,0.0170407,-0.00588051,0.880221,0.00876454,1220,821,1.71647,-10.0112,22.8169,-14.7432,22.8252,-4.62686
12.9172,19.7724,-0.126514,0.0469707,0.904743,0.568913,0.00437993,0.007016,0.0108858,0.0166632,-0.0052673,0.845644,0.00901725,1227,821,1.73022,-10.0284,23.1394,-14.8773,23.1105,-4.72637
13.6371,19.7836,-0.136462,0.0495981,0.908944,0.565712,0.00520483,0.00631766,0.0104509,0.016227,-0.00470449,0.811993,0.00918991,1234,821,1.75023,-10.0552,23.5307,-15.0642,23.4653,-4.86998
14.3554,19.794,-0.139103,0.052307,0.912323,0.564351,0.00587396,0.00564706,0.00996756,0.0157287,-0.0042077,0.779707,0.00964524,1241,821,1.77636,-10.0779,23.9002,-15.2529,23.7993,-5.02095
15.0747,19.8049,-0.142766,0.056825,0.915511,0.557128,0.00638356,0.00501322,0.00945162,0.0151748,-0.00377803,0.749215,0.00990794,1248,821,1.80366,-10.0934,24.3053,-15.429,24.1451,-5.17695
15.7898,19.8126,-0.130515,0.0629092,0.919258,0.536079,0.00675618,0.00442735,0.00892023,0.0145877,-0.00340415,0.720497,0.00984508,1255,821,1.80689,-10.1036,24.6836,-15.5665,24.4359,-5.3254
16.5059,19.8206,-0.119898,0.0682918,0.921636,0.513731,0.007012,0.00389299,0.00838172,0.0139781,-0.00307307,0.69342,0.00930849,1262,821,1.79943,-10.0959,25.0693,-15.6891,24.7407,-5.47325
17.2231,19.8295,-0.111171,0.0730139,0.924095,0.492876,0.00715962,0.00340679,0.00782418,0.0133292,-0.00276283,0.66771,0.00856594,1269,821,1.78906,-10.0863,25.4617,-15.8297,25.0608,-5.6305
17.9418,19.8386,-0.105634,0.0795403,0.924729,0.48118,0.00719985,0.00296316,0.00725234,0.0126369,-0.00247388,0.643305,0.00850283,1276,821,1.82228,-10.0548,25.8838,-15.9821,25.4011,-5.78273
18.6616,19.8477,-0.101728,0.0872596,0.92669,0.466485,0.00713961,0.00254767,0.0066914,0.011918,-0.0022307,0.620131,0.00839598,1283,821,1.85764,-10.0354,26.3345,-16.1307,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.0941661,0.928833,0.451505,0.00698958,0.00214355,0.00615377,0.0111802,-0.00204705,0.597847,0.00878148,1290,821,1.88385,-10.0274,26.7892,-16.2725,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.0986326,0.928752,0.440946,0.00676228,0.00175302,0.0056413,0.01043,-0.00191466,0.576479,0.00914247,1297,821,1.8996,-10.0144,27.2558,-16.3815,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.101688,0.926495,0.42768,0.0064997,0.0013792,0.00514759,0.00968859,-0.00180969,0.554628,0.0101611,1304,821,1.89416,-9.9676,27.7266,-16.4751,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.104928,0.924532,0.413642,0.00624256,0.00102624,0.00467796,0.00899032,-0.00172152,0.53109,0.0105973,1311,821,1.88775,-9.92014,28.2081,-16.5829,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.108981,0.924382,0.396365,0.00599084,0.00069098,0.00423399,0.00833578,-0.00165396,0.505785,0.0106011,1318,821,1.87863,-9.881,28.6804,-16.7254,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.113821,0.925068,0.384525,0.00572339,0.000370535,0.00381377,0.00770615,-0.00161223,0.479438,0.00968637,1325,821,1.89242,-9.86595,29.1679,-16.8927,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.118388,0.925868,0.36981,0.00543867,6.22408e-05,0.00341225,0.0070944,-0.0015935,0.451765,0.0081347,1332,821,1.8946,-9.84124,29.6592,-17.0426,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.121989,0.92448,0.355821,0.00517855,-0.000228154,0.00302174,0.0065297,-0.00157931,0.420477,0.00819856,1339,821,1.88987,-9.78993,30.1884,-17.1405,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.125296,0.922207,0.342965,0.00497236,-0.00048625,0.00266368,0.00605675,-0.00157064,0.386615,0.00815513,1346,821,1.88565,-9.73619,30.7751,-17.2234,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.128304,0.919429,0.332307,0.00481113,-0.000707898,0.00234061,0.0056701,-0.00156686,0.351723,0.00809096,1353,821,1.88502,-9.68913,31.3919,-17.314,30.2501,-7.41464
26.6749,19.982,-0.238885,0.130794,0.916717,0.322199,0.00467213,-0.000908394,0.00203644,0.00533623,-0.0015725,0.315236,0.00797516,1360,821,1.88077,-9.64995,32.0541,-17.4042,30.877,-7.55999
27.4183,20.0009,-0.285983,0.132824,0.914256,0.312251,0.0045545,-0.00106868,0.00176405,0.00506208,-0.00157626,0.280168,0.00781026,1367,821,1.87203,-9.60081,32.7341,-17.5238,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.135098,0.911776,0.302619,0.00446616,-0.00118089,0.00154238,0.00485997,-0.00157469,0.249984,0.00778772,1374,821,1.86622,-9.54214,33.4352,-17.6527,32.1959,-7.8784
28.9088,20.0387,-0.384539,0.137316,0.909428,0.293085,0.00442102,-0.00123102,0.00138981,0.00474428,-0.00155428,0.22853,0.00813884,1381,821,1.85992,-9.48906,34.1376,-17.7629,32.867,-8.021
