 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.95838,18.1452,-0.208384,0.00601373,0.0325243,-0.00459462,7.97798e-05,-0.000111977,4.01595e-05,8.78507e-05,-0.000120048,0.198328,0.00609423,1031,835,0.0396798,-0.337332,17.1071,-1.13611,17.0347,-0.832819
-6.26064,18.1506,-0.19145,0.00628892,0.0325485,-0.00506627,7.71873e-05,-0.000124924,3.19975e-05,8.21321e-05,-0.000129868,0.153323,0.00644215,1038,835,0.0410424,-0.330188,17.1493,-1.27108,17.0736,-0.961784
-5.56293,18.1551,-0.172684,0.00676799,0.0322722,-0.00567497,7.44591e-05,-0.000139729,2.4514e-05,7.72289e-05,-0.000142499,0.112512,0.00668494,1045,835,0.0441807,-0.320661,17.1937,-1.39285,17.1126,-1.08169
-4.86368,18.1608,-0.15819,0.00719949,0.0317441,-0.00590284,7.09466e-05,-0.000152988,1.39239e-05,7.1809e-05,-0.00015385,0.0618609,0.00692042,1052,835,0.0478879,-0.314496,17.2611,-1.51442,17.1756,-1.20866
-4.16398,18.1668,-0.143659,0.00701768,0.0312874,-0.00473481,6.79158e-05,-0.000161757,4.45535e-07,6.79166e-05,-0.000161758,0.00193986,0.00687269,1059,835,0.0489416,-0.313555,17.3281,-1.6439,17.246,-1.34243
-3.46404,18.1735,-0.128092,0.00635787,0.0310637,-0.00350618,7.26441e-05,-0.000164448,-7.76092e-06,7.28978e-05,-0.000164702,-0.0326871,0.00698204,1066,835,0.0453669,-0.316141,17.3938,-1.79234,17.3201,-1.49383
-2.765,18.179,-0.107328,0.00563591,0.031333,-0.00208381,8.2457e-05,-0.000162538,-3.33919e-06,8.25025e-05,-0.000162584,-0.0136262,0.0066964,1073,835,0.0415608,-0.324756,17.4457,-1.93828,17.3812,-1.63808
-2.06416,18.185,-0.0918347,0.00550394,0.0323102,-0.00249615,8.66802e-05,-0.000154126,1.05352e-05,8.71403e-05,-0.000154586,0.0436385,0.00663035,1080,835,0.0388047,-0.334953,17.5338,-2.08404,17.47,-1.77577
-1.36125,18.1924,-0.0824673,0.00582016,0.03296,-0.00262132,8.62485e-05,-0.000140596,2.10047e-05,8.8177e-05,-0.000142524,0.0915581,0.00645983,1087,835,0.0412926,-0.340564,17.6573,-2.23254,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,0.00647714,0.0329448,-0.00300322,8.66883e-05,-0.000122929,2.47556e-05,8.95722e-05,-0.000125813,0.115973,0.0065007,1094,835,0.0466751,-0.336509,17.8059,-2.38083,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,0.00680826,0.0319995,-0.00223826,9.22343e-05,-0.000102758,2.81936e-05,9.62289e-05,-0.000106753,0.140749,0.00652491,1101,835,0.0520218,-0.324866,17.9443,-2.52619,17.868,-2.21346
0.751053,18.2155,-0.0567918,0.00695369,0.0310799,-0.000998952,9.77495e-05,-7.94373e-05,3.46199e-05,0.000104274,-8.59613e-05,0.186264,0.00673525,1108,835,0.0567335,-0.31192,18.0811,-2.66689,18.005,-2.3556
1.45366,18.2209,-0.0390161,0.00673027,0.0307837,-0.0012886,9.68754e-05,-5.52343e-05,4.33677e-05,0.000108371,-6.673e-05,0.259116,0.00737028,1115,835,0.0536877,-0.302375,18.1959,-2.79918,18.1218,-2.48536
2.1605,18.2285,-0.0353699,0.00699016,0.0317655,-0.00338167,9.22038e-05,-3.2237e-05,4.74147e-05,0.000108211,-4.8244e-05,0.325582,0.00707588,1122,835,0.0504075,-0.308959,18.3803,-2.93122,18.3011,-2.6114
2.86733,18.2366,-0.029634,0.00724773,0.032699,-0.00575683,8.35655e-05,-1.40521e-05,4.15884e-05,9.88807e-05,-2.93674e-05,0.352847,0.00681694,1129,835,0.0463768,-0.319687,18.5648,-3.07499,18.4802,-2.75527
3.57487,18.2446,-0.0247085,0.00748985,0.0330693,-0.00701971,6.96027e-05,-1.60242e-06,3.13002e-05,8.14053e-05,-1.3405e-05,0.360589,0.00646382,1136,835,0.0452265,-0.327712,18.7582,-3.20642,18.6698,-2.8917
4.28032,18.2503,-0.0102829,0.00731145,0.0319341,-0.00562203,5.53996e-05,6.10116e-06,2.58564e-05,6.64734e-05,-4.97268e-06,0.404648,0.0062901,1143,835,0.0473405,-0.3228,18.9143,-3.31678,18.8294,-3.0153
4.98725,18.2564,0.000471437,0.00709131,0.0307127,-0.00328082,4.55967e-05,1.31428e-05,2.56717e-05,5.974e-05,-1.00043e-06,0.503555,0.00671665,1150,835,0.0515326,-0.311547,19.0905,-3.43129,19.0107,-3.13523
5.6939,18.2626,0.0141611,0.00703418,0.0308084,-0.00191389,4.03379e-05,1.95773e-05,2.58688e-05,5.78313e-05,2.08377e-06,0.594599,0.00672779,1157,835,0.0543811,-0.311204,19.2659,-3.56817,19.1884,-3.26521
6.40214,18.2696,0.0238779,0.00706135,0.0313888,-0.00231658,3.79644e-05,2.53424e-05,2.19985e-05,5.45393e-05,8.76751e-06,0.645709,0.00671012,1164,835,0.0532077,-0.311604,19.4673,-3.71015,19.3891,-3.39734
7.10839,18.2757,0.0427287,0.00716071,0.0322967,-0.00526502,3.36257e-05,2.81091e-05,1.13623e-05,4.25597e-05,1.91752e-05,0.666321,0.00658626,1171,835,0.0458603,-0.316133,19.6443,-3.85843,19.5619,-3.54202
7.81649,18.2825,0.0566516,0.00714548,0.0325312,-0.00722485,3.20757e-05,2.9686e-05,-2.23915e-06,3.34188e-05,2.83428e-05,-0.540311,0.00647615,1178,835,0.0401745,-0.314186,19.8457,-4.00139,19.7614,-3.68502
8.52812,18.2911,0.0597914,0.00702229,0.0324406,-0.00745431,3.84949e-05,3.23689e-05,-1.29964e-05,4.87843e-05,2.20794e-05,-0.669669,0.00650695,1185,835,0.0381582,-0.311541,20.0939,-4.14359,20.0108,-3.82728
9.24192,18.3005,0.0571218,0.00684519,0.0323641,-0.00684089,4.64247e-05,3.70257e-05,-1.42342e-05,5.67152e-05,2.67353e-05,-0.625954,0.00656226,1192,835,0.0379082,-0.312016,20.3709,-4.27997,20.2905,-3.96364
9.95744,18.3106,0.0503423,0.00704173,0.0328177,-0.0075247,4.83135e-05,4.14648e-05,-5.79503e-06,5.16203e-05,3.8158e-05,-0.518544,0.00694713,1199,835,0.0376592,-0.318724,20.677,-4.41745,20.5939,-4.1011
10.6724,18.3208,0.0476464,0.00727991,0.0331011,-0.00804928,4.18939e-05,4.42853e-05,3.04541e-06,4.63613e-05,3.98179e-05,0.972458,0.00704856,1206,835,0.0383119,-0.326052,20.9752,-4.56534,20.8893,-4.25247
11.3881,18.3305,0.0443808,0.00745586,0.0334888,-0.00836322,3.54084e-05,4.6622e-05,8.81467e-06,5.14619e-05,3.05684e-05,1.06866,0.00707064,1213,835,0.0388339,-0.330065,21.2822,-4.70878,21.1942,-4.39331
12.1015,18.3376,0.0504675,0.00723712,0.0332789,-0.00634999,3.30071e-05,5.10371e-05,1.37654e-05,5.84768e-05,2.55675e-05,1.0753,0.00706628,1220,835,0.0421161,-0.332118,21.5532,-4.82876,21.4696,-4.51275
12.8126,18.3434,0.0667184,0.00691486,0.0324409,-0.00317248,2.4269e-05,5.53791e-05,1.99291e-05,6.51051e-05,1.45431e-05,1.11677,0.00724697,1227,835,0.0478456,-0.325979,21.7898,-4.95644,21.7128,-4.64035
13.5268,18.351,0.0741194,0.0066152,0.0315689,-2.41545e-06,3.4059e-06,5.72955e-05,2.84885e-05,6.95631e-05,-8.86175e-06,1.16418,0.00715582,1234,835,0.0538492,-0.317376,22.0693,-5.09121,21.9986,-4.77334
14.244,18.3605,0.0734364,0.0066259,0.0311944,0.000296264,-2.42344e-05,5.73384e-05,3.33564e-05,6.92415e-05,-3.61375e-05,1.22804,0.00695883,1241,835,0.0547378,-0.307144,22.3945,-5.23984,22.3241,-4.91842
14.9638,18.371,0.0654369,0.00669581,0.0318623,-0.000825514,-5.3632e-05,5.58498e-05,3.249e-05,6.47655e-05,-6.25477e-05,1.30297,0.0069748,1248,835,0.0519247,-0.311533,22.7581,-5.38319,22.6859,-5.05666
15.6812,18.3793,0.0678123,0.00673208,0.0328989,-0.00213682,-7.91583e-05,5.06105e-05,3.10944e-05,5.76763e-05,-8.62242e-05,1.34735,0.00700622,1255,835,0.0480823,-0.318485,23.088,-5.52089,23.0143,-5.18505
16.3963,18.3865,0.0795041,0.00665139,0.0335716,-0.00100755,-9.42268e-05,4.08895e-05,3.08052e-05,4.75814e-05,-0.000100919,1.35689,0.00663253,1262,835,0.0501424,-0.328621,23.386,-5.66625,23.314,-5.32319
17.1133,18.3951,0.0869886,0.00649554,0.0333927,0.0011367,-9.78911e-05,2.86731e-05,2.91753e-05,3.50748e-05,-0.000104293,1.3548,0.00621508,1269,835,0.0546607,-0.329466,23.7067,-5.82283,23.6383,-5.47699
17.8347,18.4054,0.0816135,0.00653499,0.0332258,0.00148651,-9.96064e-05,1.62158e-05,2.54171e-05,2.15481e-05,-0.000104939,1.364,0.0061391,1276,835,0.0560301,-0.330718,24.0891,-5.96042,24.0207,-5.61809
18.5555,18.4153,0.0800517,0.00631612,0.0326374,0.00246021,-0.000105235,4.05843e-06,2.08164e-05,7.88896e-06,-0.000109065,1.38882,0.00618284,1283,835,0.0568216,-0.327133,24.4612,-6.1023,24.396,-5.76496
19.2771,18.4242,0.0778867,0.00601664,0.0324558,0.00261463,-0.000110319,-9.26829e-06,1.53966e-05,-6.97447e-06,-0.000112613,1.4229,0.00636868,1290,835,0.0543587,-0.326956,24.8428,-6.22211,24.7807,-5.8878
19.9981,18.4328,0.0792634,0.00602287,0.0319381,0.00144935,-0.000110391,-2.01657e-05,4.87889e-06,-1.99026e-05,-0.000110654,1.51693,0.00643817,1297,835,0.0511806,-0.322161,25.2225,-6.34181,25.1595,-6.01714
20.7177,18.4401,0.0874363,0.00608038,0.0321157,-0.00165114,-0.000104948,-2.75321e-05,-1.0078e-05,-2.62417e-05,-0.000106238,-1.44344,0.00647131,1304,835,0.0426485,-0.326001,25.5852,-6.45783,25.519,-6.14398
21.4395,18.4485,0.0901109,0.00608962,0.0329256,-0.00415205,-0.000101175,-2.94505e-05,-2.24303e-05,-2.30135e-05,-0.000107611,-1.29133,0.00627695,1311,835,0.0350909,-0.336832,25.9764,-6.58391,25.9081,-6.27313
22.1655,18.4604,0.0816718,0.00594003,0.0333998,-0.004489,-0.000105166,-2.9679e-05,-3.14651e-05,-1.82838e-05,-0.000116562,-1.22333,0.00660506,1318,835,0.032309,-0.339489,26.4166,-6.7525,26.3497,-6.43613
22.8939,18.4739,0.0671925,0.00618539,0.0333789,-0.00446887,-0.000116587,-2.97827e-05,-3.80869e-05,-1.54409e-05,-0.000130928,-1.21066,0.00699726,1325,835,0.0345244,-0.333384,26.8924,-6.93022,26.8232,-6.60828
23.6235,18.4867,0.0512615,0.00628991,0.0330748,-0.00379834,-0.000125648,-2.96111e-05,-4.10132e-05,-1.44801e-05,-0.000140779,-1.21736,0.00715757,1332,835,0.0373947,-0.324933,27.3794,-7.08641,27.3098,-6.7601
24.352,18.4967,0.0400706,0.00649795,0.0330667,-0.00433215,-0.000124962,-2.57613e-05,-4.47696e-05,-8.54475e-06,-0.000142179,-1.20367,0.00752001,1339,835,0.0376292,-0.320368,27.8565,-7.20196,27.7845,-6.87322
25.0833,18.5084,0.0224054,0.00666597,0.0328457,-0.00452094,-0.00011911,-1.80512e-05,-4.85494e-05,1.49266e-06,-0.000138654,-1.18809,0.00752709,1346,835,0.0385594,-0.313485,28.3666,-7.32679,28.293,-6.99643
25.8167,18.5217,0.000172491,0.00656228,0.032479,-0.0037179,-0.000110881,-8.16239e-06,-5.17555e-05,1.3392e-05,-0.000132435,-1.17618,0.00727753,1353,835,0.0399343,-0.31148,28.8997,-7.4652,28.8278,-7.13762
26.5525,18.5363,-0.0271621,0.00633387,0.0321442,-0.00259602,-0.000101017,-2.18895e-06,-5.33046e-05,2.10822e-05,-0.000124288,-1.15917,0.0068811,1360,835,0.0410859,-0.311363,29.4594,-7.60978,29.3908,-7.28504
27.2929,18.5531,-0.0669381,0.00609366,0.0323455,-0.00217602,-8.30985e-05,2.66469e-06,-4.49231e-05,2.18872e-05,-0.000102321,-1.16647,0.00695015,1367,835,0.0397986,-0.311886,30.0768,-7.76412,30.0111,-7.43462
28.0391,18.5724,-0.122476,0.0059102,0.0327743,-0.00144762,-4.89347e-05,1.2897e-05,-2.15731e-05,1.96798e-05,-5.57175e-05,-1.26617,0.00747,1374,835,0.0399011,-0.313859,30.7648,-7.91885,30.7015,-7.58045
28.7862,18.5914,-0.178377,0.00566245,0.0329231,-0.000893417,3.66252e-06,2.45003e-05,1.24384e-05,3.03069e-05,-2.14408e-06,1.13404,0.0076464,1381,835,0.03904,-0.318055,31.4615,-8.05619,31.4011,-7.71723
29.5313,18.6088,-0.225771,0.0054042,0.0336088,-0.00114364,7.17906e-05,4.06658e-05,5.5134e-05,0.000113516,-1.06009e-06,0.647844,0.00728773,1388,835,0.0354709,-0.329197,32.1328,-8.19171,32.075,-7.85106
30.2738,18.6232,-0.262919,0.00556625,0.0336054,-0.00157959,0.000149912,6.37878e-05,0.000104751,0.000220107,-6.40707e-06,0.590383,0.00717667,1395,835,0.0355718,-0.328349,32.7753,-8.30064,32.7156,-7.96087
31.0132,18.6369,-0.28824,0.00607679,0.0333417,-0.00212844,0.000242123,0.000103444,0.000160527,0.000347646,-2.07848e-06,0.581527,0.0070302,1402,835,0.0387279,-0.322574,33.3831,-8.434,33.318,-8.09582
31.7516,18.6504,-0.308255,0.00625314,0.0328063,-0.0023375,0.000348595,0.000164815,0.000223439,0.000498301,1.51085e-05,0.590314,0.00706062,1409,835,0.0398432,-0.316879,33.9746,-8.57612,33.9076,-8.24383
-33.1482,17.2901,-1.01314,0.00528009,0.0302269,0.00322637,-0.000241564,-2.50309e-06,8.61833e-05,2.53268e-05,-0.000269394,1.25845,0.00775325,765,842,0.0536945,-0.306395,21.2212,3.74748,21.1676,4.06379
-32.4658,17.294,-0.99511,0.00504692,0.0299619,0.00371175,-0.00025393,-3.60481e-05,9.88834e-05,2.13698e-06,-0.000292115,1.20228,0.00747192,772,842,0.0522313,-0.299915,20.9833,3.62777,20.9329,3.94692
-31.7832,17.2985,-0.976779,0.00491165,0.0295111,0.00408643,-0.000257995,-6.3744e-05,0.000111219,-1.3211e-05,-0.000308528,1.14433,0.0071772,779,842,0.051607,-0.291503,20.7523,3.49919,20.7042,3.81902
-31.1013,17.3027,-0.952662,0.00536789,0.0295744,0.0041013,-0.000242265,-8.05459e-05,0.000120399,-1.63736e-05,-0.000306438,1.0811,0.00674501,786,842,0.0562607,-0.294442,20.5134,3.35942,20.4606,3.67751
-30.4185,17.3075,-0.93112,0.00564585,0.0296525,0.00482423,-0.000211864,-8.59412e-05,0.000118515,-1.47013e-05,-0.000283104,1.02957,0.00644714,793,842,0.0605251,-0.301874,20.2881,3.21737,20.2338,3.53188
-29.7345,17.3122,-0.914008,0.00556591,0.0299287,0.0035151,-0.000175075,-8.19597e-05,0.000104701,-1.39314e-05,-0.000243104,0.994606,0.00644236,800,842,0.0570443,-0.307738,20.0863,3.09321,20.0304,3.40285
-29.0487,17.3167,-0.904419,0.00505972,0.0298994,0.00361749,-0.000137533,-7.69136e-05,8.15157e-05,-2.02549e-05,-0.000194191,0.96339,0.00670133,807,842,0.0520327,-0.30456,19.9127,2.9918,19.862,3.30441
-28.3631,17.321,-0.891718,0.00451658,0.030337,0.00356221,-9.79007e-05,-6.52291e-05,5.59642e-05,-2.32653e-05,-0.000139865,0.927401,0.00671944,814,842,0.0462368,-0.306823,19.7342,2.88223,19.6887,3.20133
-27.6785,17.3248,-0.872555,0.00417555,0.0304958,0.00447393,-6.15666e-05,-5.26338e-05,3.33157e-05,-2.34864e-05,-9.0714e-05,0.852032,0.00671916,821,842,0.0445536,-0.309734,19.5386,2.76362,19.498,3.08609
-26.9947,17.328,-0.847037,0.00439257,0.0309928,0.00322586,-3.46037e-05,-3.90126e-05,1.38462e-05,-2.27875e-05,-5.08288e-05,0.706456,0.00620205,828,842,0.0440813,-0.315913,19.3352,2.63858,19.2902,2.96054
-26.3108,17.3311,-0.820982,0.00493844,0.0308525,0.00187277,-2.18794e-05,-2.52905e-05,-1.53835e-06,-2.12881e-05,-2.58818e-05,-0.366949,0.00595641,835,842,0.0468204,-0.312927,19.14,2.51907,19.0872,2.83655
-25.6254,17.335,-0.799681,0.00528355,0.0303003,0.00203297,-1.75004e-05,-2.04505e-05,-1.06633e-05,-8.21063e-06,-2.97402e-05,-0.716669,0.0059423,842,842,0.0507305,-0.308746,18.9652,2.40039,18.9094,2.71133
-24.9387,17.3407,-0.78341,0.00511602,0.0298636,0.00277675,-8.14152e-06,-2.09882e-05,-1.90349e-05,5.52464e-06,-3.46543e-05,-0.622673,0.00587563,849,842,0.0506347,-0.30641,18.811,2.26106,18.7582,2.568
-24.2528,17.3466,-0.760681,0.00463416,0.0299657,0.00289344,6.15181e-06,-2.21724e-05,-2.7995e-05,2.3363e-05,-3.93837e-05,-0.551228,0.00590791,856,842,0.0459331,-0.309273,18.6376,2.09139,18.5898,2.39789
-23.5662,17.3532,-0.739896,0.00446174,0.0302842,0.00212335,1.67586e-05,-2.45431e-05,-3.39709e-05,3.5863e-05,-4.36475e-05,-0.512295,0.00621127,863,842,0.0424439,-0.313048,18.4834,1.91517,18.436,2.22167
-22.8794,17.3573,-0.718089,0.00461214,0.0303264,0.000928682,2.02336e-05,-2.9332e-05,-3.23032e-05,3.61654e-05,-4.52639e-05,-0.458191,0.00632325,870,842,0.0413355,-0.309894,18.3352,1.78608,18.2842,2.09253
-22.1935,17.3592,-0.691263,0.00486083,0.0302597,0.000524109,1.91073e-05,-3.60627e-05,-2.31199e-05,2.75148e-05,-4.44702e-05,-0.348782,0.00625072,877,842,0.0429142,-0.307258,18.1737,1.68627,18.1197,1.99262
-21.5087,17.3595,-0.657207,0.0047927,0.0301102,0.000175674,2.02931e-05,-4.3447e-05,-1.10775e-05,2.21634e-05,-4.53172e-05,-0.16726,0.00612451,884,842,0.0414157,-0.303653,17.988,1.59391,17.9342,1.89967
-20.8258,17.3592,-0.613251,0.00470456,0.0304325,-0.00131988,2.79553e-05,-5.06853e-05,4.4328e-07,2.79578e-05,-5.06878e-05,0.00563654,0.00619179,891,842,0.0371206,-0.305391,17.7735,1.47941,17.7181,1.78489
-20.1403,17.3618,-0.578985,0.00482957,0.0309375,-0.00216522,4.00784e-05,-5.95162e-05,7.7482e-06,4.06776e-05,-6.01153e-05,0.0771786,0.0067832,898,842,0.03638,-0.317484,17.6049,1.34359,17.5467,1.64412
-19.4534,17.3656,-0.549787,0.00505759,0.0310001,-0.00113342,5.4251e-05,-6.68884e-05,1.31878e-05,5.56701e-05,-6.83075e-05,0.107191,0.00733129,905,842,0.0408842,-0.327293,17.4609,1.20188,17.402,1.49722
-18.767,17.3681,-0.516421,0.00523151,0.0304428,0.00209367,6.67264e-05,-7.43116e-05,2.01122e-05,6.95383e-05,-7.71235e-05,0.138913,0.00717899,912,842,0.0498767,-0.33419,17.3035,1.07544,17.2481,1.36342
-18.082,17.369,-0.475348,0.00522149,0.0297089,0.00394331,7.41252e-05,-8.21639e-05,2.95542e-05,7.95272e-05,-8.75659e-05,0.180786,0.00660439,919,842,0.0540002,-0.328042,17.1236,0.949536,17.0713,1.23513
-17.3959,17.3712,-0.437614,0.00539347,0.0293436,0.00367903,7.49089e-05,-9.27255e-05,4.16352e-05,8.46803e-05,-0.000102497,0.230518,0.00634584,926,842,0.0551091,-0.313856,16.969,0.801365,16.9148,1.09298
-16.7091,17.3739,-0.401736,0.00563585,0.029042,0.00291076,7.27809e-05,-0.000102684,5.38134e-05,8.79701e-05,-0.000117873,0.275101,0.00632732,933,842,0.0557696,-0.299637,16.8302,0.650186,16.7725,0.947452
-16.0193,17.3773,-0.377324,0.00564351,0.0296058,0.00178951,7.38036e-05,-0.000110258,5.6571e-05,8.98003e-05,-0.000126254,0.275578,0.00624074,940,842,0.0530645,-0.298721,16.7405,0.521036,16.6809,0.826847
-15.3283,17.3801,-0.35656,0.00559034,0.0304234,0.0010572,7.63603e-05,-0.00011584,5.29584e-05,8.99863e-05,-0.000129466,0.251834,0.00594284,947,842,0.0505809,-0.306201,16.6704,0.41672,16.6101,0.729064
-14.637,17.383,-0.335081,0.00527892,0.0311127,0.0013906,7.45612e-05,-0.000122899,5.59733e-05,8.93241e-05,-0.000137662,0.257875,0.00585796,954,842,0.0479857,-0.317745,16.6005,0.313846,16.5437,0.62964
-13.9456,17.387,-0.312341,0.00525474,0.0314566,0.00155844,6.68215e-05,-0.000129326,6.89531e-05,8.86351e-05,-0.00015114,0.306393,0.00597432,961,842,0.0480054,-0.326312,16.5366,0.187607,16.4802,0.502262
-13.253,17.3923,-0.292944,0.00546856,0.0313103,0.00117749,6.04046e-05,-0.000131621,8.26404e-05,9.10721e-05,-0.000162288,0.355343,0.00616464,968,842,0.0492678,-0.327665,16.4961,0.0531587,16.437,0.362155
-12.5589,17.3992,-0.277959,0.00570947,0.0312128,-2.57111e-06,6.12588e-05,-0.000129553,8.57946e-05,9.41611e-05,-0.000162456,0.366202,0.00605107,975,842,0.0488883,-0.325093,16.4817,-0.101628,16.4185,0.203869
-11.8652,17.4054,-0.259702,0.00585529,0.030852,-0.00131444,6.8144e-05,-0.00012478,8.03697e-05,9.72376e-05,-0.000153874,0.347322,0.00592898,982,842,0.0472675,-0.317606,16.461,-0.25378,16.3946,0.0474648
-11.1736,17.4085,-0.230744,0.00602656,0.0303657,-0.00203032,7.76956e-05,-0.000116536,7.36515e-05,0.000102465,-0.000141305,0.324424,0.00591219,989,842,0.0472894,-0.308082,16.4047,-0.379192,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,0.00606818,0.0296088,-0.000873692,8.81161e-05,-0.000105439,7.19699e-05,0.000111944,-0.000129267,0.319716,0.00596054,996,842,0.0504949,-0.298447,16.3419,-0.490911,16.2743,-0.194154
-9.78799,17.4153,-0.178283,0.00614535,0.0294286,0.00014072,9.77458e-05,-9.47666e-05,7.31765e-05,0.000122403,-0.000119424,0.325007,0.00607502,1003,842,0.0536059,-0.296414,16.3275,-0.628339,16.2606,-0.329807
-9.09216,17.421,-0.161837,0.00616502,0.0299131,-0.000150704,0.000102374,-8.97888e-05,7.00018e-05,0.00012517,-0.000112585,0.314821,0.00606794,1010,842,0.0529151,-0.305219,16.3398,-0.766236,16.2722,-0.467736
-8.39599,17.4275,-0.144871,0.00617272,0.0310444,-0.00158086,9.86459e-05,-9.16688e-05,6.11163e-05,0.000116582,-0.000109605,0.285459,0.00594076,1017,842,0.0491908,-0.320431,16.359,-0.922587,16.2893,-0.621432
-7.69946,17.4332,-0.127705,0.00612683,0.0317795,-0.0027518,8.94863e-05,-9.63831e-05,5.15167e-05,0.00010281,-0.000109707,0.253082,0.00587535,1024,842,0.045623,-0.331308,16.3837,-1.06339,16.3126,-0.762273
-7.00262,17.4383,-0.110084,0.0061837,0.032426,-0.00380551,8.19298e-05,-0.000101098,4.42033e-05,9.20463e-05,-0.000111214,0.224987,0.00599778,1031,842,0.0432905,-0.334069,16.4143,-1.19822,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,0.0062686,0.0326191,-0.00392903,7.7616e-05,-0.000106805,3.69748e-05,8.47529e-05,-0.000113942,0.190677,0.00636099,1038,842,0.0435682,-0.329364,16.4711,-1.31723,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,0.00655126,0.0323652,-0.00429503,7.36239e-05,-0.000114874,2.98077e-05,7.82251e-05,-0.000119475,0.153156,0.0066175,1045,842,0.0453632,-0.321366,16.5215,-1.43524,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,0.0070147,0.0320437,-0.00471946,6.87066e-05,-0.000122426,1.79052e-05,7.03694e-05,-0.000124088,0.0926061,0.00679957,1052,842,0.0488516,-0.315679,16.5883,-1.55556,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,0.00700658,0.0314583,-0.0038767,6.37717e-05,-0.000127449,1.74869e-06,6.37877e-05,-0.000127465,0.00914385,0.00678789,1059,842,0.0508891,-0.313682,16.6625,-1.69108,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,0.00662693,0.0311707,-0.0029203,6.65177e-05,-0.000128461,-9.66282e-06,6.69954e-05,-0.000128939,-0.049397,0.00698089,1066,842,0.0494629,-0.316446,16.7542,-1.83721,16.6786,-1.5344
-2.80542,17.4747,-0.030806,0.00602069,0.0311583,-0.001359,7.48958e-05,-0.000126852,-8.81573e-06,7.52803e-05,-0.000127237,-0.043586,0.00691495,1073,842,0.0472538,-0.323674,16.8375,-1.98366,16.77,-1.68305
-2.10566,17.4797,-0.0122121,0.0059553,0.0320221,-0.00232998,7.90688e-05,-0.000120117,1.5693e-06,7.90811e-05,-0.00012013,0.0078779,0.00681207,1080,842,0.0438069,-0.333265,16.9143,-2.11532,16.8461,-1.81019
-1.40484,17.485,0.00398937,0.00623073,0.0327438,-0.00318592,8.03719e-05,-0.000109641,9.71219e-06,8.08671e-05,-0.000110136,0.0509364,0.00656822,1087,842,0.0440068,-0.336953,17.0109,-2.24788,16.9389,-1.93485
-0.701479,17.4918,0.0123235,0.00641593,0.0328197,-0.00328853,8.41911e-05,-9.63398e-05,1.2095e-05,8.49978e-05,-9.71465e-05,0.0666003,0.00648499,1094,842,0.045376,-0.333427,17.1437,-2.38082,17.0698,-2.06312
0.00116905,17.4988,0.0253673,0.00671625,0.0322366,-0.00337669,9.35788e-05,-8.20772e-05,1.43835e-05,9.47488e-05,-8.32472e-05,0.0811639,0.00655978,1101,842,0.0481261,-0.323873,17.2671,-2.52633,17.1903,-2.21123
0.704545,17.5056,0.0374168,0.00693214,0.0315236,-0.00281587,0.000101981,-6.63023e-05,1.99171e-05,0.000104307,-6.86275e-05,0.116215,0.00675756,1108,842,0.0517357,-0.313473,17.4001,-2.66568,17.3219,-2.35272
1.40537,17.51,0.0608106,0.00677548,0.0311758,-0.00319559,0.000103631,-4.96965e-05,2.89788e-05,0.000108925,-5.49907e-05,0.180699,0.00717073,1115,842,0.0491172,-0.303765,17.4932,-2.79767,17.4164,-2.48335
2.11243,17.5176,0.0624365,0.00706327,0.0319128,-0.00452254,0.000101872,-3.34866e-05,3.56212e-05,0.000110674,-4.22884e-05,0.242242,0.0068241,1122,842,0.0481707,-0.311388,17.6844,-2.91971,17.6031,-2.60273
2.82086,17.5266,0.0610905,0.00724588,0.0324349,-0.00460487,9.6043e-05,-2.16053e-05,3.44517e-05,0.000105389,-3.09515e-05,0.264909,0.00655937,1129,842,0.0494816,-0.321767,17.8927,-3.05868,17.8094,-2.7419
3.53068,17.5359,0.0565117,0.00743484,0.0327515,-0.00489279,8.32959e-05,-1.58858e-05,2.88046e-05,9.10545e-05,-2.36444e-05,0.263108,0.00608932,1136,842,0.0503658,-0.328764,18.1213,-3.1901,18.0358,-2.875
4.23634,17.5418,0.0691802,0.00743759,0.0319209,-0.004763,6.71478e-05,-1.46314e-05,2.59905e-05,7.47088e-05,-2.21925e-05,0.283102,0.00610735,1143,842,0.0508359,-0.321845,18.2872,-3.30463,18.2019,-2.99898
4.94222,17.5472,0.0827428,0.00732383,0.0310636,-0.00459237,5.28877e-05,-1.26634e-05,2.6965e-05,6.25544e-05,-2.23301e-05,0.34422,0.00656842,1150,842,0.0502323,-0.309882,18.4555,-3.4139,18.3719,-3.11309
