 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1809,17.1152,0.110659,-0.0779232,0.0553438,0.101943,0.00155129,-9.35492e-06,0.000683073,0.00180803,-0.000266092,0.359521,0.00850385,1367,849,-0.463692,-0.734394,27.7936,-7.88406,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.0768983,0.0544461,0.103893,0.00155847,7.23883e-06,0.00067459,0.00181079,-0.000245081,0.357924,0.00886554,1374,849,-0.445799,-0.730118,28.4466,-8.01583,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.075081,0.054389,0.104583,0.00157734,4.62339e-05,0.000691334,0.0018433,-0.000219724,0.367249,0.0090585,1381,849,-0.424456,-0.726494,29.1539,-8.14528,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.0735397,0.0555997,0.104692,0.00161668,9.62322e-05,0.000735696,0.00191438,-0.000201461,0.384501,0.00861868,1388,849,-0.408116,-0.728206,29.8277,-8.30161,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.0723403,0.0565041,0.103759,0.00166879,0.000162215,0.0008135,0.0020242,-0.000193202,0.411906,0.00826665,1395,849,-0.398128,-0.728374,30.4868,-8.43199,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.0710913,0.057224,0.102878,0.00171975,0.00025783,0.000918901,0.00216296,-0.000185383,0.449412,0.007764,1402,849,-0.38743,-0.731954,31.1267,-8.55526,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.069678,0.058099,0.0994845,0.00177511,0.000387879,0.00103691,0.00232901,-0.000166017,0.490616,0.00752763,1409,849,-0.382996,-0.735596,31.7456,-8.70426,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.0683194,0.058987,0.0952538,0.0018277,0.000545006,0.00115148,0.00250439,-0.000131686,0.531306,0.00741859,1416,849,-0.38174,-0.741821,32.4097,-8.85339,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.0674015,0.0597408,0.0920167,0.00186854,0.000730358,0.00123065,0.00265531,-5.64154e-05,0.568827,0.00725602,1423,849,-0.381663,-0.748893,33.1343,-8.98686,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.0624968,0.0820446,0.0540697,-0.00023811,0.000121594,-0.000228353,0.000232417,-0.000348933,-1.11897,0.00749736,758,856,-0.552269,-0.94685,19.3619,2.90894,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.0625158,0.0817447,0.0546549,-0.000363501,0.000105666,-0.000297186,0.000249697,-0.000507531,-1.1195,0.00752526,765,856,-0.550368,-0.944781,19.0924,2.83816,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0624911,0.0813273,0.0561347,-0.000466525,7.49802e-05,-0.000337775,0.000237123,-0.000628668,-1.12325,0.0072046,772,856,-0.546247,-0.941561,18.8241,2.71596,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.0628807,0.0812046,0.0583746,-0.000530944,3.55091e-05,-0.000355768,0.000207022,-0.000702457,-1.12158,0.00696948,779,856,-0.544876,-0.944343,18.542,2.58434,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0633238,0.0802253,0.0630031,-0.00055416,-4.87672e-06,-0.000359956,0.000173247,-0.000732283,-1.11128,0.00668318,786,856,-0.539074,-0.940315,18.3191,2.4381,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.0639181,0.0791913,0.0674672,-0.000554397,-4.23733e-05,-0.000363137,0.000145924,-0.000742695,-1.09244,0.00654466,793,856,-0.535007,-0.933766,18.1163,2.32459,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.0647048,0.078235,0.0704141,-0.000548655,-7.45755e-05,-0.000368951,0.00012692,-0.00075015,-1.07093,0.00667574,800,856,-0.535825,-0.926833,17.8991,2.20777,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.0658363,0.0772346,0.0701162,-0.000550299,-9.83852e-05,-0.000375243,0.000113681,-0.000762365,-1.0564,0.00681117,807,856,-0.546577,-0.917202,17.6795,2.10836,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.0663984,0.0766924,0.0689681,-0.000554058,-0.000111257,-0.00038314,0.000109851,-0.000775166,-1.04739,0.00682185,814,856,-0.553332,-0.912597,17.4848,2.01852,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0665563,0.0761744,0.0678096,-0.00054986,-0.000109761,-0.000395198,0.00012252,-0.000782142,-1.03943,0.00689244,821,856,-0.556016,-0.909567,17.2882,1.92081,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.0662443,0.0760281,0.0687891,-0.000535835,-9.6363e-05,-0.000414699,0.000153219,-0.000785417,-1.02903,0.0068803,828,856,-0.549653,-0.911114,17.1142,1.80046,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0661999,0.0756054,0.0718274,-0.000520017,-7.67285e-05,-0.000436532,0.000191205,-0.00078795,-1.02031,0.00684298,835,856,-0.541662,-0.912505,16.9606,1.67198,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0667668,0.0747693,0.0766444,-0.000512333,-5.50675e-05,-0.000452819,0.000223565,-0.000790965,-1.01918,0.00679581,842,856,-0.53599,-0.914659,16.7785,1.54687,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0673622,0.0741021,0.079863,-0.000518367,-2.7839e-05,-0.000466967,0.000254356,-0.000800562,-1.02721,0.00634911,849,856,-0.5339,-0.911615,16.5925,1.42099,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0682966,0.0731155,0.0815772,-0.000529293,4.5532e-06,-0.000484358,0.000290668,-0.000815408,-1.03724,0.0062516,856,856,-0.538256,-0.903342,16.3772,1.28542,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0690874,0.0721925,0.0826271,-0.000544086,3.99783e-05,-0.000504075,0.000330504,-0.000834612,-1.04794,0.0066779,863,856,-0.542476,-0.89704,16.254,1.18191,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0696379,0.07034,0.0856816,-0.000565367,7.11154e-05,-0.000523134,0.000365203,-0.000859455,-1.05866,0.00683987,870,856,-0.539753,-0.880033,16.134,1.09766,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0697545,0.0687843,0.0888266,-0.00059688,9.5963e-05,-0.000541449,0.000392328,-0.000893246,-1.06999,0.00704601,877,856,-0.532403,-0.868979,16.0034,1.00092,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0699153,0.0671562,0.0920166,-0.000641716,0.000115711,-0.000557832,0.000411238,-0.000937244,-1.08361,0.00701943,884,856,-0.525306,-0.857946,15.8228,0.877328,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0699087,0.0664318,0.0934228,-0.000684431,0.000136629,-0.000575949,0.000433384,-0.000981186,-1.09503,0.0069854,891,856,-0.520534,-0.853997,15.5979,0.71973,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0704422,0.0664834,0.0937931,-0.000717094,0.000159679,-0.000601134,0.000465298,-0.00102271,-1.10045,0.00723684,898,856,-0.523676,-0.851935,15.3919,0.580947,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0714924,0.0664494,0.0938674,-0.000738412,0.000184466,-0.000634301,0.000507414,-0.00106136,-1.09986,0.00752376,905,856,-0.532653,-0.847402,15.2189,0.443337,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.0724061,0.0654832,0.0931802,-0.000756724,0.000212165,-0.000676804,0.000560036,-0.0011046,-1.09602,0.00754302,912,856,-0.541635,-0.837868,15.0523,0.351979,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.0733873,0.0640503,0.0912616,-0.00079107,0.000244308,-0.000723939,0.000616613,-0.00116338,-1.09579,0.0072044,919,856,-0.553904,-0.823498,14.9001,0.273145,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.0742073,0.0624468,0.0908561,-0.00084265,0.000284388,-0.000770953,0.000675815,-0.00123408,-1.10099,0.00700745,926,856,-0.561165,-0.807671,14.7552,0.186431,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.0749068,0.0617734,0.0943001,-0.000897291,0.000333455,-0.000812932,0.000737661,-0.0013015,-1.10937,0.00690925,933,856,-0.558814,-0.803112,14.6298,0.0808177,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.0756011,0.0610105,0.100005,-0.000942728,0.000387898,-0.000848228,0.000800607,-0.00135544,-1.11796,0.00692492,940,856,-0.551131,-0.804226,14.549,-0.0340301,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.0758599,0.0597186,0.106742,-0.000973506,0.000440994,-0.0008825,0.000864677,-0.00139719,-1.1232,0.00694457,947,856,-0.536393,-0.803316,14.4908,-0.153547,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.0759337,0.0577455,0.111303,-0.000999253,0.000486328,-0.000910413,0.000918522,-0.00143145,-1.12757,0.00717373,954,856,-0.5244,-0.793432,14.4522,-0.284691,15.374,0.465596
-14.0168,15.987,-0.164833,-0.0763828,0.0565053,0.112329,-0.00103897,0.000523229,-0.0009215,0.000950136,-0.00146588,-1.13696,0.00738419,961,856,-0.524442,-0.781315,14.3649,-0.416101,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.0769975,0.0555018,0.112549,-0.00109487,0.000558184,-0.000920468,0.000968755,-0.00150544,-1.15124,0.00762124,968,856,-0.528059,-0.769058,14.2623,-0.535489,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.0779894,0.0545276,0.112379,-0.00115852,0.000598288,-0.00091699,0.000989711,-0.00154994,-1.16735,0.00759063,975,856,-0.536323,-0.76092,14.1654,-0.642032,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.0792244,0.053051,0.113379,-0.00122654,0.000644608,-0.000912135,0.00101567,-0.0015976,-1.18444,0.00725159,982,856,-0.544123,-0.750115,14.1154,-0.761915,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.0805208,0.0516698,0.11335,-0.0012956,0.00069501,-0.000901053,0.00104229,-0.00164287,-1.20293,0.00703982,989,856,-0.55498,-0.733814,14.0755,-0.885613,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.0813364,0.0502094,0.115198,-0.00136871,0.000748011,-0.000879079,0.00106548,-0.00168618,-1.22423,0.00723975,996,856,-0.556519,-0.721264,14.0391,-1.00663,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.081893,0.0480588,0.121541,-0.00144042,0.000810352,-0.000851415,0.00109614,-0.0017262,-1.24695,0.00739126,1003,856,-0.544499,-0.709767,14.0187,-1.12792,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.082605,0.0461375,0.126825,-0.00151318,0.000888901,-0.000827376,0.0011463,-0.00177058,-1.26918,0.00759815,1010,856,-0.536401,-0.704888,14.005,-1.24194,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.0840496,0.0446367,0.127318,-0.00159342,0.000984655,-0.000807442,0.00121666,-0.00182543,-1.291,0.00774685,1017,856,-0.547167,-0.69256,13.9852,-1.36212,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.0855198,0.0430199,0.126021,-0.00168112,0.00109441,-0.000780145,0.00129866,-0.00188537,-1.31473,0.00794276,1024,856,-0.562493,-0.670218,13.9868,-1.47779,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.0866542,0.040862,0.12791,-0.00176742,0.0012126,-0.000728803,0.00138129,-0.00193611,-1.34334,0.00825955,1031,856,-0.566585,-0.644771,14.031,-1.59842,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.0879714,0.0385699,0.130235,-0.00184092,0.001336,-0.000650266,0.00146395,-0.00196887,-1.37652,0.00830419,1038,856,-0.571287,-0.622884,14.0901,-1.70735,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.0893099,0.0367069,0.129957,-0.00191017,0.00146224,-0.00054597,0.00154843,-0.00199636,-1.41423,0.0084311,1045,856,-0.582593,-0.606892,14.1294,-1.8157,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.0906824,0.0356238,0.125767,-0.00197534,0.00158741,-0.000416771,0.00163551,-0.00202344,-1.45588,0.00869887,1052,856,-0.604092,-0.594512,14.1557,-1.91576,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.0915817,0.0342173,0.122229,-0.0020288,0.00170438,-0.000265633,0.00172319,-0.00204761,-1.50012,0.00888749,1059,856,-0.619286,-0.574684,14.2114,-2.03068,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.0932204,0.0320879,0.122958,-0.0020612,0.00180868,-9.06832e-05,0.00181081,-0.00206332,-1.54738,0.00904163,1066,856,-0.631058,-0.553689,14.2917,-2.15241,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.0949054,0.0297927,0.124528,-0.00207476,0.00189414,0.000110881,0.00189724,-0.00207785,1.54289,0.00900265,1073,856,-0.641104,-0.529833,14.3886,-2.26375,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.097042,0.0291453,0.122728,-0.00207385,0.00195776,0.000335359,0.00198546,-0.00210156,1.48837,0.00893906,1080,856,-0.664491,-0.526381,14.4373,-2.34315,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.0980778,0.0284167,0.120231,-0.00204025,0.00199751,0.000572637,0.00207715,-0.00211989,1.43261,0.00871389,1087,856,-0.678688,-0.519941,14.5376,-2.42453,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.0991364,0.0280516,0.116255,-0.00196343,0.00201597,0.000807716,0.00217367,-0.00212113,1.37798,0.00891089,1094,856,-0.697028,-0.513985,14.6571,-2.51107,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.100017,0.0276501,0.112045,-0.00184757,0.00201301,0.0010303,0.00227076,-0.00210532,1.32565,0.0089015,1101,856,-0.714299,-0.505006,14.7731,-2.62821,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.101397,0.0277123,0.108751,-0.00170511,0.00198566,0.00124116,0.00236422,-0.00208367,1.27475,0.00897721,1108,856,-0.734486,-0.494811,14.8689,-2.76355,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.103001,0.0273196,0.108409,-0.00153125,0.00192991,0.00144063,0.00245107,-0.00205241,1.22369,0.00898449,1115,856,-0.749182,-0.484319,14.9794,-2.91963,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.104695,0.0268682,0.110398,-0.00132574,0.0018471,0.00162228,0.00252972,-0.00200836,1.17251,0.00882229,1122,856,-0.758633,-0.48376,15.112,-3.06121,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.106724,0.0267834,0.111618,-0.00109707,0.0017425,0.00177683,0.00259712,-0.00195168,1.12248,0.00890641,1129,856,-0.773362,-0.491777,15.279,-3.19139,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.108071,0.0275126,0.10993,-0.000857578,0.0016207,0.00189534,0.00264603,-0.0018829,1.07491,0.00883229,1136,856,-0.789212,-0.497921,15.4808,-3.30301,16.7033,-2.87246
4.14503,16.125,0.240635,-0.108644,0.0282561,0.107116,-0.000618084,0.0014879,0.00197929,0.00267687,-0.00180705,1.02986,0.0086267,1143,856,-0.800433,-0.499499,15.6737,-3.41112,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.10836,0.0285309,0.104988,-0.000370645,0.00135302,0.00203279,0.00269912,-0.00171675,0.985895,0.0088829,1150,856,-0.801282,-0.498032,15.8884,-3.52164,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.10774,0.0284554,0.105158,-0.000124353,0.00121945,0.00206767,0.00272165,-0.00162655,0.942494,0.00924361,1157,856,-0.792648,-0.500049,16.0677,-3.62451,17.278,-3.19311
6.26519,16.1422,0.271571,-0.10726,0.0290122,0.10492,0.000111913,0.00108843,0.00209386,0.0027502,-0.00154986,0.899944,0.00941982,1164,856,-0.786695,-0.506686,16.2622,-3.75442,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.106695,0.0300887,0.10505,0.000332664,0.00095708,0.00210843,0.0027763,-0.00148655,0.858902,0.00931978,1171,856,-0.77914,-0.514935,16.4688,-3.89517,17.666,-3.44614
7.68061,16.1544,0.294294,-0.106538,0.0325192,0.104586,0.000539983,0.000832238,0.00210237,0.00279356,-0.00142133,0.820095,0.00927615,1178,856,-0.777626,-0.537968,16.6813,-4.03919,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.106154,0.0348804,0.10238,0.00073216,0.000724445,0.00207127,0.00279957,-0.00134297,0.784467,0.00926831,1185,856,-0.778609,-0.556665,16.9127,-4.18011,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.105127,0.0369104,0.0999775,0.000894662,0.000635467,0.00201972,0.00278893,-0.00125881,0.753359,0.00931813,1192,856,-0.773778,-0.567256,17.1852,-4.3119,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.104152,0.0374225,0.100226,0.00102532,0.000561912,0.00196434,0.00277158,-0.00118435,0.726693,0.0088595,1199,856,-0.761767,-0.570159,17.4735,-4.44742,18.6347,-3.92196
10.5282,16.185,0.302358,-0.103423,0.0371763,0.104962,0.00113778,0.000494662,0.00191619,0.0027592,-0.00112676,0.702267,0.00862103,1206,856,-0.739634,-0.571792,17.7729,-4.59282,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.102777,0.0383567,0.107032,0.00124094,0.00043613,0.00186486,0.00274632,-0.00106925,0.679137,0.00859657,1213,856,-0.72606,-0.581841,18.0483,-4.74551,19.2,-4.19047
11.9522,16.1994,0.317372,-0.101948,0.0404271,0.10457,0.00133299,0.000390222,0.00179981,0.00272212,-0.000998916,0.657322,0.00873246,1220,856,-0.723464,-0.596687,18.3214,-4.8958,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.101101,0.0426634,0.100001,0.00141353,0.000355792,0.00171506,0.00267941,-0.000910089,0.63584,0.00889771,1227,856,-0.726665,-0.610892,18.6119,-5.03804,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.0995,0.0435237,0.09868,0.00147274,0.00032591,0.00161952,0.00261736,-0.000818711,0.615253,0.00899049,1234,856,-0.713037,-0.619882,18.9593,-5.18649,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.0978213,0.0435486,0.102972,0.00150311,0.000297063,0.00152593,0.00254085,-0.00074068,0.597225,0.00868236,1241,856,-0.682775,-0.621417,19.2971,-5.31475,20.3892,-4.70872
14.815,16.2321,0.318513,-0.0963747,0.0434959,0.108196,0.00151161,0.000268823,0.00144149,0.00245994,-0.000679507,0.581895,0.00863014,1248,856,-0.652106,-0.617841,19.646,-5.45248,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.0954501,0.0438996,0.110413,0.00151032,0.000238752,0.00136892,0.0023839,-0.000634821,0.567998,0.00892962,1255,856,-0.634985,-0.626123,19.96,-5.56983,21.0325,-4.937
16.2477,16.2474,0.32637,-0.0942605,0.0453453,0.10631,0.00150983,0.000208823,0.00129734,0.00231062,-0.000591963,0.553009,0.00840586,1262,856,-0.633462,-0.642171,20.3224,-5.71236,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.0931991,0.0468458,0.101384,0.00151243,0.000182876,0.00122073,0.00223766,-0.000542346,0.536063,0.00797679,1269,856,-0.635709,-0.653841,20.6925,-5.86439,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.0920842,0.0478719,0.0989217,0.00151419,0.000167011,0.00115398,0.00217679,-0.000495585,0.521221,0.00754483,1276,856,-0.630363,-0.663725,21.0755,-6.01873,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.0919747,0.0476651,0.101857,0.00150935,0.00015273,0.00111733,0.00213814,-0.000476064,0.512592,0.00764888,1283,856,-0.619048,-0.658138,21.4326,-6.15281,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.091682,0.0473771,0.10577,0.0015046,0.000134594,0.0011064,0.00212089,-0.000481693,0.508216,0.00816227,1290,856,-0.602972,-0.659668,21.7862,-6.26306,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.0906595,0.0475074,0.10711,0.00150986,0.000114798,0.00110387,0.00211811,-0.000493461,0.503628,0.00837697,1297,856,-0.587269,-0.66606,22.184,-6.36477,23.1968,-5.711
20.5659,16.2973,0.32776,-0.0892865,0.0478327,0.106925,0.00152491,9.63688e-05,0.0010926,0.002116,-0.000494718,0.4959,0.00879157,1304,856,-0.572684,-0.668465,22.6046,-6.49639,23.6019,-5.83933
21.2915,16.308,0.315623,-0.087499,0.0495211,0.103576,0.00153268,8.13318e-05,0.00106539,0.00209606,-0.000482047,0.486422,0.00891552,1311,856,-0.563873,-0.67595,23.0739,-6.64316,24.0488,-5.97106
22.0169,16.318,0.305909,-0.086018,0.0511519,0.101746,0.00152895,6.54656e-05,0.00102698,0.00205822,-0.000463801,0.47586,0.00874075,1318,856,-0.553678,-0.684409,23.5367,-6.78657,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.0850795,0.0524508,0.1008,0.00152713,4.95213e-05,0.000981705,0.00201698,-0.000440322,0.462825,0.00842861,1325,856,-0.54602,-0.698129,23.9899,-6.91513,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.0842111,0.053129,0.1007,0.00153585,3.52805e-05,0.000937278,0.00198616,-0.000415025,0.447877,0.00788049,1332,856,-0.536279,-0.713431,24.479,-7.04273,25.414,-6.3456
24.2014,16.3514,0.262596,-0.0834711,0.0536112,0.10105,0.00155228,2.36322e-05,0.000887993,0.00195959,-0.000383677,0.430053,0.00779156,1339,856,-0.526411,-0.724216,25.0058,-7.18995,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.0820911,0.0544266,0.100991,0.00156455,1.29263e-05,0.000831399,0.00192589,-0.00034841,0.409985,0.00818407,1346,856,-0.511801,-0.728834,25.5497,-7.35149,26.4607,-6.64319
25.664,16.3762,0.224351,-0.0803508,0.0558381,0.09907,0.0015752,3.90998e-06,0.000775256,0.0018933,-0.000314193,0.389371,0.00839636,1353,856,-0.499569,-0.733484,26.0775,-7.49893,26.968,-6.77368
26.3951,16.386,0.208766,-0.0792136,0.056725,0.0989316,0.00158481,-3.86801e-06,0.000721016,0.00186324,-0.0002823,0.368524,0.00841585,1360,856,-0.487685,-0.735378,26.6052,-7.6152,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.078401,0.0562026,0.101299,0.00158809,-1.50036e-06,0.000682025,0.0018406,-0.000254015,0.354593,0.00823611,1367,856,-0.470753,-0.737434,27.1737,-7.7183,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.0773975,0.0552328,0.104317,0.00158581,1.50844e-05,0.000665137,0.00182963,-0.000228728,0.35135,0.00816091,1374,856,-0.44979,-0.735611,27.8064,-7.8472,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.0756331,0.055194,0.105398,0.00159296,4.99957e-05,0.000669711,0.00184309,-0.000200137,0.35745,0.00823379,1381,856,-0.42776,-0.733905,28.456,-8.0011,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.0737864,0.0562604,0.104359,0.00161908,9.14271e-05,0.000696633,0.00188905,-0.00017854,0.369711,0.00828471,1388,856,-0.411899,-0.733599,29.1263,-8.1582,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.0726221,0.0571179,0.103796,0.00165711,0.000144466,0.000752454,0.00196766,-0.000166081,0.391417,0.00795331,1395,856,-0.401083,-0.734306,29.7992,-8.30315,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.0716758,0.0577112,0.103337,0.00169153,0.000225795,0.000831818,0.00206728,-0.000149947,0.424276,0.00748361,1402,856,-0.39191,-0.739183,30.474,-8.43227,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.0702975,0.0583807,0.100182,0.0017309,0.000340486,0.000921197,0.00218978,-0.000118394,0.462154,0.00710539,1409,856,-0.386952,-0.743803,31.1245,-8.57295,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.068862,0.0590573,0.097151,0.00177518,0.000479935,0.00100856,0.00232614,-7.1025e-05,0.499988,0.00724871,1416,856,-0.381182,-0.746816,31.7756,-8.70796,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.0681024,0.059728,0.0950957,0.00181883,0.000640593,0.00107032,0.00245145,7.97445e-06,0.533817,0.00735207,1423,856,-0.378925,-0.752027,32.4668,-8.82059,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.0627202,0.081664,0.0541744,-0.000292364,8.98739e-05,-0.000200519,0.000175764,-0.000378255,-1.1661,0.00712774,758,863,-0.554585,-0.940444,18.6418,2.80418,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.0629244,0.0814611,0.0548082,-0.000393394,7.94158e-05,-0.000260338,0.000194669,-0.000508647,-1.15403,0.00714144,765,863,-0.554523,-0.937496,18.3486,2.71223,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.0631441,0.0812778,0.0560516,-0.000474585,5.68331e-05,-0.000299337,0.000191379,-0.000609131,-1.14838,0.00702657,772,863,-0.553393,-0.938737,18.0478,2.57658,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.0634834,0.0812212,0.0582024,-0.000523076,2.7372e-05,-0.000321281,0.000175196,-0.000670901,-1.13957,0.00688116,779,863,-0.551683,-0.942202,17.7974,2.42131,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.0639896,0.0802556,0.0634412,-0.000538426,-1.27019e-06,-0.000331973,0.000157165,-0.000696861,-1.12551,0.00668998,786,863,-0.545301,-0.940304,17.5971,2.25616,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.0645949,0.0792094,0.0678831,-0.000537469,-2.9199e-05,-0.000344347,0.000144637,-0.000711305,-1.10329,0.00650018,793,863,-0.541372,-0.933394,17.4072,2.15014,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.0652129,0.0783435,0.0708471,-0.000535822,-5.45063e-05,-0.000360057,0.000137914,-0.000728243,-1.08,0.00670568,800,863,-0.540439,-0.927624,17.2022,2.04292,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.0660084,0.0773708,0.0698216,-0.000544014,-7.44444e-05,-0.000375609,0.000133722,-0.000752181,-1.06473,0.00685102,807,863,-0.549227,-0.917898,16.9963,1.9472,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.0665498,0.076939,0.0675424,-0.000553605,-8.62099e-05,-0.00039182,0.000136314,-0.000776129,-1.0543,0.00684052,814,863,-0.558102,-0.912046,16.8059,1.86144,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.0668363,0.0767108,0.0657249,-0.000553682,-8.70321e-05,-0.000410648,0.000151949,-0.000792663,-1.04375,0.00672588,821,863,-0.56355,-0.907398,16.6191,1.75918,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.0666268,0.0765445,0.0677146,-0.000543307,-7.95596e-05,-0.000434647,0.000181196,-0.000804063,-1.03043,0.00675492,828,863,-0.556162,-0.91064,16.4675,1.64864,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.0665219,0.0760563,0.0716855,-0.000531064,-6.83438e-05,-0.000458981,0.000214291,-0.000813699,-1.01885,0.0068136,835,863,-0.5456,-0.91479,16.3278,1.53184,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.0671232,0.0752024,0.0765847,-0.000525201,-5.5062e-05,-0.000477533,0.000242123,-0.000822386,-1.01412,0.00686441,842,863,-0.540089,-0.917955,16.1566,1.41462,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.067976,0.0742874,0.0802241,-0.000529996,-3.64686e-05,-0.000493837,0.000268825,-0.00083529,-1.0171,0.0067044,849,863,-0.539657,-0.914922,15.9586,1.28635,16.7601,2.14487
