 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.28278,21.0141,-0.513911,0.00563484,0.027164,0.00179263,-2.36015e-06,-2.53121e-05,-2.24662e-05,1.13914e-05,-3.90637e-05,-0.549269,0.00624214,1066,807,0.0525071,-0.287764,20.1328,-1.67747,20.0738,-1.41238
-2.58051,21.0214,-0.501119,0.00561148,0.0275871,0.000573672,3.33223e-06,-2.66546e-05,-1.88355e-06,3.45008e-06,-2.67725e-05,-0.0624853,0.00636011,1073,807,0.0490064,-0.287381,20.2277,-1.82946,20.1675,-1.55985
-1.8771,21.0294,-0.490837,0.0055327,0.0276445,0.00028161,5.85291e-06,-2.24281e-05,2.28377e-05,1.85735e-05,-3.51486e-05,0.508199,0.00638261,1080,807,0.0473276,-0.281727,20.3382,-1.98911,20.2785,-1.7137
-1.1728,21.0377,-0.48217,0.0053498,0.0264993,0.00211235,4.74805e-06,-1.42767e-05,4.48596e-05,4.10927e-05,-5.06214e-05,0.680922,0.00635749,1087,807,0.050344,-0.26871,20.4585,-2.13905,20.4031,-1.86726
-0.468458,21.0457,-0.471795,0.00537881,0.0254134,0.00305042,1.93613e-06,-3.27045e-06,6.23711e-05,6.17582e-05,-6.30926e-05,0.764541,0.00699722,1094,807,0.0532701,-0.258593,20.5829,-2.28178,20.5285,-2.01853
0.235687,21.0531,-0.458832,0.00528975,0.0255703,0.00305779,2.27906e-06,1.00646e-05,7.75448e-05,8.38142e-05,-7.14706e-05,0.810477,0.00707697,1101,807,0.0523724,-0.265732,20.7048,-2.42894,20.6512,-2.16967
0.94103,21.0616,-0.448501,0.00517887,0.0261641,0.00241155,2.01343e-06,2.8235e-05,8.34181e-05,9.95663e-05,-6.93179e-05,0.863345,0.00678744,1108,807,0.0494976,-0.28044,20.8452,-2.58526,20.7918,-2.33109
1.64722,21.0706,-0.439471,0.00516009,0.0276333,0.00165779,-7.06568e-06,5.2042e-05,7.65887e-05,0.000104581,-5.96048e-05,0.969535,0.00638994,1115,807,0.0469272,-0.29995,20.9993,-2.75875,20.945,-2.49723
2.35529,21.0803,-0.435624,0.00508655,0.0278885,0.00104351,-2.5307e-05,7.89238e-05,6.17343e-05,0.000107599,-5.39824e-05,1.13595,0.00602089,1122,807,0.0444219,-0.297648,21.1801,-2.9271,21.1258,-2.66034
3.0651,21.0904,-0.436436,0.00492237,0.0278372,0.00139201,-4.47137e-05,0.000104392,4.45236e-05,0.000116675,-5.69968e-05,1.30161,0.00574641,1129,807,0.0435827,-0.29192,21.3842,-3.08648,21.3321,-2.81381
3.774,21.0984,-0.432099,0.00490351,0.027857,0.0011234,-5.71269e-05,0.000128105,2.93521e-05,0.000132645,-6.16668e-05,1.41734,0.00530042,1136,807,0.0425255,-0.283303,21.5773,-3.22431,21.5252,-2.94367
4.48117,21.105,-0.419483,0.00537789,0.0283812,-0.0026384,-5.64398e-05,0.000146499,1.90289e-05,0.000148268,-5.82087e-05,1.47811,0.00574136,1143,807,0.0370609,-0.279599,21.7547,-3.35524,21.6936,-3.07368
5.18857,21.1117,-0.405888,0.00576506,0.0287996,-0.0045151,-4.50626e-05,0.000161099,9.95816e-06,0.000161579,-4.55425e-05,1.52264,0.0060867,1150,807,0.0356623,-0.28014,21.9328,-3.49034,21.8656,-3.20759
5.89716,21.1194,-0.394701,0.00569568,0.0288726,-0.00481231,-2.85613e-05,0.000171497,-1.4228e-06,0.000171507,-2.85714e-05,-1.56368,0.00656835,1157,807,0.0340503,-0.283299,22.1215,-3.63382,22.0549,-3.35387
6.60779,21.1283,-0.389048,0.00497272,0.0279374,-0.00120283,-9.14091e-06,0.000174074,-1.05253e-05,0.000174677,-9.74359e-06,-1.5136,0.00686912,1164,807,0.0367212,-0.282552,22.3286,-3.78018,22.2734,-3.50557
7.31968,21.1383,-0.385953,0.00437385,0.0276686,0.000652487,7.9363e-06,0.000168907,-1.28882e-05,0.000169932,6.91093e-06,-1.4914,0.00722431,1171,807,0.0357736,-0.282395,22.5568,-3.94318,22.5097,-3.66735
8.02933,21.1468,-0.372906,0.00437915,0.0278633,2.29746e-05,2.68246e-05,0.000160429,-4.61158e-06,0.000160588,2.66656e-05,-1.53633,0.0068802,1178,807,0.0339777,-0.281661,22.7626,-4.11408,22.7148,-3.83583
8.73944,21.1549,-0.359731,0.00469213,0.0281882,-0.001054,4.9476e-05,0.000153423,9.98615e-06,0.000154373,4.85253e-05,1.47588,0.00668495,1185,807,0.033938,-0.281845,22.9788,-4.27704,22.9268,-3.99634
9.45106,21.1633,-0.350164,0.00499459,0.0282106,-0.00244059,6.84839e-05,0.000150454,2.34693e-05,0.000156698,6.22399e-05,1.31077,0.00614678,1192,807,0.0330547,-0.281204,23.2167,-4.42439,23.1602,-4.14754
10.1648,21.1724,-0.346296,0.00539388,0.0276266,-0.00186996,7.45763e-05,0.000148728,3.13485e-05,0.000160205,6.30997e-05,1.21985,0.00612362,1199,807,0.0386288,-0.279477,23.4832,-4.56267,23.4233,-4.2939
10.8778,21.1814,-0.33788,0.0053766,0.0271821,0.000276981,6.57022e-05,0.000147295,3.15647e-05,0.000158081,5.49169e-05,1.24154,0.00617319,1206,807,0.0443769,-0.279814,23.7341,-4.7219,23.6766,-4.4549
11.5918,21.191,-0.33072,0.00535836,0.0271408,0.00196557,5.50339e-05,0.000146731,3.0102e-05,0.00015573,4.60352e-05,1.28031,0.00623818,1213,807,0.0487654,-0.282529,23.9982,-4.89124,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.00529085,0.0275915,0.00142396,4.85523e-05,0.000147227,2.90381e-05,0.000155138,4.06412e-05,1.30481,0.00630614,1220,807,0.0463738,-0.284514,24.2982,-5.05215,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.00536836,0.0280416,-0.000416677,3.49373e-05,0.000149713,2.34555e-05,0.000154321,3.03289e-05,1.3768,0.0066097,1227,807,0.0417776,-0.28368,24.6551,-5.2039,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.00570049,0.0280615,-0.00204043,7.35944e-06,0.000151438,1.32552e-05,0.000152647,6.15012e-06,1.47981,0.00663853,1234,807,0.0403761,-0.279586,25.049,-5.34562,24.9862,-5.06927
14.4702,21.236,-0.361878,0.00582953,0.0277761,-0.00191549,-2.60541e-05,0.000149311,7.99455e-07,0.000149315,-2.60577e-05,1.56624,0.006575,1241,807,0.0419115,-0.272651,25.3794,-5.48603,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.00575747,0.0276528,-0.00219769,-5.64861e-05,0.000142639,-1.03169e-05,0.000143172,-5.70192e-05,-1.51917,0.00662853,1248,807,0.0403013,-0.267505,25.7068,-5.63601,25.6435,-5.35656
15.903,21.2531,-0.343854,0.00522207,0.027291,-0.00127647,-7.89647e-05,0.000130669,-1.70223e-05,0.000132042,-8.03379e-05,-1.4903,0.00648949,1255,807,0.0376784,-0.264331,25.9731,-5.78678,25.9162,-5.50819
16.6208,21.263,-0.3365,0.00514167,0.02746,-0.000862479,-9.03569e-05,0.000112754,-1.80699e-05,0.000114349,-9.1952e-05,-1.48275,0.0064491,1262,807,0.037922,-0.268341,26.2908,-5.95888,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.0055178,0.0278132,-0.00108511,-8.72127e-05,9.15567e-05,-1.61576e-05,9.30053e-05,-8.86614e-05,-1.48138,0.00638111,1269,807,0.0407593,-0.274912,26.6499,-6.13075,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.00569818,0.028232,-0.00110516,-7.36063e-05,6.89082e-05,-1.55974e-05,7.05953e-05,-7.52933e-05,-1.46305,0.00612181,1276,807,0.0422146,-0.280414,26.9999,-6.28516,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.00556074,0.0284257,-0.000972375,-6.26411e-05,4.87603e-05,-1.91771e-05,5.19691e-05,-6.58499e-05,-1.40501,0.0062977,1283,807,0.0410164,-0.276739,27.3174,-6.42913,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.00528268,0.0284611,-0.000838,-6.05152e-05,3.11468e-05,-2.10154e-05,3.57353e-05,-6.51037e-05,-1.35583,0.00669209,1290,807,0.0385327,-0.272614,27.6605,-6.58188,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.00493251,0.0282032,-0.00109338,-6.47899e-05,2.11971e-05,-1.82519e-05,2.49109e-05,-6.85037e-05,-1.37006,0.00677482,1297,807,0.0343453,-0.265768,28.0661,-6.7283,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.00484847,0.0278392,-0.00085947,-7.3292e-05,2.06426e-05,-1.3369e-05,2.25083e-05,-7.51577e-05,-1.43214,0.00667754,1304,807,0.0342576,-0.264265,28.5132,-6.87677,28.461,-6.58629
21.6791,21.337,-0.345542,0.00470369,0.0277108,-0.00127646,-8.5411e-05,2.76956e-05,-9.40074e-06,2.84716e-05,-8.6187e-05,-1.48844,0.00657116,1311,807,0.031669,-0.269132,28.9693,-7.0274,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.00484651,0.0279109,-0.00249875,-9.96873e-05,3.92737e-05,-1.21763e-05,4.03326e-05,-0.000100746,-1.48405,0.00634518,1318,807,0.0293656,-0.274876,29.3874,-7.18159,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0052237,0.0280836,-0.00399375,-0.0001111,5.56477e-05,-1.52852e-05,5.70373e-05,-0.000112489,-1.48014,0.00636289,1325,807,0.0284726,-0.277343,29.7848,-7.33634,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.00543862,0.0281801,-0.00483567,-0.000111522,7.10518e-05,-1.04496e-05,7.16479e-05,-0.000112119,-1.51381,0.00687449,1332,807,0.0278509,-0.273812,30.2106,-7.50297,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.00544087,0.0282633,-0.00448821,-9.94225e-05,8.3337e-05,-1.08886e-06,8.33435e-05,-9.94289e-05,-1.56484,0.00705911,1339,807,0.0286541,-0.269842,30.7082,-7.65366,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.00504507,0.0285919,-0.00339054,-8.24461e-05,9.86167e-05,7.43957e-06,9.89219e-05,-8.27513e-05,1.5298,0.0070803,1346,807,0.0278198,-0.27379,31.2789,-7.80206,31.223,-7.51538
26.0662,21.4166,-0.441743,0.00421113,0.0288241,-0.000438565,-5.42154e-05,0.000115104,1.31506e-05,0.000116119,-5.52307e-05,1.49374,0.00723099,1353,807,0.0283928,-0.281801,31.9151,-7.94712,31.87,-7.6535
26.8122,21.4375,-0.497142,0.00342708,0.0285534,0.00177182,8.41478e-07,0.000122563,2.50105e-05,0.000127501,-4.09716e-06,1.37584,0.00767179,1360,807,0.0275209,-0.285814,32.5807,-8.1081,32.5451,-7.81618
27.556,21.4575,-0.542824,0.00278653,0.0278017,0.00308034,9.01023e-05,0.000123667,4.73744e-05,0.000157144,5.66257e-05,0.955628,0.00723544,1367,807,0.025595,-0.286197,33.2183,-8.2776,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.00272255,0.0268124,0.00381504,0.000216741,0.000121647,8.34882e-05,0.000265272,7.3116e-05,0.526549,0.00689963,1374,807,0.0275689,-0.280388,33.8573,-8.4345,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.0030036,0.0265436,0.00501646,0.000380148,0.000110257,0.000131313,0.000433493,5.6912e-05,0.385878,0.00625474,1381,807,0.0339023,-0.273428,34.4671,-8.59245,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.00442174,0.0273768,0.00278834,0.000558147,8.88841e-05,0.000180375,0.000619467,2.75642e-05,0.3277,0.00622603,1388,807,0.040245,-0.267396,35.0927,-8.74486,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.00597683,0.024698,0.00952647,-0.00042804,-0.000203708,-3.13853e-05,-0.0001994,-0.000432348,-1.43438,0.00628991,786,814,0.0743334,-0.270881,23.4049,4.03785,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.00570538,0.0251502,0.009069,-0.000401997,-0.000246891,7.65966e-05,-0.000215442,-0.000433446,1.1812,0.00642098,793,814,0.0705828,-0.272314,23.2129,3.93708,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.0047241,0.0260159,0.00828066,-0.000346146,-0.000266422,0.000126709,-0.000173453,-0.000439115,0.937794,0.00658536,800,814,0.0588608,-0.278223,23.0176,3.85712,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.00419394,0.0268922,0.0071123,-0.000281046,-0.000268223,0.000139408,-0.00013508,-0.00041419,0.808379,0.00647107,807,814,0.0509849,-0.287901,22.7737,3.71086,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.00384944,0.027207,0.00688748,-0.000221392,-0.000257615,0.000131425,-0.000106836,-0.00037217,0.716926,0.00640577,814,814,0.0470274,-0.29609,22.5477,3.54776,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.00393301,0.0272616,0.00604959,-0.000169587,-0.000241222,0.000113666,-8.62285e-05,-0.00032458,0.632766,0.00623604,821,814,0.046194,-0.297912,22.3513,3.35515,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.00428459,0.0270103,0.00481848,-0.000123418,-0.000215782,9.07457e-05,-6.77789e-05,-0.000271421,0.550022,0.00619002,828,814,0.0472762,-0.291625,22.2206,3.19991,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.00445904,0.0266439,0.00461934,-8.88103e-05,-0.000179804,6.75812e-05,-5.28382e-05,-0.000215776,0.489136,0.00625413,835,814,0.0487056,-0.288084,22.088,3.06202,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.00456802,0.0267068,0.00355807,-6.55519e-05,-0.000152863,4.56831e-05,-4.60193e-05,-0.000172396,0.404044,0.00598387,842,814,0.0475753,-0.287367,21.9282,2.94469,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.00480566,0.0268749,0.00302886,-4.34899e-05,-0.000128891,3.10414e-05,-3.33993e-05,-0.000138982,0.314293,0.00575084,849,814,0.0487753,-0.285355,21.7459,2.82992,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.00499464,0.0268784,0.00371402,-2.22662e-05,-9.81335e-05,1.92483e-05,-1.76621e-05,-0.000102738,0.234784,0.00572027,856,814,0.0520732,-0.28525,21.5803,2.69909,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.00490197,0.0265125,0.00527686,-4.25004e-06,-6.53568e-05,8.39841e-06,-3.11679e-06,-6.649e-05,0.134126,0.00586394,863,814,0.054498,-0.284409,21.4315,2.54013,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.0049095,0.0264486,0.00557836,9.01082e-06,-3.28526e-05,6.17808e-07,9.01993e-06,-3.28617e-05,0.0147534,0.00598287,870,814,0.0552419,-0.286594,21.2402,2.36028,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.00503526,0.0263029,0.00472966,1.5831e-05,-4.0721e-06,1.04398e-06,1.58856e-05,-4.12671e-06,0.052262,0.00603358,877,814,0.0547457,-0.286053,21.0016,2.1883,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.0049722,0.0263169,0.00358653,2.14478e-05,1.90781e-05,8.04509e-06,2.83948e-05,1.21311e-05,0.712285,0.0059625,884,814,0.0516296,-0.284944,20.775,2.03622,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.00489133,0.0264127,0.00219061,2.8817e-05,3.73506e-05,1.36495e-05,4.73846e-05,1.8783e-05,0.936886,0.00583023,891,814,0.0477125,-0.281898,20.5862,1.90759,20.5353,2.16573
-19.9792,20.187,-1.00172,0.00460426,0.0266524,0.000536823,3.5537e-05,5.04102e-05,1.44146e-05,5.91935e-05,2.67538e-05,1.02354,0.00591019,898,814,0.0410728,-0.279085,20.4468,1.78095,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.00455961,0.027093,-0.000386869,4.32215e-05,6.20193e-05,1.1902e-05,6.7786e-05,3.74548e-05,1.11961,0.00583293,905,814,0.0383885,-0.279563,20.2968,1.62986,20.245,1.89514
-18.6057,20.1926,-0.929202,0.00476033,0.0269887,0.000452907,5.08216e-05,7.08537e-05,9.26878e-06,7.44843e-05,4.7191e-05,1.19746,0.0055474,912,814,0.0421952,-0.278865,20.1157,1.47584,20.0634,1.74266
-17.92,20.1941,-0.885744,0.00486972,0.0267248,0.00187992,5.4633e-05,7.72546e-05,7.26095e-06,7.93846e-05,5.2503e-05,1.28545,0.00534119,919,814,0.0464407,-0.276902,19.9309,1.32668,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.00503431,0.0270546,0.00320967,5.17042e-05,7.95627e-05,8.30379e-06,8.185e-05,4.94169e-05,1.30201,0.00514354,926,814,0.0509228,-0.282218,19.7777,1.19944,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.00510792,0.0277355,0.00175761,4.43963e-05,7.68834e-05,1.51046e-05,8.2821e-05,3.84588e-05,1.19626,0.00526279,933,814,0.0482188,-0.290315,19.6944,1.07587,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.00523134,0.0276203,0.00169111,4.10578e-05,7.02725e-05,2.04523e-05,8.07982e-05,3.05321e-05,1.0955,0.00515948,940,814,0.0493072,-0.29209,19.5645,0.926671,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.00502033,0.0272442,0.00231561,4.24356e-05,6.32823e-05,2.28733e-05,7.79953e-05,2.77226e-05,0.99919,0.00536971,947,814,0.0486792,-0.293089,19.447,0.784726,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.00477977,0.0265837,0.00324899,4.34145e-05,5.6718e-05,3.11138e-05,8.18832e-05,1.82494e-05,0.890707,0.00513016,954,814,0.0485064,-0.286839,19.3359,0.643004,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.004788,0.0265488,0.00289527,3.93117e-05,5.19052e-05,5.04869e-05,9.64865e-05,-5.26957e-06,0.847438,0.00524583,961,814,0.0477161,-0.283062,19.3007,0.496771,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.00470135,0.0266365,0.00136015,3.23171e-05,4.72266e-05,7.22307e-05,0.000112386,-3.28426e-05,0.83682,0.00537744,968,814,0.0431878,-0.277129,19.2928,0.352656,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.00482605,0.0269532,0.000716729,2.99066e-05,4.28567e-05,8.45034e-05,0.000121133,-4.83695e-05,0.823636,0.00521033,975,814,0.0427592,-0.275972,19.2389,0.203183,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.00483566,0.0276108,-0.00129301,3.62115e-05,3.83371e-05,8.77677e-05,0.000125048,-5.04998e-05,0.791453,0.00507335,982,814,0.0379014,-0.278606,19.1779,0.0540859,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.00509706,0.0283588,-0.00364891,4.78047e-05,3.65693e-05,8.7832e-05,0.000130198,-4.58245e-05,0.753462,0.00547903,989,814,0.034714,-0.285805,19.144,-0.0912416,19.0825,0.181646
-10.3101,20.241,-0.596795,0.00520899,0.0279544,-0.00275795,5.59296e-05,3.70257e-05,8.53023e-05,0.000132302,-3.93467e-05,0.730221,0.00543017,996,814,0.0379605,-0.28767,19.1161,-0.223074,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.00524325,0.0277812,-0.0021725,5.41955e-05,3.62174e-05,7.74464e-05,0.000123173,-3.27599e-05,0.727623,0.00549215,1003,814,0.0396303,-0.288048,19.0845,-0.364413,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.0050789,0.0275781,-0.000677133,4.26707e-05,2.95561e-05,6.33483e-05,9.98002e-05,-2.75734e-05,0.733826,0.00553378,1010,814,0.0414685,-0.285408,19.0638,-0.499754,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.0048854,0.027777,-0.000407619,2.93721e-05,1.70176e-05,4.56021e-05,6.92135e-05,-2.28238e-05,0.718078,0.00555848,1017,814,0.0400371,-0.288335,19.084,-0.673602,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.00486502,0.0278383,-0.000258354,1.85434e-05,3.14661e-06,2.68367e-05,3.8764e-05,-1.7074e-05,0.645718,0.00564505,1024,814,0.0400992,-0.29058,19.1302,-0.845051,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.00487868,0.0277658,0.00036539,1.02477e-05,-1.15808e-05,6.55379e-06,1.20642e-05,-1.33974e-05,0.270386,0.00577637,1031,814,0.0416903,-0.291992,19.1838,-1.00946,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.00505096,0.027596,0.0012198,3.84137e-06,-2.54789e-05,-1.49087e-05,1.00903e-05,-3.17279e-05,-0.396902,0.00593774,1038,814,0.0454364,-0.289761,19.2234,-1.1552,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.00518965,0.0273274,0.00187731,-1.93499e-06,-4.12067e-05,-2.81642e-05,1.27627e-05,-5.59044e-05,-0.480979,0.00603736,1045,814,0.0484125,-0.286057,19.2728,-1.29677,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.00532845,0.0271089,0.00248557,-3.71914e-06,-5.77573e-05,-3.16663e-05,1.08885e-05,-7.23649e-05,-0.432211,0.0061026,1052,814,0.0513176,-0.287381,19.3325,-1.43902,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.00545647,0.0272747,0.00230442,-3.07e-06,-7.29041e-05,-2.93965e-05,7.6567e-06,-8.36308e-05,-0.349885,0.00593355,1059,814,0.0520493,-0.289879,19.3656,-1.57572,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.00549139,0.0276889,0.00128388,5.93416e-07,-8.347e-05,-2.01153e-05,5.15881e-06,-8.80354e-05,-0.223181,0.00587667,1066,814,0.0496697,-0.291809,19.4044,-1.71406,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.00551466,0.0279291,0.000673567,5.80197e-06,-8.86672e-05,-3.6267e-06,5.941e-06,-8.88062e-05,-0.0383151,0.00583167,1073,814,0.0481913,-0.289634,19.4805,-1.85377,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.0053985,0.0280023,0.000684515,8.61064e-06,-8.63017e-05,1.70523e-05,1.15814e-05,-8.92724e-05,0.17248,0.0059825,1080,814,0.0469329,-0.287728,19.6011,-2.0115,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.00508716,0.0274238,0.00159476,9.41586e-06,-7.79055e-05,3.59275e-05,2.22976e-05,-9.07872e-05,0.344269,0.00642039,1087,814,0.0462082,-0.280735,19.7375,-2.17021,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.00503226,0.0266303,0.00209688,9.36731e-06,-6.43117e-05,5.07407e-05,3.52316e-05,-9.0176e-05,0.471405,0.00688702,1094,814,0.0471217,-0.274577,19.878,-2.31264,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.00504356,0.0264921,0.00296116,1.17501e-05,-4.58384e-05,6.2863e-05,5.20997e-05,-8.6188e-05,0.570635,0.00678969,1101,814,0.0494692,-0.279218,20.0088,-2.45216,19.9574,-2.1879
0.893276,20.349,-0.349643,0.00504577,0.0266627,0.00288554,1.22426e-05,-2.03714e-05,6.58146e-05,6.37403e-05,-7.18692e-05,0.663958,0.0066372,1108,814,0.0492982,-0.290355,20.1435,-2.59278,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.00515458,0.0275866,0.00267576,4.14735e-06,1.09956e-05,5.71391e-05,6.48131e-05,-4.96702e-05,0.815325,0.00632918,1115,814,0.0495395,-0.303134,20.273,-2.75128,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.00524359,0.0279564,0.00107227,-1.19682e-05,4.38529e-05,4.2202e-05,6.65389e-05,-3.46541e-05,1.07756,0.00616943,1122,814,0.0460265,-0.297427,20.4247,-2.91563,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.00519413,0.0279288,0.000254615,-2.99942e-05,7.33665e-05,2.57927e-05,7.94453e-05,-3.6073e-05,1.33934,0.00602017,1129,814,0.0432614,-0.288129,20.6072,-3.07249,20.551,-2.79785
3.71996,20.3816,-0.314527,0.00510188,0.0276434,0.00021618,-4.37274e-05,9.93476e-05,1.19614e-05,0.000100341,-4.47205e-05,1.48796,0.00585818,1136,814,0.042184,-0.278751,20.8057,-3.2137,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.0053016,0.0280155,-0.00126657,-4.70813e-05,0.000118857,3.27287e-06,0.000118922,-4.71458e-05,1.55108,0.00587781,1143,814,0.0400268,-0.277242,20.9868,-3.34214,20.928,-3.06031
5.13413,20.3943,-0.289347,0.00579522,0.0281055,-0.00266678,-4.09129e-05,0.00013395,-4.08166e-06,0.000134045,-4.10081e-05,-1.54747,0.00617505,1150,814,0.0410741,-0.27698,21.1593,-3.46773,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.00604923,0.0279436,-0.00280927,-2.84902e-05,0.00014394,-1.26534e-05,0.000144864,-2.94137e-05,-1.49793,0.00666536,1157,814,0.0431458,-0.277358,21.3435,-3.60958,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.00535989,0.0270984,-9.33597e-05,-1.16804e-05,0.000145942,-1.83747e-05,0.000148056,-1.3794e-05,-1.45627,0.00691255,1164,814,0.0437314,-0.272936,21.5531,-3.75537,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.00477269,0.0268736,0.00131988,2.93967e-06,0.00014016,-1.8801e-05,0.000142689,4.10299e-07,-1.43707,0.00707216,1171,814,0.0417028,-0.271413,21.7853,-3.91662,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.00460595,0.0270554,0.00041705,1.93447e-05,0.000131734,-1.06323e-05,0.000132731,1.83477e-05,-1.4773,0.00670766,1178,814,0.0375054,-0.271164,21.9914,-4.08006,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.00459977,0.0272711,0.000374235,4.0293e-05,0.000125638,2.856e-06,0.000125733,4.01975e-05,1.53738,0.00628381,1185,814,0.0371915,-0.274381,22.2129,-4.22918,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.00468107,0.0274496,0.000213897,5.90596e-05,0.000124455,1.62253e-05,0.00012826,5.52553e-05,1.34049,0.0062107,1192,814,0.0374555,-0.279618,22.4639,-4.36424,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.00503005,0.02739,0.000202436,6.65591e-05,0.000125363,2.57835e-05,0.000135067,5.68553e-05,1.21084,0.00637622,1199,814,0.040812,-0.281864,22.7355,-4.49399,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.00527833,0.0272882,0.000566318,6.07898e-05,0.00012682,2.80803e-05,0.000137146,5.04631e-05,1.21839,0.00637132,1206,814,0.0441913,-0.281905,23.0055,-4.65861,22.9492,-4.39023
11.539,20.4731,-0.230985,0.0054689,0.0271617,0.00124306,5.40768e-05,0.000129191,2.80578e-05,0.000138514,4.47534e-05,1.24998,0.00639438,1213,814,0.0478552,-0.280072,23.2895,-4.81759,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.00548778,0.0273694,0.00135776,4.99904e-05,0.000133538,2.81887e-05,0.000142159,4.13692e-05,1.27399,0.00629718,1220,814,0.0481655,-0.27838,23.5747,-4.96898,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.00537271,0.0275864,0.000286307,3.64845e-05,0.000140035,2.45593e-05,0.000145565,3.0955e-05,1.34934,0.00666579,1227,814,0.0439276,-0.279291,23.9011,-5.09492,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.00561996,0.0274211,-0.000537318,8.84996e-06,0.000145085,1.72129e-05,0.000147226,6.7088e-06,1.44704,0.00659478,1234,814,0.0440171,-0.276467,24.284,-5.24682,24.2235,-4.9745
