 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0461,15.2402,-0.500133,0.0371257,0.09556,0.00286004,0.000152913,-0.000214543,9.08419e-05,0.000174144,-0.000235775,0.229593,0.00641357,849,863,0.360292,-0.98122,17.1475,1.18141,16.7601,2.14487
-24.3632,15.2422,-0.467928,0.0365531,0.0955484,0.00242482,0.000133744,-0.000230885,9.97973e-05,0.000159271,-0.000256412,0.250419,0.00640973,856,863,0.353201,-0.979919,16.9355,1.05668,16.5531,2.01968
-23.6762,15.2458,-0.453678,0.0360074,0.0952538,0.00268282,0.000106555,-0.000249222,0.000112059,0.000138908,-0.000281575,0.281071,0.00660437,863,863,0.347908,-0.977044,16.7978,0.964807,16.4213,1.92551
-22.9877,15.2497,-0.444071,0.0358424,0.0952725,0.00170223,7.45051e-05,-0.000273714,0.000120091,0.000111905,-0.000311114,0.301905,0.00677046,870,863,0.343762,-0.975429,16.6908,0.878484,16.3143,1.83777
-22.3004,15.2541,-0.427118,0.0362527,0.0954621,0.00150941,4.35188e-05,-0.000303232,0.000120774,8.14382e-05,-0.000341151,0.304223,0.00674958,877,863,0.347069,-0.976008,16.5677,0.755719,16.1868,1.71749
-21.6153,15.2578,-0.397979,0.0364505,0.0956562,0.0026811,1.7416e-05,-0.000335243,0.000121489,5.52162e-05,-0.000373044,0.301648,0.00650765,884,863,0.351182,-0.98028,16.4011,0.605204,16.02,1.57044
-20.9336,15.2597,-0.351637,0.0369487,0.095833,0.0037293,1.17922e-05,-0.000364928,0.000128998,5.17299e-05,-0.000404866,0.300241,0.00642325,891,863,0.358117,-0.985104,16.1789,0.436451,15.7945,1.40388
-20.2506,15.2609,-0.310065,0.0371532,0.0959247,0.00434973,3.6604e-05,-0.000390821,0.000137796,7.71765e-05,-0.000431394,0.286346,0.00691389,898,863,0.361171,-0.986688,15.9792,0.296793,15.5937,1.26653
-19.5659,15.2624,-0.274307,0.0371845,0.0962274,0.00450809,8.80881e-05,-0.000412346,0.000140389,0.000124782,-0.00044904,0.255651,0.00740953,905,863,0.361392,-0.987277,15.8076,0.166259,15.4219,1.14204
-18.8807,15.2632,-0.239621,0.0366479,0.0967028,0.00197715,0.000156879,-0.000427378,0.00013641,0.000187159,-0.000457658,0.218431,0.00743112,912,863,0.349882,-0.985769,15.6453,0.0591178,15.2609,1.03762
-18.1946,15.2638,-0.207834,0.0357813,0.0971793,-0.000650213,0.000227846,-0.000435506,0.00012632,0.000251087,-0.000458746,0.181947,0.00710388,919,863,0.334773,-0.98549,15.4977,-0.0337626,15.1178,0.945944
-17.5072,15.2647,-0.179581,0.0352515,0.0975035,-0.0027575,0.000294379,-0.000437807,0.000111129,0.000310874,-0.000454302,0.147357,0.00685735,926,863,0.324216,-0.985863,15.3731,-0.118546,14.9953,0.860303
-16.8179,15.2669,-0.15878,0.0356782,0.0972842,-0.0020994,0.000365458,-0.000432827,9.70501e-05,0.000377087,-0.000444456,0.119259,0.0066956,933,863,0.329616,-0.984503,15.2896,-0.203842,14.9087,0.773987
-16.1273,15.271,-0.140952,0.0366574,0.097356,-0.00218459,0.000441276,-0.000420161,8.99084e-05,0.00045056,-0.000429445,0.102893,0.00647386,940,863,0.338829,-0.984514,15.2322,-0.320318,14.8413,0.658508
-15.4357,15.2764,-0.126271,0.0378882,0.0973842,-0.00209611,0.00050946,-0.00039962,8.69531e-05,0.000517703,-0.000407863,0.0945077,0.00637016,947,863,0.35097,-0.984836,15.1967,-0.452358,14.7935,0.526835
-14.7428,15.2837,-0.114823,0.0386676,0.0973368,-0.0013926,0.000556176,-0.000376002,8.4256e-05,0.000563731,-0.000383556,0.0894205,0.00693459,954,863,0.359959,-0.982945,15.1759,-0.613534,14.7661,0.368755
-14.0536,15.2872,-0.0853956,0.0394042,0.0972499,-0.000808929,0.000576303,-0.00035077,8.14042e-05,0.000583397,-0.000357863,0.0869214,0.00712955,961,863,0.368278,-0.981035,15.0922,-0.756806,14.6759,0.227462
-13.3645,15.2903,-0.0543773,0.0401659,0.0975193,-0.00255867,0.000581421,-0.000324626,8.14884e-05,0.000588692,-0.000331896,0.0889868,0.00750852,968,863,0.371349,-0.978599,15.0131,-0.895514,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,0.0405208,0.0980771,-0.00454249,0.000577908,-0.000299962,8.79663e-05,0.000586636,-0.00030869,0.0988942,0.00737083,975,863,0.369698,-0.983761,14.9273,-1.00079,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,0.0405577,0.0978483,-0.00430789,0.000556439,-0.000281696,9.47736e-05,0.000567022,-0.000292279,0.111206,0.00700843,982,863,0.370177,-0.982017,14.9046,-1.10985,14.4715,-0.126423
-11.2885,15.2996,0.0112644,0.0409494,0.097714,-0.00575169,0.000518879,-0.000270745,9.45662e-05,0.000530047,-0.000281912,0.117546,0.00677438,989,863,0.370232,-0.977695,14.9048,-1.21138,14.4658,-0.231356
-10.595,15.3048,0.0304536,0.0415991,0.0978944,-0.00722196,0.000479065,-0.000267329,8.78612e-05,0.000489268,-0.000277532,0.115609,0.00664862,996,863,0.372677,-0.975703,14.8987,-1.35136,14.4512,-0.370714
-9.90202,15.3092,0.0538464,0.0420895,0.0978162,-0.00738605,0.000454191,-0.000267224,8.25672e-05,0.00046352,-0.000276554,0.112513,0.00693089,1003,863,0.376683,-0.975367,14.88,-1.48813,14.4274,-0.509404
-9.20849,15.3134,0.0764903,0.0418642,0.0976715,-0.0061329,0.000445236,-0.000268097,8.29077e-05,0.000454745,-0.000277606,0.114198,0.00727957,1010,863,0.376928,-0.977177,14.8621,-1.61861,14.4136,-0.640616
-8.51483,15.3167,0.100171,0.0415017,0.0977121,-0.00738254,0.000446944,-0.000270673,8.39419e-05,0.000456632,-0.000280361,0.114907,0.00764382,1017,863,0.369773,-0.978544,14.8491,-1.72966,14.4027,-0.756479
-7.819,15.3214,0.116805,0.0417547,0.0983616,-0.0111199,0.000456922,-0.000272854,8.21546e-05,0.000466056,-0.000281988,0.110729,0.00774222,1024,863,0.362524,-0.979486,14.8806,-1.84879,14.4265,-0.876008
-7.11976,15.3287,0.121574,0.0423965,0.0985513,-0.0113508,0.000462675,-0.000274131,8.06613e-05,0.000471402,-0.000282858,0.107774,0.00789535,1031,863,0.367714,-0.981479,14.9648,-1.98312,14.5041,-1.00946
-6.42052,15.3356,0.128232,0.0428499,0.0978555,-0.00863873,0.000460447,-0.000274873,8.54132e-05,0.000470238,-0.000284664,0.114133,0.00763906,1038,863,0.378433,-0.976229,15.0431,-2.11446,14.5817,-1.14086
-5.72255,15.3417,0.141882,0.0427172,0.0966675,-0.00259677,0.000452154,-0.000277752,9.27542e-05,0.000463757,-0.000289355,0.124442,0.00769876,1045,863,0.391696,-0.970996,15.0912,-2.25434,14.6395,-1.27966
-5.02659,15.3455,0.165193,0.043098,0.09573,0.00197401,0.000448869,-0.000285376,9.84814e-05,0.000461849,-0.000298355,0.131041,0.00798126,1052,863,0.406554,-0.967493,15.116,-2.37684,14.6667,-1.40263
-4.32989,15.3499,0.187353,0.0442226,0.0965527,0.000190227,0.000454043,-0.000296576,9.98674e-05,0.000467103,-0.000309636,0.130034,0.00821553,1059,863,0.412635,-0.971374,15.169,-2.51488,14.7059,-1.53396
-3.63122,15.3553,0.203496,0.0445886,0.0972861,-0.00278766,0.000457542,-0.000311164,9.58268e-05,0.000469308,-0.00032293,0.122169,0.00826137,1066,863,0.408152,-0.973963,15.2466,-2.64821,14.7759,-1.66514
-2.93166,15.3598,0.217787,0.045497,0.0981907,-0.00767119,0.000450034,-0.000326835,8.88466e-05,0.000460065,-0.000336867,0.112431,0.00812188,1073,863,0.40413,-0.972686,15.3461,-2.75832,14.8599,-1.77208
-2.23376,15.3616,0.240065,0.0453849,0.0985052,-0.0099633,0.000432063,-0.000343015,7.44418e-05,0.000439148,-0.0003501,0.0948885,0.00799845,1080,863,0.396548,-0.971002,15.4073,-2.83825,14.9195,-1.85165
-1.53079,15.3676,0.244755,0.0450132,0.0986205,-0.00828247,0.000420668,-0.000361396,5.90052e-05,0.000425095,-0.000365822,0.0748831,0.00807105,1087,863,0.396444,-0.974461,15.5375,-2.94622,15.0557,-1.95543
-0.827465,15.3739,0.250029,0.0447542,0.0990222,-0.00787525,0.000423202,-0.000379544,4.86772e-05,0.000426143,-0.000382485,0.0603436,0.00830409,1094,863,0.39417,-0.978003,15.6757,-3.06478,15.1972,-2.06827
-0.123659,15.3812,0.255515,0.0448434,0.100005,-0.00998861,0.000431317,-0.000394148,3.56868e-05,0.000432857,-0.000395688,0.0431251,0.00837944,1101,863,0.388751,-0.985149,15.8279,-3.20282,15.3459,-2.20077
0.577591,15.3862,0.272504,0.0457607,0.100839,-0.0148093,0.000428741,-0.000404292,1.24286e-05,0.000428926,-0.000404477,0.0149153,0.00869389,1108,863,0.384591,-0.98724,15.9538,-3.32579,15.4568,-2.32523
1.28072,15.3936,0.284401,0.0459887,0.100213,-0.0134295,0.000415809,-0.000410754,-1.61033e-05,0.000416123,-0.000411068,-0.0194724,0.00840037,1115,863,0.389935,-0.985244,16.0932,-3.47502,15.5957,-2.48073
1.98462,15.4007,0.295197,0.0462974,0.0990538,-0.0105331,0.000394552,-0.000414034,-4.21485e-05,0.000396743,-0.000416225,-0.0519385,0.00790249,1122,863,0.400204,-0.979148,16.2431,-3.61409,15.7463,-2.62776
2.68748,15.4063,0.311572,0.0463082,0.0978566,-0.00611401,0.00035927,-0.000414566,-6.43239e-05,0.00036458,-0.000419876,-0.0823701,0.00767151,1129,863,0.411584,-0.975249,16.3736,-3.74106,15.8821,-2.7606
3.3927,15.411,0.320669,0.0468892,0.0969888,-0.00431727,0.000310443,-0.00041084,-8.27969e-05,0.000319826,-0.000420223,-0.112836,0.00772568,1136,863,0.421714,-0.967931,16.548,-3.82831,16.053,-2.85234
4.09996,15.4169,0.324152,0.0473462,0.0973297,-0.00571137,0.000248683,-0.000401786,-0.000104014,0.00026491,-0.000418014,-0.154767,0.00766251,1143,863,0.42186,-0.967094,16.7547,-3.92776,16.2535,-2.94892
4.80908,15.4244,0.32282,0.0476467,0.0977967,-0.00799652,0.000184442,-0.00038523,-0.000130538,0.000212929,-0.000413717,-0.214865,0.00783526,1150,863,0.417999,-0.96421,16.9875,-4.04542,16.4808,-3.06213
5.51593,15.4303,0.331723,0.048046,0.0983913,-0.00929327,0.000122262,-0.000360322,-0.000160073,0.00017053,-0.00040859,-0.292868,0.00794154,1157,863,0.417642,-0.964057,17.1876,-4.16698,16.6755,-3.17607
6.22206,15.4353,0.345035,0.0479368,0.098233,-0.00919285,6.48001e-05,-0.000331946,-0.000186426,0.000138652,-0.000405798,-0.377181,0.00820799,1164,863,0.416195,-0.957077,17.371,-4.28046,16.8603,-3.28565
6.93006,15.4409,0.353378,0.0478795,0.097633,-0.00809073,2.07694e-05,-0.000302947,-0.000204469,0.00011969,-0.000401868,-0.450599,0.0082775,1171,863,0.418134,-0.952156,17.5807,-4.38204,17.072,-3.391
7.63908,15.4466,0.359906,0.0476716,0.0971854,-0.00605193,-5.69633e-06,-0.000275176,-0.00022133,0.000118681,-0.000399553,-0.511975,0.00828415,1178,863,0.421129,-0.954354,17.8026,-4.47875,17.2984,-3.49239
8.34904,15.4529,0.364957,0.047259,0.0971788,-0.00582461,-1.71027e-05,-0.000245453,-0.000240491,0.00013494,-0.000397496,-0.563772,0.00836806,1185,863,0.41713,-0.959845,18.0379,-4.58098,17.5382,-3.59969
9.05937,15.4594,0.37063,0.0466769,0.0975081,-0.00529592,-1.53181e-05,-0.000214508,-0.000264668,0.000167874,-0.0003977,-0.605443,0.00868226,1192,863,0.412175,-0.968316,18.2765,-4.69632,17.7834,-3.71529
9.77111,15.4674,0.373379,0.0463157,0.097647,-0.0044634,-8.8886e-06,-0.000187188,-0.000286881,0.000202376,-0.000398453,-0.634751,0.00883395,1199,863,0.410247,-0.969352,18.5365,-4.83466,18.0482,-3.84933
10.4848,15.4765,0.371163,0.0463842,0.0966127,-0.00174737,-6.20764e-07,-0.000165494,-0.000295101,0.000223342,-0.000389457,-0.649195,0.00866318,1206,863,0.418099,-0.959562,18.8262,-4.97187,18.3402,-3.98895
11.197,15.4841,0.375979,0.0469179,0.0960808,-0.00345491,1.60519e-05,-0.000149258,-0.000289958,0.000234905,-0.000368112,-0.646551,0.00832509,1213,863,0.418228,-0.947518,19.105,-5.09827,18.6119,-4.12003
11.9087,15.491,0.384698,0.0475602,0.0959126,-0.0075278,3.6591e-05,-0.000136002,-0.000279041,0.000242375,-0.000341785,-0.635433,0.00829495,1220,863,0.412697,-0.934574,19.3794,-5.22629,18.876,-4.25227
12.6218,15.4981,0.390196,0.0477922,0.0965136,-0.0129924,5.5583e-05,-0.000127821,-0.000269609,0.000248658,-0.000320897,-0.62147,0.0082512,1227,863,0.3989,-0.926473,19.671,-5.35069,19.1601,-4.37484
13.3384,15.5075,0.385409,0.0487436,0.0963292,-0.0127321,6.89218e-05,-0.000128422,-0.000258468,0.000246912,-0.000306412,-0.603057,0.0081046,1234,863,0.408278,-0.922742,20.0129,-5.48829,19.4928,-4.51195
14.0544,15.5162,0.385017,0.0491466,0.0949315,-0.00600395,7.3105e-05,-0.000139407,-0.000243671,0.000232679,-0.000298981,-0.579796,0.00748736,1241,863,0.430879,-0.920998,20.3334,-5.62026,19.8158,-4.64834
14.7706,15.5249,0.38564,0.0491243,0.0931725,0.00177599,7.0069e-05,-0.000159286,-0.000222466,0.000205675,-0.000294892,-0.54742,0.00724659,1248,863,0.452583,-0.918258,20.6524,-5.75066,20.1426,-4.786
15.4849,15.5312,0.394655,0.048316,0.0925001,0.00589887,5.59926e-05,-0.000184886,-0.0001978,0.000167135,-0.000296029,-0.511931,0.00751359,1255,863,0.456103,-0.921559,20.9413,-5.86639,20.4434,-4.90512
16.2025,15.5391,0.394143,0.0486709,0.0922998,0.00363185,3.33421e-05,-0.000213466,-0.00018098,0.000128987,-0.000309111,-0.486172,0.00759954,1262,863,0.452741,-0.917586,21.2931,-5.97837,20.7896,-5.02491
16.9207,15.5481,0.393958,0.0492006,0.092802,-0.000777708,1.14155e-05,-0.000238493,-0.000179033,0.000104788,-0.000331865,-0.480727,0.00764143,1269,863,0.444684,-0.919409,21.6554,-6.11186,21.1427,-5.16497
17.6394,15.5573,0.393928,0.0496476,0.0929603,-0.00266671,-1.79088e-05,-0.000253862,-0.000189566,8.73943e-05,-0.000359166,-0.507052,0.00794233,1276,863,0.443018,-0.918698,22.0219,-6.25613,21.503,-5.31185
18.3576,15.5643,0.397122,0.0493758,0.0929866,-0.0018989,-5.49178e-05,-0.000260626,-0.000195956,6.3537e-05,-0.00037908,-0.54372,0.007696,1283,863,0.441954,-0.916475,22.3729,-6.37298,21.8575,-5.42371
19.0755,15.5701,0.403388,0.048233,0.0932293,-0.000663804,-8.82775e-05,-0.000262355,-0.000193663,3.70073e-05,-0.000387639,-0.574207,0.00794551,1290,863,0.433718,-0.917304,22.7098,-6.47818,22.2073,-5.52099
19.7961,15.5768,0.402311,0.0477333,0.0931712,-0.00182061,-0.000116445,-0.000256784,-0.000193402,1.91233e-05,-0.000392352,-0.611374,0.00839088,1297,863,0.42497,-0.914369,23.092,-6.56822,22.5937,-5.61338
20.5182,15.5856,0.39843,0.0488705,0.0931674,-0.00738636,-0.000139698,-0.00024346,-0.000204954,1.98391e-05,-0.000402997,-0.661434,0.0083149,1304,863,0.419283,-0.910546,23.514,-6.67584,22.9997,-5.73595
21.2421,15.5951,0.390871,0.0492292,0.0933053,-0.0101465,-0.000163092,-0.000225642,-0.000224913,3.27107e-05,-0.000421444,-0.716315,0.00793328,1311,863,0.414019,-0.910149,23.9481,-6.79489,23.4281,-5.86125
21.9678,15.6051,0.379482,0.0487572,0.0934316,-0.00980504,-0.000181716,-0.000207204,-0.000246324,5.21936e-05,-0.000441113,-0.759553,0.00783298,1318,863,0.409686,-0.908978,24.394,-6.92219,23.8794,-5.98405
22.6926,15.6146,0.37281,0.0469951,0.0929347,-0.00480071,-0.000182861,-0.000189303,-0.000265822,7.97599e-05,-0.000451924,-0.779339,0.00771946,1325,863,0.406897,-0.913768,24.8125,-7.05148,24.3199,-6.11174
23.4223,15.6272,0.352702,0.0456219,0.0919545,2.15686e-05,-0.000165665,-0.000173804,-0.000280711,0.000111006,-0.000450475,-0.77815,0.00761582,1332,863,0.407672,-0.916009,25.2965,-7.19019,24.822,-6.25666
24.1543,15.6407,0.327342,0.0449629,0.0910949,0.00240894,-0.000134927,-0.000163481,-0.000292688,0.000143832,-0.00044224,-0.761028,0.00751045,1339,863,0.408204,-0.915406,25.8187,-7.32678,25.3527,-6.40231
24.8854,15.6532,0.307248,0.0449978,0.0908189,0.00171747,-9.53042e-05,-0.000159194,-0.000302281,0.000176716,-0.000431214,-0.732754,0.00750665,1346,863,0.406127,-0.917254,26.3371,-7.45839,25.8703,-6.54389
25.6143,15.663,0.295738,0.0456076,0.0912339,-0.00158274,-5.01642e-05,-0.000161305,-0.000306864,0.000206121,-0.00041759,-0.695824,0.00762454,1353,863,0.401423,-0.911947,26.8364,-7.57777,26.3612,-6.66092
26.3446,15.6717,0.281535,0.0461445,0.0918916,-0.00600972,1.72997e-06,-0.000170434,-0.000301063,0.000228775,-0.00039748,-0.64615,0.0078877,1360,863,0.392412,-0.903746,27.3535,-7.66976,26.8698,-6.74661
27.0792,15.6827,0.255904,0.0467402,0.0911829,-0.00538176,5.62183e-05,-0.000182074,-0.000281809,0.000243033,-0.000368888,-0.585399,0.00779911,1367,863,0.399625,-0.89093,27.9209,-7.7626,27.4319,-6.83936
27.8193,15.6982,0.215862,0.0473746,0.0899763,-0.00312969,0.000109762,-0.000192573,-0.000252345,0.000252754,-0.000335565,-0.515538,0.00778522,1374,863,0.412381,-0.882918,28.5538,-7.88779,28.06,-6.97382
28.5586,15.7142,0.180698,0.0478864,0.0888508,-0.000796174,0.000166508,-0.000204399,-0.000214628,0.000264707,-0.000302597,-0.429095,0.00798615,1381,863,0.424238,-0.877278,29.1748,-8.03949,28.6774,-7.13523
29.2992,15.7298,0.143694,0.0478985,0.0883384,0.000687326,0.000216776,-0.000213987,-0.000175744,0.000279378,-0.00027659,-0.342201,0.00800847,1388,863,0.428518,-0.877174,29.806,-8.18029,29.3097,-7.28167
30.0422,15.7457,0.101327,0.048021,0.087901,0.00123312,0.000254512,-0.000211837,-0.000134161,0.000290354,-0.000247678,-0.261056,0.00780922,1395,863,0.430969,-0.874575,30.468,-8.31013,29.9709,-7.41635
30.7853,15.76,0.0608901,0.0480063,0.0875196,0.000840105,0.000288363,-0.000202198,-8.44867e-05,0.000302506,-0.000216341,-0.165861,0.00740841,1402,863,0.429201,-0.87034,31.1289,-8.41381,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.0483479,0.0879144,-0.00153844,0.000329776,-0.000178199,-2.62465e-05,0.000331129,-0.000179552,-0.0514862,0.00720035,1409,863,0.42442,-0.871161,31.7698,-8.54082,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.0483715,0.088598,-0.0029729,0.000382115,-0.000144375,3.82883e-05,0.000384885,-0.000147145,0.0722173,0.00765597,1416,863,0.419284,-0.869665,32.4016,-8.6771,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.0482681,0.0886087,-0.00309261,0.000443016,-0.000103981,0.000101951,0.0004614,-0.000122366,0.178406,0.00787418,1423,863,0.417238,-0.863057,33.0604,-8.7926,32.5588,-7.88919
33.7576,15.8159,-0.0776798,0.0482821,0.0882613,-0.00471868,0.00051725,-5.90748e-05,0.000150376,0.000554127,-9.59515e-05,0.240485,0.00786711,1430,863,0.41182,-0.858156,33.7668,-8.90269,33.2644,-8.00715
-34.6462,14.4838,-0.636458,0.0349372,0.0946397,0.00224947,0.000300657,-0.000469598,0.000358257,0.000441525,-0.000610466,0.374634,0.00724309,751,870,0.342219,-0.985554,19.2526,2.68914,18.8862,3.6299
-33.9644,14.4852,-0.625831,0.0351786,0.0950271,0.000918975,0.000231192,-0.000365528,0.000251979,0.00032336,-0.000457696,0.35066,0.00687098,758,870,0.34166,-0.983845,19.034,2.64165,18.6626,3.58759
-33.286,14.4862,-0.595102,0.0357055,0.095529,-0.000496757,0.000169835,-0.000291197,0.000166442,0.000223644,-0.000345005,0.312683,0.00670594,765,870,0.343793,-0.981673,18.7499,2.53165,18.3706,3.48539
-32.6086,14.489,-0.557287,0.0360025,0.0964668,-0.00348453,0.000121082,-0.000239818,0.000109262,0.000151583,-0.000270319,0.272227,0.00661948,772,870,0.340394,-0.984885,18.4474,2.36435,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.0360369,0.0963785,-0.00325144,9.54068e-05,-0.000205921,7.94107e-05,0.000115053,-0.000225567,0.242535,0.00679247,779,870,0.340784,-0.984395,18.2127,2.20662,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.0356755,0.0957424,6.94416e-05,9.35727e-05,-0.000180395,6.6199e-05,0.00010873,-0.000195552,0.225084,0.00690122,786,870,0.343372,-0.984456,18.0304,2.04291,17.6524,2.9998
-30.558,14.5083,-0.527554,0.0355083,0.0950097,0.00375541,9.93514e-05,-0.000161992,5.72253e-05,0.000111333,-0.000173973,0.206387,0.0067322,793,870,0.348762,-0.981182,17.8552,1.93713,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.0357588,0.095252,0.00422014,0.000107329,-0.000153638,5.22132e-05,0.000117388,-0.000163697,0.190318,0.00672373,800,870,0.351814,-0.979791,17.6704,1.81377,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.0355264,0.0952217,0.00418725,0.000115344,-0.000155867,5.00554e-05,0.000124288,-0.000164811,0.176805,0.00684775,807,870,0.349028,-0.977231,17.4846,1.70351,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.0355628,0.0957313,0.00161434,0.000122911,-0.000169135,5.2261e-05,0.000131982,-0.000178206,0.171845,0.00688083,814,870,0.343694,-0.976198,17.3211,1.59995,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.0351763,0.0962089,0.000246442,0.000137173,-0.000179123,6.12349e-05,0.000148614,-0.000190564,0.184712,0.0066919,821,870,0.336462,-0.977109,17.1394,1.48768,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.0358659,0.0969231,-0.00239866,0.000152661,-0.000191149,7.51099e-05,0.000168353,-0.000206841,0.205965,0.00643664,828,870,0.337472,-0.979142,16.966,1.39556,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.0369274,0.0968569,-0.00200334,0.000161384,-0.000207028,8.902e-05,0.000181766,-0.00022741,0.225085,0.00635287,835,870,0.348678,-0.981051,16.8451,1.28576,16.451,2.26115
-25.7649,14.5375,-0.435348,0.0374183,0.0962467,0.000522074,0.000159514,-0.000225962,9.82963e-05,0.000183132,-0.000249581,0.235808,0.00629132,842,870,0.358651,-0.980189,16.6922,1.17945,16.2977,2.15144
-25.08,14.542,-0.415554,0.0370979,0.0960935,0.000935718,0.000146781,-0.000243974,0.000103487,0.000172496,-0.000269689,0.243553,0.00640921,849,870,0.355926,-0.982641,16.5217,1.04878,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.0364548,0.0963245,-0.000963548,0.000128163,-0.000262535,0.000113197,0.00015859,-0.000292962,0.262589,0.00666801,856,870,0.344941,-0.982383,16.3552,0.933213,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.0360034,0.096266,-0.00212716,0.000102001,-0.000282311,0.000127803,0.00014062,-0.000320931,0.293459,0.00695438,863,870,0.337479,-0.978669,16.1963,0.845433,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.0360067,0.0962083,-0.00232009,7.18434e-05,-0.000307571,0.000138932,0.000117276,-0.000353004,0.316054,0.00714807,870,870,0.336673,-0.976454,16.058,0.749827,15.673,1.71503
-22.3368,14.5547,-0.335423,0.0365345,0.0962167,-0.00100098,4.44537e-05,-0.00033649,0.000141366,9.11819e-05,-0.000383218,0.319242,0.00693024,877,870,0.344418,-0.9779,15.9169,0.621275,15.5288,1.58945
-21.653,14.5575,-0.301573,0.0367257,0.0963519,0.0010767,2.35571e-05,-0.000366759,0.00014105,6.91929e-05,-0.000412395,0.312915,0.00650913,884,870,0.350412,-0.983427,15.7301,0.472611,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.0368935,0.0966632,0.00199174,2.15901e-05,-0.000393275,0.000145557,6.75646e-05,-0.000439249,0.305936,0.00610734,891,870,0.353665,-0.990269,15.5039,0.316835,15.117,1.29138
-20.2879,14.5598,-0.21811,0.0370033,0.0967254,0.00246984,4.70806e-05,-0.00041469,0.000150915,9.20274e-05,-0.000459637,0.289464,0.00638173,898,870,0.355445,-0.992949,15.3199,0.196574,14.9326,1.17121
-19.603,14.561,-0.18471,0.0370364,0.0970211,0.00178829,9.73699e-05,-0.000431408,0.00014969,0.000136804,-0.000470843,0.257587,0.00686055,905,870,0.353818,-0.992973,15.158,0.0835049,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.0365781,0.0976983,-0.00134839,0.000163889,-0.000442095,0.000141888,0.000195466,-0.000473672,0.21898,0.00706257,912,870,0.341662,-0.992017,14.9969,-0.0266485,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.0356907,0.0984798,-0.00423232,0.000232795,-0.000446551,0.000128561,0.00025631,-0.000470066,0.180911,0.0070231,919,870,0.325641,-0.994395,14.8587,-0.120517,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.0351687,0.0986252,-0.00386413,0.000296601,-0.000445921,0.000110326,0.000312647,-0.000461967,0.144427,0.0069684,926,870,0.320683,-0.994925,14.7626,-0.212749,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.035649,0.09798,-0.00158463,0.000364286,-0.000439632,9.26645e-05,0.000374829,-0.000450175,0.113287,0.00686004,933,870,0.330371,-0.991786,14.7111,-0.320071,14.331,0.667524
-16.1624,14.574,-0.0657259,0.0365989,0.0975485,-0.000850799,0.000435952,-0.000427989,8.18698e-05,0.000443642,-0.000435678,0.0936524,0.00652239,940,870,0.341307,-0.990016,14.6315,-0.452004,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.0373417,0.0974738,-0.00119577,0.000497806,-0.000410732,7.72396e-05,0.000504326,-0.000417252,0.08421,0.00627943,947,870,0.347604,-0.989191,14.5498,-0.584898,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.038131,0.0977294,-0.00101717,0.000536928,-0.000391926,7.53949e-05,0.000543008,-0.000398006,0.0804678,0.00661984,954,870,0.355439,-0.989891,14.4912,-0.709508,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.0388856,0.0974774,3.38592e-05,0.000551355,-0.000372305,7.41408e-05,0.000557269,-0.000378218,0.0795894,0.00693834,961,870,0.36507,-0.987174,14.4379,-0.841064,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.0397308,0.0974421,-0.000359551,0.000555342,-0.000352218,7.62612e-05,0.000561706,-0.000358582,0.0832509,0.00725939,968,870,0.372217,-0.983557,14.378,-0.973768,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.0402582,0.0979568,-0.00221088,0.000555212,-0.000333373,8.65066e-05,0.000563556,-0.000341717,0.0961502,0.00713135,975,870,0.372616,-0.985221,14.3279,-1.08402,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.0401549,0.0977906,-0.00204408,0.000538567,-0.000319792,9.88237e-05,0.000549797,-0.000331023,0.113159,0.00691542,982,870,0.37153,-0.982722,14.3239,-1.17912,13.8981,-0.188792
