 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.56914,20.9582,-0.683987,0.0702476,0.459327,0.117801,0.00248769,0.000123591,0.000723254,0.0026914,-8.01219e-05,0.274549,0.00679916,1003,807,0.854038,-4.85372,20.3951,-4.87529,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,0.0713252,0.460811,0.119477,0.00245023,0.000126024,0.000700295,0.00264492,-6.86693e-05,0.271168,0.00646927,1010,807,0.868474,-4.86531,20.3671,-5.04746,19.735,-0.212575
-8.17835,20.9688,-0.633409,0.0726339,0.462163,0.120775,0.00242428,0.000127892,0.000675902,0.00260845,-5.62781e-05,0.266022,0.00607988,1017,807,0.88439,-4.87863,20.384,-5.22701,19.7393,-0.374285
-7.47824,20.9779,-0.624586,0.0744988,0.464073,0.120752,0.00241743,0.000131734,0.000654658,0.00259166,-4.24897e-05,0.260101,0.00591109,1024,807,0.902513,-4.89746,20.4625,-5.41811,19.7977,-0.546829
-6.77814,20.9865,-0.613832,0.0765257,0.466081,0.120199,0.0024129,0.000135397,0.00063854,0.0025797,-3.1412e-05,0.255525,0.00586417,1031,807,0.920936,-4.91944,20.5432,-5.60384,19.8558,-0.71708
-6.07808,20.9937,-0.601294,0.0783074,0.467928,0.119395,0.00239815,0.000136111,0.000633373,0.00256342,-2.91589e-05,0.255245,0.00590379,1038,807,0.936278,-4.9369,20.6215,-5.76595,19.9138,-0.863251
-5.37763,21.0005,-0.588477,0.0801227,0.469573,0.119396,0.00238605,0.000133152,0.000636244,0.00255331,-3.41123e-05,0.257076,0.00589792,1045,807,0.95389,-4.94933,20.7052,-5.92545,19.9779,-1.00293
-4.67745,21.0067,-0.572812,0.0814646,0.470677,0.12047,0.00238013,0.00012402,0.000645489,0.00255175,-4.7604e-05,0.259869,0.00610584,1052,807,0.969568,-4.95837,20.7788,-6.07876,20.0383,-1.14008
-3.98018,21.0106,-0.543913,0.0828232,0.472215,0.120571,0.00237433,0.000107363,0.000661161,0.00255306,-7.13724e-05,0.264025,0.00595478,1059,807,0.982943,-4.97361,20.8098,-6.23246,20.0546,-1.27829
-3.28278,21.0141,-0.513911,0.0841857,0.473631,0.122182,0.00236542,8.39463e-05,0.000677906,0.00255165,-0.000102282,0.268098,0.00577274,1066,807,1.00015,-4.99244,20.8421,-6.38131,20.0738,-1.41238
-2.58051,21.0214,-0.501119,0.0857932,0.47573,0.12321,0.00235423,5.32564e-05,0.000693983,0.00254733,-0.000139846,0.271388,0.00560887,1073,807,1.0181,-5.01601,20.952,-6.55008,20.1675,-1.55985
-1.8771,21.0294,-0.490837,0.0876035,0.477345,0.125649,0.00234381,1.58631e-05,0.000711442,0.00254401,-0.000184342,0.274314,0.00544038,1080,807,1.0417,-5.03413,21.0795,-6.72595,20.2785,-1.7137
-1.1728,21.0377,-0.48217,0.0892568,0.478375,0.128095,0.00232953,-2.69498e-05,0.000735623,0.00254032,-0.000237734,0.279062,0.00525411,1087,807,1.06395,-5.04443,21.2191,-6.89752,20.4031,-1.86726
-0.468458,21.0457,-0.471795,0.090902,0.479748,0.127422,0.00231285,-7.72844e-05,0.000760611,0.00253437,-0.000298803,0.283399,0.0056717,1094,807,1.0781,-5.05144,21.3632,-7.06595,20.5285,-2.01853
0.235687,21.0531,-0.458832,0.0925335,0.481805,0.124309,0.00230058,-0.000130053,0.000774256,0.00252625,-0.000355731,0.28362,0.00589572,1101,807,1.08571,-5.06695,21.5075,-7.23097,20.6512,-2.16967
0.94103,21.0616,-0.448501,0.0940701,0.484397,0.121541,0.00229295,-0.000179885,0.000768939,0.00251255,-0.000399488,0.278187,0.00607958,1108,807,1.09301,-5.09086,21.6684,-7.40973,20.7918,-2.33109
1.64722,21.0706,-0.439471,0.0956556,0.487592,0.119425,0.00228325,-0.000224552,0.000752403,0.00249167,-0.000432971,0.270228,0.00613418,1115,807,1.10217,-5.12103,21.8416,-7.60139,20.945,-2.49723
2.35529,21.0803,-0.435624,0.096918,0.489956,0.122459,0.00226497,-0.000263774,0.000736917,0.00246405,-0.000462851,0.26385,0.00597343,1122,807,1.12159,-5.14756,22.033,-7.79504,21.1258,-2.66034
3.0651,21.0904,-0.436436,0.0984337,0.492096,0.125748,0.00224318,-0.000301209,0.000720972,0.00243327,-0.000491301,0.257793,0.00596327,1129,807,1.14426,-5.17103,22.252,-7.97843,21.3321,-2.81381
3.774,21.0984,-0.432099,0.100257,0.49391,0.126411,0.00222942,-0.000333276,0.000699475,0.00240791,-0.000511763,0.249841,0.00568613,1136,807,1.16321,-5.18251,22.4641,-8.13432,21.5252,-2.94367
4.48117,21.105,-0.419483,0.10266,0.496434,0.121192,0.00222791,-0.000360642,0.000671877,0.00239191,-0.000524642,0.239411,0.00629276,1143,807,1.17221,-5.19111,22.664,-8.28685,21.6936,-3.07368
5.18857,21.1117,-0.405888,0.104488,0.498609,0.119409,0.00222926,-0.000381089,0.000641767,0.00237851,-0.000530338,0.228497,0.00672473,1150,807,1.1846,-5.20649,22.8579,-8.4417,21.8656,-3.20759
5.89716,21.1194,-0.394701,0.105849,0.50055,0.119897,0.00222794,-0.000395834,0.000603687,0.00236017,-0.000528068,0.215639,0.00736133,1157,807,1.19846,-5.22913,23.0616,-8.60494,22.0549,-3.35387
6.60779,21.1283,-0.389048,0.106755,0.501984,0.124313,0.00222885,-0.00040929,0.000556879,0.00234158,-0.000522023,0.199738,0.00777045,1164,807,1.21844,-5.25368,23.2857,-8.77531,22.2734,-3.50557
7.31968,21.1383,-0.385953,0.107513,0.50458,0.125001,0.00223552,-0.000427923,0.000517977,0.00233271,-0.000525111,0.185473,0.00832312,1171,807,1.22664,-5.2776,23.5303,-8.96646,22.5097,-3.66735
8.02933,21.1468,-0.372906,0.109081,0.507156,0.12239,0.00224751,-0.000454296,0.000501849,0.00233771,-0.000544501,0.177846,0.00820525,1178,807,1.23391,-5.29293,23.7553,-9.16101,22.7148,-3.83583
8.73944,21.1549,-0.359731,0.110585,0.509024,0.123219,0.00225874,-0.000480566,0.000496496,0.00234595,-0.000567778,0.173882,0.00829758,1185,807,1.25,-5.30924,23.9829,-9.34449,22.9268,-3.99634
9.45106,21.1633,-0.350164,0.112575,0.509994,0.12559,0.00226651,-0.000504255,0.00048156,0.00234782,-0.000585564,0.167268,0.00779197,1192,807,1.27536,-5.32382,24.2353,-9.50768,23.1602,-4.14754
10.1648,21.1724,-0.346296,0.114765,0.510954,0.128237,0.00226857,-0.000524402,0.000463209,0.00234339,-0.00059922,0.160138,0.00786923,1199,807,1.30339,-5.33427,24.5192,-9.6708,23.4233,-4.2939
10.8778,21.1814,-0.33788,0.116164,0.512775,0.129611,0.00225975,-0.000552819,0.000460629,0.00233327,-0.000626337,0.158269,0.00808415,1206,807,1.31993,-5.3499,24.7866,-9.85628,23.6766,-4.4549
11.5918,21.191,-0.33072,0.117734,0.514879,0.130503,0.0022431,-0.000592044,0.000476844,0.00232115,-0.000670096,0.162245,0.0082432,1213,807,1.33671,-5.36637,25.0689,-10.0508,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.119685,0.516704,0.13002,0.0022211,-0.00064045,0.000488852,0.00230231,-0.000721658,0.164617,0.00838415,1220,807,1.35352,-5.3814,25.3907,-10.225,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.121847,0.519144,0.12738,0.00218468,-0.000690876,0.000477875,0.00226201,-0.000768212,0.160442,0.0089595,1227,807,1.36607,-5.3944,25.7708,-10.3982,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.123714,0.521911,0.12348,0.00213091,-0.000742697,0.000453023,0.00220064,-0.000812424,0.152716,0.00919454,1234,807,1.37195,-5.40535,26.1837,-10.5701,24.9862,-5.06927
14.4702,21.236,-0.361878,0.124993,0.523904,0.122997,0.00206476,-0.00079925,0.000418237,0.00212458,-0.000859076,0.14208,0.00917135,1241,807,1.38188,-5.41895,26.5277,-10.732,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.126506,0.525683,0.121064,0.00199092,-0.000854839,0.00036951,0.00203812,-0.000902036,0.127039,0.00918269,1248,807,1.39013,-5.43348,26.8739,-10.8932,25.6435,-5.35656
15.903,21.2531,-0.343854,0.128251,0.526001,0.123597,0.00191575,-0.000913256,0.000306039,0.00194847,-0.000945984,0.106537,0.00897538,1255,807,1.41377,-5.44755,27.1633,-11.0449,25.9162,-5.50819
16.6208,21.263,-0.3365,0.129685,0.52805,0.124013,0.00184384,-0.000974358,0.000236321,0.00186352,-0.000994038,0.083082,0.00901747,1262,807,1.42771,-5.46856,27.4976,-11.2364,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.130852,0.530562,0.12277,0.00178095,-0.00103709,0.000166972,0.0017908,-0.00104695,0.058976,0.00883655,1269,807,1.43411,-5.489,27.8668,-11.4325,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.131797,0.532223,0.121699,0.00173173,-0.0010977,9.05227e-05,0.00173463,-0.00110059,0.0319497,0.00830795,1276,807,1.43907,-5.49933,28.2267,-11.6018,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.132341,0.533132,0.120092,0.00169188,-0.00115483,1.42735e-07,0.00169188,-0.00115483,5.01403e-05,0.00837783,1283,807,1.43877,-5.49489,28.5536,-11.7535,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.132867,0.534297,0.118538,0.00165903,-0.00121592,-8.92776e-05,0.0016618,-0.00121869,-0.0310137,0.00888734,1290,807,1.43835,-5.49756,28.9073,-11.9148,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.13324,0.534801,0.119577,0.00162278,-0.00128173,-0.000168724,0.00163255,-0.0012915,-0.0578311,0.0091421,1297,807,1.4441,-5.49964,29.3203,-12.0704,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.134554,0.535334,0.117973,0.00158185,-0.00135142,-0.000245053,0.00160218,-0.00137175,-0.0827778,0.00918592,1304,807,1.45131,-5.50153,29.7841,-12.2251,28.461,-6.58629
21.6791,21.337,-0.345542,0.135317,0.535627,0.116486,0.00154288,-0.00141677,-0.000321617,0.00157743,-0.00145132,-0.107003,0.00913334,1311,807,1.45359,-5.50368,30.2512,-12.3811,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.136086,0.536647,0.112218,0.00150495,-0.0014797,-0.000401337,0.00155798,-0.00153273,-0.131359,0.00871385,1318,807,1.44754,-5.51237,30.6789,-12.5364,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.13737,0.538398,0.105254,0.00147117,-0.00154385,-0.000476449,0.00154467,-0.00161734,-0.153058,0.00862555,1325,807,1.43818,-5.52452,31.0907,-12.6924,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.139403,0.540371,0.0987718,0.00144463,-0.00160912,-0.00054563,0.00153919,-0.00170368,-0.171604,0.00924696,1332,807,1.43709,-5.53196,31.5402,-12.864,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.141205,0.541237,0.0961564,0.00142373,-0.00166544,-0.000621113,0.00154393,-0.00178564,-0.191168,0.00961546,1339,807,1.4453,-5.52684,32.059,-13.019,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.142282,0.540819,0.0961206,0.00140486,-0.00170183,-0.000694905,0.00155322,-0.00185019,-0.210328,0.00982773,1346,807,1.45455,-5.51499,32.646,-13.1618,31.223,-7.51538
26.0662,21.4166,-0.441743,0.141651,0.538864,0.100379,0.00140362,-0.00171707,-0.000760211,0.00157896,-0.0018924,-0.226681,0.0100186,1353,807,1.46076,-5.49953,33.2838,-13.2884,31.87,-7.6535
26.8122,21.4375,-0.497142,0.141513,0.536786,0.101542,0.00143164,-0.0017112,-0.000808457,0.00162742,-0.00190697,-0.23758,0.0103377,1360,807,1.46258,-5.48023,33.957,-13.43,32.5451,-7.81618
27.556,21.4575,-0.542824,0.141537,0.535519,0.0988047,0.00149459,-0.00167548,-0.000826562,0.00169716,-0.00187805,-0.240342,0.00960789,1367,807,1.45402,-5.46443,34.6046,-13.5885,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.142844,0.534995,0.0942563,0.00160456,-0.00161393,-0.000798456,0.00179175,-0.00180113,-0.230289,0.00923607,1374,807,1.45194,-5.45179,35.2615,-13.7403,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.144009,0.535291,0.0919348,0.00177546,-0.00151982,-0.000710901,0.00192228,-0.00166664,-0.203668,0.0085003,1381,807,1.45477,-5.44448,35.883,-13.8951,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.146377,0.535475,0.090428,0.00201005,-0.00138734,-0.000570725,0.00210336,-0.00148066,-0.162064,0.0083092,1388,807,1.47152,-5.43499,36.5182,-14.0382,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.0238311,0.428931,0.0959948,0.00127834,-0.000354337,0.000116739,0.00128664,-0.000362642,0.0710205,0.00816124,786,814,0.339805,-4.55434,23.5204,-0.138883,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.0241434,0.429943,0.0972567,0.00143077,-0.000296116,0.00014155,0.0014423,-0.000307642,0.0812458,0.00861714,793,814,0.345457,-4.55962,23.3316,-0.252751,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.0239894,0.431583,0.0970013,0.00160884,-0.000241869,0.000154144,0.00162159,-0.00025462,0.0825312,0.00893182,800,814,0.343311,-4.57811,23.1443,-0.336993,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.0248259,0.431766,0.100442,0.00178323,-0.000190883,0.000155865,0.00179546,-0.000203114,0.0783077,0.00879632,807,814,0.358973,-4.58658,22.9062,-0.486409,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.0261431,0.431353,0.104496,0.00192743,-0.000147561,0.000162402,0.00194007,-0.000160195,0.0776364,0.00863109,814,814,0.380963,-4.58955,22.6897,-0.654818,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.0281204,0.431028,0.105395,0.00203684,-0.000106538,0.000176069,0.00205121,-0.000120905,0.0814182,0.0082581,821,814,0.40327,-4.58638,22.5097,-0.850497,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.0304448,0.431891,0.103208,0.00212074,-6.27444e-05,0.000186142,0.0021365,-7.84993e-05,0.0844381,0.00825144,828,814,0.422426,-4.58402,22.401,-1.02034,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.032662,0.432062,0.104436,0.00217558,-2.02435e-05,0.000185598,0.00219116,-3.58202e-05,0.0837312,0.00836291,835,814,0.447719,-4.59069,22.2871,-1.16313,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.0344776,0.432721,0.103517,0.00219998,1.08222e-05,0.000184604,0.00221544,-4.63566e-06,0.0835405,0.00812445,842,814,0.464392,-4.59967,22.145,-1.28269,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.0363701,0.433324,0.103418,0.00220097,3.78221e-05,0.000189563,0.00221746,2.13358e-05,0.086752,0.00787023,849,814,0.483484,-4.60501,21.9793,-1.39995,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.0384638,0.434602,0.102837,0.00218796,6.0265e-05,0.000199361,0.00220648,4.17464e-05,0.0926237,0.00797658,856,814,0.503382,-4.6136,21.8357,-1.54294,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.0399177,0.436165,0.100273,0.0021697,8.44972e-05,0.000203075,0.00218929,6.49041e-05,0.0961846,0.00851444,863,814,0.512493,-4.62226,21.7102,-1.71642,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.0410741,0.437132,0.0990928,0.00214928,0.000116809,0.000195706,0.00216795,9.81367e-05,0.0951249,0.00908084,870,814,0.521685,-4.63506,21.5336,-1.90095,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.0418303,0.437298,0.0993596,0.00212808,0.00015584,0.000187634,0.00214578,0.000138148,0.0940133,0.00913161,877,814,0.530122,-4.64455,21.3002,-2.073,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.0426007,0.436828,0.102731,0.00210696,0.000192062,0.00019117,0.00212585,0.000173164,0.0985374,0.00877542,884,814,0.545501,-4.64796,21.0752,-2.22657,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.0431216,0.436662,0.106992,0.00210225,0.000223256,0.000208253,0.00212505,0.000200451,0.109069,0.00815974,891,814,0.560232,-4.65003,20.884,-2.3645,20.5353,2.16573
-19.9792,20.187,-1.00172,0.0437748,0.436989,0.109347,0.00212701,0.000244385,0.000233591,0.00215556,0.000215835,0.12162,0.00836688,898,814,0.572085,-4.65185,20.7483,-2.50196,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.0454256,0.438926,0.107967,0.00217593,0.000259036,0.00027051,0.00221337,0.000221594,0.137541,0.00839466,905,814,0.585453,-4.66435,20.6171,-2.66929,20.245,1.89514
-18.6057,20.1926,-0.929202,0.0471851,0.440014,0.110072,0.00224213,0.000266497,0.000316929,0.00229173,0.000216901,0.155232,0.00802482,912,814,0.607811,-4.67795,20.4508,-2.83734,20.0634,1.74266
-17.92,20.1941,-0.885744,0.0492814,0.44038,0.115488,0.00230822,0.000268571,0.000370452,0.00237342,0.000203372,0.174215,0.00759155,919,814,0.641127,-4.68942,20.2807,-2.99962,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.0512045,0.440732,0.120488,0.0023672,0.000263667,0.000435418,0.00245377,0.000177101,0.196253,0.0071449,926,814,0.671844,-4.6963,20.1403,-3.13845,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.0529932,0.442073,0.122077,0.0024231,0.00025208,0.000510793,0.00253727,0.000137906,0.219908,0.00717559,933,814,0.69339,-4.70936,20.0706,-3.28058,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.0540982,0.444326,0.119901,0.00247779,0.000233227,0.000587185,0.00262212,8.8898e-05,0.24102,0.0073114,940,814,0.699365,-4.72745,19.955,-3.4536,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.0553373,0.446159,0.118488,0.00253446,0.000210324,0.000647302,0.00270258,4.22036e-05,0.254111,0.00769222,947,814,0.70844,-4.74179,19.8566,-3.61931,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.0573025,0.44727,0.118849,0.00257996,0.000187432,0.000687918,0.00276366,3.73973e-06,0.260938,0.00725759,954,814,0.728961,-4.74886,19.7697,-3.78108,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.0597819,0.448912,0.118335,0.00260049,0.000166647,0.000721818,0.00279846,-3.13241e-05,0.267684,0.00717826,961,814,0.752466,-4.76219,19.7608,-3.94271,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.0620162,0.45049,0.118295,0.00259741,0.000147217,0.000758205,0.00281305,-6.84279e-05,0.277099,0.00715973,968,814,0.774608,-4.77985,19.7754,-4.0976,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.0631853,0.452242,0.117257,0.00258232,0.000130481,0.000785887,0.0028126,-9.9792e-05,0.285032,0.0071532,975,814,0.783701,-4.79816,19.7338,-4.25459,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.0646757,0.45344,0.119009,0.00256999,0.0001197,0.000791535,0.00280344,-0.000113752,0.286805,0.00697888,982,814,0.802618,-4.81361,19.6834,-4.41446,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.0668319,0.455205,0.119775,0.00256591,0.000118989,0.00078008,0.00279345,-0.000108543,0.283804,0.00722971,989,814,0.825663,-4.8259,19.6652,-4.58563,19.0825,0.181646
-10.3101,20.241,-0.596795,0.0689558,0.45751,0.120359,0.00255534,0.000123343,0.00075834,0.00277243,-9.37432e-05,0.278809,0.00681542,996,814,0.84777,-4.84178,19.6593,-4.7565,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.0706567,0.459642,0.121693,0.00252458,0.00012699,0.000738637,0.00273387,-8.22967e-05,0.276104,0.00642563,1003,814,0.867481,-4.85926,19.6449,-4.92933,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.0722505,0.461228,0.123488,0.00248586,0.000127124,0.00071793,0.00268719,-7.42086e-05,0.273412,0.00639355,1010,814,0.887395,-4.87395,19.6429,-5.08387,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.0732687,0.462481,0.126623,0.00245828,0.000126489,0.000693234,0.0026488,-6.40401e-05,0.268218,0.00633115,1017,814,0.904939,-4.89329,19.6726,-5.27186,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.0746397,0.46404,0.127875,0.00245039,0.000127783,0.000670493,0.00263005,-5.18784e-05,0.261803,0.00624529,1024,814,0.921395,-4.91046,19.7328,-5.46159,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.0763568,0.465762,0.128276,0.00244604,0.000129447,0.000653908,0.00261788,-4.23864e-05,0.25697,0.00610713,1031,814,0.939211,-4.92956,19.8053,-5.64283,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.0785411,0.46762,0.126912,0.00243215,0.000127695,0.000648823,0.00260227,-4.24234e-05,0.256424,0.00599084,1038,814,0.957302,-4.94458,19.8695,-5.80359,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.0807312,0.46931,0.126424,0.00242061,0.000121581,0.000652179,0.00259273,-5.05398e-05,0.258034,0.00591514,1045,814,0.97756,-4.95817,19.9426,-5.96249,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.0822061,0.470503,0.128419,0.00241521,0.000108123,0.000662421,0.00259188,-6.85449e-05,0.260634,0.00606607,1052,814,0.996908,-4.97031,20.0152,-6.12646,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.0835224,0.471754,0.130741,0.00241129,8.6924e-05,0.000678761,0.00259498,-9.67704e-05,0.264301,0.00591259,1059,814,1.01554,-4.98569,20.0584,-6.28029,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.0846414,0.472971,0.13362,0.00240543,5.85728e-05,0.000696524,0.00259658,-0.00013258,0.267843,0.00573146,1066,814,1.03367,-5.00453,20.1045,-6.43091,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.0859078,0.474401,0.13614,0.00239622,2.19479e-05,0.000714046,0.00259442,-0.000176251,0.270756,0.00545508,1073,814,1.05234,-5.02553,20.1906,-6.58158,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.087655,0.476481,0.136376,0.00238557,-2.15928e-05,0.000732682,0.00259104,-0.000227064,0.273415,0.00532877,1080,814,1.06983,-5.04656,20.3314,-6.75652,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.0895109,0.478672,0.134249,0.00237055,-7.10626e-05,0.000758295,0.00258688,-0.000287399,0.277911,0.00555171,1087,814,1.08232,-5.06064,20.4951,-6.93817,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.0912671,0.480727,0.131556,0.00235543,-0.000126465,0.000784229,0.00258246,-0.000353497,0.281794,0.00593306,1094,814,1.09232,-5.07174,20.6594,-7.10841,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0931613,0.482842,0.129646,0.00234763,-0.000181582,0.00079679,0.00257772,-0.000411667,0.281118,0.00619352,1101,814,1.10561,-5.08759,20.814,-7.27135,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0949353,0.485276,0.127766,0.00234619,-0.00022983,0.000788813,0.00256854,-0.000452182,0.274754,0.00662198,1108,814,1.11765,-5.11126,20.9702,-7.43766,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0966596,0.488322,0.126504,0.00234326,-0.00026899,0.000768661,0.00255266,-0.000478385,0.265962,0.00679877,1115,814,1.13052,-5.14164,21.1186,-7.61664,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.0976841,0.490572,0.129519,0.00233007,-0.000299976,0.000749809,0.00252881,-0.000498724,0.259105,0.0068349,1122,814,1.14767,-5.16582,21.2758,-7.80414,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0988783,0.492382,0.133672,0.00231045,-0.000327638,0.000730885,0.00249941,-0.000516596,0.252993,0.0068453,1129,814,1.16961,-5.18575,21.4666,-7.98507,20.551,-2.79785
3.71996,20.3816,-0.314527,0.100505,0.493574,0.136609,0.00229603,-0.0003511,0.000705722,0.00247242,-0.000527491,0.244926,0.00670495,1136,814,1.19288,-5.19572,21.6806,-8.14588,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.10289,0.496656,0.132213,0.00229178,-0.000370845,0.000673567,0.00245247,-0.000531539,0.234195,0.00679303,1143,814,1.20383,-5.21214,21.8887,-8.29951,20.928,-3.06031
5.13413,20.3943,-0.289347,0.105439,0.499552,0.127201,0.00228924,-0.000384125,0.000638868,0.00243407,-0.000528953,0.222927,0.00720162,1150,814,1.2147,-5.22904,22.0876,-8.45066,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.107172,0.501448,0.127515,0.00228231,-0.000392597,0.000598702,0.0024102,-0.000520485,0.210446,0.00792613,1157,814,1.23189,-5.25171,22.2877,-8.61217,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.108351,0.502727,0.13176,0.00227635,-0.000402572,0.000553112,0.00238606,-0.000512279,0.195804,0.00848257,1164,814,1.25425,-5.27358,22.5161,-8.77857,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.109482,0.505087,0.133661,0.0022753,-0.000422316,0.000516987,0.00237098,-0.000518001,0.18301,0.00882172,1171,814,1.26952,-5.29819,22.7668,-8.96611,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.110977,0.507856,0.130855,0.00227894,-0.000451946,0.000502156,0.00236835,-0.000541355,0.176204,0.00857855,1178,814,1.27558,-5.31534,22.9932,-9.15634,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.11252,0.510072,0.130413,0.00228243,-0.000480973,0.00049682,0.00236904,-0.00056758,0.172588,0.00816504,1185,814,1.2886,-5.33281,23.2322,-9.32886,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.114144,0.511611,0.132218,0.0022842,-0.000506552,0.000481857,0.00236506,-0.000587407,0.166251,0.00811672,1192,814,1.30873,-5.35183,23.4982,-9.48306,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.1157,0.512494,0.135742,0.00228306,-0.000527719,0.000465383,0.00235811,-0.000602769,0.159888,0.0083169,1199,814,1.33304,-5.36258,23.7797,-9.63431,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.11703,0.513859,0.137785,0.00227448,-0.000557183,0.000466886,0.00234948,-0.000632177,0.159266,0.00834649,1206,814,1.35097,-5.37516,24.0603,-9.82047,22.9492,-4.39023
11.539,20.4731,-0.230985,0.118462,0.515297,0.139516,0.00226068,-0.00059518,0.000486604,0.00234132,-0.000675815,0.164217,0.00848904,1213,814,1.36905,-5.38747,24.3574,-9.99909,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.120472,0.517232,0.139636,0.00224251,-0.000637296,0.000500743,0.00232709,-0.000721881,0.16734,0.00845038,1220,814,1.38816,-5.40282,24.6643,-10.1668,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.122471,0.519809,0.138619,0.00221189,-0.000677413,0.000490511,0.00229289,-0.000758415,0.163661,0.00904393,1227,814,1.40371,-5.41945,25.0136,-10.3229,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.124062,0.522702,0.136546,0.00216562,-0.000716859,0.000465948,0.00223907,-0.000790307,0.156345,0.00905351,1234,814,1.41211,-5.43761,25.4128,-10.509,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.125397,0.525264,0.134627,0.00210468,-0.000759404,0.00043049,0.00216798,-0.00082271,0.146009,0.00921147,1241,814,1.41853,-5.45423,25.7681,-10.682,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.127214,0.527215,0.13143,0.00203235,-0.000802693,0.000380752,0.0020826,-0.000852938,0.131205,0.00939132,1248,814,1.42627,-5.46869,26.1301,-10.8459,24.9012,-5.27318
