 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.05937,15.4594,0.37063,-0.195128,-0.0391322,0.198313,0.00143429,0.00144943,0.00415548,0.00559734,-0.00271363,0.786309,0.00878977,1192,863,-1.36709,0.0540808,15.5811,-3.64543,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.194057,-0.036977,0.199708,0.00171449,0.00125551,0.00403205,0.00552358,-0.00255357,0.756971,0.0084267,1199,863,-1.34952,0.0310025,15.8579,-3.80463,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.192914,-0.0348944,0.203809,0.00196781,0.00109168,0.0039168,0.00547097,-0.00241148,0.729708,0.00811231,1206,863,-1.32377,0.00234055,16.16,-3.9713,18.3402,-3.98895
11.197,15.4841,0.375979,-0.191745,-0.0322687,0.20365,0.00219054,0.000960758,0.00379764,0.00542275,-0.00227145,0.705138,0.00770353,1213,863,-1.30957,-0.0275831,16.4467,-4.12502,18.6119,-4.12003
11.9087,15.491,0.384698,-0.190168,-0.0299696,0.200164,0.00237302,0.000862769,0.00366569,0.00536055,-0.00212476,0.68382,0.00781896,1220,863,-1.30058,-0.0432118,16.7329,-4.27656,18.876,-4.25227
12.6218,15.4981,0.390196,-0.188484,-0.0276938,0.195917,0.00251812,0.000791741,0.00352977,0.00528871,-0.00197885,0.665478,0.0077626,1227,863,-1.29279,-0.0516238,17.0409,-4.42257,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.185674,-0.0257096,0.197916,0.00262752,0.000736767,0.00340623,0.00521713,-0.00185284,0.650034,0.00762421,1234,863,-1.2565,-0.0740317,17.403,-4.58388,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.18329,-0.0236357,0.202434,0.0026998,0.000694902,0.00329316,0.00513971,-0.001745,0.637652,0.00706448,1241,863,-1.21729,-0.107978,17.7488,-4.7432,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.18125,-0.0212216,0.207637,0.00274264,0.000661945,0.00318313,0.00505113,-0.00164654,0.627454,0.0066193,1248,863,-1.17956,-0.149358,18.0943,-4.90547,20.1426,-4.786
15.4849,15.5312,0.394655,-0.179225,-0.0192001,0.20584,0.00277464,0.000633559,0.00307316,0.00495838,-0.00155019,0.617796,0.00692523,1255,863,-1.16163,-0.166757,18.4203,-5.04198,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.176524,-0.0169223,0.199074,0.00281391,0.000605719,0.00296642,0.00487504,-0.00145541,0.607242,0.00691877,1262,863,-1.15139,-0.176105,18.8029,-5.17592,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.174116,-0.0149042,0.193231,0.00286051,0.000577221,0.00286678,0.0048046,-0.00136688,0.595908,0.00671909,1269,863,-1.14148,-0.184795,19.1883,-5.32858,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.172161,-0.0135596,0.192502,0.00290345,0.000555226,0.00277884,0.00474604,-0.00128736,0.585514,0.00676448,1276,863,-1.12128,-0.196994,19.5719,-5.48796,21.503,-5.31185
18.3576,15.5643,0.397122,-0.170658,-0.0115838,0.193032,0.00294225,0.00053925,0.0027119,0.00470689,-0.00122539,0.57687,0.00653399,1283,863,-1.10216,-0.215851,19.9439,-5.6225,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.169906,-0.00965357,0.195245,0.00299542,0.00052768,0.00266209,0.00469569,-0.00117259,0.568388,0.00690347,1290,863,-1.08551,-0.236615,20.302,-5.74524,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.168593,-0.00782402,0.193477,0.00306939,0.000520055,0.00262054,0.00470883,-0.00111938,0.559038,0.0075904,1297,863,-1.07485,-0.249935,20.7059,-5.85524,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.166477,-0.00659612,0.190637,0.00315147,0.000516779,0.00258059,0.00473151,-0.00106326,0.549399,0.00760615,1304,863,-1.05933,-0.259601,21.1384,-5.98346,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.163588,-0.00473997,0.187972,0.00322314,0.00051508,0.00254324,0.00475033,-0.00101212,0.540782,0.0074965,1311,863,-1.03611,-0.274607,21.6011,-6.12223,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.160082,-0.00181871,0.185088,0.00328849,0.000512689,0.00251874,0.0047764,-0.000975225,0.533581,0.00771591,1318,863,-1.00808,-0.298165,22.0932,-6.27059,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.157208,0.000664058,0.185271,0.00336094,0.000510337,0.00250393,0.00481681,-0.000945529,0.526655,0.00784399,1325,863,-0.977067,-0.327737,22.5657,-6.41928,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.155379,0.00234711,0.18724,0.00343177,0.000510248,0.00248096,0.00485007,-0.000908055,0.519331,0.00793032,1332,863,-0.950612,-0.352515,23.0876,-6.57984,24.822,-6.25666
24.1543,15.6407,0.327342,-0.153842,0.00391841,0.186573,0.00348282,0.000511095,0.00243709,0.00485129,-0.000857372,0.511642,0.00802179,1339,863,-0.934781,-0.368841,23.6373,-6.73854,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.151552,0.0056487,0.182452,0.00350356,0.000505961,0.00237827,0.00481591,-0.00080639,0.504231,0.00818618,1346,863,-0.922103,-0.379906,24.184,-6.89011,25.8703,-6.54389
25.6143,15.663,0.295738,-0.148219,0.00818753,0.175786,0.00350704,0.000493725,0.00231686,0.00476404,-0.000763282,0.497104,0.00839582,1353,863,-0.907574,-0.379697,24.7161,-7.03599,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.145344,0.0105009,0.172699,0.00349859,0.000470585,0.00225523,0.00470089,-0.000731709,0.489786,0.00879772,1360,863,-0.886829,-0.384155,25.2588,-7.15312,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.143006,0.0122263,0.17216,0.00346673,0.00043946,0.00218701,0.00461281,-0.000706627,0.482696,0.00867307,1367,863,-0.863343,-0.399074,25.8476,-7.26364,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.140108,0.0141641,0.169251,0.00341959,0.000405519,0.00211475,0.00450935,-0.000684233,0.475821,0.00861432,1374,863,-0.841612,-0.427951,26.51,-7.3986,28.06,-6.97382
28.5586,15.7142,0.180698,-0.136863,0.0160203,0.166099,0.00337612,0.000374237,0.00204147,0.00440903,-0.000658675,0.468408,0.00884615,1381,863,-0.817391,-0.453906,27.1654,-7.56094,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.133708,0.016911,0.164226,0.00334041,0.000346469,0.00196619,0.00431464,-0.000627759,0.460033,0.00893864,1388,863,-0.789972,-0.464611,27.8336,-7.70822,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.131655,0.0172719,0.165213,0.00330279,0.000319656,0.0018974,0.00422471,-0.000602262,0.452291,0.00879532,1395,863,-0.764332,-0.468688,28.5175,-7.84907,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.130483,0.0175327,0.167476,0.00325898,0.000300711,0.00183791,0.00413903,-0.000579339,0.44657,0.00841259,1402,863,-0.743261,-0.46631,29.1914,-7.97261,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.127796,0.0194626,0.163516,0.00322988,0.000294314,0.00178339,0.00407183,-0.000547639,0.441085,0.00809112,1409,863,-0.727487,-0.474247,29.8598,-8.11817,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.124991,0.0222034,0.156429,0.00322379,0.000289257,0.00173256,0.0040269,-0.000513857,0.434059,0.00846073,1416,863,-0.720673,-0.489794,30.526,-8.26032,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.123014,0.0240554,0.151282,0.00323317,0.000277719,0.00167947,0.00399247,-0.000481583,0.424606,0.00863425,1423,863,-0.715625,-0.50045,31.2114,-8.37924,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.121657,0.0254967,0.147167,0.00327308,0.000258936,0.00161432,0.00397446,-0.000442449,0.409871,0.00849943,1430,863,-0.713245,-0.509306,31.9353,-8.50349,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.097793,0.0697292,0.0892509,-0.000581767,2.68673e-05,-0.000156,6.45224e-05,-0.000619422,-1.33395,0.00733406,751,870,-0.845243,-0.899117,17.7611,2.81862,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.0978891,0.068192,0.091715,-0.000619552,5.32249e-06,-0.000291369,0.0001201,-0.00073433,-1.19554,0.0070527,758,870,-0.839589,-0.882256,17.5322,2.78244,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.0983292,0.0665111,0.0936819,-0.000666609,1.32028e-05,-0.000428888,0.000220546,-0.000873952,-1.12048,0.00680136,765,870,-0.838361,-0.861518,17.2322,2.6869,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.0989997,0.0656696,0.0946213,-0.000708199,3.64428e-05,-0.000544772,0.00032397,-0.000995726,-1.08516,0.00677423,772,870,-0.841573,-0.854419,16.9131,2.5324,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.0995801,0.0651564,0.0950603,-0.00073726,6.39925e-05,-0.000634575,0.000413824,-0.00108709,-1.06697,0.00687358,779,870,-0.844854,-0.849394,16.6724,2.37795,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.100144,0.0647581,0.095643,-0.000757417,9.66969e-05,-0.000716185,0.000503486,-0.00116421,-1.05424,0.00711282,786,870,-0.847654,-0.846795,16.4938,2.21564,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.100855,0.0638158,0.0973437,-0.000774838,0.00012532,-0.00080361,0.000596306,-0.00124582,-1.04067,0.00700216,793,870,-0.849565,-0.841985,16.3174,2.1191,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.10171,0.0624904,0.101291,-0.00080339,0.000153302,-0.000888937,0.000684423,-0.00133451,-1.03223,0.00704709,800,870,-0.848271,-0.842268,16.1158,2.01791,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.102431,0.0598086,0.107545,-0.000845537,0.000173991,-0.000960239,0.000751388,-0.00142293,-1.02942,0.00719943,807,870,-0.840584,-0.826485,15.9141,1.92752,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.102858,0.0574327,0.112965,-0.000885568,0.000189643,-0.00101602,0.000801525,-0.00149745,-1.02874,0.0072409,814,870,-0.831485,-0.809951,15.7321,1.84061,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.103338,0.0550313,0.116685,-0.000911543,0.000199569,-0.00106625,0.000846313,-0.00155829,-1.02557,0.00722503,821,870,-0.826285,-0.786726,15.5407,1.7457,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.103847,0.0533119,0.119965,-0.000926876,0.000211704,-0.00112186,0.000900449,-0.00161562,-1.02019,0.00737925,828,870,-0.822284,-0.775586,15.3455,1.67018,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.104521,0.051702,0.124976,-0.000944718,0.000225138,-0.0011858,0.000962426,-0.00168201,-1.01453,0.00760908,835,870,-0.816257,-0.771745,15.2,1.57063,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.105482,0.0497035,0.130056,-0.000963987,0.00023594,-0.00124991,0.00102242,-0.00175047,-1.00916,0.00774587,842,870,-0.812771,-0.764393,15.029,1.47751,16.2977,2.15144
-25.08,14.542,-0.415554,-0.106643,0.0469633,0.135218,-0.000976339,0.000250099,-0.0013087,0.00108213,-0.00180837,-1.00449,0.00794207,849,870,-0.810848,-0.746987,14.8426,1.36365,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.107912,0.0443974,0.139654,-0.000984815,0.000269952,-0.00137109,0.00115038,-0.00186524,-0.999968,0.00843824,856,870,-0.811475,-0.726061,14.6597,1.26311,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.108917,0.0422705,0.142528,-0.00100149,0.000300785,-0.00144886,0.0012381,-0.0019388,-0.996581,0.00889017,863,870,-0.812706,-0.705657,14.4894,1.18714,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.109126,0.0405569,0.144275,-0.00103569,0.00033978,-0.00154175,0.00134023,-0.00203614,-0.99519,0.00902673,870,870,-0.808285,-0.685465,14.3467,1.10055,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.109657,0.0382534,0.148951,-0.00108814,0.000386102,-0.00164228,0.0014491,-0.00215114,-0.996342,0.00854914,877,870,-0.800638,-0.665839,14.1903,0.986556,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.110382,0.0362754,0.152314,-0.00115818,0.000436946,-0.00174328,0.00155645,-0.00227769,-0.999938,0.00810904,884,870,-0.797731,-0.649584,13.9931,0.854546,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.111417,0.0338213,0.156372,-0.00124411,0.000491433,-0.00184088,0.00165882,-0.0024115,-1.00565,0.00772785,891,870,-0.796236,-0.631252,13.7505,0.719154,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.11239,0.0320678,0.157165,-0.00134248,0.000552138,-0.00193297,0.00175745,-0.00254779,-1.01324,0.00804187,898,870,-0.801304,-0.613789,13.5561,0.614357,14.9326,1.17121
-19.603,14.561,-0.18471,-0.113274,0.029704,0.157957,-0.00145188,0.000619776,-0.00201972,0.00185379,-0.0026859,-1.02234,0.00841828,905,870,-0.805279,-0.588178,13.3836,0.524581,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.114946,0.0259131,0.162372,-0.00157597,0.000695069,-0.0021029,0.00194945,-0.00283035,-1.03296,0.00859836,912,870,-0.808804,-0.554129,13.199,0.446939,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.116835,0.021527,0.16822,-0.00172243,0.000775369,-0.00217768,0.00203686,-0.00298392,-1.04575,0.00863908,919,870,-0.811,-0.517798,13.0375,0.390262,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.118767,0.0173674,0.176672,-0.0018896,0.000859829,-0.00223436,0.00210851,-0.00313829,-1.06118,0.008805,926,870,-0.807611,-0.492518,12.9156,0.332799,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.120479,0.0143384,0.183601,-0.00206031,0.000951211,-0.00226931,0.00216889,-0.00327798,-1.07831,0.0089264,933,870,-0.80538,-0.486152,12.8365,0.255232,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.121988,0.0117072,0.189083,-0.00222389,0.00105289,-0.00229108,0.00223113,-0.00340213,-1.0958,0.00870001,940,870,-0.80432,-0.477444,12.7264,0.145186,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.123997,0.00924547,0.193607,-0.0023863,0.00116355,-0.00230417,0.00229716,-0.0035199,-1.11358,0.00817676,947,870,-0.810456,-0.457947,12.6111,0.0256894,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.125814,0.00629504,0.197476,-0.00255825,0.00127713,-0.00230262,0.00235603,-0.00363716,-1.13262,0.00812273,954,870,-0.815979,-0.418314,12.522,-0.0868496,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.127767,0.00356881,0.200075,-0.0027482,0.00139357,-0.00228417,0.00240587,-0.0037605,-1.15363,0.00813644,961,870,-0.825658,-0.387543,12.4407,-0.201738,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.129566,0.000953244,0.201388,-0.00294451,0.00151592,-0.00225981,0.0024607,-0.00388929,-1.1748,0.00847219,968,870,-0.836648,-0.362173,12.3532,-0.309758,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.1315,-0.00126048,0.203757,-0.00313004,0.001648,-0.00224077,0.00253441,-0.00401645,-1.1941,0.00836851,975,870,-0.846526,-0.349097,12.2738,-0.393533,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.133576,-0.00384218,0.20879,-0.00330311,0.00178771,-0.00222354,0.00262213,-0.00413752,-1.21179,0.0079936,982,870,-0.85138,-0.335277,12.2447,-0.467226,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.135476,-0.00716902,0.21545,-0.00346604,0.00193089,-0.00219581,0.00271141,-0.00424656,-1.22927,0.0077934,989,870,-0.850289,-0.312855,12.2338,-0.523401,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.137927,-0.0112111,0.223703,-0.00362362,0.00207791,-0.00215448,0.00280047,-0.00434618,-1.24721,0.00746733,996,870,-0.850561,-0.285596,12.1975,-0.631697,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.141157,-0.0152656,0.229267,-0.0037685,0.00222822,-0.0021046,0.00289312,-0.0044334,-1.26479,0.00733405,1003,870,-0.864792,-0.255526,12.1227,-0.74391,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.145064,-0.019016,0.234497,-0.0038948,0.00238481,-0.00204668,0.00299298,-0.00450297,-1.28196,0.00715316,1010,870,-0.88648,-0.229499,12.0538,-0.84816,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.149622,-0.022767,0.240122,-0.00401244,0.00255211,-0.00197404,0.0031,-0.00456033,-1.30006,0.00697895,1017,870,-0.913577,-0.199746,11.9819,-0.923263,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.152731,-0.0266551,0.243257,-0.00413314,0.00272999,-0.00186736,0.00320517,-0.00460832,-1.32162,0.00696032,1024,870,-0.931945,-0.160948,11.972,-0.997357,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.154448,-0.0307443,0.24581,-0.00425462,0.00292322,-0.00171534,0.00331208,-0.00464348,-1.34787,0.00707762,1031,870,-0.937576,-0.120885,12.0358,-1.08478,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.156219,-0.0350395,0.246031,-0.00436986,0.00312641,-0.00152282,0.00342395,-0.0046674,-1.37784,0.00657284,1038,870,-0.949283,-0.0762004,12.0992,-1.17472,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.158754,-0.0390102,0.245013,-0.00448264,0.00333305,-0.00129152,0.00354094,-0.00469053,-1.4112,0.00600224,1045,870,-0.971687,-0.0374238,12.1464,-1.27221,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.162215,-0.0429382,0.243384,-0.00459934,0.00354016,-0.00101829,0.00366562,-0.0047248,-1.44821,0.00615332,1052,870,-1.00488,0.00570528,12.1585,-1.35475,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.164393,-0.0458294,0.239012,-0.00471596,0.00374556,-0.000702188,0.00380343,-0.00477384,-1.48856,0.00662956,1059,870,-1.03239,0.0449054,12.1823,-1.44486,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.167206,-0.0487181,0.236988,-0.00481955,0.00394399,-0.000333008,0.00395663,-0.00483219,-1.53287,0.00701404,1066,870,-1.06044,0.0781633,12.1912,-1.5397,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.170165,-0.0515473,0.23691,-0.00490142,0.00412627,9.61312e-05,0.00412729,-0.00490244,1.56015,0.00705084,1073,870,-1.08508,0.108022,12.2149,-1.61891,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.174862,-0.0538514,0.237697,-0.00494457,0.00428064,0.000572291,0.004316,-0.00497993,1.50908,0.00664117,1080,870,-1.1249,0.12499,12.2249,-1.66677,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.178558,-0.0563821,0.237779,-0.00491594,0.00439743,0.00108061,0.00452117,-0.00503968,1.45679,0.00732301,1087,870,-1.15635,0.145735,12.3454,-1.74296,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.181801,-0.0589032,0.237581,-0.00479347,0.00446929,0.00159949,0.00473771,-0.00506189,1.40453,0.00824339,1094,870,-1.18396,0.172427,12.4883,-1.84228,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.185168,-0.0614054,0.236708,-0.00457272,0.00449131,0.00211445,0.0049603,-0.00504171,1.35253,0.00887492,1101,870,-1.21455,0.204303,12.6167,-1.95407,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.188753,-0.0628062,0.234681,-0.0042613,0.00445877,0.00261953,0.00518517,-0.0049877,1.30029,0.00932987,1108,870,-1.25063,0.228347,12.6878,-2.06591,14.9,-2.32891
1.24241,14.6905,0.346727,-0.192249,-0.0630827,0.233832,-0.00386298,0.00436799,0.00310391,0.00540726,-0.00490225,1.2477,0.00937165,1115,870,-1.28306,0.233168,12.7919,-2.20305,15.036,-2.46926
1.9459,14.6972,0.358099,-0.195503,-0.0617442,0.231228,-0.00338648,0.00421502,0.00355057,0.00561545,-0.00478692,1.19511,0.00929759,1122,870,-1.31809,0.221621,12.9126,-2.35054,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.198585,-0.0596594,0.228546,-0.00285076,0.00400833,0.00393451,0.00579818,-0.00464061,1.14386,0.00930128,1129,870,-1.35186,0.199257,13.026,-2.4901,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.200971,-0.0575216,0.225103,-0.0022825,0.00375308,0.00424033,0.00593985,-0.00446927,1.09466,0.00905321,1136,870,-1.38078,0.179283,13.1684,-2.60513,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.201696,-0.055664,0.218583,-0.00170662,0.00346177,0.00447172,0.0060423,-0.00428715,1.0474,0.00898885,1143,870,-1.40131,0.166111,13.3662,-2.70312,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.2018,-0.0543929,0.216118,-0.00113148,0.00314679,0.004635,0.00611247,-0.00409715,1.00159,0.00892472,1150,870,-1.40494,0.153407,13.5991,-2.82081,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.201773,-0.0531656,0.215002,-0.000566482,0.00281865,0.00472896,0.00614882,-0.00389665,0.957253,0.0088719,1157,870,-1.4038,0.142954,13.8076,-2.94698,16.11,-3.16321
6.18252,14.7314,0.405643,-0.201767,-0.0525007,0.216322,-2.54007e-05,0.0024906,0.00475801,0.00615411,-0.00368891,0.914639,0.00934346,1164,870,-1.39635,0.148743,14.0036,-3.06886,16.305,-3.26141
6.89099,14.737,0.411357,-0.201177,-0.0500061,0.213202,0.000478515,0.00217173,0.00472669,0.00612703,-0.00347679,0.874014,0.00944496,1171,870,-1.39557,0.140886,14.2374,-3.19952,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.200238,-0.0465264,0.207567,0.000936108,0.00187351,0.00463868,0.0060671,-0.00325749,0.835748,0.00954974,1178,870,-1.39851,0.12416,14.4978,-3.32393,16.7685,-3.44891
8.31041,14.749,0.419618,-0.199609,-0.0429802,0.200385,0.00133321,0.00160415,0.00451056,0.00598127,-0.00304392,0.800411,0.00915609,1185,870,-1.40877,0.0958605,14.7512,-3.45531,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.199004,-0.0402745,0.199996,0.00166546,0.00136762,0.00435795,0.00587703,-0.00284396,0.768319,0.00866936,1192,870,-1.40077,0.069264,14.9818,-3.59616,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.197932,-0.0381706,0.202958,0.00194819,0.00116432,0.00420268,0.00577717,-0.00266466,0.738904,0.00843551,1199,870,-1.37884,0.0432375,15.2402,-3.7525,17.4745,-3.80429
10.442,14.7699,0.437814,-0.196075,-0.0355303,0.20474,0.00219858,0.000996333,0.00405405,0.00569583,-0.00250091,0.711796,0.00818192,1206,870,-1.35255,0.014869,15.5444,-3.91798,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.194238,-0.0323316,0.203709,0.00241306,0.000865502,0.00390266,0.00561791,-0.00233935,0.687533,0.00786007,1213,870,-1.33435,-0.0194269,15.854,-4.07338,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.19248,-0.0298544,0.201633,0.00258295,0.000770121,0.00374236,0.0055271,-0.00217403,0.666584,0.00789009,1220,870,-1.31967,-0.0425443,16.1513,-4.22352,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.190821,-0.0276805,0.20074,0.00271515,0.000701677,0.0035837,0.00543083,-0.00201401,0.648467,0.0081565,1227,870,-1.30266,-0.0623646,16.4764,-4.37781,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.188465,-0.0256557,0.20357,0.00281381,0.000648949,0.00344201,0.00533957,-0.00187681,0.633056,0.00783144,1234,870,-1.26841,-0.0888178,16.8211,-4.52916,18.9457,-4.45802
14.0124,14.81,0.444872,-0.185916,-0.0233721,0.205089,0.0028754,0.00060981,0.00331428,0.00524513,-0.00175992,0.620726,0.00738825,1241,870,-1.23601,-0.116125,17.1625,-4.68775,19.2597,-4.59283
14.727,14.8179,0.450073,-0.183602,-0.0209528,0.208645,0.0029065,0.000579738,0.00319358,0.00514201,-0.00165577,0.610725,0.00670114,1248,870,-1.20019,-0.152981,17.4941,-4.85208,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.181753,-0.0189805,0.207264,0.00292707,0.000553788,0.00307639,0.00503774,-0.00155689,0.601328,0.0066174,1255,870,-1.18276,-0.169348,17.8232,-4.9876,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.179718,-0.0167536,0.202453,0.00295479,0.000528232,0.00296506,0.0049452,-0.00146218,0.591195,0.00678732,1262,870,-1.17341,-0.182123,18.1905,-5.11528,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.177485,-0.0149226,0.198407,0.00298902,0.000501231,0.00286056,0.00486443,-0.00137418,0.580309,0.00690585,1269,870,-1.15996,-0.192055,18.5671,-5.25313,20.5614,-5.08561
17.5942,14.847,0.459978,-0.174948,-0.0136498,0.198265,0.00301814,0.000479768,0.00276659,0.00479277,-0.00129487,0.570343,0.0071864,1276,870,-1.13231,-0.201649,18.9543,-5.3871,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.172319,-0.0112924,0.19583,0.00304378,0.000462239,0.00269376,0.00474006,-0.00123404,0.561976,0.00706819,1283,870,-1.11081,-0.217512,19.344,-5.52685,21.278,-5.32023
19.0298,14.8603,0.469393,-0.170792,-0.00891478,0.195494,0.00308633,0.000447944,0.00263822,0.00471679,-0.00118252,0.553562,0.00697984,1290,870,-1.09409,-0.237962,19.7087,-5.6609,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.169702,-0.00711029,0.192879,0.00315218,0.000436681,0.00259148,0.00472004,-0.00113119,0.544095,0.00702675,1297,870,-1.08801,-0.25431,20.0856,-5.77125,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.167928,-0.00576647,0.190997,0.00322916,0.000429361,0.00254838,0.00473683,-0.00107831,0.534234,0.0071127,1304,870,-1.07301,-0.269148,20.5331,-5.89125,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.165615,-0.00421879,0.190057,0.00329674,0.000423242,0.00250999,0.0047521,-0.00103211,0.525454,0.00696553,1311,870,-1.0502,-0.286451,20.9899,-6.02515,22.84,-5.76381
21.9214,14.8949,0.444447,-0.16209,-0.00165743,0.187444,0.00335812,0.000417398,0.00248474,0.00477496,-0.000999439,0.51823,0.00735414,1318,870,-1.02097,-0.310316,21.49,-6.16759,23.2993,-5.88717
22.646,14.9047,0.437706,-0.158693,0.000599846,0.186637,0.0034278,0.0004143,0.00246918,0.00481364,-0.00097155,0.511447,0.00789697,1325,870,-0.987687,-0.333312,21.9688,-6.3226,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.156342,0.00238283,0.186783,0.00349734,0.000418004,0.0024473,0.00484901,-0.000933665,0.504616,0.00818542,1332,870,-0.961597,-0.352429,22.5087,-6.47873,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.154963,0.00389252,0.186709,0.00354813,0.000424905,0.00240862,0.00485707,-0.000884037,0.497794,0.00820682,1339,870,-0.945512,-0.367538,23.0516,-6.63202,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.153224,0.00550284,0.184796,0.00356822,0.000426196,0.00235745,0.00483016,-0.000835747,0.491488,0.00833261,1346,870,-0.931531,-0.380544,23.5779,-6.77596,25.2839,-6.43057
