 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3666,11.7241,-0.205207,-0.110401,0.0463234,0.079854,-0.000710704,5.89671e-05,-0.000722257,0.000492516,-0.00114425,-1.03018,0.00707619,786,898,-0.981336,-0.609596,13.9538,1.78793,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.111303,0.0452139,0.0858244,-0.000723039,7.19839e-05,-0.000785154,0.000554519,-0.00120557,-1.01973,0.00717848,793,898,-0.976776,-0.61086,13.7271,1.70214,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.11218,0.044526,0.0916358,-0.000741651,6.9398e-05,-0.000835087,0.000592216,-0.00126447,-1.01143,0.00736487,800,898,-0.972188,-0.616867,13.5222,1.62852,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.112741,0.0439832,0.0936925,-0.000765787,4.87485e-05,-0.000872086,0.000603978,-0.00132102,-1.00385,0.00737765,807,898,-0.971875,-0.612876,13.3103,1.53651,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.113058,0.0433615,0.0920271,-0.000786386,1.57111e-05,-0.000895001,0.000595411,-0.00136609,-0.996034,0.00720447,814,898,-0.976563,-0.600309,13.1279,1.41354,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.113051,0.0425641,0.0895892,-0.000795231,-2.13818e-05,-0.000908814,0.000579446,-0.00139606,-0.98665,0.00707318,821,898,-0.979537,-0.584765,12.9485,1.28108,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.113206,0.0414432,0.0889869,-0.000796977,-6.01125e-05,-0.000924276,0.000566457,-0.00142355,-0.975055,0.00712335,828,898,-0.980308,-0.575984,12.7549,1.17134,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.11369,0.0396872,0.0917342,-0.000801733,-9.78824e-05,-0.000948519,0.000561893,-0.00146151,-0.963039,0.00711404,835,898,-0.977348,-0.567154,12.5618,1.09242,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.11428,0.0378546,0.0952742,-0.000800406,-0.000130868,-0.000985912,0.00057556,-0.00150683,-0.949067,0.00698552,842,898,-0.97372,-0.556237,12.3835,1.01265,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.114964,0.0360483,0.0970208,-0.000781324,-0.000150367,-0.00102895,0.000610386,-0.00154208,-0.934149,0.00697073,849,898,-0.974721,-0.540293,12.225,0.946454,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.116316,0.0345799,0.0996051,-0.000751466,-0.000152782,-0.00107129,0.000660203,-0.00156445,-0.921634,0.00766358,856,898,-0.980724,-0.532443,12.0878,0.855856,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.11754,0.0328764,0.102193,-0.000722793,-0.000136003,-0.00111989,0.000728282,-0.00158708,-0.913512,0.00846713,863,898,-0.985274,-0.523113,11.9568,0.766929,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.118864,0.0307805,0.105592,-0.000706144,-0.000103945,-0.0011773,0.000810151,-0.00162024,-0.910591,0.00905125,870,898,-0.98889,-0.515812,11.8151,0.677147,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.119033,0.0294795,0.105494,-0.000703481,-6.07223e-05,-0.0012354,0.000894418,-0.00165862,-0.912648,0.00915821,877,898,-0.988461,-0.500284,11.6911,0.608241,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.119412,0.0278134,0.108674,-0.000714673,-1.15196e-05,-0.00128537,0.000969484,-0.00169568,-0.918894,0.00861821,884,898,-0.983027,-0.481849,11.5282,0.540745,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.119847,0.0262479,0.113655,-0.000742161,4.24596e-05,-0.00132808,0.00103497,-0.00173467,-0.929012,0.00840968,891,898,-0.974175,-0.467145,11.3536,0.465106,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.11994,0.0237135,0.118321,-0.000779843,0.000102494,-0.00136958,0.0011002,-0.00177755,-0.941211,0.00820191,898,898,-0.962144,-0.445435,11.1846,0.37265,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.119504,0.022082,0.119815,-0.000832767,0.000168089,-0.00141212,0.00116583,-0.00183051,-0.955684,0.00823057,905,898,-0.951867,-0.423245,11.0325,0.266846,12.424,0.677265
-19.0532,11.775,0.143439,-0.119229,0.0203827,0.12065,-0.000911936,0.000239866,-0.00145794,0.00123152,-0.00190359,-0.973497,0.00829925,912,898,-0.944613,-0.402549,10.856,0.159483,12.2454,0.558846
-18.368,11.776,0.174174,-0.119528,0.0189018,0.123279,-0.00102557,0.000316227,-0.00150377,0.00129197,-0.00200132,-0.995219,0.00860513,919,898,-0.939153,-0.391789,10.7086,0.0713532,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.12065,0.017666,0.125858,-0.00117336,0.000395968,-0.00154887,0.00134759,-0.00212498,-1.01986,0.00858812,926,898,-0.942026,-0.388139,10.6513,-0.0143316,12.0616,0.360796
-16.9844,11.787,0.182032,-0.122051,0.0165528,0.127715,-0.00134061,0.000482852,-0.00159499,0.0014083,-0.00226606,-1.04505,0.00856368,933,898,-0.949301,-0.382495,10.6254,-0.11167,12.0517,0.252391
-16.294,11.7915,0.194981,-0.123813,0.0152202,0.128976,-0.00151991,0.00057695,-0.00163905,0.0014742,-0.00241717,-1.06993,0.00870676,940,898,-0.961445,-0.376284,10.5563,-0.208016,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.126212,0.0132769,0.133775,-0.00171235,0.000673811,-0.00167614,0.00153813,-0.00257667,-1.0947,0.00852609,947,898,-0.971838,-0.36067,10.3969,-0.317671,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.128051,0.0112944,0.138072,-0.00191605,0.000771525,-0.00170328,0.00159728,-0.00274181,-1.11938,0.00841482,954,898,-0.977562,-0.342159,10.2566,-0.38677,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.129458,0.00923492,0.142308,-0.00212657,0.000870928,-0.0017285,0.00165996,-0.0029156,-1.14256,0.0080076,961,898,-0.978825,-0.330101,10.2025,-0.457333,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.130194,0.00659718,0.145691,-0.00233569,0.000977676,-0.00175805,0.00173663,-0.00309465,-1.16326,0.00761518,968,898,-0.974934,-0.320108,10.175,-0.520905,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.131676,0.00374248,0.150387,-0.00253589,0.00108955,-0.00178808,0.00182304,-0.00326938,-1.18152,0.00764536,975,898,-0.975394,-0.301727,10.1185,-0.607096,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.133967,0.00109208,0.158132,-0.00272579,0.00120253,-0.00181419,0.00191217,-0.00343543,-1.19793,0.00782873,982,898,-0.976823,-0.281124,10.059,-0.707605,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.136718,-0.00125167,0.167451,-0.00290323,0.0013132,-0.00183214,0.00199807,-0.0035881,-1.21307,0.00821054,989,898,-0.979006,-0.262505,10.0358,-0.810816,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.139547,-0.00355637,0.173943,-0.00307029,0.0014222,-0.00184009,0.00207967,-0.00372776,-1.22763,0.00829698,996,898,-0.988331,-0.246677,10.0816,-0.8808,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.141784,-0.00548643,0.175622,-0.00323184,0.00153319,-0.00183951,0.00216069,-0.00385934,-1.24205,0.00786262,1003,898,-1.00307,-0.23138,10.1027,-0.959461,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.143647,-0.00729218,0.174803,-0.00338895,0.001654,-0.00182503,0.00224517,-0.00398012,-1.25754,0.00773909,1010,898,-1.01998,-0.214912,10.1385,-1.02979,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.145854,-0.0104906,0.178149,-0.00354707,0.00179264,-0.00178846,0.00233631,-0.00409073,-1.27569,0.00760679,1017,898,-1.02991,-0.189039,10.1715,-1.1091,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.148349,-0.0143342,0.184335,-0.00371069,0.00195135,-0.00172294,0.00243442,-0.00419376,-1.29744,0.00760971,1024,898,-1.03555,-0.158265,10.2119,-1.20081,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.150534,-0.0183465,0.189963,-0.00388187,0.00213558,-0.00161811,0.0025431,-0.00428939,-1.32408,0.00759406,1031,898,-1.03921,-0.125164,10.2602,-1.27512,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.152387,-0.0216404,0.190609,-0.00405713,0.00233894,-0.00146176,0.00265718,-0.00437537,-1.35643,0.00736003,1038,898,-1.05175,-0.0972793,10.2334,-1.34874,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.154496,-0.0249962,0.191427,-0.0042325,0.00255676,-0.00125406,0.00278099,-0.00445674,-1.39386,0.00707247,1045,898,-1.06637,-0.0678535,10.2068,-1.40417,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.15739,-0.0291185,0.195215,-0.00440812,0.00278414,-0.000998764,0.00292026,-0.00454424,-1.43534,0.00699123,1052,898,-1.08121,-0.0333718,10.197,-1.455,12.058,-1.45257
-4.49771,11.854,0.443594,-0.160462,-0.0333339,0.197624,-0.00456761,0.00301389,-0.000696765,0.00307739,-0.00463112,-1.47991,0.00722446,1059,898,-1.10107,0.00832497,10.2428,-1.51094,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.164479,-0.0369802,0.196199,-0.00468468,0.00323454,-0.000336617,0.00324882,-0.00469896,-1.52839,0.00753449,1066,898,-1.13996,0.0453886,10.2953,-1.6165,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.168258,-0.039703,0.192189,-0.00473919,0.00343069,8.91424e-05,0.00343167,-0.00474016,1.55989,0.00793382,1073,898,-1.18324,0.077403,10.3227,-1.73375,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.172095,-0.0421104,0.188899,-0.00471495,0.00358505,0.000559387,0.00362258,-0.00475249,1.5038,0.00818876,1080,898,-1.22545,0.108217,10.3372,-1.83463,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.175107,-0.0432959,0.184663,-0.00459562,0.00368726,0.00104707,0.00381757,-0.00472593,1.44698,0.00826782,1087,898,-1.26224,0.130634,10.3802,-1.89268,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.178089,-0.0438383,0.178284,-0.00437121,0.00372944,0.00153304,0.00400986,-0.00465163,1.38988,0.00823905,1094,898,-1.30438,0.144575,10.4807,-1.94935,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.181594,-0.0450165,0.173823,-0.00404615,0.00370239,0.00200249,0.00418931,-0.00453306,1.33227,0.0083258,1101,898,-1.34668,0.159228,10.6192,-2.01691,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.184638,-0.0456741,0.17209,-0.00363101,0.00360291,0.00244344,0.0043509,-0.004379,1.27373,0.00851413,1108,898,-1.37761,0.161789,10.724,-2.11813,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.186714,-0.0470331,0.175492,-0.00313041,0.0034328,0.0028416,0.00449212,-0.00418973,1.21397,0.00875997,1115,898,-1.38545,0.165345,10.8321,-2.22508,12.951,-2.44827
1.80103,11.896,0.57284,-0.188571,-0.0473853,0.1758,-0.00256796,0.00320083,0.00318185,0.00461107,-0.0039782,1.1536,0.00871626,1122,898,-1.39937,0.166939,10.9423,-2.35731,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.19056,-0.0463936,0.173576,-0.0019804,0.0029222,0.00345339,0.00470584,-0.00376404,1.09404,0.00860179,1129,898,-1.42165,0.165012,11.0672,-2.49671,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.192073,-0.044538,0.168885,-0.00139267,0.00260793,0.00364933,0.00476921,-0.00355396,1.0361,0.00884777,1136,898,-1.44599,0.159233,11.215,-2.62729,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.193193,-0.0421391,0.165881,-0.000827528,0.0022746,0.00376564,0.00479611,-0.00334904,0.980759,0.00888819,1143,898,-1.46218,0.140449,11.4157,-2.72327,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.193598,-0.0401425,0.165982,-0.000298977,0.00193814,0.00381234,0.00479263,-0.00315347,0.928096,0.00895796,1150,898,-1.46306,0.126989,11.6398,-2.80649,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.193403,-0.0385322,0.167862,0.000181927,0.001611,0.00379437,0.00475753,-0.0029646,0.878466,0.00899648,1157,898,-1.45316,0.115121,11.862,-2.89851,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.192449,-0.0362495,0.165839,0.000599532,0.00130461,0.00372154,0.00469028,-0.00278613,0.832622,0.00904712,1164,898,-1.44633,0.0960722,12.0754,-3.01604,14.2276,-3.11962
6.74034,11.93,0.623493,-0.191235,-0.0337402,0.160293,0.000952299,0.00102763,0.00360431,0.00459447,-0.00261454,0.790623,0.00910164,1171,898,-1.44646,0.0673783,12.2904,-3.1511,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.190515,-0.031322,0.156413,0.00124532,0.000785601,0.00344677,0.00446988,-0.00243896,0.752103,0.00916346,1178,898,-1.44706,0.0391187,12.5662,-3.27676,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.189494,-0.0297561,0.157196,0.00148209,0.000584416,0.00326827,0.00433219,-0.00226569,0.717159,0.00909698,1185,898,-1.43198,0.0234111,12.8527,-3.38616,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.188182,-0.0283727,0.158162,0.00166979,0.000420062,0.00308487,0.00419245,-0.0021026,0.685472,0.00872031,1192,898,-1.41352,0.0111014,13.1136,-3.49885,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.186497,-0.0271703,0.159036,0.00181478,0.00028692,0.00290425,0.00405389,-0.00195219,0.656792,0.00810399,1199,898,-1.39161,0.00276505,13.3448,-3.61825,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.185343,-0.0255235,0.158197,0.00193124,0.000182454,0.00273175,0.00392512,-0.00181143,0.630508,0.00756653,1206,898,-1.37976,-0.0137465,13.5617,-3.75884,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.184393,-0.024544,0.159072,0.00202187,0.000104658,0.00256869,0.003805,-0.00167847,0.606807,0.00786471,1213,898,-1.36496,-0.0236835,13.8529,-3.88699,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.183434,-0.0229754,0.157069,0.00208171,4.82843e-05,0.00241512,0.0036854,-0.0015554,0.586168,0.0078572,1220,898,-1.35824,-0.0363083,14.1585,-4.00856,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.181957,-0.0211846,0.154244,0.00212228,6.06205e-06,0.00227673,0.00357477,-0.00144642,0.567872,0.00775452,1227,898,-1.34891,-0.0456552,14.4627,-4.13018,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.180303,-0.0190439,0.153934,0.00215062,-2.62505e-05,0.00215588,0.00347725,-0.00135287,0.551631,0.00704115,1234,898,-1.33101,-0.0664218,14.7605,-4.26079,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.178894,-0.0178385,0.155818,0.00216017,-4.67685e-05,0.00204955,0.00338442,-0.00127102,0.538453,0.00644887,1241,898,-1.30906,-0.0782523,15.0985,-4.38564,17.08,-4.32211
14.5649,11.9977,0.665671,-0.177438,-0.0169732,0.158845,0.00215357,-5.49125e-05,0.00195475,0.00329441,-0.00119575,0.528292,0.00625542,1248,898,-1.28324,-0.0923556,15.4665,-4.51943,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.176147,-0.0163695,0.160885,0.00214619,-5.36176e-05,0.00186647,0.00321274,-0.00112017,0.519143,0.00643623,1255,898,-1.26168,-0.102612,15.8654,-4.65776,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.174021,-0.015703,0.160406,0.00214687,-4.47095e-05,0.00178719,0.00314746,-0.0010453,0.510387,0.00722705,1262,898,-1.23917,-0.103718,16.2425,-4.76841,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.172426,-0.0144499,0.156594,0.00215182,-3.17629e-05,0.00171236,0.00309083,-0.000970778,0.501595,0.00722671,1269,898,-1.23164,-0.107332,16.5881,-4.86408,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.170994,-0.0133783,0.152161,0.00214862,-1.7549e-05,0.00164081,0.00303158,-0.000900509,0.49368,0.00703782,1276,898,-1.22758,-0.105474,16.9168,-4.95995,18.8047,-4.84524
18.1459,12.028,0.676482,-0.169614,-0.0115774,0.147452,0.00213981,-2.39924e-06,0.00158178,0.00297902,-0.000841611,0.487786,0.00650105,1283,898,-1.22513,-0.117472,17.2742,-5.06428,19.142,-4.94016
18.8643,12.0334,0.676843,-0.168038,-0.0100919,0.14761,0.00214212,1.48625e-05,0.00153346,0.00294472,-0.000787739,0.482185,0.00612961,1290,898,-1.20674,-0.131169,17.6636,-5.16211,19.5134,-5.02115
19.5864,12.04,0.667184,-0.166571,-0.00860967,0.149405,0.00216152,3.41207e-05,0.00149531,0.00293287,-0.00073723,0.476244,0.00611945,1297,898,-1.18465,-0.14686,18.0978,-5.25358,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.165453,-0.00763027,0.15059,0.00219328,5.31654e-05,0.00146357,0.00293625,-0.000689806,0.469742,0.00651132,1304,898,-1.1675,-0.16212,18.5402,-5.38235,20.3622,-5.21319
21.034,12.0595,0.642882,-0.163904,-0.00714996,0.149522,0.00222119,7.14923e-05,0.0014345,0.00293884,-0.000646167,0.463877,0.00639264,1311,898,-1.15256,-0.168289,19.0122,-5.51554,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.162064,-0.0071196,0.148888,0.00224313,8.8825e-05,0.00141072,0.00294091,-0.000608952,0.459339,0.00655668,1318,898,-1.13339,-0.174272,19.4839,-5.64219,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.159957,-0.00765279,0.15041,0.00226673,0.000106913,0.00139231,0.00294884,-0.000575203,0.455549,0.00586927,1325,898,-1.10513,-0.172241,19.9641,-5.71729,21.7238,-5.55928
23.212,12.0873,0.600569,-0.158286,-0.00634834,0.149989,0.00228815,0.000126539,0.00137497,0.00295625,-0.000541568,0.452309,0.00613059,1332,898,-1.08753,-0.185307,20.4808,-5.84782,22.221,-5.67795
23.939,12.0972,0.587139,-0.156592,-0.00439051,0.147545,0.00229842,0.000145703,0.00135535,0.00295282,-0.000508696,0.449815,0.00621394,1339,898,-1.07604,-0.198275,20.984,-5.99219,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.154643,-0.00265089,0.143761,0.00229175,0.000162686,0.00133244,0.00293269,-0.000478251,0.448353,0.00670951,1346,898,-1.0661,-0.207301,21.4878,-6.14587,23.182,-5.94329
25.3904,12.1144,0.574954,-0.152561,-0.00240768,0.140265,0.00227602,0.000177016,0.00131142,0.00290618,-0.00045315,0.447944,0.00752988,1353,898,-1.05354,-0.209998,21.9634,-6.24017,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.150711,-0.00248627,0.138386,0.00226004,0.000191443,0.00129599,0.00288386,-0.000432379,0.448615,0.00832154,1360,898,-1.03833,-0.210672,22.4925,-6.31389,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.149255,-0.00197502,0.137564,0.0022424,0.000205026,0.00128008,0.00285966,-0.000412234,0.44931,0.00810678,1367,898,-1.02404,-0.216523,23.0402,-6.39435,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.14812,-0.000834641,0.13775,0.00222109,0.000216328,0.00125811,0.00282731,-0.000389894,0.449024,0.00760736,1374,898,-1.01006,-0.227547,23.6292,-6.48758,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.146678,0.000113476,0.138188,0.00220187,0.000227131,0.00122484,0.00278775,-0.000358754,0.446167,0.00697696,1381,898,-0.992299,-0.24008,24.2221,-6.60728,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.145316,0.000907315,0.137945,0.00219479,0.000236787,0.00118045,0.00274937,-0.000317801,0.439207,0.00688337,1388,898,-0.977346,-0.248922,24.8213,-6.72043,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.143784,0.00176246,0.137093,0.00219535,0.000239931,0.00113471,0.00271547,-0.000280183,0.429791,0.00721322,1395,898,-0.962691,-0.254709,25.4637,-6.86233,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.142383,0.00314945,0.13547,0.00218436,0.000237503,0.00109273,0.00267435,-0.000252494,0.421537,0.00772685,1402,898,-0.951941,-0.262215,26.1189,-7.03625,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.14053,0.0044291,0.133108,0.00216607,0.000234622,0.00104964,0.00262666,-0.000225963,0.413505,0.00756274,1409,898,-0.93913,-0.268754,26.8163,-7.14658,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.138653,0.00561526,0.130627,0.00215702,0.000223245,0.000992787,0.00257595,-0.000195688,0.399307,0.00761641,1416,898,-0.926544,-0.272604,27.491,-7.27268,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.136648,0.00654008,0.126888,0.00214453,0.000200797,0.000916477,0.0025085,-0.000163171,0.378037,0.0075982,1423,898,-0.916655,-0.2701,28.1984,-7.36388,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.135609,0.00653722,0.126365,0.00210177,0.000175848,0.00082688,0.00240807,-0.000130453,0.354757,0.0080393,1430,898,-0.905667,-0.268323,28.9039,-7.47489,30.369,-7.20454
34.2527,12.2558,0.199586,-0.134612,0.00667225,0.124813,0.00202574,0.000141336,0.000724695,0.00227221,-0.000105128,0.327822,0.00841935,1437,898,-0.898385,-0.268701,29.6152,-7.55836,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.13266,0.00721665,0.119297,0.0019129,9.67849e-05,0.000605936,0.0020965,-8.68199e-05,0.294216,0.00875802,1444,898,-0.89463,-0.271092,30.3659,-7.64007,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.130537,0.00765891,0.113817,0.0017375,4.04387e-05,0.000461649,0.00185496,-7.70139e-05,0.249134,0.00885831,1451,898,-0.889278,-0.269313,31.1057,-7.73681,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.129577,0.0080378,0.112896,0.00147884,-2.34978e-05,0.000289333,0.00153264,-7.72936e-05,0.183831,0.00845419,1458,898,-0.880771,-0.267115,31.8365,-7.84463,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.107342,0.0537638,0.0649316,-0.000424893,-0.000616089,0.000381258,-0.000127431,-0.000913552,0.662558,0.00815842,730,905,-0.992479,-0.670259,15.4074,2.31186,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.107196,0.0537207,0.0657343,-0.000491722,-0.000453585,0.000203022,-0.000268738,-0.000676569,0.832222,0.00831424,737,905,-0.988082,-0.672442,15.1493,2.22765,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.107504,0.0543575,0.0649162,-0.000528476,-0.000320734,1.00447e-05,-0.000320249,-0.000528961,1.52259,0.00819961,744,905,-0.991578,-0.67907,14.8613,2.12858,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.108167,0.0548883,0.0630095,-0.000558612,-0.000209083,-0.000173523,-0.00013757,-0.000630125,-1.17988,0.00781059,751,905,-1.00079,-0.680907,14.5851,2.04191,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.109125,0.0544028,0.065408,-0.000590982,-0.000115903,-0.00034191,6.28837e-05,-0.000769769,-1.08899,0.00779107,758,905,-1.00457,-0.680618,14.2881,1.98002,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.109565,0.0521708,0.0707028,-0.000625598,-4.26151e-05,-0.000482565,0.000229663,-0.000897876,-1.05709,0.00762852,765,905,-0.996952,-0.662878,14.0198,1.89995,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.109834,0.0500193,0.0744895,-0.000654602,9.8808e-06,-0.000588773,0.000353686,-0.000998406,-1.04227,0.00739416,772,905,-0.9904,-0.643977,13.7656,1.80608,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.110425,0.0482133,0.0763751,-0.00067569,4.32285e-05,-0.000664647,0.000439393,-0.00107185,-1.03328,0.00696642,779,905,-0.990842,-0.623575,13.5411,1.70172,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.110987,0.0463018,0.080538,-0.000691804,6.72705e-05,-0.000729403,0.000509973,-0.00113451,-1.02529,0.00696183,786,905,-0.986382,-0.606027,13.334,1.60188,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.111672,0.0454368,0.0850378,-0.00070782,7.32503e-05,-0.000786496,0.000560835,-0.0011954,-1.01584,0.0070938,793,905,-0.982576,-0.60855,13.1147,1.54517,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.112336,0.0443142,0.0911877,-0.000729946,6.39029e-05,-0.000830091,0.000587088,-0.00125313,-1.00841,0.00720487,800,905,-0.975033,-0.612254,12.9,1.48284,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.112887,0.0436473,0.0935141,-0.000755102,3.73509e-05,-0.000861105,0.000589015,-0.00130677,-1.00102,0.00735915,807,905,-0.974043,-0.608543,12.6866,1.38934,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.113321,0.0427103,0.0932953,-0.000775677,-1.0011e-06,-0.000880207,0.000573323,-0.00135,-0.992674,0.00725183,814,905,-0.976921,-0.594099,12.4978,1.26466,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.113581,0.0422795,0.091951,-0.000784334,-4.29479e-05,-0.000892267,0.000552565,-0.00137985,-0.982276,0.00718589,821,905,-0.980455,-0.579862,12.3256,1.13145,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.11363,0.0417959,0.0911281,-0.000785061,-8.61187e-05,-0.00090718,0.000536576,-0.00140776,-0.969252,0.00713144,828,905,-0.980741,-0.574311,12.1391,1.02462,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.113816,0.0403127,0.0927172,-0.000788805,-0.000127611,-0.00093266,0.000531311,-0.00144773,-0.955722,0.00703993,835,905,-0.977185,-0.565106,11.9485,0.932942,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.114305,0.0384548,0.0942799,-0.000787747,-0.000163318,-0.000974448,0.00054771,-0.00149878,-0.940432,0.00696135,842,905,-0.976609,-0.554848,11.7661,0.855391,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.115183,0.0367141,0.0951916,-0.000770553,-0.000186834,-0.00102534,0.00058738,-0.00154477,-0.924054,0.00722957,849,905,-0.981332,-0.541344,11.6321,0.79233,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.116206,0.0353894,0.0979232,-0.000742506,-0.000193242,-0.0010772,0.000643779,-0.00157953,-0.910215,0.00781138,856,905,-0.983746,-0.534259,11.5097,0.70609,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.117243,0.0343903,0.0998552,-0.000712425,-0.000180323,-0.00113502,0.000719407,-0.00161215,-0.900521,0.00830419,863,905,-0.988003,-0.52819,11.3823,0.631434,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.118299,0.0323704,0.103978,-0.000691334,-0.000151118,-0.00119999,0.000808788,-0.00165124,-0.896099,0.00852762,870,905,-0.987418,-0.520416,11.2408,0.56833,12.597,1.03728
-22.506,11.0744,0.0624471,-0.118935,0.0305371,0.106341,-0.000682303,-0.000109352,-0.00126424,0.000900469,-0.00169212,-0.896816,0.00855197,877,905,-0.986305,-0.508003,11.1027,0.508315,12.4688,0.959795
-21.821,11.076,0.0844932,-0.11947,0.0286513,0.110287,-0.000686362,-5.90364e-05,-0.00131965,0.000983719,-0.00172912,-0.902076,0.00825469,884,905,-0.98069,-0.492037,10.948,0.434807,12.3256,0.876497
