 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0099,25.6276,-1.13409,-0.148339,-0.0376197,0.129123,0.00109743,0.00123413,0.00200732,0.00317426,-0.000842709,0.802417,0.00685878,1262,765,-1.06094,0.110885,29.6612,-6.04387,31.2864,-6.19819
17.7317,25.6386,-1.1312,-0.14772,-0.0362779,0.127087,0.00114326,0.00118751,0.00195412,0.00311963,-0.000788861,0.791059,0.00699249,1269,765,-1.05841,0.0994271,30.0169,-6.21708,31.6325,-6.36336
18.454,25.6497,-1.12808,-0.146689,-0.0348455,0.124893,0.00117683,0.00116769,0.00191016,0.00308243,-0.000737909,0.784201,0.0070432,1276,765,-1.05239,0.0848779,30.384,-6.39116,31.9855,-6.53131
19.1805,25.6636,-1.13691,-0.145433,-0.0343747,0.126789,0.00121968,0.00119203,0.00189202,0.00309792,-0.000686215,0.781745,0.00684368,1283,765,-1.03224,0.0747539,30.8046,-6.57716,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.144584,-0.0333654,0.128531,0.00127887,0.00125445,0.00190205,0.00316875,-0.000635427,0.782189,0.00700203,1290,765,-1.01666,0.0608938,31.228,-6.76798,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.143213,-0.0318466,0.126696,0.00135378,0.00135011,0.00194329,0.00329524,-0.000591343,0.784926,0.00693966,1297,765,-1.00655,0.0522039,31.6557,-6.96091,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.141566,-0.0301182,0.122353,0.00144623,0.00146998,0.00200041,0.00345855,-0.000542339,0.788366,0.0066442,1304,765,-1.00119,0.0457483,32.0911,-7.15193,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.140325,-0.0292655,0.119497,0.0015308,0.00160851,0.0020503,0.00362032,-0.00048101,0.794873,0.00658847,1311,765,-0.995246,0.0468107,32.5317,-7.3427,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.139391,-0.0282687,0.118757,0.00160465,0.00175856,0.0020808,0.00376382,-0.000400614,0.803881,0.00670238,1318,765,-0.98617,0.0388954,32.9977,-7.51882,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.139072,-0.0272532,0.120379,0.00167797,0.00193216,0.00210887,0.00391776,-0.00030763,0.815495,0.00692457,1325,765,-0.976113,0.0241951,33.4787,-7.69345,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.138232,-0.0249026,0.119328,0.00174695,0.00209202,0.00212691,0.00405339,-0.000214417,0.82587,0.00735436,1332,765,-0.969354,0.00100269,33.9775,-7.8774,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.136823,-0.023195,0.118695,0.00182386,0.00223083,0.00211506,0.00415217,-9.74832e-05,0.833355,0.00810552,1339,765,-0.955784,-0.00982856,34.5131,-8.06703,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.135019,-0.0220816,0.116256,0.00190659,0.00233923,0.00205839,0.00419263,5.31869e-05,0.837753,0.00821982,1346,765,-0.943542,-0.0148973,35.0849,-8.2585,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.133317,-0.0218869,0.115551,0.00199275,0.00240435,0.00197122,0.00418049,0.000216616,0.837411,0.00792266,1353,765,-0.926803,-0.0177668,35.6782,-8.44127,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.0968032,0.00782879,0.0998619,-0.000666217,-0.00034054,-0.000723854,0.000238566,-0.00124532,-0.896036,0.00640656,828,772,-0.776181,-0.302965,25.7679,4.046,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.0971651,0.0061196,0.104216,-0.000722117,-0.000236504,-0.00074628,0.000305476,-0.0012641,-0.942675,0.00647544,835,772,-0.768667,-0.2919,25.5707,3.89742,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.0981542,0.00499839,0.107133,-0.000760996,-0.000134202,-0.000759061,0.000373613,-0.00126881,-0.981176,0.00637766,842,772,-0.770476,-0.283524,25.3977,3.74779,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.0989861,0.00324609,0.108927,-0.000792029,-3.49995e-05,-0.000767392,0.000442151,-0.00126918,-1.01451,0.0063001,849,772,-0.772832,-0.263607,25.239,3.61378,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.0996253,0.0012825,0.10994,-0.00082975,6.05744e-05,-0.000763807,0.000499477,-0.00126865,-1.04924,0.00646619,856,772,-0.774772,-0.240181,25.0789,3.47827,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.100133,-0.000727502,0.111639,-0.000872167,0.000144721,-0.000744978,0.000538223,-0.00126567,-1.08484,0.00668289,863,772,-0.77388,-0.219438,24.883,3.33118,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.100549,-0.00163891,0.111971,-0.000923941,0.000223415,-0.000726333,0.000575299,-0.00127583,-1.11965,0.00682453,870,772,-0.775151,-0.209749,24.6881,3.17297,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.101077,-0.00248452,0.112852,-0.000986792,0.000293485,-0.000714144,0.000612397,-0.0013057,-1.1508,0.00682544,877,772,-0.776326,-0.205782,24.5039,3.01291,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.101975,-0.0033497,0.113633,-0.00105609,0.000358892,-0.000696353,0.0006441,-0.0013413,-1.18206,0.00652004,884,772,-0.781347,-0.205325,24.3237,2.85798,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.10291,-0.00479175,0.116157,-0.00111809,0.000419945,-0.000668393,0.000669817,-0.00136796,-1.21304,0.00634898,891,772,-0.782847,-0.198849,24.1443,2.7135,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.10393,-0.00635149,0.118404,-0.00117417,0.00047071,-0.000629306,0.000683854,-0.00138731,-1.24423,0.00625605,898,772,-0.785757,-0.185735,23.9579,2.56713,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.104834,-0.00820647,0.121765,-0.00123387,0.000520637,-0.000587505,0.000699194,-0.00141242,-1.27574,0.00601986,905,772,-0.784903,-0.171627,23.7844,2.41484,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.10563,-0.00962413,0.122624,-0.00129648,0.000586543,-0.000556925,0.000738928,-0.00144887,-1.30371,0.00599307,912,772,-0.788432,-0.160426,23.6394,2.23988,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.106658,-0.0109691,0.124121,-0.00135225,0.000669085,-0.000550047,0.00080907,-0.00149223,-1.32159,0.00595005,919,772,-0.792862,-0.15204,23.4708,2.07146,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.107769,-0.012489,0.125967,-0.00139363,0.000764616,-0.000554992,0.000898969,-0.00152799,-1.33329,0.00598624,926,772,-0.797275,-0.139819,23.2933,1.91484,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.109489,-0.0145114,0.128797,-0.0014267,0.000862312,-0.000559965,0.000991954,-0.00155635,-1.34329,0.00582281,933,772,-0.805427,-0.123241,23.1,1.77312,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.110829,-0.0162615,0.13066,-0.00146035,0.000965353,-0.000560198,0.00108848,-0.00158348,-1.35445,0.00579466,940,772,-0.811846,-0.111572,22.9643,1.62498,24.2746,1.66934
-14.878,24.495,-1.52739,-0.111437,-0.017365,0.130303,-0.00149759,0.00107439,-0.000564967,0.00119302,-0.00161622,-1.36383,0.00588731,947,772,-0.816012,-0.104677,22.8849,1.46152,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.111613,-0.0182448,0.129306,-0.00153846,0.00118708,-0.000577365,0.00130434,-0.00165572,-1.37042,0.00622125,954,772,-0.817424,-0.0939477,22.8353,1.31394,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.112962,-0.0196365,0.129687,-0.00157931,0.0013002,-0.000592752,0.00141745,-0.00169655,-1.37552,0.0060784,961,772,-0.827375,-0.0746626,22.7447,1.16975,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.114682,-0.02183,0.131834,-0.00162282,0.00140279,-0.000603018,0.00151855,-0.00173857,-1.38114,0.00583005,968,772,-0.836757,-0.0483711,22.635,1.02115,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.116168,-0.0241864,0.134985,-0.00167348,0.00149991,-0.000607041,0.00161206,-0.00178564,-1.3881,0.00561041,975,772,-0.841294,-0.0265129,22.5364,0.858519,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.117224,-0.0263574,0.137501,-0.00173042,0.00159244,-0.000600343,0.00169758,-0.00183555,-1.39743,0.00557039,982,772,-0.84292,-0.00952736,22.4429,0.694981,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.118254,-0.0285,0.139544,-0.0017972,0.00168055,-0.000586464,0.00177678,-0.00189343,-1.40815,0.00591301,989,772,-0.845269,0.00530261,22.3643,0.533347,23.755,0.482516
-10.02,24.5326,-1.32481,-0.119572,-0.0308176,0.141231,-0.00187809,0.00176741,-0.000574835,0.0018559,-0.00196659,-1.41805,0.0063784,996,772,-0.851183,0.0216749,22.3216,0.387949,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.12108,-0.0332617,0.143974,-0.00196478,0.00185342,-0.000556441,0.00193286,-0.00204422,-1.42899,0.00667068,1003,772,-0.856415,0.0405954,22.3079,0.249815,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.122421,-0.0354749,0.146405,-0.00204258,0.00193979,-0.000521943,0.00200706,-0.00210985,-1.44262,0.00638055,1010,772,-0.860664,0.0558286,22.3235,0.117714,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.123876,-0.0374053,0.148106,-0.00210538,0.00202647,-0.000463412,0.00207781,-0.00215671,-1.46047,0.00596758,1017,772,-0.867779,0.0697842,22.3603,-0.0199309,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.125352,-0.0388617,0.147506,-0.00216205,0.00211703,-0.000385817,0.00215154,-0.00219656,-1.48159,0.00602639,1024,772,-0.88073,0.086467,22.4044,-0.166463,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.127159,-0.0410618,0.149189,-0.00222268,0.00220684,-0.000304891,0.00222773,-0.00224357,-1.50239,0.00627616,1031,772,-0.891238,0.105736,22.4411,-0.311679,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.128947,-0.0433587,0.150628,-0.00228255,0.00229502,-0.000221322,0.00230569,-0.00229322,-1.5226,0.00652246,1038,772,-0.90202,0.124279,22.4725,-0.470621,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.130628,-0.0457106,0.152181,-0.00232958,0.00238241,-0.000126781,0.00238582,-0.00233299,-1.54392,0.00642704,1045,772,-0.911375,0.14203,22.4974,-0.634581,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.132173,-0.0478724,0.15245,-0.00235766,0.00246852,-1.33766e-05,0.00246855,-0.0023577,-1.56802,0.00617595,1052,772,-0.922563,0.163326,22.5114,-0.783951,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.134058,-0.0491094,0.152342,-0.00237129,0.00254999,0.000113452,0.0025526,-0.0023739,1.54776,0.00645861,1059,772,-0.938315,0.177777,22.5155,-0.93696,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.136094,-0.0501769,0.152566,-0.00237483,0.00262567,0.000239508,0.00263712,-0.00238627,1.52305,0.00686821,1066,772,-0.954738,0.189075,22.5395,-1.09867,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.137718,-0.050789,0.150206,-0.00236625,0.00269034,0.000365635,0.00271664,-0.00239255,1.49899,0.00714236,1073,772,-0.973601,0.198717,22.5997,-1.25347,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.139583,-0.0515358,0.148873,-0.00233924,0.00274159,0.00050681,0.00279165,-0.0023893,1.47234,0.00732286,1080,772,-0.992265,0.209179,22.6767,-1.40877,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.141558,-0.0533654,0.14941,-0.00229261,0.00278142,0.00066602,0.00286739,-0.00237857,1.44243,0.00727992,1087,772,-1.00694,0.223193,22.7901,-1.55779,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.143355,-0.0551741,0.150544,-0.00223005,0.00280797,0.000831658,0.0029417,-0.00236379,1.41135,0.00746801,1094,772,-1.01829,0.23724,22.9278,-1.71202,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.144879,-0.0562465,0.152901,-0.00215549,0.0028188,0.000997427,0.00301135,-0.00234804,1.3801,0.00767152,1101,772,-1.02405,0.246234,23.1049,-1.86209,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.145989,-0.0562157,0.152554,-0.002081,0.00281362,0.00115834,0.00307391,-0.00234129,1.34976,0.00791445,1108,772,-1.03291,0.251884,23.2923,-2.02504,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.147437,-0.0563455,0.152128,-0.00201329,0.00279559,0.00131775,0.00313301,-0.00235071,1.32012,0.00771367,1115,772,-1.04526,0.259396,23.4745,-2.19012,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.148583,-0.0565331,0.150656,-0.00193872,0.00276776,0.00147561,0.00319214,-0.0023631,1.29076,0.00755506,1122,772,-1.05731,0.268386,23.6318,-2.3566,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.149762,-0.0565595,0.149032,-0.00182873,0.0027329,0.00163978,0.00326117,-0.002357,1.25913,0.00734384,1129,772,-1.07013,0.271871,23.7512,-2.526,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.1511,-0.0559197,0.148693,-0.00167183,0.00269478,0.00181468,0.00335047,-0.00232752,1.22407,0.00720181,1136,772,-1.08129,0.258565,23.8911,-2.69606,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.152423,-0.0555473,0.150081,-0.00148696,0.00265338,0.00198237,0.00344946,-0.00228304,1.18893,0.00711899,1143,772,-1.08762,0.241209,24.0718,-2.86954,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.153266,-0.0556368,0.151198,-0.00130112,0.00260266,0.00212321,0.00353484,-0.00223331,1.15709,0.00695098,1150,772,-1.08983,0.236539,24.3026,-3.04113,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.153753,-0.0557717,0.151934,-0.00111467,0.00254325,0.00223431,0.00360172,-0.00217314,1.12838,0.00704011,1157,772,-1.08965,0.245669,24.5365,-3.22137,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.155605,-0.055255,0.153645,-0.000913452,0.00247756,0.00233125,0.00366467,-0.00210056,1.0998,0.00742117,1164,772,-1.1004,0.241946,24.7575,-3.41288,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.158081,-0.0547127,0.155342,-0.000691213,0.00241024,0.00242019,0.0037339,-0.00201487,1.07032,0.00755288,1171,772,-1.11717,0.231718,24.972,-3.59636,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.160065,-0.0541577,0.157908,-0.000449969,0.00234484,0.00248969,0.00380248,-0.00190761,1.04113,0.007539,1178,772,-1.12671,0.216676,25.1802,-3.77858,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.15885,-0.052041,0.152487,-0.000207155,0.00227609,0.00252691,0.00384995,-0.00178101,1.01375,0.00714422,1185,772,-1.12697,0.210931,25.4036,-3.9462,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.156834,-0.0496622,0.144683,1.70197e-05,0.00220333,0.00253381,0.00386973,-0.00164938,0.989049,0.00681067,1192,772,-1.12615,0.212048,25.6613,-4.10885,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.155983,-0.0481392,0.14079,0.000211532,0.00212074,0.00252154,0.00386232,-0.00153005,0.966351,0.00645882,1199,772,-1.12597,0.210173,25.9258,-4.28759,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.156718,-0.0482555,0.143654,0.000383229,0.00202894,0.00250433,0.00384213,-0.00142997,0.944128,0.00693817,1206,772,-1.1223,0.204455,26.2241,-4.49441,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.156502,-0.0481595,0.144926,0.000543044,0.00193221,0.00248343,0.00381636,-0.00134111,0.921757,0.00732228,1213,772,-1.11367,0.195277,26.4974,-4.68685,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.156032,-0.0471952,0.142058,0.000690145,0.00182006,0.00244585,0.00376535,-0.00125515,0.898901,0.00703909,1220,772,-1.11425,0.187362,26.7838,-4.86123,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.154655,-0.0456143,0.136735,0.000809996,0.00170687,0.00238997,0.00369011,-0.00117324,0.878136,0.00683284,1227,772,-1.11309,0.180329,27.0801,-5.02423,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.152878,-0.0435532,0.132276,0.000886682,0.00159113,0.00231423,0.00357979,-0.00110198,0.860918,0.00657251,1234,772,-1.10598,0.169269,27.3969,-5.19415,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.150962,-0.0412618,0.128833,0.000935201,0.00147856,0.00223449,0.00345783,-0.00104406,0.845894,0.00627771,1241,772,-1.09485,0.149511,27.7313,-5.39069,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.149878,-0.0396936,0.128297,0.000988863,0.00137979,0.00216674,0.00335986,-0.000991212,0.830381,0.00624669,1248,772,-1.08356,0.133094,28.0674,-5.59024,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.149667,-0.0387621,0.128449,0.00105751,0.00129637,0.00210926,0.00328958,-0.000935704,0.813679,0.0064575,1255,772,-1.07863,0.122623,28.4109,-5.78378,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.14956,-0.0378865,0.12751,0.00112188,0.00123289,0.00205651,0.00323464,-0.000879875,0.79889,0.00708279,1262,772,-1.07777,0.115159,28.7495,-5.95445,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.148928,-0.0366243,0.125183,0.0011664,0.00120177,0.00200779,0.00319195,-0.000823782,0.789802,0.00729266,1269,772,-1.07593,0.10463,29.0907,-6.1283,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.147751,-0.0352798,0.12351,0.00120537,0.00118696,0.00196884,0.00316502,-0.000772693,0.78306,0.0073243,1276,772,-1.06701,0.0904791,29.4403,-6.29893,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.146513,-0.0345517,0.125745,0.00125233,0.00119927,0.00194738,0.00317337,-0.000721765,0.778586,0.00713133,1283,772,-1.04616,0.0772865,29.8382,-6.48825,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.14587,-0.0334473,0.12878,0.00130968,0.00123511,0.00194596,0.00321871,-0.000673926,0.775819,0.00735013,1290,772,-1.0289,0.0612001,30.2723,-6.68073,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.145004,-0.0323935,0.129259,0.00137633,0.00129314,0.001967,0.00330217,-0.000632702,0.774826,0.00733244,1297,772,-1.01681,0.053282,30.7001,-6.86765,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.143788,-0.0309399,0.126744,0.0014564,0.00136957,0.00200083,0.00341429,-0.000588321,0.77455,0.0072118,1304,772,-1.01014,0.0451845,31.1413,-7.04978,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.142766,-0.0305637,0.125497,0.00153502,0.0014591,0.00202829,0.0035257,-0.000531587,0.776042,0.00701057,1311,772,-1.00143,0.0488551,31.5489,-7.23173,33.104,-7.32382
22.7415,24.9941,-1.006,-0.142279,-0.0299442,0.126472,0.00160961,0.00155427,0.00203736,0.00361949,-0.000455606,0.778607,0.00712118,1318,772,-0.991434,0.0417479,31.9898,-7.40397,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.141619,-0.0286771,0.127321,0.00168483,0.00165918,0.00204165,0.0037137,-0.000369692,0.782258,0.00724696,1325,772,-0.98035,0.0273918,32.4723,-7.58391,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.140092,-0.026364,0.125524,0.00175656,0.00175139,0.00203956,0.00379354,-0.00028559,0.784764,0.00759304,1332,772,-0.969063,0.00771412,32.9899,-7.77529,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.138232,-0.0242478,0.122828,0.00183399,0.00182806,0.00201323,0.00384426,-0.000182208,0.784663,0.00810154,1339,772,-0.957269,-0.00500622,33.549,-7.96575,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.136588,-0.0227826,0.120237,0.00191235,0.0018834,0.00195058,0.00384851,-5.27543e-05,0.781688,0.00826853,1346,772,-0.947069,-0.0136915,34.1186,-8.14732,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.134941,-0.022228,0.11837,0.00199253,0.00191092,0.00186344,0.00381561,8.78383e-05,0.774452,0.00815035,1353,772,-0.934336,-0.0200887,34.7451,-8.32199,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.133635,-0.022216,0.118366,0.00208556,0.00193039,0.00177065,0.00378032,0.000235628,0.763503,0.00745397,1360,772,-0.91912,-0.0293967,35.3718,-8.51033,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.0963864,0.0111764,0.0956689,-0.000581345,-0.000503358,-0.000500685,-4.01502e-05,-0.00104455,-0.82426,0.0065953,807,779,-0.78711,-0.323069,25.4932,4.35353,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.096887,0.0100968,0.0987695,-0.000628738,-0.000435298,-0.000609002,8.46165e-05,-0.00114865,-0.864149,0.0065455,814,779,-0.783836,-0.322814,25.31,4.20284,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.0969545,0.00928125,0.0992272,-0.000673467,-0.000350032,-0.000691719,0.000198623,-0.00122212,-0.900231,0.00663476,821,779,-0.781575,-0.315349,25.134,4.05932,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.0974474,0.00828145,0.0998653,-0.000729254,-0.000243948,-0.000740974,0.000293093,-0.00126629,-0.943634,0.00661619,828,779,-0.783262,-0.301362,24.9239,3.90477,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.0981154,0.00703687,0.101909,-0.000783054,-0.000139005,-0.000772658,0.000376048,-0.00129811,-0.98284,0.00669152,835,779,-0.783689,-0.291174,24.7434,3.75326,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.0992569,0.00584924,0.105134,-0.000824134,-4.22677e-05,-0.000790684,0.000448848,-0.00131525,-1.01499,0.00667399,842,779,-0.78638,-0.284866,24.5874,3.61087,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.099832,0.00363666,0.108433,-0.000858484,4.98949e-05,-0.000797398,0.000513382,-0.00132197,-1.04428,0.00657752,849,779,-0.782871,-0.266545,24.4446,3.47749,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.100107,0.00141577,0.110649,-0.000899536,0.000136283,-0.000791114,0.000563937,-0.00132719,-1.07522,0.0066477,856,779,-0.778513,-0.24626,24.2833,3.34018,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.100429,-0.000617665,0.112665,-0.00094713,0.000212943,-0.000772641,0.000599041,-0.00133323,-1.10738,0.00666165,863,779,-0.775052,-0.227876,24.0647,3.2008,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.101114,-0.00165044,0.113499,-0.0010041,0.000286676,-0.000753726,0.000633573,-0.00135099,-1.13946,0.00677691,870,779,-0.777899,-0.220537,23.845,3.06175,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.102081,-0.00294015,0.115222,-0.00106863,0.000354239,-0.000739985,0.000669312,-0.0013837,-1.16826,0.00681217,877,779,-0.781555,-0.214198,23.6563,2.91941,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.103095,-0.0045051,0.116667,-0.0011338,0.000416837,-0.000722231,0.000701111,-0.00141807,-1.19581,0.00669574,884,779,-0.786185,-0.202582,23.4745,2.78631,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.104144,-0.00582622,0.118321,-0.00118874,0.000476827,-0.000698904,0.00073124,-0.00144315,-1.22169,0.00667334,891,779,-0.790728,-0.192189,23.2908,2.64147,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.105078,-0.00719028,0.120654,-0.00123761,0.000531901,-0.00066955,0.000756691,-0.0014624,-1.24689,0.00665371,898,779,-0.79261,-0.179959,23.1055,2.47844,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.105955,-0.00873378,0.124321,-0.00129057,0.000591139,-0.000640298,0.000788348,-0.00148778,-1.27202,0.00646322,905,779,-0.790839,-0.170906,22.925,2.30723,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.107099,-0.0101428,0.126626,-0.00134675,0.000665596,-0.000622006,0.000842333,-0.00152349,-1.29395,0.00623444,912,779,-0.794651,-0.162775,22.76,2.13903,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.10838,-0.0114032,0.127813,-0.00139569,0.000753913,-0.000624383,0.000922113,-0.00156389,-1.30766,0.0062519,919,779,-0.802271,-0.153859,22.5951,1.97921,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.109821,-0.0125538,0.127977,-0.00143106,0.000852716,-0.000634428,0.00101712,-0.00159547,-1.31723,0.0063432,926,779,-0.813814,-0.139767,22.4283,1.82943,23.727,1.9065
-16.3108,23.767,-1.45079,-0.111346,-0.0144597,0.131303,-0.00146117,0.000952703,-0.000639217,0.00111152,-0.00161999,-1.32727,0.006179,933,779,-0.818883,-0.124844,22.2575,1.68312,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.112471,-0.0163191,0.134926,-0.00149414,0.00105523,-0.000637801,0.00120589,-0.00164481,-1.33883,0.00591257,940,779,-0.819145,-0.114061,22.0901,1.53625,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.113098,-0.0180077,0.136995,-0.00153205,0.00115938,-0.000640065,0.00130384,-0.00167651,-1.34881,0.00589639,947,779,-0.817793,-0.105906,21.9978,1.38087,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.113629,-0.0195687,0.136798,-0.00157489,0.00126386,-0.000649176,0.00140527,-0.0017163,-1.35631,0.00614457,954,779,-0.820596,-0.0947224,21.9467,1.25014,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.114856,-0.021254,0.136523,-0.00161849,0.00136696,-0.000659245,0.00150605,-0.00175758,-1.36286,0.00613016,961,779,-0.830571,-0.0766534,21.8713,1.1199,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.11641,-0.0232146,0.138102,-0.00166425,0.00146053,-0.000662037,0.00159501,-0.00179872,-1.3704,0.00595214,968,779,-0.839585,-0.0498647,21.7734,0.977054,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.117976,-0.0252555,0.140047,-0.00171687,0.00154734,-0.00065832,0.0016751,-0.00184464,-1.3791,0.00562792,975,779,-0.847752,-0.0260031,21.6566,0.815389,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.119082,-0.0270244,0.141895,-0.00177484,0.00162957,-0.000645357,0.0017478,-0.00189307,-1.3896,0.00565041,982,779,-0.851485,-0.00948297,21.5643,0.646662,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.12038,-0.0290921,0.143962,-0.001841,0.00170888,-0.000626717,0.00181628,-0.0019484,-1.40108,0.0060995,989,779,-0.856369,0.00253181,21.5234,0.492609,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.121754,-0.0314206,0.145772,-0.00192094,0.00178656,-0.00061185,0.00188492,-0.00201931,-1.4114,0.00652332,996,779,-0.862456,0.0174051,21.4939,0.351368,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.123168,-0.033997,0.14768,-0.0020077,0.00186369,-0.000593079,0.00195251,-0.00209652,-1.42214,0.00689397,1003,779,-0.868599,0.0369537,21.4808,0.221093,22.9311,0.117181
