 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.24598,21.8327,-0.533053,-0.112679,0.00905157,0.0991018,-0.000474782,0.00168611,0.00168988,0.00261142,-0.00140009,1.06983,0.00739555,1150,800,-0.850448,-0.295644,21.4265,-3.49559,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.11318,0.00946914,0.0990838,-0.000323094,0.00165337,0.00171895,0.00264791,-0.00131764,1.04628,0.00793615,1157,800,-0.853536,-0.301117,21.6181,-3.65077,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.113817,0.00908858,0.101256,-0.000175555,0.00161218,0.00173666,0.00267152,-0.00123489,1.02307,0.0083018,1164,800,-0.851796,-0.308274,21.8121,-3.78629,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.114082,0.0101308,0.101678,-2.34684e-05,0.00156494,0.00175124,0.00269365,-0.00115218,0.998283,0.00866026,1171,800,-0.851553,-0.319326,22.0366,-3.96518,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.11413,0.011243,0.101615,0.000135744,0.00150846,0.00175921,0.00271046,-0.00106626,0.971391,0.00807466,1178,800,-0.850537,-0.327876,22.2454,-4.1451,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.113806,0.0131392,0.100198,0.000293819,0.00144023,0.00175552,0.00271376,-0.000979709,0.943199,0.00801164,1185,800,-0.849803,-0.339868,22.4684,-4.32565,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.113146,0.013271,0.100809,0.000438751,0.00136155,0.00174319,0.00270338,-0.00090307,0.914775,0.0073542,1192,800,-0.839696,-0.341337,22.7093,-4.48813,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.112035,0.0138341,0.100702,0.000564182,0.00127717,0.00172702,0.00268411,-0.000842751,0.88718,0.00734204,1199,800,-0.827244,-0.348127,22.9781,-4.64811,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.111511,0.0148071,0.101364,0.000673246,0.00119092,0.00171353,0.00266505,-0.000800886,0.860359,0.00730018,1206,800,-0.818568,-0.361926,23.2354,-4.81858,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.11128,0.0159115,0.101771,0.000771737,0.00110122,0.00170637,0.00265079,-0.000777828,0.833522,0.00733328,1213,800,-0.813481,-0.377771,23.5025,-4.98857,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.110921,0.0167204,0.101031,0.000864235,0.00100845,0.00169353,0.00263141,-0.000758724,0.806674,0.00740669,1220,800,-0.810262,-0.382415,23.8152,-5.14897,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.11021,0.0177027,0.0987232,0.00093851,0.000915894,0.0016643,0.00259154,-0.000737132,0.782001,0.0074457,1227,800,-0.808076,-0.381852,24.1671,-5.32318,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.109285,0.0184244,0.0970969,0.000978605,0.00082811,0.0016208,0.00252591,-0.00071919,0.762202,0.00799496,1234,800,-0.80187,-0.37994,24.5504,-5.48693,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.108364,0.0185823,0.0979993,0.000999482,0.000744351,0.00157855,0.00245562,-0.000711783,0.74508,0.00805601,1241,800,-0.788426,-0.385033,24.8782,-5.63642,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.107628,0.0186995,0.0995049,0.00102074,0.000669011,0.00154523,0.00240008,-0.000710326,0.728736,0.00805323,1248,800,-0.775061,-0.392923,25.2091,-5.78971,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.10744,0.018568,0.104427,0.00104122,0.000602763,0.00150692,0.00234478,-0.000700796,0.713165,0.00792626,1255,800,-0.757315,-0.40325,25.4931,-5.95321,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.106902,0.0203165,0.104049,0.00105373,0.000544062,0.00145475,0.00227579,-0.000678005,0.698691,0.00787985,1262,800,-0.751746,-0.417685,25.8276,-6.14224,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.10585,0.0225893,0.101566,0.00106305,0.000490015,0.00138812,0.00219391,-0.000640847,0.683624,0.00766976,1269,800,-0.747342,-0.435883,26.1954,-6.3316,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.104569,0.024453,0.0989195,0.00107259,0.000440375,0.0013128,0.00210681,-0.000593843,0.667253,0.0075496,1276,800,-0.7411,-0.451897,26.5604,-6.4919,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.10397,0.025512,0.0992318,0.00108117,0.000395434,0.00123995,0.00202479,-0.000548178,0.650509,0.00776696,1283,800,-0.732861,-0.460549,26.9051,-6.64348,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.103659,0.025813,0.10191,0.00109477,0.000353337,0.00117649,0.00195756,-0.000509459,0.632771,0.00800029,1290,800,-0.720372,-0.462479,27.2583,-6.79187,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.10249,0.0260237,0.100463,0.0011119,0.000315882,0.00111819,0.0019008,-0.000473018,0.614419,0.00819045,1297,800,-0.711361,-0.458819,27.675,-6.94345,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.101028,0.026513,0.0972116,0.00113038,0.000284002,0.00106898,0.00185689,-0.000442508,0.596924,0.00817532,1304,800,-0.704854,-0.457451,28.1336,-7.09692,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.100119,0.026893,0.0953286,0.00114879,0.000261936,0.00103019,0.00182694,-0.00041621,0.582167,0.00804407,1311,800,-0.699745,-0.460187,28.5926,-7.25734,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.100154,0.0271469,0.0969261,0.00116662,0.000254527,0.000998426,0.00180822,-0.000387077,0.571166,0.00761277,1318,800,-0.693616,-0.467069,28.9957,-7.41899,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.100094,0.0272279,0.0999531,0.00118741,0.000262312,0.000980502,0.00180899,-0.000359267,0.565002,0.00744147,1325,800,-0.682241,-0.476965,29.3947,-7.58685,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.0992684,0.0279548,0.101195,0.00121616,0.000281375,0.000984534,0.00183861,-0.000341079,0.563783,0.00764908,1332,800,-0.668909,-0.489697,29.853,-7.75482,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.0982396,0.0293818,0.101105,0.0012576,0.000316812,0.00100646,0.00189817,-0.00032376,0.566796,0.00794412,1339,800,-0.657811,-0.504738,30.3843,-7.9177,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.0972038,0.0304637,0.10145,0.00129379,0.000373474,0.00103751,0.00196861,-0.000301346,0.576672,0.0082999,1346,800,-0.645283,-0.512115,30.9933,-8.09039,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.0964995,0.0307879,0.103016,0.00132766,0.000459322,0.00107217,0.00205023,-0.000263251,0.593017,0.00881852,1353,800,-0.631983,-0.516753,31.6656,-8.266,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.0953057,0.031256,0.101789,0.00136985,0.000568756,0.00111234,0.00215156,-0.000212959,0.61258,0.0091907,1360,800,-0.622318,-0.522507,32.3525,-8.44439,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.0944229,0.0314512,0.10048,0.00142427,0.000706546,0.00116089,0.0022805,-0.000149688,0.635495,0.0087305,1367,800,-0.615825,-0.527525,32.9892,-8.61133,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.0931876,0.0320223,0.0990927,0.00148793,0.000875452,0.00121268,0.00243244,-6.90618e-05,0.661719,0.008423,1374,800,-0.60639,-0.535548,33.6134,-8.77161,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.0922721,0.0330914,0.0997054,0.00157725,0.00106913,0.00127737,0.00262558,2.07999e-05,0.687234,0.00801712,1381,800,-0.594341,-0.541832,34.2215,-8.9308,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.0761723,0.0588459,0.0604158,-0.000949847,-0.000381957,-0.000265534,-0.000277143,-0.00105466,-1.19484,0.00713517,786,807,-0.66834,-0.718183,23.2118,3.7827,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.0768796,0.058724,0.0616061,-0.000873395,-0.000387755,-0.00023832,-0.000290343,-0.000970808,-1.18277,0.00716533,793,807,-0.671994,-0.722399,23.0131,3.67252,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.0777195,0.0585729,0.0629034,-0.000783472,-0.000384568,-0.000235888,-0.000275112,-0.000892928,-1.13635,0.00719829,800,807,-0.676696,-0.730326,22.8243,3.58907,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.0784316,0.0574107,0.065996,-0.00070138,-0.00037156,-0.000263747,-0.00022541,-0.00084753,-1.06479,0.00720518,807,807,-0.676278,-0.727163,22.589,3.45427,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.0789612,0.0558757,0.0689498,-0.00064315,-0.000355338,-0.00030195,-0.000164755,-0.000833733,-1.00777,0.00725721,814,807,-0.674137,-0.716978,22.3689,3.29355,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.0790411,0.0545967,0.0696752,-0.00061085,-0.000335231,-0.000341516,-0.000104768,-0.000841313,-0.977168,0.00732494,821,807,-0.671949,-0.703739,22.1835,3.12146,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.0791216,0.0540908,0.0677256,-0.000594808,-0.000308537,-0.000387291,-3.87774e-05,-0.000864568,-0.962404,0.00744046,828,807,-0.675374,-0.695251,22.038,2.98873,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.0789629,0.0537856,0.0673349,-0.000591639,-0.000274876,-0.000438731,3.31866e-05,-0.000899701,-0.958618,0.00768005,835,807,-0.673219,-0.69525,21.8893,2.86507,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.0793658,0.0530453,0.0684975,-0.000604887,-0.000248622,-0.000483073,8.81153e-05,-0.000941624,-0.962037,0.00743107,842,807,-0.673469,-0.690578,21.729,2.74196,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.0798835,0.05205,0.0700135,-0.000634161,-0.0002147,-0.000514229,0.000130924,-0.000979785,-0.979027,0.00720578,849,807,-0.674081,-0.680657,21.564,2.60747,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.0807037,0.0508014,0.0729943,-0.000668911,-0.000178571,-0.000532284,0.000162292,-0.00100977,-1.00121,0.00702984,856,807,-0.674578,-0.669356,21.3968,2.46927,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.0816318,0.0499491,0.075548,-0.000701264,-0.000143888,-0.000541674,0.000186585,-0.00103174,-1.02299,0.00711595,863,807,-0.677015,-0.667753,21.2139,2.31311,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.082335,0.0492554,0.0768355,-0.000737085,-0.000100184,-0.000548401,0.000215522,-0.00105279,-1.04845,0.00730774,870,807,-0.679829,-0.667249,20.9987,2.14766,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.0828903,0.0481279,0.0780633,-0.000781942,-4.97777e-05,-0.000550547,0.000245289,-0.00107701,-1.0788,0.0074508,877,807,-0.681122,-0.663731,20.7619,1.98946,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.0832954,0.0462985,0.0806397,-0.000835,3.8364e-07,-0.000544903,0.000269267,-0.00110388,-1.1124,0.00756469,884,807,-0.677836,-0.649643,20.5363,1.84016,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.0840911,0.0452578,0.08206,-0.000878053,5.0868e-05,-0.000531317,0.000292114,-0.0011193,-1.14458,0.00745572,891,807,-0.681108,-0.640583,20.3461,1.70359,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.0850725,0.0440146,0.0842988,-0.00090238,0.000100742,-0.000517488,0.000319846,-0.00112148,-1.17028,0.0072295,898,807,-0.684395,-0.627337,20.1806,1.57381,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.0859444,0.0431857,0.0843582,-0.000913237,0.000152834,-0.000511503,0.000358556,-0.00111896,-1.1884,0.0068774,905,807,-0.691372,-0.616618,20.0023,1.42821,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.0864817,0.0422297,0.0858168,-0.000914036,0.000206699,-0.000519512,0.000410468,-0.0011178,-1.19701,0.00671088,912,807,-0.691814,-0.610655,19.817,1.27702,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.0871348,0.0409104,0.089197,-0.000912863,0.000266409,-0.000537952,0.000474935,-0.00112139,-1.201,0.00648506,919,807,-0.689023,-0.603645,19.6414,1.14347,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.0879988,0.0401377,0.0920448,-0.000915186,0.000327014,-0.000558361,0.000541098,-0.00112927,-1.20467,0.00646042,926,807,-0.689584,-0.599754,19.4967,1.02063,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.0889232,0.0394475,0.092703,-0.000923262,0.00038473,-0.000576706,0.000602686,-0.00114122,-1.20946,0.00648078,933,807,-0.695609,-0.592051,19.3633,0.886851,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.0899959,0.0387786,0.0923433,-0.000928668,0.000433768,-0.000601774,0.0006615,-0.0011564,-1.20902,0.00670542,940,807,-0.705371,-0.586325,19.2095,0.728817,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.0908483,0.0375119,0.0922006,-0.00092273,0.00048297,-0.000638546,0.00072972,-0.00116948,-1.20205,0.00695885,947,807,-0.712269,-0.57412,19.0727,0.589515,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.0913425,0.0353523,0.0940533,-0.000914634,0.000535955,-0.000673617,0.000800515,-0.00117919,-1.19656,0.00692247,954,807,-0.710772,-0.554811,18.9744,0.472951,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.0914686,0.0337901,0.0959912,-0.000920383,0.000592744,-0.00069497,0.000863493,-0.00119113,-1.1993,0.007101,961,807,-0.705468,-0.541008,18.9413,0.361907,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.0917457,0.0326527,0.0969033,-0.000943481,0.000644457,-0.000698617,0.000908057,-0.00120708,-1.21,0.00718984,968,807,-0.704074,-0.531967,18.9259,0.227905,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.0928,0.031544,0.0978197,-0.000978953,0.00069109,-0.00069359,0.000941577,-0.00122944,-1.22423,0.00727331,975,807,-0.710451,-0.523178,18.861,0.0850921,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.0938943,0.0299776,0.100033,-0.00101872,0.000735963,-0.000686086,0.000972374,-0.00125513,-1.23896,0.00732802,982,807,-0.714052,-0.510762,18.7911,-0.0549299,19.8749,0.395452
-10.958,20.948,-0.735656,-0.0947095,0.0283016,0.102412,-0.00105619,0.000784408,-0.000674505,0.00100512,-0.00127691,-1.25456,0.00765393,989,807,-0.714351,-0.498157,18.7443,-0.193301,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.0952968,0.0263405,0.105534,-0.00109913,0.000835859,-0.000656328,0.00103747,-0.00130074,-1.27276,0.00743483,996,807,-0.710464,-0.483692,18.7073,-0.33453,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.09591,0.0247435,0.108367,-0.00115482,0.00088606,-0.000624731,0.00106211,-0.00133087,-1.29612,0.00753226,1003,807,-0.707509,-0.474566,18.6587,-0.474823,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.0968508,0.0234785,0.109913,-0.00122043,0.000935371,-0.00058242,0.00108266,-0.00136771,-1.3231,0.00727921,1010,807,-0.71096,-0.461609,18.6102,-0.616233,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.098099,0.0226832,0.109195,-0.00128951,0.000988481,-0.000536596,0.00110855,-0.00140958,-1.35066,0.00698542,1017,807,-0.722919,-0.453874,18.6038,-0.76725,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.09918,0.0213942,0.108281,-0.00135517,0.00105114,-0.000492338,0.00114798,-0.00145201,-1.37659,0.00702772,1024,807,-0.733491,-0.444102,18.6534,-0.920421,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.10032,0.0195537,0.108522,-0.0014188,0.00112226,-0.000445582,0.00119813,-0.00149467,-1.40215,0.00740032,1031,807,-0.741724,-0.428099,18.7005,-1.07049,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.101178,0.0174497,0.109452,-0.0014852,0.00119957,-0.00039051,0.00125521,-0.00154085,-1.42925,0.0077565,1038,807,-0.745452,-0.402927,18.7493,-1.20282,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.101801,0.0155583,0.110255,-0.00155084,0.00128046,-0.000318333,0.00131581,-0.00158619,-1.4602,0.00794649,1045,807,-0.747202,-0.377449,18.8068,-1.33283,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.102202,0.0139894,0.111091,-0.00160512,0.00136166,-0.000226639,0.00137887,-0.00162233,-1.49499,0.00812231,1052,807,-0.746569,-0.368749,18.8629,-1.45007,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.102851,0.0126513,0.110222,-0.00164184,0.001442,-0.000121351,0.00144677,-0.00164661,-1.53153,0.00792743,1059,807,-0.752664,-0.361294,18.8746,-1.5658,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.103987,0.0115716,0.108793,-0.00166157,0.00151724,-3.36808e-06,0.00151725,-0.00166157,-1.56974,0.00774855,1066,807,-0.765101,-0.351755,18.8851,-1.68277,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.105547,0.0101928,0.109349,-0.00166416,0.00158424,0.000135609,0.00158989,-0.00166981,1.52915,0.00764554,1073,807,-0.776739,-0.338865,18.9632,-1.8174,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.10706,0.00835261,0.112282,-0.00164535,0.00164279,0.000302725,0.00167043,-0.00167299,1.47975,0.00748014,1080,807,-0.781807,-0.32058,19.056,-1.963,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.108688,0.00583826,0.116015,-0.00159834,0.00169297,0.000491712,0.00176486,-0.00167023,1.42562,0.00729684,1087,807,-0.78567,-0.297811,19.1603,-2.10199,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.110017,0.00368507,0.116547,-0.00152583,0.00173214,0.00068881,0.00187178,-0.00166548,1.37077,0.00789692,1094,807,-0.794719,-0.26962,19.2724,-2.24008,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.111262,0.00329734,0.114076,-0.00143526,0.00176072,0.00087994,0.00198698,-0.00166152,1.31912,0.00797859,1101,807,-0.811021,-0.261419,19.3866,-2.38307,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.112082,0.00383009,0.110613,-0.00132814,0.00178155,0.00105105,0.00210348,-0.00165006,1.27358,0.00773547,1108,807,-0.825906,-0.267104,19.5243,-2.53742,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.112879,0.00524123,0.107219,-0.00121076,0.00179375,0.00120555,0.00221766,-0.00163467,1.23267,0.0074384,1115,807,-0.84069,-0.284658,19.6748,-2.70257,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.113947,0.00527976,0.109348,-0.00108915,0.00179866,0.00135077,0.00233199,-0.00162247,1.19475,0.00716399,1122,807,-0.843623,-0.288601,19.8435,-2.87013,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.114737,0.00536476,0.110199,-0.000958381,0.0017949,0.00148637,0.0024442,-0.00160768,1.15894,0.00709153,1129,807,-0.847077,-0.288933,20.0419,-3.0281,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.115106,0.00585173,0.108086,-0.000815121,0.00178952,0.00159975,0.00255002,-0.00157562,1.12703,0.00663762,1136,807,-0.854294,-0.282792,20.2348,-3.16648,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.114229,0.00732023,0.0999774,-0.000659424,0.0017804,0.00168377,0.00263973,-0.00151876,1.09889,0.0070461,1143,807,-0.865328,-0.27612,20.4223,-3.30415,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.113644,0.00862693,0.0947768,-0.000495719,0.00176395,0.00174256,0.0027109,-0.00144267,1.07301,0.00722082,1150,807,-0.871696,-0.276993,20.6073,-3.44516,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.114356,0.00895224,0.0963059,-0.000335132,0.00173804,0.00177888,0.00276032,-0.00135741,1.04921,0.00771911,1157,807,-0.872782,-0.283608,20.7886,-3.59681,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.115566,0.00863872,0.10219,-0.000177836,0.0017003,0.0018021,0.00279333,-0.00127086,1.02559,0.00809444,1164,807,-0.866869,-0.29575,20.9895,-3.75092,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.116387,0.00923033,0.1058,-1.35019e-05,0.00165167,0.00182077,0.00282118,-0.00118302,0.99984,0.00858717,1171,807,-0.863381,-0.309579,21.2147,-3.92353,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.116332,0.0105942,0.105536,0.000159895,0.0015898,0.00183354,0.00284285,-0.00109315,0.971296,0.00819387,1178,807,-0.861894,-0.321278,21.4219,-4.10687,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.115764,0.0122559,0.104026,0.000332255,0.00151368,0.00183418,0.00284993,-0.00100399,0.941183,0.00803708,1185,807,-0.85883,-0.334366,21.6425,-4.28236,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.115031,0.0131107,0.102918,0.000488789,0.00142663,0.00182402,0.00284104,-0.000925621,0.911214,0.00744709,1192,807,-0.852821,-0.341864,21.8857,-4.43933,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.114004,0.0135264,0.102952,0.000623274,0.00133335,0.00180768,0.00282053,-0.000863902,0.882367,0.00742376,1199,807,-0.840709,-0.346478,22.1604,-4.58949,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.113327,0.0145336,0.103481,0.000741226,0.0012357,0.00179263,0.00279806,-0.000821135,0.853925,0.00751679,1206,807,-0.830889,-0.358484,22.4213,-4.76057,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.112963,0.0156929,0.104597,0.000847575,0.00113405,0.00178296,0.00277952,-0.000797894,0.82548,0.00755556,1213,807,-0.822571,-0.37266,22.6911,-4.94062,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.112555,0.016502,0.104662,0.000945417,0.00103231,0.0017674,0.0027568,-0.000779066,0.797687,0.00759044,1220,807,-0.816594,-0.380125,22.9966,-5.10543,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.112012,0.0169258,0.103388,0.00102219,0.000933583,0.00173462,0.00271307,-0.000757304,0.772631,0.00792367,1227,807,-0.812893,-0.378456,23.3589,-5.2595,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.110989,0.0175855,0.10067,0.00106197,0.000842007,0.00168656,0.00264213,-0.000738158,0.752839,0.00802179,1234,807,-0.808631,-0.377088,23.7621,-5.40749,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.109879,0.0180849,0.100487,0.00108032,0.000755765,0.00163833,0.00256439,-0.000728307,0.736034,0.0079355,1241,807,-0.796451,-0.381738,24.1042,-5.55102,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.108791,0.0188619,0.0995757,0.00109666,0.000680255,0.00159775,0.00249972,-0.000722804,0.720609,0.00804333,1248,807,-0.78663,-0.389958,24.4452,-5.70354,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.108337,0.0188516,0.103306,0.00111096,0.000616039,0.00155399,0.00243707,-0.000710072,0.706441,0.00792383,1255,807,-0.769712,-0.397633,24.7203,-5.86042,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.107775,0.0200551,0.103864,0.00111901,0.000560135,0.00149878,0.00236417,-0.000685032,0.693235,0.00798442,1262,807,-0.761055,-0.410402,25.0457,-6.04503,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.106886,0.0216406,0.103184,0.00112542,0.000509802,0.00143087,0.00228121,-0.000645989,0.679452,0.00789041,1269,807,-0.752834,-0.426741,25.4117,-6.23028,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.10552,0.0232182,0.100906,0.00113273,0.000464189,0.00135493,0.00219402,-0.000597098,0.66446,0.00752197,1276,807,-0.744576,-0.441096,25.7772,-6.39113,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.104776,0.0247745,0.100104,0.00113822,0.000422458,0.00128169,0.00211106,-0.000550383,0.649254,0.00776473,1283,807,-0.738297,-0.450691,26.1057,-6.5459,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.104529,0.0259305,0.101167,0.00114818,0.000381607,0.00121846,0.00204222,-0.000512428,0.633015,0.00827391,1290,807,-0.73134,-0.460304,26.4546,-6.7107,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.103685,0.0266948,0.0994063,0.00116342,0.000342141,0.00116024,0.00198355,-0.000477988,0.615315,0.00847413,1297,807,-0.726575,-0.46185,26.875,-6.8639,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.102006,0.0270957,0.096571,0.00118101,0.000304149,0.00110868,0.00193481,-0.000449644,0.597108,0.00838819,1304,807,-0.716687,-0.463292,27.3439,-7.01389,28.461,-6.58629
21.6791,21.337,-0.345542,-0.10088,0.0273399,0.0949251,0.00119709,0.000273611,0.00106518,0.0018963,-0.000425602,0.580881,0.00833114,1311,807,-0.708718,-0.465952,27.8151,-7.16976,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.100605,0.0273801,0.0971332,0.00121031,0.000253266,0.00102863,0.00186627,-0.000402699,0.567686,0.00804974,1318,807,-0.697702,-0.473277,28.233,-7.3312,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.100518,0.0269689,0.101372,0.00122415,0.000242177,0.00100351,0.00185034,-0.000384017,0.557884,0.00795438,1325,807,-0.682324,-0.480132,28.6243,-7.49008,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.0995703,0.0276843,0.102334,0.00124545,0.000239956,0.000995038,0.00185753,-0.000372132,0.551478,0.00846774,1332,807,-0.668645,-0.490182,29.0577,-7.66193,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.0984198,0.029515,0.101557,0.00127919,0.000252572,0.000999286,0.00188929,-0.000357534,0.548135,0.00866681,1339,807,-0.658631,-0.500454,29.5693,-7.82936,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.0972662,0.0311106,0.100798,0.00130752,0.000285785,0.00101047,0.00192892,-0.000335616,0.551349,0.00874394,1346,807,-0.648462,-0.508856,30.1586,-7.99198,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.096698,0.0314917,0.102939,0.00133318,0.000347304,0.00102502,0.00197763,-0.000297145,0.56127,0.00890152,1353,807,-0.634776,-0.515681,30.8112,-8.13821,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.0960945,0.0313632,0.104134,0.00136744,0.00042831,0.00104344,0.0020421,-0.000246352,0.573965,0.00928603,1360,807,-0.62326,-0.523296,31.4931,-8.2948,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.0956677,0.0309564,0.104245,0.00141586,0.000534559,0.0010709,0.00213322,-0.000182802,0.590218,0.00873681,1367,807,-0.616577,-0.527477,32.1439,-8.46316,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.0947209,0.0311815,0.103016,0.00147463,0.000668604,0.00110429,0.00224715,-0.000103915,0.610432,0.00857311,1374,807,-0.609211,-0.534052,32.796,-8.62507,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.0936643,0.0321755,0.102972,0.00155272,0.000824847,0.00115173,0.00239664,-1.90784e-05,0.632367,0.00793583,1381,807,-0.597684,-0.53982,33.416,-8.79118,34.4381,-8.31729
