 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.43322,10.4397,0.439592,-0.0766222,0.058144,0.147449,-0.00248969,0.00108606,-0.00136331,0.00154654,-0.00295018,-1.24506,0.00772634,1010,912,-0.431922,-0.831705,9.84675,-1.78462,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.0784637,0.0563369,0.14604,-0.00267655,0.00119245,-0.00136803,0.0016273,-0.0031114,-1.26303,0.00775974,1017,912,-0.450988,-0.811911,9.86704,-1.84797,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.0801522,0.0540424,0.146521,-0.00287207,0.00132631,-0.00135463,0.00172545,-0.00327121,-1.28426,0.00787642,1024,912,-0.46383,-0.786214,9.88664,-1.93801,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.0821865,0.0514415,0.14952,-0.0030693,0.00149374,-0.00130547,0.00184083,-0.00341639,-1.31093,0.00835713,1031,912,-0.473812,-0.767497,9.96362,-2.0276,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.0839592,0.0492375,0.151222,-0.0032566,0.001697,-0.00120645,0.00197521,-0.0035348,-1.34416,0.00869356,1038,912,-0.484367,-0.75029,10.0175,-2.09752,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.0855103,0.0472421,0.149787,-0.00343065,0.001934,-0.00105671,0.00213465,-0.0036313,-1.38315,0.00887069,1045,912,-0.500418,-0.731271,10.0343,-2.1539,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.0873456,0.0447446,0.147088,-0.00358907,0.00219848,-0.000859219,0.00232334,-0.00371393,-1.42648,0.00904606,1052,912,-0.522367,-0.696321,10.0491,-2.18956,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.0895926,0.0404562,0.147099,-0.00371736,0.00248156,-0.000606551,0.00254036,-0.00377615,-1.47417,0.00927858,1059,912,-0.541205,-0.643269,10.1034,-2.23967,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.09261,0.0354027,0.149638,-0.00379298,0.00276717,-0.000281018,0.00277918,-0.003805,-1.52806,0.00965714,1066,912,-0.561064,-0.595776,10.192,-2.31949,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.0957201,0.0314271,0.153835,-0.00379965,0.00303625,0.000124897,0.00303853,-0.00380193,1.55253,0.00996547,1073,912,-0.577866,-0.566056,10.2401,-2.40589,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.0986704,0.0287997,0.155738,-0.00371992,0.00326558,0.000588081,0.00331474,-0.00376909,1.48739,0.0103905,1080,912,-0.599103,-0.549969,10.2677,-2.47342,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.10147,0.0287973,0.148888,-0.00353605,0.00343848,0.00106787,0.00359832,-0.00369589,1.42222,0.0104297,1087,912,-0.641784,-0.542846,10.3131,-2.55162,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.103943,0.0291423,0.138837,-0.00324757,0.00354339,0.0015431,0.00387758,-0.00358176,1.35752,0.010085,1094,912,-0.689583,-0.5372,10.4045,-2.6362,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.106712,0.0288534,0.130917,-0.00287089,0.00356834,0.0020058,0.00414203,-0.00344458,1.29222,0.00950445,1101,912,-0.734887,-0.526995,10.5351,-2.70605,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.109701,0.0275085,0.131482,-0.00242481,0.00350715,0.00244201,0.00438311,-0.00330077,1.22639,0.00903439,1108,912,-0.760425,-0.511655,10.6266,-2.81082,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.111868,0.0261259,0.13455,-0.00191574,0.00336028,0.00283007,0.00459117,-0.00314664,1.16054,0.00924531,1115,912,-0.771263,-0.496421,10.7322,-2.90856,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.113135,0.026778,0.1337,-0.00136837,0.00313506,0.00314496,0.00475129,-0.0029846,1.09608,0.00951968,1122,912,-0.78391,-0.491777,10.8454,-3.03355,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.113406,0.0290672,0.130354,-0.000819721,0.00284936,0.00337544,0.00485659,-0.00282694,1.03432,0.00943715,1129,912,-0.793673,-0.507675,10.9698,-3.15956,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.11292,0.0319946,0.126565,-0.00029478,0.00252126,0.00351779,0.00490235,-0.00267587,0.975762,0.00944264,1136,912,-0.797364,-0.529996,11.1195,-3.26987,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.112355,0.0350677,0.123939,0.000189164,0.00217184,0.00356919,0.00488481,-0.0025238,0.920859,0.0087898,1143,912,-0.797347,-0.557921,11.2988,-3.40377,12.583,-2.85857
4.54981,10.5187,0.696082,-0.111597,0.0378332,0.121459,0.000625781,0.00181779,0.0035428,0.00481437,-0.0023708,0.868733,0.0091146,1150,912,-0.795017,-0.580032,11.5251,-3.52232,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.111207,0.0397525,0.122103,0.00100576,0.00147249,0.00345655,0.00470354,-0.00222529,0.819104,0.00903603,1157,912,-0.787815,-0.599765,11.7584,-3.6005,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.110664,0.0412365,0.123148,0.00131556,0.00115247,0.003326,0.00456102,-0.00209298,0.773142,0.00926259,1164,912,-0.777793,-0.625896,11.9956,-3.6765,13.2567,-3.07694
6.67185,10.531,0.704855,-0.109417,0.0427517,0.120967,0.00155769,0.000872409,0.00315644,0.00439003,-0.00195993,0.731334,0.00958178,1171,912,-0.76953,-0.644809,12.2209,-3.76203,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.107955,0.0442639,0.117234,0.00174394,0.000638022,0.00294945,0.00419182,-0.00180986,0.692734,0.0103746,1178,912,-0.763426,-0.653684,12.5385,-3.88396,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.106902,0.0477956,0.111219,0.00188037,0.000448375,0.00272915,0.00398588,-0.00165714,0.657113,0.00984373,1185,912,-0.768305,-0.683608,12.8504,-3.98263,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.105601,0.0505972,0.106599,0.00197601,0.000295837,0.00252021,0.00379247,-0.00152062,0.62452,0.00960114,1192,912,-0.766937,-0.69853,13.1678,-4.08003,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.104217,0.0520737,0.105415,0.00204225,0.000173308,0.00233231,0.00362033,-0.00140477,0.594859,0.00843734,1199,912,-0.755143,-0.702162,13.3489,-4.19646,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.102152,0.0519496,0.105155,0.00209082,7.93124e-05,0.00216234,0.00346987,-0.00129973,0.567719,0.00758796,1206,912,-0.733595,-0.694805,13.5093,-4.33373,14.656,-3.64307
10.9214,10.5612,0.754842,-0.100132,0.0510779,0.107811,0.00211895,1.11913e-05,0.00200374,0.00332906,-0.00119892,0.5433,0.00754752,1213,912,-0.70417,-0.688175,13.756,-4.46829,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.0986309,0.0515256,0.110294,0.00211763,-3.72358e-05,0.00185563,0.00318594,-0.00110555,0.522371,0.00811327,1220,912,-0.680643,-0.70295,14.0914,-4.58926,15.2049,-3.89959
12.3505,10.577,0.742793,-0.0970116,0.0529275,0.110321,0.00210039,-7.30437e-05,0.00172255,0.00305037,-0.00102302,0.503991,0.00855559,1227,912,-0.663108,-0.720268,14.4358,-4.71285,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.0956735,0.0543454,0.110036,0.00208179,-0.000104071,0.0016063,0.00293172,-0.000954002,0.486673,0.00823392,1234,912,-0.649289,-0.732458,14.7409,-4.8147,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.0945557,0.0564836,0.10859,0.00205765,-0.000130821,0.00150351,0.00282295,-0.000896125,0.470832,0.00745397,1241,912,-0.64118,-0.750678,15.0175,-4.9136,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.0935445,0.0576836,0.108623,0.00202017,-0.000151919,0.00141538,0.00271817,-0.000849914,0.458152,0.00695857,1248,912,-0.629665,-0.762249,15.3229,-5.01121,16.3773,-4.262
15.2037,10.5978,0.758311,-0.0923359,0.0592521,0.108617,0.00197617,-0.00016803,0.00133659,0.00261751,-0.000809369,0.447383,0.00763767,1255,912,-0.61638,-0.786468,15.7195,-5.13511,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.0910216,0.0597327,0.10994,0.0019397,-0.000178176,0.00126132,0.00252767,-0.000766141,0.436202,0.00805936,1262,912,-0.598019,-0.788031,16.1412,-5.24898,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.0894489,0.0599782,0.112108,0.0019128,-0.000187622,0.0011838,0.00244509,-0.000719919,0.422563,0.00805211,1269,912,-0.574634,-0.788164,16.5527,-5.34861,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.0875847,0.0595523,0.113101,0.00188611,-0.000200575,0.00111062,0.00236659,-0.000681055,0.408311,0.00779601,1276,912,-0.55156,-0.77548,16.9205,-5.44113,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.0857529,0.0594147,0.113406,0.00186116,-0.000213301,0.00105666,0.00230459,-0.000656735,0.397337,0.007196,1283,912,-0.53082,-0.774951,17.2724,-5.54307,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.0843849,0.0610512,0.110361,0.0018484,-0.000220209,0.00101363,0.00226228,-0.000634089,0.387653,0.00731029,1290,912,-0.52492,-0.791138,17.6442,-5.66462,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.0836784,0.0626863,0.108344,0.00185013,-0.000216645,0.000971852,0.00223533,-0.000601843,0.377361,0.00722605,1297,912,-0.522599,-0.804454,18.0552,-5.76862,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.0828078,0.0637873,0.10868,0.00185918,-0.000202751,0.000927616,0.00221507,-0.000558637,0.366339,0.00721166,1304,912,-0.511706,-0.813739,18.4591,-5.84978,19.393,-5.03026
20.9548,10.6491,0.731066,-0.0812313,0.0648735,0.108123,0.00186565,-0.000181111,0.000886807,0.00219643,-0.000511884,0.357011,0.00701386,1311,912,-0.496555,-0.82257,18.9032,-5.94777,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.079311,0.0658273,0.107895,0.00187552,-0.000152918,0.000854544,0.00218753,-0.000464929,0.350081,0.00690034,1318,912,-0.477091,-0.830393,19.3525,-6.06028,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.0777586,0.0670792,0.10717,0.00189207,-0.000119123,0.000824182,0.00218667,-0.000413719,0.343288,0.00676975,1325,912,-0.462789,-0.843564,19.8307,-6.18606,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.0771849,0.0674513,0.109256,0.00191173,-8.15788e-05,0.000792941,0.00218869,-0.000358531,0.336026,0.00695457,1332,912,-0.449389,-0.848516,20.3281,-6.31681,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.0759975,0.0678922,0.109574,0.00192446,-4.09581e-05,0.000757921,0.00218279,-0.000299281,0.328483,0.00708848,1339,912,-0.435305,-0.850913,20.804,-6.44285,21.6619,-5.57616
24.5811,10.692,0.675113,-0.0746235,0.0676626,0.11081,0.00192451,-1.34246e-06,0.000722321,0.00216532,-0.000242149,0.321792,0.00728309,1346,912,-0.416452,-0.845289,21.2976,-6.53976,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.0725962,0.0679607,0.109935,0.00191864,3.37603e-05,0.000690968,0.0021448,-0.000192402,0.316321,0.00774801,1353,912,-0.39776,-0.847625,21.8073,-6.60299,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.0708518,0.0682805,0.108136,0.0019043,6.59785e-05,0.000667442,0.00212107,-0.00015079,0.314028,0.00836478,1360,912,-0.384659,-0.84737,22.3334,-6.67386,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.0694816,0.0686922,0.106979,0.00188126,9.33159e-05,0.000653345,0.00209456,-0.000119981,0.315561,0.00895047,1367,912,-0.373356,-0.846071,22.8837,-6.7852,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.0681639,0.0687575,0.105388,0.00185813,0.000113061,0.000645729,0.00207108,-9.9892e-05,0.318555,0.00875108,1374,912,-0.363817,-0.838221,23.456,-6.92834,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.0669786,0.0687706,0.105052,0.00184647,0.000127173,0.000641251,0.00205929,-8.56508e-05,0.320451,0.00817307,1381,912,-0.351741,-0.834439,24.0593,-7.02666,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.0648427,0.0696025,0.102711,0.00185175,0.000131354,0.000637844,0.00206243,-7.9329e-05,0.319023,0.00737725,1388,912,-0.33694,-0.842413,24.6694,-7.11837,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.0636282,0.0699686,0.104925,0.0018667,0.000128052,0.000642786,0.00207853,-8.37804e-05,0.318344,0.00666472,1395,912,-0.316895,-0.856862,25.2961,-7.19329,26.0128,-6.30801
30.4484,10.769,0.486641,-0.0627646,0.0705318,0.106784,0.00187752,0.000121597,0.000655885,0.00209546,-9.63444e-05,0.320807,0.00670896,1402,912,-0.301406,-0.867093,25.9485,-7.28954,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.0618248,0.0711568,0.105665,0.00189162,0.000114991,0.000667287,0.00211433,-0.000107718,0.322128,0.00650847,1409,912,-0.294454,-0.866449,26.5944,-7.40815,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.0604473,0.0715112,0.103196,0.00191805,0.000103435,0.000674603,0.00214136,-0.000119875,0.319671,0.00671262,1416,912,-0.287419,-0.863653,27.243,-7.52804,27.9218,-6.62516
32.6665,10.804,0.396838,-0.0589267,0.0715281,0.100843,0.00193629,9.61069e-05,0.000681229,0.00216103,-0.000128634,0.318662,0.00755943,1423,912,-0.278601,-0.857199,27.8975,-7.6339,28.5581,-6.732
33.411,10.8168,0.355597,-0.0574657,0.071326,0.0996853,0.00192698,9.64779e-05,0.00067962,0.00215171,-0.000128257,0.319359,0.00817241,1430,912,-0.266593,-0.852302,28.6092,-7.72762,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.0562371,0.0715774,0.0985676,0.00188902,9.59417e-05,0.000666604,0.00210968,-0.000124722,0.319674,0.00852769,1437,912,-0.256903,-0.852528,29.3665,-7.82639,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.0545771,0.0722775,0.0961457,0.00182349,9.07154e-05,0.000642163,0.00203553,-0.000121322,0.318921,0.00827456,1444,912,-0.247401,-0.858483,30.1417,-7.94828,30.751,-7.04862
35.6597,10.8617,0.200968,-0.0530682,0.0728245,0.0936544,0.00171021,8.09326e-05,0.00061005,0.00191332,-0.00012217,0.321385,0.00807466,1451,912,-0.239567,-0.865771,30.9178,-8.04993,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.052186,0.0728077,0.0944736,0.00152474,6.69713e-05,0.00055565,0.00171238,-0.00012067,0.325672,0.00745251,1458,912,-0.227133,-0.864941,31.639,-8.14967,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.0511544,0.0732947,0.0924636,0.00126007,4.5126e-05,0.000474409,0.00142337,-0.000118172,0.33151,0.00740829,1465,912,-0.22248,-0.866272,32.3258,-8.23512,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.0496939,0.0746426,0.0863369,0.000929311,1.58979e-05,0.000377835,0.00106534,-0.000120135,0.345585,0.00810549,1472,912,-0.227317,-0.869508,33.0205,-8.30432,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.0521398,0.0937668,0.0447883,-0.00069548,-5.8376e-05,-0.000124896,-3.47666e-05,-0.000719089,-1.38397,0.00713029,723,919,-0.472397,-1.04495,15.1877,1.67998,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.0526947,0.0933137,0.0479012,-0.000621568,-9.65549e-05,-9.48887e-05,-7.99314e-05,-0.000638192,-1.39737,0.00735548,730,919,-0.47144,-1.04839,14.8957,1.61904,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.0535293,0.0924128,0.0520713,-0.000564815,-0.000107257,-9.37123e-05,-8.8808e-05,-0.000583265,-1.37641,0.00748763,737,919,-0.471202,-1.04545,14.5782,1.51372,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.0540326,0.0918169,0.0546687,-0.000512984,-0.00011376,-0.000112444,-8.42677e-05,-0.000542475,-1.31429,0.0075409,744,919,-0.470513,-1.03934,14.2908,1.3992,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.054335,0.0918308,0.0557087,-0.000472831,-0.000122716,-0.000141844,-7.24631e-05,-0.000523084,-1.23031,0.00711323,751,919,-0.470808,-1.03596,14.0119,1.28366,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.0549022,0.0919072,0.0546378,-0.000449626,-0.000133787,-0.000171778,-5.83693e-05,-0.000525044,-1.15709,0.0065394,758,919,-0.477856,-1.03385,13.7375,1.20278,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.0553988,0.0916891,0.0547818,-0.000441697,-0.000144615,-0.000199479,-4.44466e-05,-0.000541866,-1.10543,0.00621357,765,919,-0.481754,-1.03359,13.4775,1.11387,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.055738,0.0908731,0.058222,-0.000438155,-0.00015449,-0.000222115,-3.27859e-05,-0.000559858,-1.06954,0.0064413,772,919,-0.477451,-1.0297,13.2532,1.033,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.0560836,0.0899408,0.0621553,-0.000425954,-0.000168397,-0.000236446,-2.79344e-05,-0.000566417,-1.03476,0.00652778,779,919,-0.472127,-1.02441,13.0209,0.968843,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.0558166,0.0893398,0.0650603,-0.000414758,-0.000169869,-0.000241738,-2.13339e-05,-0.000563292,-1.01982,0.00656772,786,919,-0.462558,-1.01734,12.7862,0.894886,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.0556192,0.0889186,0.0662413,-0.000417777,-0.000167598,-0.000248041,-1.48892e-05,-0.000570486,-1.01894,0.00633113,793,919,-0.4571,-1.01134,12.543,0.810697,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.0558193,0.0883695,0.0671697,-0.000436075,-0.000164239,-0.000260403,-6.41707e-06,-0.000593897,-1.02593,0.00608703,800,919,-0.456126,-1.00801,12.3188,0.690593,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.0565085,0.0879756,0.0676395,-0.000456133,-0.000161909,-0.000277833,5.35647e-06,-0.000623398,-1.02888,0.00595975,807,919,-0.461067,-1.00814,12.1067,0.565786,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.0575341,0.0872664,0.0696406,-0.000464449,-0.000160394,-0.000296271,2.05782e-05,-0.000645421,-1.02245,0.00612753,814,919,-0.466213,-1.00868,11.9358,0.46235,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.0581529,0.0868129,0.0710496,-0.000463347,-0.000159908,-0.000313213,3.63974e-05,-0.000659653,-1.01094,0.0062021,821,919,-0.468439,-1.00629,11.7735,0.389451,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.0579704,0.0863134,0.0726652,-0.000462849,-0.000160744,-0.000333336,5.41678e-05,-0.000677761,-0.998135,0.00612066,828,919,-0.462036,-0.999671,11.5974,0.31384,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.0577865,0.086165,0.0724294,-0.000468109,-0.000160961,-0.000365231,8.16704e-05,-0.00071074,-0.984418,0.00597408,835,919,-0.459502,-0.994192,11.4217,0.241459,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.0577771,0.0856817,0.0724015,-0.000475915,-0.000159498,-0.000409934,0.000121697,-0.00075711,-0.96956,0.00570429,842,919,-0.458209,-0.990114,11.2676,0.140659,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.0583789,0.0847687,0.0727297,-0.000481233,-0.000159413,-0.000464011,0.000170796,-0.000811442,-0.9523,0.00582347,849,919,-0.462277,-0.982814,11.138,0.0511945,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.0590457,0.0838758,0.0729526,-0.000481934,-0.000161785,-0.00052447,0.000226494,-0.000870213,-0.933514,0.00620128,856,919,-0.467226,-0.973929,11.0091,-0.0434421,11.709,0.918173
-23.9403,9.68485,0.170987,-0.0595447,0.0833727,0.0737113,-0.000479907,-0.000164234,-0.000586632,0.000285423,-0.000929565,-0.916814,0.00648561,863,919,-0.469412,-0.969336,10.8725,-0.104656,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.059632,0.0826262,0.0765836,-0.000478721,-0.00016228,-0.00065023,0.000348703,-0.000989704,-0.904744,0.00665661,870,919,-0.462795,-0.966189,10.7377,-0.155077,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.0597824,0.0815557,0.0809461,-0.000480053,-0.000152316,-0.000716708,0.000419018,-0.00105139,-0.897786,0.00674699,877,919,-0.45344,-0.96296,10.6179,-0.205816,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.0598371,0.0801271,0.0856924,-0.000480388,-0.000133331,-0.000786,0.000498068,-0.00111179,-0.894043,0.00667329,884,919,-0.442076,-0.956716,10.4863,-0.277966,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.060254,0.0786521,0.0909539,-0.00047917,-0.000104904,-0.000855645,0.000583832,-0.00116791,-0.893055,0.00667153,891,919,-0.433096,-0.955263,10.3512,-0.355817,11.091,0.573587
-20.5118,9.69516,0.253941,-0.0609917,0.0775509,0.0913981,-0.000480881,-6.60085e-05,-0.000920792,0.000670424,-0.00121731,-0.896189,0.00665112,898,919,-0.43793,-0.943212,10.2158,-0.456673,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.0619833,0.0766648,0.0907671,-0.000490417,-1.7953e-05,-0.00098263,0.000756442,-0.00126481,-0.903363,0.00660292,905,919,-0.447754,-0.930026,10.0765,-0.556993,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.062866,0.0758201,0.0901994,-0.000510082,4.16102e-05,-0.00104675,0.000848251,-0.00131672,-0.914232,0.00682353,912,919,-0.456373,-0.914004,9.9227,-0.663279,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.0635663,0.0750164,0.0939888,-0.000539289,0.000110073,-0.0011175,0.000949104,-0.00137832,-0.926777,0.00737091,919,919,-0.4534,-0.907513,9.82529,-0.765342,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.0637875,0.0736761,0.0995454,-0.000580636,0.000185424,-0.00119569,0.00105794,-0.00145315,-0.940405,0.00743432,926,919,-0.441346,-0.89928,9.7676,-0.857093,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.0638878,0.0726242,0.104866,-0.000639955,0.000263094,-0.00127461,0.0011638,-0.00154066,-0.955624,0.00757214,933,919,-0.428496,-0.897647,9.74468,-0.941349,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.063637,0.0708882,0.108592,-0.00072594,0.000341369,-0.0013421,0.00125202,-0.00163659,-0.974628,0.00719401,940,919,-0.415399,-0.887693,9.67103,-1.00808,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.0636163,0.0692792,0.11391,-0.000845548,0.000421073,-0.00139216,0.0013172,-0.00174168,-0.998864,0.00696009,947,919,-0.400912,-0.884955,9.55639,-1.08477,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.0646046,0.0681589,0.120176,-0.000996993,0.000502692,-0.001426,0.00136398,-0.00185828,-1.02745,0.00703464,954,919,-0.394432,-0.887613,9.43234,-1.17923,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.0661021,0.0670758,0.128449,-0.00117627,0.000584284,-0.00145239,0.00140233,-0.00199432,-1.05784,0.00686459,961,919,-0.388284,-0.892613,9.32773,-1.26514,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.0675133,0.0656141,0.137024,-0.00137528,0.000663483,-0.00147953,0.00144081,-0.00215261,-1.08705,0.00685504,968,919,-0.380226,-0.893183,9.25794,-1.3524,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.0683167,0.0642139,0.140662,-0.00158683,0.000738514,-0.00150464,0.00147735,-0.00232566,-1.11434,0.0070316,975,919,-0.377341,-0.887367,9.22299,-1.42084,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.069559,0.0630781,0.139415,-0.00181093,0.000810476,-0.00151781,0.00150519,-0.00250564,-1.14155,0.007409,982,919,-0.390325,-0.875261,9.19736,-1.49158,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.071155,0.0618779,0.139078,-0.00204175,0.000879591,-0.00151629,0.00152432,-0.00268648,-1.16876,0.0078197,989,919,-0.404725,-0.861356,9.17996,-1.57255,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.0730482,0.060536,0.143714,-0.00226805,0.000950166,-0.00151106,0.00154844,-0.00286632,-1.1938,0.00780077,996,919,-0.410263,-0.849771,9.23268,-1.66668,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.0752762,0.0591946,0.148193,-0.00248474,0.00102644,-0.00151359,0.00158883,-0.00304713,-1.21504,0.0080893,1003,919,-0.419341,-0.843948,9.3303,-1.74513,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.0774767,0.058078,0.148944,-0.00270211,0.00111608,-0.00152262,0.00164892,-0.00323494,-1.23417,0.00824924,1010,919,-0.437014,-0.835768,9.36607,-1.82541,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.0797862,0.0568357,0.148378,-0.0029285,0.00122695,-0.00152765,0.00172812,-0.00342966,-1.2538,0.00823848,1017,919,-0.458889,-0.823047,9.36875,-1.90299,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.0815058,0.0539289,0.151072,-0.00316273,0.00136709,-0.00151203,0.00182542,-0.00362106,-1.27648,0.00820902,1024,919,-0.466449,-0.796986,9.37666,-1.9961,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.0834136,0.0504026,0.155552,-0.00339731,0.00154387,-0.00145755,0.00194178,-0.00379522,-1.30429,0.00842145,1031,919,-0.471201,-0.773742,9.45375,-2.07317,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.0852704,0.0474628,0.15858,-0.00361975,0.00176171,-0.00134909,0.00208098,-0.00393901,-1.33842,0.00875008,1038,919,-0.479042,-0.751311,9.52354,-2.14477,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.0871248,0.04477,0.158458,-0.00382327,0.00201981,-0.00118433,0.00225074,-0.00405419,-1.37823,0.00899423,1045,919,-0.494591,-0.726882,9.5462,-2.19652,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.0892499,0.0424009,0.154234,-0.00400314,0.00231215,-0.000965226,0.00245638,-0.00414738,-1.42247,0.00931139,1052,919,-0.523143,-0.687292,9.58351,-2.23583,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.0918537,0.0394757,0.149695,-0.0041432,0.00262594,-0.000683788,0.00269432,-0.00421158,-1.47112,0.00949459,1059,919,-0.557171,-0.640863,9.64141,-2.27853,10.7655,-1.6499
-3.88716,9.77795,0.557738,-0.0946977,0.0343351,0.151188,-0.00421772,0.00294175,-0.000322208,0.00295622,-0.00423219,-1.52591,0.00940562,1066,919,-0.577886,-0.584304,9.72686,-2.32506,10.881,-1.73964
-3.18835,9.78119,0.568241,-0.0975858,0.0303999,0.155747,-0.00420748,0.00323885,0.000127272,0.00324103,-0.00420966,1.55371,0.00954282,1073,919,-0.591559,-0.552694,9.78861,-2.36952,10.9769,-1.81829
-2.49146,9.78333,0.58801,-0.100739,0.0278938,0.1578,-0.00409471,0.00349261,0.00064041,0.00354628,-0.00414838,1.48718,0.00976635,1080,919,-0.614445,-0.537311,9.82251,-2.42551,11.0441,-1.90339
