 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1654,9.89407,0.803722,0.0561001,0.107159,-0.00267485,7.69055e-05,-0.000226909,-0.000192567,0.000170269,-0.000320272,-0.451445,0.00784385,1255,919,0.504129,-1.0686,16.8468,-5.36104,16.2586,-4.26916
15.8868,9.9034,0.784308,0.0559234,0.106639,-0.0021464,5.04752e-05,-0.000210151,-0.000205348,0.000163369,-0.000323045,-0.502663,0.0081661,1262,919,0.50343,-1.06647,17.263,-5.45835,16.6773,-4.37356
16.6068,9.91142,0.771707,0.0557275,0.105834,-0.000634083,2.49373e-05,-0.000188583,-0.000218674,0.000161521,-0.000325167,-0.55831,0.00816741,1269,919,0.505481,-1.06297,17.6588,-5.54855,17.0766,-4.47219
17.3242,9.91841,0.770025,0.0558926,0.105544,-0.0013433,-3.62238e-07,-0.000168625,-0.000227606,0.000158164,-0.000327151,-0.608369,0.00769496,1276,919,0.504519,-1.05725,18.0252,-5.65744,17.4408,-4.5838
18.0397,9.92418,0.77644,0.0562981,0.105232,-0.00166076,-2.90637e-05,-0.000153312,-0.000231629,0.000148627,-0.000331003,-0.654379,0.00773314,1283,919,0.507017,-1.05029,18.3693,-5.76861,17.7806,-4.69562
18.7557,9.92951,0.782785,0.056259,0.105046,-0.00322648,-5.80803e-05,-0.000141839,-0.000238903,0.000142586,-0.000342505,-0.69863,0.00831223,1290,919,0.501516,-1.04405,18.7177,-5.86837,18.1282,-4.79808
19.4749,9.9348,0.780404,0.05562,0.104587,-0.00363602,-8.54573e-05,-0.000131129,-0.000252128,0.000144866,-0.000361453,-0.740235,0.00797752,1297,919,0.493613,-1.0405,19.1007,-5.93567,18.5175,-4.87262
20.1954,9.94003,0.775764,0.055639,0.10412,-0.00443532,-0.000107365,-0.000124634,-0.000265357,0.000149498,-0.000381497,-0.769134,0.00799573,1304,919,0.491001,-1.03969,19.5072,-5.99049,18.9233,-4.93882
20.9174,9.94646,0.768177,0.0553315,0.103912,-0.00483752,-0.000127091,-0.000122875,-0.000269945,0.000144971,-0.000394936,-0.789302,0.00776112,1311,919,0.486218,-1.03558,19.9299,-6.06989,19.349,-5.0199
21.64,9.95365,0.760807,0.0547006,0.103895,-0.00292975,-0.000144986,-0.000126513,-0.000270697,0.000135105,-0.000406604,-0.802452,0.00759829,1318,919,0.484978,-1.03147,20.3547,-6.17608,19.782,-5.11678
22.3648,9.96245,0.748208,0.0544945,0.103978,-0.00369195,-0.000154681,-0.000131484,-0.000276308,0.000133469,-0.000419633,-0.806374,0.00774763,1325,919,0.480015,-1.02875,20.815,-6.29051,20.244,-5.2296
23.0921,9.97164,0.729701,0.0542482,0.103468,-0.00272708,-0.000152209,-0.000137755,-0.000286577,0.000141686,-0.00043165,-0.798004,0.00788682,1332,919,0.480012,-1.02669,21.3046,-6.38717,20.7371,-5.33185
23.8183,9.9804,0.717033,0.0542511,0.102837,0.000224661,-0.000145158,-0.000145284,-0.000297881,0.00015266,-0.000443102,-0.785293,0.00789374,1339,919,0.488425,-1.02659,21.7802,-6.49463,21.215,-5.44316
24.5454,9.9885,0.703117,0.0541967,0.102442,0.00307412,-0.000146234,-0.00015499,-0.00030506,0.000154479,-0.000455703,-0.778223,0.00786692,1346,919,0.495954,-1.02811,22.2678,-6.5877,21.7053,-5.53723
25.2721,9.99505,0.692514,0.0536925,0.102084,0.00559416,-0.000155132,-0.00016599,-0.00030408,0.000143567,-0.000464689,-0.776472,0.00802133,1353,919,0.498199,-1.02923,22.7453,-6.65983,22.1899,-5.61019
25.9982,10.001,0.685911,0.0535264,0.101731,0.00510072,-0.000154561,-0.000175541,-0.000289007,0.000124147,-0.000454249,-0.767258,0.00865852,1360,919,0.494697,-1.02562,23.2203,-6.72689,22.6664,-5.68263
26.7274,10.0091,0.671467,0.053517,0.10158,0.00322176,-0.000138038,-0.000186785,-0.00026303,0.000101745,-0.000426569,-0.739198,0.00959368,1367,919,0.488367,-1.01468,23.7375,-6.82078,23.1824,-5.77493
27.4595,10.0186,0.650294,0.0534257,0.101373,8.14492e-05,-0.000112429,-0.000197435,-0.000237075,8.59225e-05,-0.000395787,-0.696699,0.00899017,1374,919,0.477392,-1.00198,24.2894,-6.91831,23.7333,-5.87416
28.1926,10.0275,0.627658,0.0534037,0.101036,-0.000985178,-8.2853e-05,-0.000204646,-0.000221636,8.61006e-05,-0.0003736,-0.651327,0.00857223,1381,919,0.473382,-0.990853,24.8539,-7.00129,24.2975,-5.9567
28.9279,10.0379,0.600759,0.0535763,0.100525,-0.000941547,-5.03392e-05,-0.000208618,-0.000212606,9.73793e-05,-0.000356337,-0.607226,0.0075976,1388,919,0.474745,-0.98802,25.445,-7.0909,24.887,-6.05405
29.6661,10.0498,0.566988,0.0540153,0.100173,-7.22993e-05,-9.95175e-06,-0.000212551,-0.00020041,0.000113305,-0.000335808,-0.551394,0.00708088,1395,919,0.481176,-0.992929,26.0739,-7.18942,25.5121,-6.16221
30.4066,10.0625,0.528487,0.0537191,0.0996829,0.00215397,2.98857e-05,-0.000221324,-0.000185869,0.000128611,-0.000320049,-0.488259,0.00724113,1402,919,0.484753,-0.994321,26.7214,-7.29394,26.164,-6.27149
31.1479,10.0752,0.489999,0.0529494,0.0996661,0.00296366,6.23016e-05,-0.00023046,-0.000180835,0.000148576,-0.000316734,-0.445153,0.00743101,1409,919,0.479249,-0.995219,27.3726,-7.40307,26.8238,-6.37978
31.8895,10.0876,0.452567,0.053134,0.100077,0.00078378,8.88236e-05,-0.000241207,-0.000195176,0.000179393,-0.000331777,-0.434469,0.00765045,1416,919,0.473449,-0.99181,28.0392,-7.5123,27.4874,-6.48463
32.63,10.0991,0.420642,0.0539405,0.100899,-0.00427384,9.16945e-05,-0.000253104,-0.000225652,0.000203268,-0.000364678,-0.459196,0.00793565,1423,919,0.464449,-0.990865,28.6998,-7.61877,28.137,-6.58973
33.3726,10.1095,0.384524,0.054416,0.100691,-0.00781289,6.01737e-05,-0.000266965,-0.00026364,0.000206864,-0.000413655,-0.507747,0.00833263,1430,919,0.457299,-0.982281,29.3799,-7.68164,28.8104,-6.65967
34.1187,10.1211,0.34001,0.0542098,0.0991769,-0.00625112,-9.02331e-06,-0.000287219,-0.000308412,0.000190207,-0.00048645,-0.57355,0.00897764,1437,919,0.460062,-0.967605,30.0915,-7.73724,29.5253,-6.72685
34.8657,10.1347,0.295598,0.0546849,0.0983219,-0.0065601,-0.000109878,-0.000316077,-0.000362701,0.000164091,-0.000590047,-0.646923,0.00870033,1444,919,0.46325,-0.960541,30.8196,-7.83147,30.2487,-6.83268
35.6142,10.1489,0.249057,0.0550064,0.0976734,-0.00595739,-0.000245934,-0.000348576,-0.000423568,0.00012941,-0.00072392,-0.72511,0.00855326,1451,919,0.467772,-0.958585,31.5626,-7.93488,30.9889,-6.94571
36.359,10.1624,0.215688,0.0544498,0.0976842,-0.00333427,-0.000429472,-0.000387107,-0.000490602,8.27698e-05,-0.000899349,-0.806973,0.0074062,1458,919,0.470057,-0.962133,32.2516,-8.07647,31.6852,-7.08299
37.1027,10.1726,0.187602,0.0537931,0.0973502,-0.000576781,-0.000646293,-0.000433341,-0.000553588,2.39178e-05,-0.00110355,-0.880407,0.00791669,1465,919,0.472019,-0.961082,32.9255,-8.16748,32.3672,-7.17161
37.8486,10.1803,0.154783,0.0534815,0.0966649,0.000428685,-0.000855644,-0.000482618,-0.000599475,-4.13118e-05,-0.00129695,-0.936215,0.00813907,1472,919,0.471857,-0.951124,33.6289,-8.19132,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.0411172,0.105668,-0.00658103,-0.000155241,-0.000223043,-0.000101922,-8.17295e-05,-0.000296554,-0.624846,0.00710662,723,926,0.388897,-1.08394,15.6772,1.42494,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.0411167,0.10538,-0.00521959,-4.61648e-05,-0.000290134,1.82248e-05,-4.48109e-05,-0.000291488,0.074153,0.00748371,730,926,0.391001,-1.08475,15.4055,1.34304,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.040967,0.10491,-0.00301954,3.28828e-05,-0.000335519,9.25231e-05,5.48141e-05,-0.00035745,0.232741,0.00759358,737,926,0.39322,-1.08123,15.1076,1.25469,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.0408752,0.104695,-0.00106163,8.46522e-05,-0.000371965,0.000132239,0.000120184,-0.000407497,0.262497,0.00764469,744,926,0.395556,-1.07677,14.836,1.17052,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.0407977,0.105077,-8.25766e-05,0.000112183,-0.000403869,0.000145996,0.000150623,-0.00044231,0.257453,0.00726581,751,926,0.396103,-1.07953,14.5529,1.07354,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.0406856,0.105569,0.000134669,0.000122519,-0.000429873,0.000144284,0.000157935,-0.00046529,0.240703,0.00671709,758,926,0.394862,-1.08956,14.2935,0.983901,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.0407222,0.106064,-0.000219112,0.000122256,-0.000447294,0.000133112,0.00015183,-0.000476869,0.218627,0.00642442,765,926,0.394036,-1.09825,14.0454,0.881467,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.0410129,0.106731,-0.00108848,0.000117853,-0.000455275,0.000118453,0.00014137,-0.000478792,0.195983,0.00660247,772,926,0.394701,-1.09977,13.8347,0.788604,13.398,1.85962
-32.1598,8.96051,0.0493035,0.0411261,0.106671,-0.00148237,0.000119675,-0.000458593,0.000108337,0.000139305,-0.000478223,0.179252,0.00678611,779,926,0.394619,-1.09356,13.6057,0.74471,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.0412811,0.106625,-0.00114978,0.000119813,-0.000450295,0.000102278,0.000137607,-0.000468088,0.172247,0.00698468,786,926,0.396406,-1.08997,13.345,0.684474,12.9057,1.763
-30.8038,8.9609,0.106034,0.0412698,0.106666,-0.000602798,0.000111062,-0.000431587,9.43463e-05,0.000126997,-0.000447522,0.167323,0.00680314,793,926,0.396923,-1.09024,13.0798,0.580896,12.6415,1.66166
-30.124,8.96459,0.128437,0.0412905,0.106698,2.1936e-05,0.00010058,-0.000405351,8.01643e-05,0.000112978,-0.000417749,0.153443,0.00644433,800,926,0.397944,-1.09246,12.8502,0.448328,12.4129,1.52934
-29.4419,8.97008,0.140596,0.0412287,0.107254,-0.00146581,9.97828e-05,-0.000375522,6.48911e-05,0.000108483,-0.000384222,0.133277,0.00635844,807,926,0.393734,-1.09759,12.6701,0.309825,12.2306,1.39226
-28.7574,8.97518,0.143435,0.0410649,0.107355,-0.000753481,0.000113158,-0.000342491,5.65061e-05,0.000120061,-0.000349394,0.121559,0.00664257,814,926,0.393033,-1.10305,12.527,0.211247,12.0904,1.29222
-28.0731,8.97857,0.148385,0.0413395,0.107338,-0.0011315,0.000132276,-0.000306272,5.82858e-05,0.00013989,-0.000313886,0.129902,0.0067877,821,926,0.394621,-1.10529,12.3884,0.144096,11.9484,1.22107
-27.3897,8.98047,0.159825,0.0417968,0.107323,-0.00165968,0.0001423,-0.000269069,6.94442e-05,0.000153707,-0.000280476,0.162804,0.00671819,828,926,0.397725,-1.10252,12.2337,0.0828318,11.7882,1.16053
-26.7069,8.98136,0.176176,0.0422281,0.107384,-0.00290965,0.000137709,-0.000233404,8.05595e-05,0.000154442,-0.000250137,0.204798,0.00647648,835,926,0.399009,-1.0957,12.068,0.0237564,11.6161,1.10562
-26.0221,8.98505,0.185017,0.0421971,0.107636,-0.00285846,0.000126532,-0.000199041,8.62189e-05,0.000147955,-0.000220464,0.24354,0.00621916,842,926,0.398213,-1.0936,11.932,-0.0726763,11.4805,1.01658
-25.3368,8.98936,0.193146,0.0419505,0.107443,-0.000283387,0.000113036,-0.000169418,9.07305e-05,0.00013967,-0.000196052,0.285522,0.00629949,849,926,0.400675,-1.09726,11.7995,-0.172114,11.355,0.917284
-24.6524,8.99306,0.207523,0.0420609,0.107324,0.0023503,9.87056e-05,-0.000144859,9.74087e-05,0.00013287,-0.000179023,0.337328,0.0064169,856,926,0.406957,-1.10228,11.6537,-0.278847,11.2126,0.811026
-23.9683,8.99486,0.225332,0.0424767,0.107539,0.0031185,8.7228e-05,-0.000125309,0.000107742,0.000132291,-0.000170372,0.396142,0.0065672,863,926,0.412351,-1.10627,11.5074,-0.359152,11.0633,0.733369
-23.2842,8.9959,0.244401,0.0428531,0.108264,0.000386363,7.75572e-05,-0.000107533,0.000119493,0.000136152,-0.000166128,0.455905,0.00681856,870,926,0.409717,-1.10763,11.3686,-0.42978,10.916,0.667564
-22.5985,8.99722,0.258177,0.0429369,0.108976,-0.00286839,7.48775e-05,-9.34658e-05,0.000128173,0.000144046,-0.000162634,0.494862,0.00722995,877,926,0.402889,-1.10595,11.2549,-0.490711,10.7959,0.612699
-21.9129,8.99952,0.273937,0.0427676,0.109373,-0.00415947,8.30864e-05,-8.38308e-05,0.000133265,0.00015687,-0.000157614,0.505646,0.00738081,884,926,0.397761,-1.10738,11.1352,-0.574338,10.6758,0.531634
-21.2268,9.00209,0.289847,0.042252,0.109042,-0.00098344,9.95632e-05,-7.75825e-05,0.000135674,0.000173017,-0.000151036,0.496214,0.00729607,891,926,0.399057,-1.11504,11.0113,-0.656663,10.5624,0.444502
-20.5413,9.00499,0.310078,0.0418204,0.108752,0.000727579,0.00012492,-7.13799e-05,0.000138942,0.000196882,-0.000143343,0.477891,0.00703286,898,926,0.39806,-1.119,10.8814,-0.75875,10.4397,0.337605
-19.8548,9.00774,0.327124,0.0410799,0.108313,0.00326004,0.000154536,-6.39683e-05,0.000147218,0.000228611,-0.000138044,0.466181,0.00704116,905,926,0.395812,-1.11932,10.7663,-0.851079,10.3361,0.24368
-19.1681,9.01021,0.345645,0.040909,0.108099,0.00365,0.000187421,-5.53928e-05,0.00015565,0.000263413,-0.000131385,0.454184,0.00805236,912,926,0.394546,-1.11079,10.6617,-0.949195,10.234,0.150982
-18.4785,9.01525,0.352722,0.0413125,0.108131,0.00217671,0.000228961,-4.64375e-05,0.000158605,0.000301302,-0.000118778,0.427918,0.0083479,919,926,0.394908,-1.10763,10.6177,-1.05787,10.1836,0.0414143
-17.7891,9.0193,0.363018,0.0420485,0.108354,0.000208522,0.000278824,-3.94863e-05,0.000155115,0.00034191,-0.000102572,0.386273,0.00812323,926,926,0.397435,-1.10641,10.5723,-1.15653,10.1277,-0.0577571
-17.0984,9.02316,0.369011,0.0429947,0.108725,-0.00212562,0.000333129,-3.60017e-05,0.000152701,0.000388109,-9.09816e-05,0.345599,0.0080381,933,926,0.401169,-1.10801,10.5531,-1.23664,10.0952,-0.139385
-16.4105,9.02385,0.388936,0.0435837,0.108936,-0.00236205,0.000382026,-3.81409e-05,0.000163159,0.000437942,-9.40571e-05,0.330166,0.00748487,940,926,0.406029,-1.10941,10.4796,-1.29862,10.0155,-0.199308
-15.7248,9.02366,0.420508,0.0437844,0.108862,0.000337766,0.000412878,-4.69546e-05,0.000187201,0.000479451,-0.000113528,0.341674,0.00712031,947,926,0.413722,-1.10811,10.36,-1.38455,9.89806,-0.27716
-15.0398,9.02421,0.456513,0.0439046,0.109103,0.00060264,0.000426463,-6.06667e-05,0.000214632,0.000507538,-0.000141741,0.361168,0.00693388,954,926,0.41498,-1.10462,10.234,-1.50051,9.77117,-0.383868
-14.3525,9.02569,0.484643,0.0439762,0.109235,0.00271087,0.000429516,-8.00693e-05,0.000235307,0.00052155,-0.000172103,0.37283,0.00688106,961,926,0.420084,-1.11077,10.1422,-1.60447,9.68186,-0.484941
-13.6613,9.02943,0.497553,0.0443061,0.108857,0.00739107,0.000431013,-0.000106422,0.000246466,0.000526925,-0.000202334,0.371117,0.00739855,968,926,0.433982,-1.1207,10.1156,-1.7011,9.65885,-0.585026
-12.9688,9.03275,0.506634,0.044481,0.109117,0.00641348,0.000444237,-0.000140109,0.000254476,0.000539521,-0.000235393,0.358273,0.00779928,975,926,0.433017,-1.12614,10.1176,-1.77704,9.6575,-0.664372
-12.2756,9.03624,0.514554,0.0448147,0.109889,0.000858054,0.000462404,-0.000175732,0.000264844,0.000558001,-0.000271328,0.3464,0.00802398,982,926,0.422702,-1.12711,10.1397,-1.85351,9.66791,-0.743462
-11.5817,9.03988,0.521461,0.045132,0.111,-0.0058213,0.000475979,-0.000211779,0.000273316,0.000571365,-0.000307166,0.335782,0.00810713,989,926,0.409314,-1.12869,10.1744,-1.93268,9.68954,-0.822422
-10.8836,9.04572,0.512947,0.0460059,0.111347,-0.00795707,0.000490546,-0.00024761,0.000272608,0.000580308,-0.000337371,0.318089,0.00809637,996,926,0.412344,-1.12992,10.2751,-2.00746,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.0466475,0.111601,-0.00733146,0.000511154,-0.000282866,0.000256124,0.000586602,-0.000358314,0.286473,0.00835944,1003,926,0.419599,-1.13612,10.3835,-2.08917,9.88132,-0.979417
-9.48943,9.05633,0.510342,0.046842,0.111794,-0.0083561,0.000533989,-0.000315181,0.000227646,0.000591167,-0.000372358,0.246078,0.00832382,1010,926,0.418413,-1.13466,10.4281,-2.18419,9.92257,-1.07235
-8.79473,9.06022,0.521843,0.0468455,0.112142,-0.00936601,0.0005532,-0.000342436,0.000192508,0.000592824,-0.000382061,0.202998,0.00847934,1017,926,0.41528,-1.13565,10.4628,-2.2846,9.95594,-1.16999
-8.09987,9.06449,0.534619,0.047147,0.111301,-0.00776364,0.000563854,-0.000364704,0.000153316,0.000588513,-0.000389364,0.159475,0.00839992,1024,926,0.421793,-1.12892,10.4992,-2.38807,9.99191,-1.2791
-7.40286,9.06971,0.540485,0.0478344,0.110107,-0.00316332,0.000566962,-0.000383232,0.000117082,0.000581176,-0.000397446,0.120812,0.00826918,1031,926,0.439626,-1.12395,10.5698,-2.48976,10.0621,-1.38612
-6.70526,9.07512,0.545941,0.0479736,0.109403,-0.000413981,0.000577308,-0.000394942,9.1905e-05,0.000585919,-0.000403553,0.0934255,0.00818892,1038,926,0.447394,-1.12057,10.6466,-2.5965,10.1413,-1.49558
-6.0094,9.07766,0.559992,0.0475994,0.109583,0.00234325,0.000596451,-0.000400154,7.82637e-05,0.00060256,-0.000406263,0.077894,0.0082033,1045,926,0.449841,-1.1229,10.6914,-2.68338,10.1936,-1.57275
-5.31253,9.0797,0.571722,0.0476671,0.110255,0.000523294,0.00061042,-0.000402053,6.65653e-05,0.000614777,-0.00040641,0.0653702,0.00836676,1052,926,0.445292,-1.12304,10.7628,-2.75099,10.2619,-1.63263
-4.61367,9.08251,0.577408,0.0481412,0.11086,-0.00272616,0.00061504,-0.000403549,5.50548e-05,0.000618007,-0.000406516,0.053841,0.0086428,1059,926,0.441212,-1.12048,10.8711,-2.81219,10.3612,-1.68918
-3.91452,9.08589,0.583919,0.0488957,0.110706,-0.00487163,0.000613889,-0.000404808,4.54567e-05,0.000615913,-0.000406833,0.0445045,0.00845345,1066,926,0.442863,-1.11697,10.9853,-2.87645,10.4649,-1.75994
-3.21629,9.08795,0.595843,0.0498395,0.110132,-0.00249366,0.000612566,-0.00040285,3.91503e-05,0.000614073,-0.000404357,0.0384798,0.00819847,1073,926,0.457831,-1.11349,11.0813,-2.93561,10.5546,-1.82022
-2.52009,9.08926,0.617528,0.0501884,0.109727,0.00179596,0.000608568,-0.000397459,3.1607e-05,0.00060956,-0.000398451,0.0313764,0.00804974,1080,926,0.471709,-1.11552,11.1385,-3.01373,10.6138,-1.89547
-1.82472,9.09107,0.644342,0.0501682,0.110225,0.00179738,0.000604754,-0.000388716,1.2345e-05,0.000604908,-0.000388869,0.0124235,0.00805312,1087,926,0.470836,-1.11838,11.1855,-3.12162,10.6608,-1.99631
-1.1274,9.0961,0.665642,0.051037,0.111986,-0.00488502,0.000612574,-0.000374816,-1.48859e-05,0.000612798,-0.00037504,-0.0150714,0.00834278,1094,926,0.461361,-1.12492,11.2799,-3.27955,10.7379,-2.14575
-0.426455,9.10147,0.674606,0.052196,0.112596,-0.00999739,0.000628176,-0.000355976,-4.31471e-05,0.000630064,-0.000357864,-0.04373,0.00876388,1101,926,0.458957,-1.12136,11.4302,-3.3974,10.8702,-2.26366
0.277071,9.10607,0.675357,0.0527872,0.111758,-0.010108,0.000637341,-0.000334651,-6.82773e-05,0.000642114,-0.000339424,-0.069788,0.00884435,1108,926,0.464101,-1.11154,11.6069,-3.4663,11.0411,-2.34036
0.980588,9.10846,0.677796,0.0529904,0.110655,-0.00755002,0.000631733,-0.000313067,-8.76931e-05,0.000639804,-0.000321138,-0.0917719,0.00867446,1115,926,0.472358,-1.09977,11.7765,-3.50007,11.212,-2.37718
1.68183,9.11093,0.69092,0.0529868,0.109935,-0.00437071,0.000612251,-0.000290396,-0.000101213,0.000623461,-0.000301606,-0.110304,0.00844426,1122,926,0.480149,-1.09568,11.9097,-3.57056,11.3492,-2.4486
2.38199,9.11442,0.710122,0.0536757,0.109961,-0.0043855,0.0005792,-0.000266196,-0.000113204,0.000594096,-0.000281093,-0.130836,0.00803616,1129,926,0.48632,-1.09603,12.0383,-3.6811,11.4709,-2.55924
3.08235,9.11896,0.730531,0.0541996,0.110067,-0.00604979,0.000530742,-0.000239627,-0.000128322,0.000551555,-0.00026044,-0.16079,0.0076697,1136,926,0.48651,-1.09872,12.1705,-3.8107,11.5959,-2.69469
3.78396,9.12418,0.748048,0.0548661,0.109647,-0.00563085,0.000456764,-0.000215329,-0.000148666,0.00048818,-0.000246746,-0.208257,0.00788773,1143,926,0.493718,-1.0975,12.3206,-3.94476,11.7399,-2.83499
4.48699,9.12828,0.761866,0.0556145,0.109512,-0.00582341,0.000366323,-0.000194952,-0.000166353,0.000411923,-0.000240552,-0.267542,0.00815849,1150,926,0.499997,-1.09448,12.4936,-4.05018,11.905,-2.94093
5.1928,9.13148,0.767013,0.0562562,0.109307,-0.00425211,0.000282385,-0.000179643,-0.000171644,0.000339172,-0.00023643,-0.319503,0.00838965,1157,926,0.509928,-1.09468,12.7041,-4.1112,12.1109,-3.00172
5.8993,9.13375,0.771405,0.0557658,0.109489,-0.000614372,0.000202528,-0.000171004,-0.000168904,0.000267576,-0.000236051,-0.36761,0.00866233,1164,926,0.514087,-1.0996,12.9108,-4.16033,12.3267,-3.04115
6.60772,9.13646,0.770673,0.0549222,0.109684,0.000798286,0.000125559,-0.000168413,-0.000165882,0.000200207,-0.000243061,-0.42286,0.00891947,1171,926,0.508875,-1.10433,13.1441,-4.19611,12.5701,-3.07361
7.31725,9.1421,0.768286,0.0545965,0.10932,0.000191194,5.44612e-05,-0.000169774,-0.000169178,0.000145301,-0.000260614,-0.492766,0.00885238,1178,926,0.503541,-1.09977,13.4,-4.27764,12.8289,-3.16013
8.02693,9.1483,0.767412,0.054692,0.108667,-0.00172716,-3.72612e-06,-0.000174681,-0.000176419,0.000106832,-0.000285239,-0.559807,0.00857429,1185,926,0.498908,-1.09278,13.6637,-4.36757,13.0897,-3.26247
8.73707,9.15458,0.766869,0.0546683,0.108374,-0.00436891,-3.74817e-05,-0.000184933,-0.000181566,8.4756e-05,-0.000307171,-0.59254,0.00826542,1192,926,0.490927,-1.08345,13.9332,-4.4674,13.3569,-3.36736
9.44276,9.15811,0.783977,0.0542372,0.108315,-0.00323439,-5.4427e-05,-0.000199008,-0.000186235,7.30557e-05,-0.00032649,-0.600266,0.00764033,1199,926,0.489171,-1.08491,14.1327,-4.57133,13.562,-3.47064
10.1493,9.1617,0.799948,0.0543471,0.108391,-0.00373095,-5.89939e-05,-0.000213672,-0.000193355,7.19161e-05,-0.000344582,-0.595152,0.00744603,1206,926,0.488254,-1.08769,14.3514,-4.66931,13.7791,-3.57163
10.8586,9.16755,0.807856,0.0550175,0.108099,-0.00212843,-4.34635e-05,-0.000223968,-0.000201674,8.72317e-05,-0.000354664,-0.575005,0.00787008,1213,926,0.498746,-1.08882,14.6135,-4.78842,14.0361,-3.69307
11.5705,9.17394,0.808584,0.0556365,0.107924,-0.00092554,-1.08723e-05,-0.000230602,-0.0002086,0.000115026,-0.0003565,-0.543018,0.00796425,1220,926,0.507592,-1.08853,14.9113,-4.89891,14.3289,-3.80342
12.2814,9.1789,0.814763,0.0559281,0.107971,-0.000117736,2.52512e-05,-0.000234854,-0.000211022,0.000143078,-0.00035268,-0.50924,0.00787922,1227,926,0.512059,-1.08806,15.192,-5.00052,14.6074,-3.90139
12.9914,9.18252,0.825675,0.0556522,0.108044,0.000923275,5.60567e-05,-0.000235749,-0.000205926,0.000162529,-0.000342221,-0.477187,0.00772291,1234,926,0.511618,-1.08781,15.4554,-5.09023,14.8747,-3.98644
13.6982,9.18214,0.849169,0.0556266,0.108213,-0.000255174,7.86481e-05,-0.000232075,-0.000198212,0.00017513,-0.000328557,-0.453002,0.0073849,1241,926,0.507399,-1.08539,15.6803,-5.13522,15.0988,-4.02941
14.4127,9.18588,0.848108,0.0560341,0.107803,-0.00130246,9.19371e-05,-0.000222105,-0.000194746,0.000185079,-0.000315247,-0.446117,0.00776037,1248,926,0.507967,-1.08132,16.0144,-5.17817,15.4278,-4.0801
15.1313,9.19375,0.835487,0.056198,0.10729,-0.00227216,8.4361e-05,-0.00020727,-0.000202105,0.000187762,-0.000310671,-0.472899,0.00775825,1255,926,0.506343,-1.07375,16.4005,-5.27008,15.8115,-4.17822
15.8509,9.20281,0.821396,0.0561027,0.106372,-0.00128029,5.59582e-05,-0.000187137,-0.000217313,0.000183406,-0.000314585,-0.530413,0.00764421,1262,926,0.507882,-1.06422,16.7962,-5.3812,16.2092,-4.29575
16.5708,9.21129,0.808408,0.0560896,0.105797,-0.000812996,2.69967e-05,-0.000165032,-0.000231247,0.00018137,-0.000319406,-0.588626,0.00759086,1269,926,0.508639,-1.05847,17.1964,-5.48546,16.6101,-4.4048
17.2888,9.21898,0.803921,0.0561548,0.105746,-0.00154656,-7.01797e-07,-0.00014722,-0.000238812,0.000175835,-0.000323757,-0.636573,0.00743777,1276,926,0.506547,-1.05641,17.5728,-5.60293,16.9854,-4.52385
18.0047,9.22442,0.808261,0.0561794,0.105287,-6.36841e-05,-2.82822e-05,-0.000135935,-0.000241201,0.000165026,-0.000329242,-0.675617,0.00783246,1283,926,0.510571,-1.05095,17.9192,-5.70387,17.3329,-4.62434
18.7195,9.22781,0.818023,0.0559641,0.104662,0.000785427,-5.50842e-05,-0.000129723,-0.000246922,0.000157323,-0.00034213,-0.710396,0.00851604,1290,926,0.51053,-1.04396,18.2493,-5.7762,17.6661,-4.69998
19.4366,9.23191,0.821856,0.0549479,0.103784,0.00184718,-8.01549e-05,-0.000126133,-0.000258111,0.000155989,-0.000362277,-0.740982,0.00840245,1297,926,0.503435,-1.03818,18.6023,-5.83892,18.0305,-4.77169
20.1564,9.23679,0.818653,0.0544197,0.103344,0.00120063,-0.000100159,-0.00012787,-0.000269162,0.000155503,-0.000383533,-0.759683,0.0083223,1304,926,0.495992,-1.03587,18.9972,-5.89566,18.4304,-4.83731
20.8801,9.24521,0.805286,0.054222,0.102949,0.000660324,-0.000117662,-0.00013363,-0.000271754,0.000146226,-0.000397518,-0.770712,0.00816898,1311,926,0.492019,-1.03084,19.4444,-5.99629,18.8794,-4.94287
21.6066,9.25373,0.784452,0.0545219,0.103354,-0.000273704,-0.000133717,-0.000142844,-0.000271207,0.000132965,-0.000409526,-0.776986,0.0080988,1318,926,0.491379,-1.02826,19.9341,-6.08822,19.3653,-5.02736
22.3321,9.2617,0.769007,0.0544951,0.103563,-0.00160033,-0.000143468,-0.000151979,-0.000276036,0.000128345,-0.000423792,-0.777691,0.008018,1325,926,0.48647,-1.02541,20.4073,-6.18052,19.8379,-5.11711
