 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2828,22.6166,-0.594528,-1.06027,-0.519769,0.555237,0.00053019,0.0237449,0.0394173,0.0532283,-0.0289532,0.928588,0.0127047,1199,793,-8.70586,4.03732,13.6212,-0.063348,25.032,-4.40801
10.9972,22.6263,-0.588464,-1.06436,-0.492902,0.558251,0.00370683,0.0222459,0.0392719,0.0533275,-0.0273747,0.901295,0.0134802,1206,793,-8.7309,3.75442,13.8488,-0.496126,25.2953,-4.57108
11.7123,22.6358,-0.583011,-1.06419,-0.465619,0.558471,0.00677758,0.0207802,0.0389104,0.0533141,-0.0257564,0.874413,0.0143089,1213,793,-8.72202,3.47256,14.1322,-0.919733,25.5684,-4.72588
12.4296,22.6461,-0.583465,-1.05919,-0.434718,0.561496,0.00971493,0.0193507,0.0383643,0.0531985,-0.0241328,0.847863,0.0142411,1220,793,-8.65945,3.15966,14.4932,-1.38911,25.8722,-4.87535
13.1485,22.6576,-0.587254,-1.04951,-0.402739,0.563028,0.0124395,0.0179602,0.0376907,0.0529915,-0.0225918,0.821951,0.015247,1227,793,-8.55573,2.84205,14.9246,-1.8828,26.1969,-5.03792
13.8694,22.6697,-0.596297,-1.03534,-0.373257,0.570598,0.0148824,0.0166192,0.0369286,0.0526895,-0.021188,0.797154,0.0158634,1234,793,-8.39068,2.54655,15.4239,-2.36018,26.5497,-5.19134
14.5872,22.6795,-0.592615,-1.01733,-0.343848,0.573239,0.0170814,0.0153262,0.036103,0.0523175,-0.0199099,0.773247,0.015215,1241,793,-8.20221,2.24923,15.9245,-2.81726,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.999574,-0.313385,0.574617,0.0190636,0.0140977,0.0352337,0.0519018,-0.0187404,0.750221,0.0143288,1248,793,-8.02034,1.94322,16.4301,-3.29625,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.985794,-0.282079,0.566781,0.0207887,0.0129584,0.0343358,0.0514319,-0.0176848,0.728631,0.0130359,1255,793,-7.90378,1.63985,16.8834,-3.77066,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.973977,-0.254795,0.56512,0.0222096,0.0119161,0.0334156,0.0508725,-0.0167468,0.708987,0.0129358,1262,793,-7.78806,1.37411,17.3404,-4.21459,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.959343,-0.227395,0.562447,0.02334,0.0109498,0.0324406,0.0501717,-0.0158819,0.69105,0.0132359,1269,793,-7.64812,1.11313,17.8519,-4.66516,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.940316,-0.198988,0.555216,0.0242164,0.0100447,0.0314075,0.0493274,-0.0150663,0.67445,0.01349,1276,793,-7.47924,0.850632,18.4026,-5.09809,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.92091,-0.171163,0.552921,0.0248501,0.00920401,0.0303416,0.048361,-0.0143069,0.65923,0.0139448,1283,793,-7.29301,0.590151,18.9654,-5.53643,28.847,-6.33188
19.6264,22.751,-0.561836,-0.902365,-0.144366,0.553581,0.0252741,0.00843808,0.029246,0.0472894,-0.0135773,0.645269,0.0134137,1290,793,-7.10669,0.337129,19.5467,-5.97379,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.883462,-0.121044,0.556536,0.0255569,0.00774944,0.028122,0.046151,-0.0128447,0.632086,0.012696,1297,793,-6.90927,0.103704,20.1423,-6.35501,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.863855,-0.0973833,0.555668,0.025756,0.00710882,0.0269605,0.0449596,-0.0120947,0.618923,0.0122927,1304,793,-6.71632,-0.137118,20.7731,-6.73435,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.841879,-0.0730831,0.55072,0.0258502,0.00649317,0.0257843,0.0437127,-0.0113693,0.605853,0.0121371,1311,793,-6.51306,-0.371804,21.4235,-7.12203,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.820039,-0.0448943,0.538068,0.0257759,0.0059099,0.0245911,0.0423644,-0.0106786,0.593455,0.0116425,1318,793,-6.33572,-0.624254,22.0649,-7.54466,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.802813,-0.0193227,0.525898,0.0255163,0.00535525,0.0233707,0.0408878,-0.0100163,0.581788,0.0117176,1325,793,-6.20133,-0.844731,22.6963,-7.96791,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.786589,0.00117176,0.520847,0.0251268,0.00481177,0.0221591,0.0393455,-0.00940697,0.570494,0.0111199,1332,793,-6.05418,-1.03971,23.3668,-8.33672,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.77196,0.0192002,0.519153,0.0246872,0.00429442,0.0209773,0.037815,-0.00883331,0.559178,0.0108024,1339,793,-5.91189,-1.22112,24.0627,-8.68267,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.75413,0.0357565,0.52293,0.0242022,0.00381309,0.0198592,0.0363306,-0.00831537,0.548266,0.0106581,1346,793,-5.72228,-1.38839,24.8503,-9.0316,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.736358,0.0535095,0.523165,0.0236684,0.00336103,0.0187976,0.0348793,-0.00784996,0.537771,0.0114357,1353,793,-5.54436,-1.55859,25.7084,-9.39666,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.718854,0.0714282,0.517804,0.0230749,0.00295225,0.017795,0.033456,-0.00742885,0.528103,0.0117723,1360,793,-5.38633,-1.71404,26.5526,-9.7617,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.702903,0.0877014,0.507084,0.0224697,0.00263938,0.0169331,0.032177,-0.00706794,0.520536,0.0114851,1367,793,-5.25929,-1.84942,27.3263,-10.071,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.688977,0.10255,0.4988,0.0218605,0.00247427,0.0162977,0.0311297,-0.00679495,0.517121,0.0112501,1374,793,-5.14442,-1.97913,28.0578,-10.3592,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.674174,0.119719,0.486902,0.0211471,0.00248328,0.015833,0.0301936,-0.00656325,0.519105,0.0111433,1381,793,-5.03335,-2.13104,28.8187,-10.6562,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.178501,-0.0538249,0.481576,0.0030783,0.00146257,-0.0100942,0.0123969,-0.00785602,-0.745467,0.0100103,793,800,-0.846982,-0.345203,21.9727,4.21928,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.175555,-0.0730799,0.486238,0.00312556,0.00152653,-0.0107623,0.013118,-0.00846596,-0.748322,0.0100445,800,800,-0.796063,-0.156321,21.8024,4.27726,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.17414,-0.0926333,0.488935,0.00302229,0.0016275,-0.0114533,0.0137994,-0.00914959,-0.75499,0.0103131,807,800,-0.764377,0.0324309,21.6133,4.34253,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.172308,-0.111426,0.48884,0.00273205,0.0017795,-0.0121452,0.0144103,-0.00989874,-0.765801,0.0106606,814,800,-0.734155,0.220439,21.4434,4.36186,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.168385,-0.132028,0.492182,0.00225289,0.00198569,-0.0128079,0.0149279,-0.0106893,-0.780183,0.0108423,821,800,-0.675295,0.424442,21.2972,4.39514,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.165644,-0.154453,0.50113,0.00160852,0.00224748,-0.0134126,0.0153445,-0.0114884,-0.797306,0.011018,828,800,-0.616419,0.642105,21.1467,4.45149,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.16457,-0.178654,0.512027,0.000844115,0.00256607,-0.0139567,0.0156883,-0.0122781,-0.816204,0.0109431,835,800,-0.569646,0.865408,20.9816,4.54244,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.166548,-0.20106,0.518257,4.48358e-06,0.00294061,-0.0144619,0.0160087,-0.0130636,-0.835981,0.010987,842,800,-0.563445,1.06987,20.8136,4.62209,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.16806,-0.223543,0.521363,-0.000874315,0.00339323,-0.0149315,0.0163427,-0.0138238,-0.85637,0.0112616,849,800,-0.558759,1.2798,20.6583,4.70219,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.1687,-0.246419,0.523448,-0.00179443,0.00392386,-0.0153658,0.0166943,-0.0145648,-0.877382,0.0113372,856,800,-0.547244,1.507,20.4973,4.77361,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.171448,-0.271484,0.526693,-0.00277368,0.00453216,-0.0157611,0.0170581,-0.0152996,-0.899272,0.0111679,863,800,-0.553967,1.75823,20.2668,4.87445,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.175686,-0.296889,0.531789,-0.00383796,0.00522428,-0.0161203,0.0174382,-0.0160518,-0.922404,0.0109998,870,800,-0.571529,2.00848,20.0033,4.96894,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.180437,-0.321418,0.534903,-0.00497599,0.00601234,-0.0164316,0.017844,-0.0168077,-0.946738,0.0107903,877,800,-0.598347,2.24385,19.7384,5.05516,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.185596,-0.345271,0.539115,-0.0061649,0.00688145,-0.0166882,0.0182761,-0.0175595,-0.971711,0.0106801,884,800,-0.626906,2.47527,19.4759,5.12606,22.274,2.5568
-20.58,21.6041,-1.27466,-0.189863,-0.368969,0.544189,-0.00740043,0.00782179,-0.0169024,0.0187477,-0.0183263,-0.996949,0.0107667,891,800,-0.644346,2.70278,19.2445,5.20446,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.193687,-0.393832,0.552563,-0.00873114,0.00882615,-0.0170614,0.0192349,-0.0191399,-1.023,0.01045,898,800,-0.649597,2.93973,19.022,5.27806,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.197384,-0.419552,0.559997,-0.0102153,0.00989714,-0.0171326,0.0197068,-0.0200249,-1.05079,0.0101258,905,800,-0.655001,3.18034,18.7959,5.36367,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.205894,-0.445373,0.573092,-0.0118397,0.0110329,-0.0171001,0.0201685,-0.0209753,-1.08013,0.0104556,912,800,-0.696115,3.41981,18.5227,5.43882,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.218063,-0.471337,0.589556,-0.0135935,0.0122282,-0.0169769,0.0206458,-0.0220111,-1.11049,0.0107545,919,800,-0.766072,3.65867,18.235,5.52649,21.4282,1.77954
-17.141,21.62,-1.09852,-0.230938,-0.493993,0.604399,-0.0154523,0.0134758,-0.0167888,0.0211719,-0.0231484,-1.14097,0.0111343,926,800,-0.846923,3.866,17.9602,5.58586,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.244988,-0.514897,0.618316,-0.0173815,0.0147744,-0.0165335,0.0217585,-0.0243656,-1.17111,0.0116638,933,800,-0.94143,4.04806,17.6563,5.61819,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.258707,-0.535559,0.630631,-0.0193643,0.0161197,-0.0161873,0.0223945,-0.0256392,-1.20099,0.0118666,940,800,-1.03571,4.23087,17.3379,5.6368,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.273008,-0.556279,0.645112,-0.0213885,0.0175211,-0.0157434,0.0230932,-0.0269605,-1.23063,0.0115953,947,800,-1.13046,4.42173,17.0415,5.65546,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.288641,-0.57712,0.658971,-0.0234301,0.0189858,-0.0152283,0.0238868,-0.0283311,-1.25943,0.0108761,954,800,-1.23934,4.61608,16.8026,5.70711,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.305031,-0.597205,0.669688,-0.0254589,0.0205263,-0.0146687,0.0248069,-0.0297395,-1.28686,0.0103973,961,800,-1.3625,4.80049,16.5979,5.76703,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.324437,-0.615428,0.680131,-0.0274312,0.0221335,-0.0140621,0.0258452,-0.0311428,-1.31273,0.010682,968,800,-1.51638,4.95316,16.3728,5.79368,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.346427,-0.632806,0.694567,-0.0293312,0.0237842,-0.0133867,0.0269673,-0.0325142,-1.33735,0.0114269,975,800,-1.68663,5.09553,16.0835,5.78974,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.369064,-0.651137,0.713467,-0.0311313,0.0254542,-0.0126353,0.0281475,-0.0338245,-1.36079,0.0124105,982,800,-1.85205,5.24621,15.7841,5.78491,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.39161,-0.670093,0.732533,-0.0328504,0.0271359,-0.0118032,0.0293748,-0.0350893,-1.38334,0.0128616,989,800,-2.01528,5.41328,15.5069,5.77695,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.416105,-0.689455,0.746992,-0.0345555,0.028817,-0.0108667,0.0306285,-0.036367,-1.40561,0.0127096,996,800,-2.20785,5.58327,15.2183,5.78328,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.441131,-0.706355,0.758696,-0.036223,0.0304765,-0.00976905,0.0318778,-0.0376243,-1.42832,0.0127493,1003,800,-2.41216,5.72525,14.9229,5.77824,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.468572,-0.723139,0.769245,-0.0378021,0.0320725,-0.00847489,0.0330857,-0.0388153,-1.45181,0.0125879,1010,800,-2.64266,5.86049,14.6059,5.78211,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.498172,-0.739806,0.771354,-0.0392581,0.0335815,-0.00699701,0.0342475,-0.0399242,-1.47589,0.0128571,1017,800,-2.91427,6.00721,14.3192,5.80819,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.528855,-0.756432,0.769698,-0.040586,0.0350003,-0.00534115,0.0353759,-0.0409615,-1.5006,0.0134434,1024,800,-3.20534,6.16913,14.0655,5.82184,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.560708,-0.770789,0.765518,-0.0418025,0.0363223,-0.00352773,0.0364812,-0.0419614,-1.52576,0.01448,1031,800,-3.51442,6.31101,13.7924,5.81976,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.588439,-0.785886,0.763986,-0.042865,0.037538,-0.00155599,0.0375681,-0.0428951,-1.55145,0.0158411,1038,800,-3.77539,6.46048,13.5775,5.82136,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.617809,-0.802151,0.766473,-0.0437048,0.0386476,0.000600642,0.038652,-0.0437092,1.5635,0.0178797,1045,800,-4.04218,6.61872,13.3566,5.83258,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.651715,-0.818012,0.766583,-0.0443262,0.0396347,0.00293951,0.0397375,-0.044429,1.53584,0.0192798,1052,800,-4.3597,6.78283,13.0813,5.85134,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.686767,-0.825556,0.756465,-0.0447404,0.0404937,0.00542724,0.0408378,-0.0450846,1.50746,0.0185902,1059,800,-4.71585,6.87331,12.7692,5.80346,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.721697,-0.830494,0.74758,-0.0448291,0.0412174,0.0080211,0.0419588,-0.0455704,1.47864,0.0181301,1066,800,-5.06829,6.93373,12.4467,5.72197,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.752721,-0.834167,0.737696,-0.0445104,0.0417844,0.010694,0.0430899,-0.0458159,1.44932,0.0178116,1073,800,-5.38423,6.97484,12.241,5.62315,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.78709,-0.839495,0.728054,-0.0437521,0.0421813,0.0134247,0.0442297,-0.0458004,1.41938,0.0174406,1080,800,-5.73208,7.03398,12.0237,5.54191,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.823121,-0.845614,0.718972,-0.0425821,0.0424055,0.0161812,0.045382,-0.0455587,1.38888,0.016923,1087,800,-6.09458,7.10391,11.7893,5.46785,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.8591,-0.850319,0.706523,-0.0410608,0.0424281,0.0189084,0.0465108,-0.0451434,1.35814,0.0160032,1094,800,-6.46538,7.17323,11.5438,5.38685,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.887111,-0.844822,0.687431,-0.0391886,0.0422333,0.021544,0.0475824,-0.0445376,1.32743,0.0161669,1101,800,-6.77682,7.1429,11.4056,5.21802,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.913285,-0.834561,0.670896,-0.0370414,0.0418106,0.0240495,0.0485667,-0.0437975,1.29693,0.0156572,1108,800,-7.06491,7.05916,11.3308,4.98006,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.938264,-0.822155,0.656427,-0.0346825,0.0411705,0.0264269,0.0494695,-0.0429815,1.26651,0.0151846,1115,800,-7.33655,6.95783,11.3039,4.70295,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.958015,-0.808257,0.646484,-0.0321187,0.040327,0.0286973,0.050317,-0.0421087,1.2358,0.0148929,1122,800,-7.54528,6.83167,11.3297,4.41348,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.976675,-0.794338,0.634112,-0.0293493,0.0392801,0.0308626,0.0511174,-0.0411865,1.20455,0.014253,1129,800,-7.74946,6.70466,11.3775,4.1526,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.991132,-0.777653,0.614611,-0.0264571,0.0380617,0.0328824,0.0518666,-0.040262,1.17331,0.0139741,1136,800,-7.93177,6.56233,11.4399,3.89044,22.307,-2.95461
4.53704,21.825,-0.542281,-1.006,-0.758582,0.602697,-0.0235823,0.0367135,0.0346721,0.0525117,-0.0393805,1.14326,0.0153309,1143,800,-8.09946,6.38532,11.4943,3.56513,22.4894,-3.1119
5.24598,21.8327,-0.533053,-1.02228,-0.739777,0.601047,-0.0207278,0.0352677,0.0361863,0.0530229,-0.0384829,1.11465,0.0151078,1150,800,-8.25415,6.19908,11.5295,3.23713,22.679,-3.25032
5.95534,21.8411,-0.523377,-1.0382,-0.718857,0.602434,-0.0177939,0.0337443,0.0374516,0.0534358,-0.0374854,1.08673,0.0149468,1157,800,-8.39799,5.98627,11.5709,2.86867,22.8747,-3.40259
6.66509,21.8489,-0.513365,-1.05672,-0.693409,0.601864,-0.0147417,0.0321616,0.0385495,0.0538325,-0.0364126,1.05867,0.0144846,1164,800,-8.5738,5.73,11.5946,2.46908,23.0764,-3.54511
7.3766,21.8587,-0.507604,-1.07037,-0.663338,0.596144,-0.0116739,0.0305401,0.0394717,0.0541938,-0.0353276,1.03092,0.015128,1171,800,-8.71651,5.43637,11.6988,2.00728,23.3028,-3.71257
8.08677,21.8673,-0.495238,-1.07683,-0.632727,0.589422,-0.00861133,0.0289178,0.0401399,0.0544626,-0.0341561,1.00405,0.0148065,1178,800,-8.79153,5.12966,11.8584,1.55313,23.5109,-3.87886
8.79756,21.8757,-0.483292,-1.08054,-0.599561,0.57685,-0.00546097,0.027313,0.0405351,0.0546481,-0.0327961,0.977488,0.0143537,1185,800,-8.85632,4.81597,12.0612,1.08238,23.728,-4.03834
9.50952,21.8845,-0.473644,-1.08288,-0.567421,0.578682,-0.00216956,0.0257033,0.0406907,0.054778,-0.0312442,0.950386,0.0130506,1192,800,-8.86879,4.48909,12.2789,0.595177,23.9617,-4.19751
10.2231,21.8938,-0.467851,-1.08983,-0.537394,0.580654,0.00120717,0.0240998,0.0406593,0.0548933,-0.0295863,0.922606,0.0131639,1199,800,-8.92542,4.18594,12.4719,0.129276,24.2179,-4.3534
10.9363,21.9029,-0.45884,-1.09395,-0.508361,0.585292,0.00453692,0.0225129,0.0404357,0.0549475,-0.0278976,0.89476,0.0132686,1206,800,-8.94662,3.88175,12.686,-0.331158,24.4693,-4.51577
11.6504,21.9123,-0.451123,-1.09469,-0.47977,0.585786,0.00774313,0.0209616,0.0399944,0.0548892,-0.0261844,0.867285,0.0131372,1213,800,-8.94583,3.58527,12.9511,-0.775261,24.7333,-4.67795
12.3676,21.9227,-0.452516,-1.08798,-0.44747,0.58142,0.0107859,0.0194564,0.0393725,0.0547316,-0.0244894,0.840231,0.0133039,1220,800,-8.88665,3.27124,13.3408,-1.24789,25.0404,-4.82945
13.0874,21.9349,-0.460634,-1.07622,-0.415196,0.581486,0.0135892,0.0179996,0.0386299,0.0544873,-0.0228984,0.81391,0.014774,1227,800,-8.76604,2.95597,13.8118,-1.74465,25.3818,-4.99164
13.8094,21.9477,-0.474465,-1.05981,-0.384684,0.584149,0.0160863,0.0166,0.0378051,0.0541491,-0.0214629,0.788795,0.016778,1234,800,-8.5925,2.65491,14.3575,-2.21991,25.753,-5.14494
14.5274,21.9575,-0.472854,-1.03779,-0.353421,0.58487,0.0183116,0.0152545,0.0369236,0.0537383,-0.0201721,0.764711,0.0167302,1241,800,-8.37024,2.34289,14.9092,-2.68671,26.0712,-5.29317
15.2459,21.9675,-0.470628,-1.01701,-0.324104,0.592281,0.0202892,0.0139798,0.0359983,0.0532708,-0.0190018,0.741692,0.0156532,1248,800,-8.14121,2.04008,15.4471,-3.15242,26.3948,-5.44671
15.9615,21.9757,-0.456682,-1.00269,-0.292188,0.586875,0.0219961,0.0128032,0.0350438,0.0527436,-0.0179443,0.720188,0.0136884,1255,800,-8.01245,1.72446,15.8928,-3.618,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.991143,-0.262917,0.58329,0.0234188,0.0117379,0.0340771,0.0521524,-0.0169956,0.700528,0.0133093,1262,800,-7.90493,1.43662,16.3504,-4.07552,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.977873,-0.234598,0.580472,0.0245653,0.0107666,0.0330705,0.0514485,-0.0161166,0.682561,0.0132076,1269,800,-7.77847,1.16036,16.8509,-4.52899,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.959391,-0.205024,0.574795,0.0254507,0.00987403,0.0320173,0.0506134,-0.0152886,0.666089,0.0134105,1276,800,-7.61038,0.881109,17.402,-4.97138,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.937654,-0.174592,0.568035,0.0260762,0.00905539,0.0309373,0.0496523,-0.0145207,0.651176,0.0136032,1283,800,-7.41478,0.606141,17.9761,-5.42044,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.917333,-0.145652,0.564731,0.0264822,0.00831084,0.0298239,0.0485737,-0.0137806,0.637542,0.0133441,1290,800,-7.22307,0.339761,18.5461,-5.85724,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.899304,-0.122905,0.569643,0.0267541,0.00764069,0.0286853,0.0474328,-0.013038,0.624602,0.0128443,1297,800,-7.02792,0.109563,19.137,-6.24925,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.881012,-0.101813,0.57265,0.0269557,0.00701851,0.0275208,0.0462577,-0.0122835,0.611638,0.0130028,1304,800,-6.83515,-0.111555,19.7698,-6.61535,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.859045,-0.078514,0.569566,0.0270614,0.00642293,0.0263524,0.045043,-0.0115587,0.598782,0.0130927,1311,800,-6.62561,-0.340704,20.4525,-7.00394,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.834296,-0.0488433,0.551199,0.0269946,0.00585737,0.0251792,0.0437333,-0.0108813,0.586696,0.0121896,1318,800,-6.43683,-0.599139,21.1321,-7.43191,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.814332,-0.0219288,0.53511,0.0267347,0.00530715,0.0239821,0.0422874,-0.0102455,0.575328,0.0114836,1325,800,-6.28763,-0.833208,21.7562,-7.84479,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.796911,-0.00138764,0.525624,0.0263334,0.00475602,0.0227851,0.0407549,-0.00966551,0.564287,0.0108618,1332,800,-6.14183,-1.02204,22.3986,-8.195,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.780934,0.0159114,0.522095,0.0258614,0.00421781,0.0216057,0.0392041,-0.00912481,0.553224,0.0112537,1339,800,-5.99157,-1.18812,23.0916,-8.51193,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.763133,0.033451,0.523742,0.0253216,0.00370612,0.0204812,0.0376717,-0.00864405,0.542622,0.0117289,1346,800,-5.80878,-1.35636,23.8776,-8.85699,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.746314,0.051683,0.52987,0.0247276,0.00321546,0.0194144,0.0361664,-0.00822336,0.532434,0.0123693,1353,800,-5.62249,-1.541,24.7185,-9.22625,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.728048,0.069585,0.527812,0.024071,0.00275523,0.0183855,0.0346644,-0.00783814,0.522722,0.0126303,1360,800,-5.44686,-1.70789,25.5874,-9.58818,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.710861,0.0863239,0.517228,0.0233901,0.0023693,0.0174403,0.0332422,-0.00748283,0.514215,0.0116952,1367,800,-5.3073,-1.85245,26.4037,-9.91243,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.695675,0.101495,0.510275,0.0227238,0.00210918,0.0166613,0.0320083,-0.00717535,0.508393,0.0110616,1374,800,-5.17611,-1.98707,27.1804,-10.2172,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.680902,0.118157,0.499586,0.0220073,0.00201311,0.0160437,0.0309137,-0.00689332,0.506777,0.0106657,1381,800,-5.06126,-2.13256,27.9437,-10.508,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.186565,-0.0343427,0.482917,0.00308968,0.00102722,-0.00974243,0.0118553,-0.0077384,-0.73267,0.0097764,786,807,-0.938328,-0.556854,21.3334,4.01185,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.183565,-0.0525135,0.489593,0.00325719,0.00105162,-0.0103277,0.0125408,-0.00823196,-0.73221,0.010533,793,807,-0.883212,-0.373893,21.1626,4.0593,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.181259,-0.0719442,0.496007,0.00334078,0.00111594,-0.0109704,0.013255,-0.00879828,-0.73487,0.0110017,800,807,-0.835163,-0.178581,20.9967,4.14345,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.180028,-0.0922588,0.500154,0.00327792,0.00122892,-0.011651,0.0139494,-0.00944257,-0.741545,0.0111253,807,807,-0.802139,0.0206407,20.7798,4.19539,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.177742,-0.112052,0.502507,0.00301847,0.00139292,-0.0123475,0.0145799,-0.0101685,-0.752533,0.0111828,814,807,-0.761927,0.214759,20.5902,4.22144,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.173517,-0.13251,0.505011,0.00255998,0.00161049,-0.0130251,0.015119,-0.0109485,-0.767182,0.0109124,821,807,-0.701481,0.41816,20.4459,4.24011,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.169514,-0.15429,0.511806,0.00192824,0.00187884,-0.0136568,0.0155604,-0.0117533,-0.784494,0.0110146,828,807,-0.634111,0.632104,20.327,4.30045,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.167923,-0.177637,0.520056,0.00118048,0.0021951,-0.0142444,0.0159412,-0.0125656,-0.803198,0.0110689,835,807,-0.587539,0.849862,20.1786,4.39359,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.170121,-0.20002,0.525365,0.000361299,0.00256644,-0.0148088,0.0163137,-0.0133859,-0.822556,0.0111169,842,807,-0.585392,1.0582,19.9946,4.4889,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.172213,-0.222308,0.528069,-0.000498001,0.00301655,-0.0153437,0.0167032,-0.0141847,-0.842414,0.0113848,849,807,-0.587364,1.26796,19.8134,4.58009,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.172804,-0.245447,0.531828,-0.00140675,0.00354145,-0.0158393,0.0170988,-0.0149641,-0.862872,0.0113802,856,807,-0.571657,1.49761,19.6487,4.66241,22.3143,3.08442
