 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.18857,21.1117,-0.405888,0.0132144,0.0406512,-0.00455442,1.73822e-05,7.4696e-05,1.07456e-06,7.47161e-05,1.73621e-05,1.55206,0.00700452,1150,807,0.105139,-0.400645,22.01,-3.60753,21.8656,-3.20759
5.89716,21.1194,-0.394701,0.0135011,0.0406953,-0.00494824,5.25243e-05,8.84377e-05,-1.39624e-05,9.32273e-05,4.77347e-05,-1.24034,0.00748073,1157,807,0.106692,-0.401949,22.2025,-3.75189,22.0549,-3.35387
6.60779,21.1283,-0.389048,0.0136033,0.0402509,-0.00292852,8.98937e-05,9.7992e-05,-2.86905e-05,0.000122918,6.4968e-05,-0.855501,0.00784535,1164,807,0.113023,-0.404852,22.4198,-3.8988,22.2734,-3.50557
7.31968,21.1383,-0.385953,0.0133324,0.0402615,-0.00110414,0.000123638,0.000101875,-3.55409e-05,0.000149926,7.55872e-05,-0.636848,0.00834418,1171,807,0.115055,-0.410904,22.6513,-4.06106,22.5097,-3.66735
8.02933,21.1468,-0.372906,0.0131847,0.0401175,-0.000621149,0.000152596,0.000101807,-3.06112e-05,0.000166975,8.74283e-05,-0.439138,0.00805477,1178,807,0.114771,-0.410953,22.8543,-4.22827,22.7148,-3.83583
8.73944,21.1549,-0.359731,0.0130735,0.0402126,-0.0011974,0.000175547,0.000102289,-1.89089e-05,0.00018014,9.76966e-05,-0.238273,0.00789829,1185,807,0.111916,-0.410856,23.0657,-4.38867,22.9268,-3.99634
9.45106,21.1633,-0.350164,0.0131076,0.0400792,-0.00265117,0.000187162,0.000108374,-7.29963e-06,0.000187832,0.000107703,-0.09161,0.00722556,1192,807,0.108177,-0.407731,23.3009,-4.53512,23.1602,-4.14754
10.1648,21.1724,-0.346296,0.0136966,0.0399475,-0.00355642,0.000182742,0.000119459,-9.6132e-07,0.000182757,0.000119444,-0.0151861,0.00708704,1199,807,0.11135,-0.407466,23.5709,-4.67579,23.4233,-4.2939
10.8778,21.1814,-0.33788,0.0142053,0.0399755,-0.00250762,0.000158801,0.000131261,1.08037e-06,0.000158843,0.000131218,0.0391486,0.00702021,1206,807,0.119,-0.412424,23.8283,-4.83599,23.6766,-4.4549
11.5918,21.191,-0.33072,0.0148552,0.0399584,-0.00107429,0.000124393,0.000139922,4.13446e-06,0.000140954,0.000123361,1.32615,0.00700604,1213,807,0.129085,-0.414405,24.0994,-5.00557,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.0154075,0.0400194,-0.00112182,9.34496e-05,0.000145124,8.51637e-06,0.000146491,9.20822e-05,1.41159,0.00704011,1220,807,0.134094,-0.411732,24.4051,-5.16496,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.0156057,0.0401202,-0.00288194,6.22308e-05,0.000148969,1.1853e-05,0.000150559,6.06402e-05,1.4374,0.0073983,1227,807,0.130819,-0.401776,24.7631,-5.31901,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.0154483,0.0399849,-0.00441625,2.5629e-05,0.000151198,1.45373e-05,0.000152859,2.39679e-05,1.45703,0.00750489,1234,807,0.124773,-0.393093,25.1518,-5.46248,24.9862,-5.06927
14.4702,21.236,-0.361878,0.0150565,0.0394204,-0.00354595,-1.49627e-05,0.000150552,1.44717e-05,0.000151808,-1.62185e-05,1.48424,0.00743356,1241,807,0.123315,-0.387282,25.4762,-5.59881,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.0145009,0.0388555,-0.00260919,-5.73065e-05,0.000148223,1.12495e-05,0.000148837,-5.79204e-05,1.51628,0.00745335,1248,807,0.120505,-0.383978,25.7975,-5.74241,25.6435,-5.35656
15.903,21.2531,-0.343854,0.0143766,0.0380059,-0.0010927,-9.58805e-05,0.00014255,6.82216e-06,0.000142745,-9.60755e-05,1.54221,0.00736368,1255,807,0.123669,-0.379444,26.0674,-5.88682,25.9162,-5.50819
16.6208,21.263,-0.3365,0.0141882,0.0380084,-0.000331361,-0.000124099,0.000131049,3.32921e-06,0.000131093,-0.000124143,1.55775,0.00747164,1262,807,0.12378,-0.379095,26.3837,-6.06109,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.0141719,0.0383688,-0.000131082,-0.00012859,0.000115576,-6.01752e-07,0.000115577,-0.000128592,-1.56833,0.00741674,1269,807,0.123878,-0.382858,26.7383,-6.23737,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.0140248,0.0387199,0.000187752,-0.000113491,9.98635e-05,-6.96143e-06,0.00010009,-0.000113718,-1.53821,0.00706076,1276,807,0.123046,-0.386224,27.0848,-6.39371,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.0137761,0.0393362,-0.00056648,-9.80896e-05,8.46662e-05,-1.37487e-05,8.56948e-05,-9.91181e-05,-1.49613,0.00710864,1283,807,0.11803,-0.387137,27.4019,-6.53846,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.0134987,0.0399173,-0.00062409,-9.34933e-05,6.7748e-05,-1.92117e-05,7.00055e-05,-9.57507e-05,-1.45383,0.00747646,1290,807,0.114765,-0.391263,27.7452,-6.69325,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.01286,0.0398946,-0.000384767,-9.96399e-05,5.14005e-05,-2.65098e-05,5.59182e-05,-0.000104158,-1.402,0.00757703,1297,807,0.109048,-0.387884,28.1476,-6.84265,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.0128364,0.03944,-0.000128321,-0.00010855,3.78566e-05,-3.44484e-05,4.55571e-05,-0.000116251,-1.35088,0.00750507,1304,807,0.109536,-0.383004,28.5952,-6.99268,28.461,-6.58629
21.6791,21.337,-0.345542,0.0127144,0.0388725,0.000432434,-0.000120315,2.68822e-05,-4.18944e-05,3.79707e-05,-0.000131403,-1.31205,0.00740988,1311,807,0.110067,-0.382426,29.0507,-7.1433,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.0129706,0.0387003,0.000427446,-0.000136975,1.90978e-05,-4.92612e-05,3.33455e-05,-0.000151222,-1.28925,0.00717964,1318,807,0.112503,-0.387417,29.469,-7.29502,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0138059,0.0387341,-0.000327142,-0.000150151,1.39907e-05,-4.77605e-05,2.6876e-05,-0.000163037,-1.30728,0.00720828,1325,807,0.118222,-0.390665,29.8706,-7.44876,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.0142877,0.0392903,-0.00187707,-0.000151116,5.11606e-06,-3.16298e-05,1.12767e-05,-0.000157276,-1.37843,0.00776759,1332,807,0.117841,-0.387783,30.2997,-7.62136,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.0141406,0.0397363,-0.00160335,-0.000143254,-4.33338e-06,-1.03121e-05,-3.57208e-06,-0.000144015,-1.4971,0.0079565,1339,807,0.116738,-0.38273,30.7959,-7.78004,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.0135209,0.0400204,-0.000725798,-0.0001286,-3.30822e-07,1.17636e-05,7.39099e-07,-0.00012967,1.48009,0.00790704,1346,807,0.113037,-0.385017,31.3644,-7.92838,31.223,-7.51538
26.0662,21.4166,-0.441743,0.0127824,0.039718,0.00245495,-9.46747e-05,1.72353e-05,3.48592e-05,2.72054e-05,-0.000104645,1.29222,0.00798056,1353,807,0.11542,-0.394289,32.0015,-8.06231,31.87,-7.6535
26.8122,21.4375,-0.497142,0.0124047,0.0390361,0.00420934,-3.03567e-05,3.67318e-05,6.94368e-05,8.03023e-05,-7.39272e-05,1.01041,0.00831857,1360,807,0.11724,-0.398631,32.6716,-8.21313,32.5451,-7.81618
27.556,21.4575,-0.542824,0.0113848,0.0378008,0.00645545,7.06095e-05,6.6514e-05,0.00011929,0.00018787,-5.07462e-05,0.776816,0.00777951,1367,807,0.114542,-0.3908,33.3047,-8.38435,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.010872,0.0369141,0.00698315,0.000220154,0.000106498,0.000184392,0.000356276,-2.96243e-05,0.635921,0.00747233,1374,807,0.111434,-0.380982,33.9392,-8.54647,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.0111266,0.0372841,0.00467142,0.000431313,0.000149916,0.000266099,0.000591621,-1.0391e-05,0.542209,0.00679293,1381,807,0.106557,-0.373222,34.551,-8.70561,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.0125169,0.0385173,0.000173338,0.000683545,0.00019888,0.000367263,0.00088122,1.20432e-06,0.493769,0.00680591,1388,807,0.105558,-0.373676,35.1778,-8.85165,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.011754,0.0361643,0.00907199,-0.000671412,-0.000472235,0.000385569,-0.000173601,-0.000970046,0.911781,0.00704958,786,814,0.129695,-0.379804,23.4657,3.917,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.0107414,0.0365165,0.00966736,-0.000593642,-0.000424613,0.000378356,-0.000121447,-0.000896808,0.895281,0.00720915,793,814,0.120492,-0.385742,23.2645,3.81915,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.00971904,0.0375684,0.00810428,-0.000486532,-0.000378066,0.000346293,-8.17844e-05,-0.000782813,0.863072,0.00736916,800,814,0.106786,-0.399397,23.0703,3.74608,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.00910831,0.0383551,0.00697165,-0.00037577,-0.000334082,0.000298548,-5.56509e-05,-0.000654201,0.82025,0.00729304,807,814,0.0981468,-0.40997,22.8256,3.60244,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.00905677,0.0386276,0.00609042,-0.000276703,-0.000292859,0.000247443,-3.7206e-05,-0.000532356,0.769081,0.00721332,814,814,0.0957592,-0.413233,22.6036,3.4375,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.0094508,0.038678,0.00527014,-0.00019007,-0.000256191,0.000197278,-2.31011e-05,-0.00042316,0.702378,0.0069884,821,814,0.0980247,-0.412375,22.4103,3.2422,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.00993802,0.0386866,0.00464489,-0.000114145,-0.000224163,0.00014606,-1.30785e-05,-0.00032523,0.605303,0.00692353,828,814,0.101593,-0.409029,22.2799,3.08255,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.0103096,0.0385103,0.00485526,-5.61259e-05,-0.000187977,9.82743e-05,-3.71298e-06,-0.00024039,0.489957,0.0070431,835,814,0.105774,-0.409369,22.1486,2.94333,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.0105545,0.0383833,0.00441327,-1.36241e-05,-0.000157294,6.38296e-05,1.06371e-05,-0.000181555,0.363229,0.00684985,842,814,0.107299,-0.408036,21.9891,2.82709,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.0108111,0.0380438,0.00390102,2.01264e-05,-0.00012929,3.71813e-05,2.88674e-05,-0.000138031,0.230898,0.0066062,849,814,0.108784,-0.39942,21.8069,2.71587,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.0108345,0.0378337,0.00358559,4.60983e-05,-9.89741e-05,1.73889e-05,4.81534e-05,-0.000101029,0.117643,0.00656699,856,814,0.10829,-0.393861,21.6412,2.58737,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.0106016,0.0381077,0.00339966,5.99672e-05,-6.81015e-05,4.29213e-06,6.01109e-05,-6.82452e-05,0.0334642,0.00676928,863,814,0.105402,-0.398356,21.4941,2.42698,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.0106792,0.0385837,0.0032261,5.93079e-05,-3.61606e-05,-2.42663e-06,5.93696e-05,-3.62222e-05,-0.0253963,0.00698384,870,814,0.105644,-0.406292,21.3043,2.24368,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.0110225,0.0386351,0.00296006,4.98198e-05,-5.62287e-06,-2.99115e-06,4.99807e-05,-5.78377e-06,-0.0537424,0.00709263,877,814,0.108477,-0.41054,21.067,2.07053,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.011104,0.0380802,0.00223468,4.06657e-05,2.20125e-05,-8.76497e-07,4.07068e-05,2.19714e-05,-0.0468515,0.00693393,884,814,0.107759,-0.402298,20.841,1.9213,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.0108805,0.0376733,0.00127638,3.77485e-05,4.51493e-05,3.71486e-07,4.51679e-05,3.77299e-05,1.52077,0.00663543,891,814,0.103406,-0.395609,20.65,1.79765,20.5353,2.16573
-19.9792,20.187,-1.00172,0.0105128,0.0371214,0.00159669,4.10345e-05,5.96893e-05,2.1667e-06,5.99377e-05,4.07861e-05,1.45667,0.00668299,898,814,0.1004,-0.38947,20.5064,1.67679,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.0105737,0.03738,0.00249802,5.2363e-05,6.81318e-05,7.42766e-06,7.10795e-05,4.94153e-05,1.19301,0.00662707,905,814,0.10281,-0.393292,20.3546,1.52639,20.245,1.89514
-18.6057,20.1926,-0.929202,0.010841,0.0375984,0.00376981,7.09433e-05,7.18066e-05,1.63513e-05,8.77319e-05,5.5018e-05,0.798595,0.00636544,912,814,0.108155,-0.397758,20.1737,1.36953,20.0634,1.74266
-17.92,20.1941,-0.885744,0.0110771,0.0377886,0.00426587,8.89161e-05,7.21677e-05,2.65713e-05,0.000108402,5.26822e-05,0.632745,0.00610284,919,814,0.111487,-0.399527,19.9918,1.21822,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.0111327,0.0383676,0.00421018,0.000100548,6.77157e-05,3.969e-05,0.000127083,4.1181e-05,0.589305,0.00582678,926,814,0.111698,-0.405994,19.8397,1.09195,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.0109383,0.0386918,0.0043674,0.000106506,5.90999e-05,5.69279e-05,0.000144469,2.11377e-05,0.588128,0.00591893,933,814,0.109941,-0.411435,19.7512,0.967279,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.0108811,0.0382839,0.00500533,0.000114765,4.64193e-05,6.74568e-05,0.000156211,4.97351e-06,0.550945,0.00592598,940,814,0.110835,-0.408973,19.6183,0.817245,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.0108015,0.0377889,0.00560525,0.000126831,3.35599e-05,7.00013e-05,0.000164309,-3.91799e-06,0.491555,0.00628338,947,814,0.111468,-0.406553,19.5022,0.674351,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.0109437,0.0372603,0.00530205,0.000136936,2.14936e-05,7.61905e-05,0.000174801,-1.63714e-05,0.461227,0.00603693,954,814,0.112266,-0.399724,19.3969,0.533741,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.0113154,0.0377922,0.00304865,0.00014129,1.22296e-05,9.40457e-05,0.000190815,-3.72962e-05,0.484711,0.0061229,961,814,0.110607,-0.402019,19.3683,0.388862,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.0114376,0.0384401,0.00015262,0.000142357,5.21396e-06,0.000117581,0.000209901,-6.23295e-05,0.521416,0.00633342,968,814,0.104839,-0.401859,19.3646,0.244035,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.0114134,0.0388892,-0.000733772,0.000143649,6.41088e-07,0.000133147,0.000223277,-7.89869e-05,0.538982,0.00625,975,814,0.102261,-0.403901,19.3096,0.0959678,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.0113459,0.0392099,-0.00186289,0.000145808,-2.70185e-06,0.000136503,0.000226946,-8.38393e-05,0.536293,0.00612601,982,814,0.0986915,-0.404017,19.2465,-0.0519326,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.0114872,0.0395462,-0.00316815,0.000150408,-2.76623e-06,0.000132075,0.000226495,-7.88536e-05,0.522653,0.00654048,989,814,0.0968086,-0.408495,19.2098,-0.195348,19.0825,0.181646
-10.3101,20.241,-0.596795,0.0116767,0.0393072,-0.00334338,0.000154259,-1.38157e-07,0.000122377,0.000221752,-6.76311e-05,0.504009,0.00637723,996,814,0.098211,-0.410253,19.1842,-0.326883,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.0117637,0.0391465,-0.00267952,0.000152714,2.79791e-06,0.000107326,0.000208666,-5.31547e-05,0.480568,0.0063028,1003,814,0.100512,-0.410025,19.153,-0.469349,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.0117672,0.0387575,-0.000947197,0.000146108,1.85919e-06,8.73929e-05,0.000187295,-3.93277e-05,0.440412,0.00631382,1010,814,0.104572,-0.405685,19.1336,-0.603452,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.011713,0.0392103,-0.00115292,0.00013916,-3.82125e-06,6.80701e-05,0.000166383,-3.10446e-05,0.380447,0.00638664,1017,814,0.103257,-0.41112,19.1559,-0.778221,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.0117617,0.0396788,-0.00192344,0.000136791,-1.07757e-05,5.49646e-05,0.000155014,-2.89983e-05,0.320129,0.00656114,1024,814,0.101635,-0.41968,19.2042,-0.9483,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.0119691,0.0398928,-0.00234668,0.000135541,-2.09581e-05,4.58157e-05,0.000147967,-3.33842e-05,0.264848,0.00682017,1031,814,0.102448,-0.422397,19.2612,-1.11349,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.0120266,0.0395068,-0.000402355,0.000131777,-3.33587e-05,3.78631e-05,0.000140045,-4.16262e-05,0.214978,0.00704427,1038,814,0.107634,-0.41668,19.298,-1.26218,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.0123041,0.0388465,0.00158684,0.000127394,-5.062e-05,3.85739e-05,0.000135393,-5.86192e-05,0.204474,0.00716714,1045,814,0.115223,-0.405946,19.3469,-1.40755,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.0126205,0.0387446,0.00245028,0.000125504,-7.11666e-05,4.74976e-05,0.000136374,-8.20368e-05,0.224984,0.00722996,1052,814,0.1204,-0.407353,19.4081,-1.55293,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.0132143,0.0390139,0.000709453,0.000122907,-9.32267e-05,5.97707e-05,0.000138335,-0.000108655,0.252606,0.00692254,1059,814,0.121824,-0.410593,19.448,-1.68546,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.0136814,0.0397259,-0.00248065,0.000118641,-0.000114005,7.19272e-05,0.000139082,-0.000134446,0.276899,0.00676032,1066,814,0.118184,-0.41438,19.494,-1.82032,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.0138313,0.0401504,-0.00442385,0.00011211,-0.0001316,8.55961e-05,0.000139169,-0.000158658,0.306182,0.00668239,1073,814,0.114479,-0.414675,19.5731,-1.95659,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.013502,0.0403594,-0.00414024,0.000100515,-0.000142128,0.000103035,0.000138363,-0.000179977,0.352037,0.00694387,1080,814,0.111582,-0.412275,19.6911,-2.11849,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.0130764,0.0401191,-0.00313604,8.5114e-05,-0.000144007,0.000119338,0.000135979,-0.000194873,0.402911,0.00755189,1087,814,0.109715,-0.408472,19.8262,-2.28114,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.013,0.0392024,-0.00170936,6.69137e-05,-0.000139359,0.000129519,0.000129344,-0.000201789,0.449157,0.00809251,1094,814,0.112644,-0.401038,19.9653,-2.42557,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0130943,0.0390617,-0.000753257,5.26244e-05,-0.00012704,0.000131315,0.000121894,-0.00019631,0.485411,0.00787334,1101,814,0.115902,-0.40407,20.0968,-2.56695,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0132578,0.0390139,-0.000639188,4.39786e-05,-0.000104188,0.000121291,0.000112021,-0.000172231,0.51124,0.0075888,1108,814,0.117746,-0.412585,20.2328,-2.70642,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0135061,0.0398137,-0.000688412,3.30772e-05,-7.18588e-05,9.92252e-05,9.28523e-05,-0.000131634,0.542197,0.00724193,1115,814,0.119671,-0.422288,20.3634,-2.86602,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.0136275,0.0400878,-0.00069127,1.77964e-05,-3.41905e-05,6.82254e-05,6.48123e-05,-8.12064e-05,0.603391,0.00721625,1122,814,0.120537,-0.419294,20.5135,-3.0313,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0133975,0.0400541,-0.000433041,1.91676e-06,6.10281e-07,3.54313e-05,3.67008e-05,-3.41738e-05,0.776181,0.00718356,1129,814,0.118705,-0.413649,20.6929,-3.18813,20.551,-2.79785
3.71996,20.3816,-0.314527,0.0128787,0.0397046,0.000377317,-4.7029e-06,3.12317e-05,9.76658e-06,3.37146e-05,-7.18578e-06,1.32185,0.00700655,1136,814,0.115555,-0.403939,20.8862,-3.33133,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.0128032,0.0400783,-0.00129253,5.66094e-06,5.33399e-05,-4.35088e-06,5.37337e-05,5.26716e-06,-1.48054,0.00689172,1143,814,0.110111,-0.401623,21.0646,-3.45995,20.928,-3.06031
5.13413,20.3943,-0.289347,0.0131331,0.0401522,-0.00271927,2.75458e-05,7.02198e-05,-1.43976e-05,7.4623e-05,2.31426e-05,-1.274,0.00708909,1150,814,0.109379,-0.398762,21.2355,-3.58771,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.0135863,0.0401395,-0.00253747,5.56295e-05,8.36447e-05,-2.72262e-05,0.000100255,3.90188e-05,-1.02298,0.00765378,1157,814,0.114122,-0.398929,21.4213,-3.73386,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.0135215,0.0397367,-0.000930467,8.6953e-05,9.32132e-05,-3.87447e-05,0.000128954,5.12122e-05,-0.825704,0.00806585,1164,814,0.117684,-0.39735,21.6386,-3.88176,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.0135966,0.0397549,-0.00038213,0.000114499,9.67103e-05,-4.26003e-05,0.000149124,6.20858e-05,-0.682482,0.00834628,1171,814,0.119729,-0.401327,21.8785,-4.03933,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.013526,0.0397762,-0.000811974,0.000136954,9.65235e-05,-3.58761e-05,0.000157918,7.55592e-05,-0.528836,0.00795319,1178,814,0.117732,-0.404141,22.0851,-4.19811,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.0133002,0.0397904,-0.000675263,0.00015428,9.82442e-05,-2.40441e-05,0.000163182,8.93416e-05,-0.35461,0.00743391,1185,814,0.115724,-0.40693,22.3041,-4.34423,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.0131677,0.0397301,-0.000729387,0.000162299,0.000106863,-1.27615e-05,0.000165095,0.000104067,-0.215739,0.00724012,1192,814,0.114136,-0.407837,22.5527,-4.47916,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.0132583,0.0396259,-0.000826736,0.000158268,0.000120647,-5.11145e-06,0.00015895,0.000119965,-0.132662,0.00732259,1199,814,0.114626,-0.407971,22.8217,-4.6098,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.0137294,0.0395865,-0.000822268,0.000138361,0.000134047,1.43692e-07,0.000138365,0.000134042,0.0332621,0.00721301,1206,814,0.119106,-0.409823,23.0944,-4.77258,22.9492,-4.39023
11.539,20.4731,-0.230985,0.0142546,0.0394505,-0.000272916,0.000109348,0.000143331,6.46272e-06,0.000144518,0.00010816,1.38907,0.00715639,1213,814,0.125617,-0.409634,23.382,-4.92924,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.0147526,0.0397568,-0.000818632,8.21969e-05,0.000149245,1.31475e-05,0.000151731,7.9711e-05,1.38392,0.00699294,1220,814,0.128674,-0.410123,23.6726,-5.07809,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.0147856,0.0399187,-0.00167263,5.35378e-05,0.000152904,1.797e-05,0.000156054,5.03879e-05,1.39727,0.0074556,1227,814,0.126311,-0.40441,24.0003,-5.21021,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.0147664,0.0396355,-0.00236156,2.09711e-05,0.000153879,2.1647e-05,0.000157316,1.75343e-05,1.41334,0.00744372,1234,814,0.124053,-0.397021,24.3803,-5.36472,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.0146983,0.0390741,-0.00253021,-1.43259e-05,0.000151328,2.18083e-05,0.000154151,-1.71489e-05,1.44207,0.00750582,1241,814,0.122854,-0.387474,24.718,-5.50882,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.0145095,0.0385531,-0.00267805,-5.18231e-05,0.000146141,1.79667e-05,0.000147759,-5.34405e-05,1.48102,0.00757704,1248,814,0.120548,-0.380644,25.0553,-5.65664,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.0146395,0.0385591,-0.00415286,-8.78755e-05,0.000136932,1.32258e-05,0.000137707,-8.86509e-05,1.51223,0.00728835,1255,814,0.117431,-0.377332,25.3307,-5.79908,25.174,-5.41738
16.5625,20.5411,-0.225531,0.0145211,0.0387469,-0.00446965,-0.00011535,0.000121278,8.68012e-06,0.000121596,-0.000115668,1.53418,0.00735102,1262,814,0.115085,-0.378606,25.6333,-5.96,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.0145607,0.038887,-0.00387847,-0.0001198,0.000102854,2.1535e-06,0.000102875,-0.000119821,1.56113,0.00704242,1269,814,0.116867,-0.381176,25.9622,-6.12755,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.0145897,0.0390735,-0.00270387,-0.000103862,8.53768e-05,-6.81688e-06,8.5622e-05,-0.000104108,-1.53484,0.00692577,1276,814,0.120202,-0.384356,26.2961,-6.28237,26.1414,-5.89263
18.719,20.5682,-0.206585,0.0143841,0.0394776,-0.00239561,-8.7002e-05,7.00816e-05,-1.46724e-05,7.14403e-05,-8.83607e-05,-1.47846,0.0071501,1283,814,0.118701,-0.386402,26.6425,-6.42683,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.0139483,0.0400513,-0.00174708,-8.21086e-05,5.41878e-05,-1.94055e-05,5.68969e-05,-8.48177e-05,-1.43209,0.00725611,1290,814,0.115921,-0.392909,27.0026,-6.57622,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.0131216,0.0400681,-0.000985482,-8.93632e-05,3.94491e-05,-2.55129e-05,4.43182e-05,-9.42323e-05,-1.38222,0.00735237,1297,814,0.109864,-0.391232,27.4033,-6.72347,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.0124728,0.0395379,0.000613318,-0.000100512,2.72807e-05,-3.26639e-05,3.51456e-05,-0.000108377,-1.33451,0.00730044,1304,814,0.10823,-0.389112,27.8408,-6.88785,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.0121817,0.0388441,0.00197042,-0.000115091,1.75969e-05,-3.92309e-05,2.83281e-05,-0.000125822,-1.30379,0.00723393,1311,814,0.109531,-0.391045,28.2858,-7.04462,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.0127736,0.0384676,0.00215259,-0.000134516,9.66065e-06,-4.48342e-05,2.24654e-05,-0.000147321,-1.2926,0.00722308,1318,814,0.115866,-0.39512,28.7157,-7.20345,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.014058,0.0386941,0.000666925,-0.000150345,2.28071e-06,-4.20058e-05,1.30778e-05,-0.000161142,-1.31921,0.00730445,1325,814,0.123713,-0.397798,29.1236,-7.35801,28.9774,-6.97816
23.792,20.6461,-0.230576,0.0148031,0.0394495,-0.00225724,-0.000154824,-8.54453e-06,-2.70799e-05,-3.69234e-06,-0.000159676,-1.3935,0.00763694,1332,814,0.12171,-0.39063,29.5494,-7.5185,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.0147022,0.0399019,-0.00232074,-0.000151898,-1.94407e-05,-1.02469e-05,-1.86527e-05,-0.000152686,-1.49405,0.00788477,1339,814,0.120003,-0.38137,30.0343,-7.66743,29.8796,-7.25805
