 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.82452,20.2742,-0.507211,-0.528629,-0.73544,0.803283,-0.043277,0.035244,-0.0044033,0.0354902,-0.0435232,-1.51495,0.0150344,1031,814,-3.11543,5.92529,12.5844,5.34317,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.558722,-0.748938,0.798458,-0.0444413,0.0366106,-0.00238566,0.0366808,-0.0445115,-1.5414,0.0156199,1038,814,-3.40851,6.06011,12.3334,5.35068,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.58919,-0.762259,0.79715,-0.0453916,0.037887,-0.000180764,0.0378874,-0.045392,-1.56863,0.0160415,1045,814,-3.6965,6.1931,12.0836,5.34708,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.621839,-0.77856,0.795713,-0.0461413,0.0390618,0.00223407,0.0391204,-0.0461999,1.5446,0.0167613,1052,814,-4.00535,6.36518,11.8214,5.35984,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.656883,-0.790556,0.789557,-0.0466834,0.0401257,0.00483676,0.0403944,-0.046952,1.51531,0.0167851,1059,814,-4.35056,6.49677,11.5138,5.35201,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.691611,-0.798611,0.779899,-0.0468646,0.0410602,0.00757446,0.0417079,-0.0475124,1.48549,0.0167424,1066,814,-4.70215,6.5943,11.2197,5.31181,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.725915,-0.804231,0.771739,-0.0465885,0.041838,0.0104104,0.0430471,-0.0477976,1.45517,0.0161524,1073,814,-5.04604,6.6517,10.9662,5.25787,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.761708,-0.81067,0.759744,-0.0458299,0.0424389,0.0133253,0.0444067,-0.0477976,1.42418,0.0155943,1080,814,-5.41375,6.72711,10.749,5.19577,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.797514,-0.819616,0.742856,-0.044607,0.0428527,0.0163063,0.045794,-0.0475483,1.39234,0.0165091,1087,814,-5.79305,6.85065,10.5557,5.14703,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.830613,-0.824148,0.727146,-0.0429817,0.0430533,0.0192995,0.0471842,-0.0471126,1.35993,0.0177702,1094,814,-6.14361,6.91807,10.3896,5.0711,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.861469,-0.820688,0.714101,-0.0409606,0.0430291,0.0222239,0.048547,-0.0464785,1.32743,0.0181109,1101,814,-6.46749,6.89739,10.2333,4.91954,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.893119,-0.811717,0.70113,-0.0386146,0.0427579,0.0250196,0.0498351,-0.0456918,1.29513,0.0176653,1108,814,-6.80055,6.8108,10.072,4.71775,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.927637,-0.797014,0.675973,-0.0360089,0.0422389,0.0276701,0.0510348,-0.0448048,1.26301,0.0168214,1115,814,-7.19504,6.68818,9.88973,4.47377,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.952249,-0.78239,0.654751,-0.0331705,0.041462,0.0301894,0.0521447,-0.0438532,1.23069,0.0171109,1122,814,-7.48157,6.57836,9.82349,4.20201,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.971751,-0.767711,0.635929,-0.0301178,0.0404298,0.0325587,0.0531592,-0.0428472,1.1981,0.0169263,1129,814,-7.71137,6.45612,9.83914,3.93925,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.98408,-0.752742,0.62689,-0.026918,0.0391884,0.0347237,0.0540753,-0.0418049,1.16578,0.0162507,1136,814,-7.84511,6.3202,9.93318,3.66408,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.995932,-0.731602,0.623354,-0.0236856,0.037792,0.0366214,0.0548653,-0.040759,1.13454,0.0159437,1143,814,-7.96193,6.1146,10.0039,3.32845,20.928,-3.06031
5.13413,20.3943,-0.289347,-1.0111,-0.707359,0.621144,-0.0204315,0.0362688,0.0382046,0.055493,-0.0396557,1.1046,0.0156274,1150,814,-8.10918,5.88411,10.0278,2.94675,21.0939,-3.1888
5.84188,20.4016,-0.276299,-1.02834,-0.68183,0.619389,-0.017108,0.0346326,0.0394801,0.0559635,-0.0384389,1.07544,0.0159814,1157,814,-8.27584,5.63952,10.0458,2.53396,21.2755,-3.33488
6.55229,20.4104,-0.271068,-1.04374,-0.65552,0.615014,-0.0137075,0.0329065,0.0405143,0.0563395,-0.0371404,1.04642,0.0165921,1164,814,-8.43133,5.37698,10.1238,2.12961,21.4952,-3.48377
7.26412,20.4203,-0.268983,-1.05655,-0.628315,0.608784,-0.0103432,0.0311301,0.0413208,0.0566257,-0.0358388,1.01796,0.0168575,1171,814,-8.56616,5.09993,10.2503,1.71789,21.7351,-3.6431
7.9736,20.4286,-0.256509,-1.06256,-0.598081,0.598085,-0.00703971,0.0293434,0.0418437,0.0567789,-0.0344752,0.990448,0.0162166,1178,814,-8.64741,4.80728,10.4176,1.27371,21.9419,-3.80588
8.68408,20.4365,-0.245937,-1.06567,-0.565464,0.594145,-0.00368389,0.0275768,0.0420818,0.0568372,-0.0329443,0.963216,0.0148909,1185,814,-8.68308,4.48913,10.6217,0.798376,22.1633,-3.95405
9.39659,20.4448,-0.240783,-1.06632,-0.53349,0.5939,-0.000202978,0.0258235,0.0420696,0.0568465,-0.031226,0.935394,0.0144578,1192,814,-8.68451,4.17582,10.8754,0.329462,22.4133,-4.09137
10.1104,20.4535,-0.23831,-1.068,-0.504049,0.59551,0.00336818,0.0240934,0.0418606,0.0568549,-0.0293934,0.906734,0.0146838,1199,814,-8.69022,3.88117,11.1343,-0.109519,22.6813,-4.22471
10.8242,20.4633,-0.233681,-1.06801,-0.47402,0.595661,0.00687062,0.0223887,0.0414679,0.0568172,-0.0275579,0.877884,0.0150905,1206,814,-8.68369,3.57451,11.4117,-0.575276,22.9492,-4.39023
11.539,20.4731,-0.230985,-1.06803,-0.443242,0.599517,0.0101823,0.0207361,0.0408652,0.0566637,-0.0257453,0.849608,0.0150528,1213,814,-8.66729,3.24997,11.7004,-1.04293,23.2321,-4.54761
12.2541,20.4821,-0.226972,-1.06156,-0.410322,0.594687,0.0132597,0.0191545,0.0400973,0.0564125,-0.0239984,0.822086,0.0144062,1220,814,-8.61209,2.92874,12.0662,-1.51389,23.5172,-4.69282
12.9721,20.4917,-0.231716,-1.04949,-0.378988,0.595172,0.0160604,0.0176511,0.0392308,0.0560946,-0.022383,0.795534,0.0149626,1227,814,-8.48716,2.61905,12.5252,-1.9635,23.8438,-4.81914
13.6941,20.5048,-0.247839,-1.03259,-0.347238,0.599178,0.0185206,0.0162196,0.0383075,0.0556949,-0.0209547,0.770386,0.0144843,1234,814,-8.30524,2.29539,13.0838,-2.44855,24.2235,-4.9745
14.4131,20.5152,-0.251553,-1.01148,-0.314909,0.602998,0.0206498,0.0148463,0.0373393,0.0552,-0.0197038,0.746619,0.0147157,1241,814,-8.08348,1.96581,13.6441,-2.92923,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.989081,-0.283025,0.605516,0.0224697,0.0135501,0.0363248,0.0546074,-0.0185877,0.724316,0.0156292,1248,814,-7.85302,1.64726,14.2195,-3.41263,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.970812,-0.250238,0.600423,0.0240014,0.0123622,0.0352804,0.053939,-0.0175754,0.703658,0.0150869,1255,814,-7.68527,1.33286,14.693,-3.88391,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.95479,-0.221023,0.593552,0.0252996,0.0112952,0.0342246,0.0532309,-0.0166362,0.684493,0.0140332,1262,814,-7.54348,1.04527,15.1758,-4.3195,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.940126,-0.194866,0.589806,0.0263605,0.0103415,0.0331311,0.0524364,-0.0157345,0.666798,0.0122531,1269,814,-7.4054,0.778292,15.6669,-4.73082,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.925183,-0.167544,0.584901,0.0271668,0.0094809,0.0319994,0.0515227,-0.0148749,0.650589,0.012437,1276,814,-7.26899,0.525289,16.1674,-5.15996,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.90643,-0.135123,0.577511,0.0277074,0.00870091,0.0308678,0.0505017,-0.0140934,0.636068,0.0136848,1283,814,-7.10498,0.237142,16.7233,-5.6344,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.885044,-0.102218,0.571924,0.0280222,0.0079869,0.029728,0.0493751,-0.0133659,0.622885,0.0146461,1290,814,-6.91076,-0.0736051,17.3209,-6.10676,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.864448,-0.0762068,0.572335,0.0282086,0.00733997,0.0285719,0.0481919,-0.0126433,0.610325,0.0144234,1297,814,-6.70475,-0.340143,17.9499,-6.50624,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.847817,-0.0587187,0.583222,0.0283256,0.00674669,0.0274035,0.0469872,-0.0119149,0.597855,0.0137056,1304,814,-6.50409,-0.541286,18.5648,-6.86132,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.825934,-0.0372845,0.580421,0.0283487,0.00619284,0.0262553,0.0457675,-0.011226,0.585764,0.0139193,1311,814,-6.29391,-0.751854,19.2487,-7.23836,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.800342,-0.0118321,0.566404,0.028214,0.0056659,0.0251482,0.0444997,-0.0106198,0.574677,0.013579,1318,814,-6.08273,-0.975686,19.9542,-7.64508,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.774152,0.015323,0.548679,0.0279016,0.00513322,0.024039,0.0431158,-0.010081,0.564257,0.0134132,1325,814,-5.87821,-1.20993,20.6378,-8.05055,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.75445,0.0367024,0.537284,0.0274399,0.00458561,0.0229063,0.0416112,-0.00958567,0.554029,0.0132506,1332,814,-5.71655,-1.40014,21.272,-8.39716,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.737667,0.0531142,0.53301,0.0268874,0.00404322,0.0217647,0.0400451,-0.00911449,0.543754,0.0140521,1339,814,-5.56077,-1.54502,21.9405,-8.69657,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.718825,0.0701935,0.526026,0.0262421,0.00352447,0.0206583,0.0384584,-0.00869183,0.534036,0.014735,1346,814,-5.39373,-1.68787,22.6951,-9.0021,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.699006,0.0882844,0.520814,0.0255423,0.00301702,0.0196007,0.0368857,-0.00832637,0.524629,0.0143125,1353,814,-5.21274,-1.84655,23.5221,-9.32517,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.679275,0.107282,0.516545,0.024796,0.00252296,0.0185482,0.0352942,-0.00797518,0.515038,0.0134366,1360,814,-5.03032,-2.0347,24.3984,-9.65315,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.661861,0.124995,0.512623,0.0240255,0.00207372,0.017504,0.0337102,-0.007611,0.505362,0.0115987,1367,814,-4.86928,-2.20639,25.2438,-10.002,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.646578,0.140898,0.511518,0.0233128,0.00169469,0.0165347,0.032258,-0.00725055,0.495906,0.0105886,1374,814,-4.72002,-2.36631,26.0689,-10.3269,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.63126,0.156282,0.50943,0.0226601,0.00140927,0.01568,0.0309757,-0.00690631,0.487617,0.0102007,1381,814,-4.57369,-2.51608,26.8653,-10.624,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.613036,0.173307,0.500526,0.0219724,0.00122019,0.0149207,0.0297702,-0.00657763,0.481577,0.010668,1388,814,-4.42127,-2.66554,27.6958,-10.9122,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.595864,0.189606,0.487633,0.021238,0.00115361,0.0142421,0.0286223,-0.0062307,0.478326,0.0111737,1395,814,-4.29148,-2.79688,28.5169,-11.1981,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.167615,0.0101706,0.488119,0.00344883,7.4325e-05,-0.00906677,0.010984,-0.00746085,-0.693405,0.01096,779,821,-0.752778,-1.00596,20.2886,3.36569,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.166561,-0.00430492,0.491684,0.0035682,0.000204443,-0.00952749,0.0115611,-0.00778848,-0.698034,0.0113784,786,821,-0.724482,-0.866572,20.1004,3.38872,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.164929,-0.0190177,0.493847,0.00377808,0.000334908,-0.0100912,0.0122935,-0.0081805,-0.70091,0.0120712,793,821,-0.692917,-0.7207,19.9155,3.43327,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.162512,-0.0362991,0.497398,0.0039453,0.000491936,-0.0107325,0.0130891,-0.00865186,-0.70564,0.0121618,800,821,-0.65,-0.543621,19.7191,3.50624,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.158546,-0.0569064,0.501818,0.00396547,0.000680375,-0.0114149,0.0138554,-0.00920955,-0.713941,0.0115613,807,821,-0.588714,-0.333413,19.5253,3.57357,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.154197,-0.0776102,0.505706,0.00378643,0.00089785,-0.0121184,0.0145463,-0.00986199,-0.726087,0.0109041,814,821,-0.524394,-0.123797,19.3533,3.63537,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.149447,-0.0971088,0.507062,0.00340268,0.00114145,-0.0128155,0.0151374,-0.0105932,-0.741401,0.0100685,821,821,-0.461242,0.0699617,19.2095,3.6442,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.145829,-0.117585,0.511852,0.00283718,0.00141042,-0.0134874,0.01563,-0.0113824,-0.758977,0.0103683,828,821,-0.402249,0.268082,19.0865,3.66292,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.143769,-0.13973,0.519642,0.00215658,0.001697,-0.0141477,0.0160764,-0.0122228,-0.777278,0.0108467,835,821,-0.352349,0.480626,18.9419,3.71803,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.143701,-0.161965,0.526534,0.00140297,0.00202178,-0.0148136,0.0165292,-0.0131044,-0.79584,0.0105384,842,821,-0.324261,0.696531,18.755,3.79716,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.14306,-0.18415,0.534284,0.000598659,0.00241535,-0.0154514,0.0169851,-0.0139711,-0.814758,0.0100504,849,821,-0.288307,0.91035,18.5633,3.89863,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.143142,-0.206129,0.538506,-0.000271689,0.00288141,-0.01603,0.0174122,-0.0148025,-0.834415,0.0101079,856,821,-0.266793,1.11905,18.3869,3.99213,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.144245,-0.231732,0.549201,-0.00121173,0.00340765,-0.0165674,0.0178256,-0.0156297,-0.854658,0.0109769,863,821,-0.240863,1.35572,18.2281,4.08856,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.148329,-0.258503,0.557923,-0.00221326,0.00401055,-0.0170897,0.0182694,-0.0164721,-0.875458,0.0117157,870,821,-0.248589,1.60062,18.0026,4.17316,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.154543,-0.284193,0.559909,-0.00330514,0.0047106,-0.0175757,0.0187296,-0.0173241,-0.897499,0.0120876,877,821,-0.292254,1.85025,17.7088,4.27535,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.160716,-0.308089,0.559036,-0.00453128,0.00550606,-0.0179799,0.0191545,-0.0181798,-0.921498,0.0119929,884,821,-0.341874,2.08429,17.4178,4.38544,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.166313,-0.331303,0.562439,-0.0058752,0.00638389,-0.0182978,0.0195515,-0.0190428,-0.947018,0.0117969,891,821,-0.376506,2.31379,17.1526,4.49421,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.168721,-0.356561,0.577812,-0.00732098,0.00733268,-0.0185494,0.0199499,-0.0199382,-0.973488,0.0122561,898,821,-0.352046,2.5483,16.979,4.59376,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.17098,-0.380738,0.591042,-0.00888749,0.00836006,-0.0187314,0.0203575,-0.0208849,-1.00113,0.012377,905,821,-0.330582,2.77929,16.7916,4.6653,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.17603,-0.404947,0.602416,-0.0105975,0.00946687,-0.0188224,0.0207637,-0.0218943,-1.03024,0.0121205,912,821,-0.340837,3.00461,16.5484,4.7456,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.183669,-0.428949,0.611021,-0.0124847,0.0106517,-0.0188051,0.0211619,-0.0229948,-1.06115,0.0115839,919,821,-0.382984,3.23435,16.2695,4.82399,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.193924,-0.453271,0.616607,-0.0145287,0.0118983,-0.018702,0.0215837,-0.0242141,-1.09295,0.0101921,926,821,-0.457786,3.47218,15.9742,4.92283,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.206041,-0.47649,0.62906,-0.0166703,0.0132016,-0.0185226,0.02206,-0.0255287,-1.1247,0.0102105,933,821,-0.535758,3.68382,15.7563,5.00098,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.221983,-0.496692,0.642687,-0.0188665,0.0145559,-0.0182543,0.0225931,-0.0269037,-1.15604,0.0100409,940,821,-0.649853,3.8635,15.4672,5.04057,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.237127,-0.517249,0.657439,-0.0210883,0.0159564,-0.0178933,0.0231876,-0.0283195,-1.18673,0.0108367,947,821,-0.752613,4.04175,15.209,5.08727,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.253588,-0.53673,0.676974,-0.0233238,0.0174103,-0.0174636,0.0238723,-0.0297857,-1.2164,0.0105065,954,821,-0.857379,4.20397,14.9059,5.10329,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.271648,-0.558103,0.700113,-0.0255531,0.0189269,-0.0169797,0.0246677,-0.031294,-1.24476,0.0110835,961,821,-0.968603,4.37778,14.6454,5.13067,18.519,0.672139
-13.1281,19.514,-0.587931,-0.289773,-0.579936,0.721634,-0.0277436,0.0205074,-0.0164116,0.0255604,-0.0327965,-1.27212,0.0119032,968,821,-1.08317,4.55624,14.4234,5.17051,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.311081,-0.603194,0.741079,-0.0298792,0.0221395,-0.0157258,0.026524,-0.0342637,-1.29889,0.0121113,975,821,-1.23328,4.74865,14.1336,5.22993,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.333759,-0.624745,0.762538,-0.0319376,0.0238091,-0.0149318,0.0275566,-0.0356852,-1.3249,0.0127437,982,821,-1.3921,4.92424,13.8332,5.26708,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.357867,-0.643999,0.782993,-0.0339344,0.025519,-0.0140388,0.0286673,-0.0370827,-1.35019,0.0133457,989,821,-1.56741,5.08457,13.5186,5.29848,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.382963,-0.663019,0.803447,-0.0359428,0.0272534,-0.013024,0.0298323,-0.0385216,-1.37532,0.013684,996,821,-1.75182,5.24187,13.2131,5.32849,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.408035,-0.682663,0.820277,-0.0379651,0.0289839,-0.0118199,0.0310095,-0.0399907,-1.40108,0.0140899,1003,821,-1.94347,5.40678,12.9302,5.37375,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.437474,-0.702572,0.836417,-0.039944,0.0306709,-0.0104001,0.0321708,-0.0414438,-1.42757,0.0149574,1010,821,-2.17968,5.58305,12.6155,5.40619,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.471172,-0.721784,0.852947,-0.0417977,0.0323076,-0.00880482,0.0333393,-0.0428295,-1.45414,0.0154318,1017,821,-2.45679,5.74255,12.2926,5.41158,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.503955,-0.738618,0.858448,-0.043468,0.0338989,-0.00704271,0.0345348,-0.0441039,-1.48075,0.0155319,1024,821,-2.7511,5.89148,11.9992,5.41608,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.536545,-0.752927,0.85663,-0.0449471,0.035448,-0.00510621,0.035771,-0.0452701,-1.50762,0.0153683,1031,821,-3.06133,6.02603,11.721,5.41813,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.567479,-0.766264,0.848656,-0.0462195,0.0369234,-0.00300386,0.0370318,-0.0463278,-1.53473,0.0155488,1038,821,-3.36995,6.16469,11.4518,5.42999,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.599793,-0.779439,0.844068,-0.0472749,0.0383087,-0.000706112,0.0383145,-0.0472807,-1.56255,0.0159159,1045,821,-3.68392,6.30535,11.1751,5.43039,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.634184,-0.795968,0.840793,-0.0481317,0.0395898,0.0018126,0.0396272,-0.0481691,1.55014,0.0171174,1052,821,-4.0141,6.48623,10.9006,5.44551,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.669554,-0.810332,0.834668,-0.048768,0.040755,0.00453137,0.0409837,-0.0489967,1.52035,0.0172177,1059,821,-4.36128,6.64506,10.6096,5.46684,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.705632,-0.82189,0.825426,-0.0490135,0.0417857,0.00740028,0.0423848,-0.0496126,1.49001,0.0171264,1066,821,-4.7237,6.77647,10.3155,5.46133,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.741911,-0.828307,0.815287,-0.0487634,0.0426532,0.0103827,0.0438176,-0.0499278,1.45912,0.0157241,1073,821,-5.09147,6.84463,10.0301,5.42345,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.779017,-0.834049,0.801839,-0.0479953,0.0433358,0.0134533,0.0452763,-0.0499358,1.42755,0.0155725,1080,821,-5.47558,6.91281,9.79771,5.35605,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.814386,-0.840789,0.787869,-0.0467308,0.0438234,0.0166042,0.046772,-0.0496794,1.39505,0.0156213,1087,821,-5.84324,7.00145,9.61134,5.28559,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.847201,-0.846315,0.767955,-0.0450313,0.044092,0.0197821,0.0482856,-0.0492249,1.3619,0.0164952,1094,821,-6.2008,7.08641,9.45602,5.22863,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.88019,-0.844576,0.753982,-0.0429013,0.0441313,0.0229032,0.0497905,-0.0485605,1.32856,0.0177125,1101,821,-6.54712,7.08171,9.29123,5.10084,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.91587,-0.834965,0.739196,-0.0404052,0.0439164,0.0259009,0.0512368,-0.0477256,1.29535,0.0179494,1108,821,-6.92455,6.99461,9.09051,4.89641,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.95432,-0.822151,0.71527,-0.0376102,0.0434372,0.0287503,0.0526,-0.046773,1.26227,0.0177195,1115,821,-7.35383,6.88956,8.862,4.67392,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.982407,-0.808553,0.690865,-0.0345585,0.0426783,0.0314628,0.0538725,-0.0457526,1.22897,0.0186717,1122,821,-7.68223,6.79796,8.74314,4.4232,19.6467,-2.63692
2.95967,19.6584,-0.208723,-1.00288,-0.794242,0.661912,-0.0312836,0.0416452,0.034005,0.0550405,-0.0446789,1.19554,0.0187754,1129,821,-7.94733,6.70826,8.74409,4.16693,19.8119,-2.79065
3.66806,19.6668,-0.204819,-1.0144,-0.778973,0.653204,-0.027847,0.0403872,0.0363077,0.0560921,-0.0435519,1.16255,0.018338,1136,821,-8.07183,6.56669,8.84089,3.88941,20.0062,-2.92883
4.37555,19.6734,-0.195834,-1.0271,-0.757864,0.653167,-0.0243458,0.0389565,0.0383099,0.0569989,-0.0423881,1.13065,0.0173347,1143,821,-8.18725,6.35101,8.90335,3.55701,20.1877,-3.04844
5.08289,19.6798,-0.184427,-1.0445,-0.733521,0.658885,-0.020791,0.0373761,0.0399713,0.0577249,-0.0411398,1.09991,0.0166371,1150,821,-8.33498,6.09706,8.9099,3.17248,20.3673,-3.17318
5.79118,19.6874,-0.174524,-1.06465,-0.70662,0.655945,-0.0171592,0.0356601,0.0412923,0.0582661,-0.0397651,1.06991,0.0172861,1157,821,-8.5333,5.83271,8.9121,2.75746,20.5608,-3.31695
6.49994,19.6951,-0.164452,-1.07934,-0.678462,0.646075,-0.0134701,0.033838,0.0423319,0.0586763,-0.0383084,1.04018,0.0173852,1164,821,-8.69621,5.55819,8.98453,2.35202,20.7611,-3.46023
7.20978,19.7038,-0.156326,-1.09067,-0.649893,0.633321,-0.00985011,0.0319517,0.0431076,0.0589581,-0.0368565,1.01113,0.0171372,1171,821,-8.83385,5.28217,9.10955,1.93516,20.9769,-3.61836
7.91904,19.7115,-0.144309,-1.09797,-0.618825,0.621548,-0.00632587,0.0300453,0.0435684,0.0590712,-0.0353518,0.983107,0.0167115,1178,821,-8.93047,4.98225,9.26634,1.49561,21.1849,-3.76979
8.63136,19.72,-0.141528,-1.10125,-0.584851,0.62001,-0.00278206,0.0281511,0.0437277,0.0590669,-0.0336979,0.955383,0.0154227,1185,821,-8.96111,4.65213,9.4966,1.00907,21.4362,-3.90479
9.34464,19.7288,-0.14023,-1.09991,-0.551948,0.617273,0.000862942,0.0262701,0.0436285,0.0590069,-0.0318739,0.927069,0.0147276,1192,821,-8.94933,4.33264,9.78829,0.538004,21.7009,-4.03986
10.059,19.7375,-0.14071,-1.09507,-0.520657,0.615097,0.00457653,0.0244147,0.0433297,0.0589461,-0.0299549,0.89792,0.014939,1199,821,-8.90124,4.02793,10.1293,0.0915771,21.98,-4.16644
10.7732,19.748,-0.138549,-1.08935,-0.487876,0.61364,0.0081876,0.0225956,0.0428486,0.0588416,-0.0280584,0.868683,0.0153452,1206,821,-8.8431,3.68878,10.477,-0.396738,22.2573,-4.33696
11.4884,19.7578,-0.138372,-1.08683,-0.455653,0.620259,0.0115656,0.0208425,0.0421579,0.0586164,-0.0262083,0.840191,0.0157174,1213,821,-8.79434,3.34685,10.7987,-0.880289,22.5497,-4.48881
12.2025,19.766,-0.132061,-1.08168,-0.421522,0.616826,0.0146742,0.0191759,0.0413057,0.058292,-0.0244419,0.812617,0.0150569,1220,821,-8.74819,3.01032,11.1406,-1.35873,22.8252,-4.62686
12.9172,19.7724,-0.126514,-1.0722,-0.391441,0.615387,0.0174906,0.0176026,0.0403621,0.0579087,-0.0228155,0.786092,0.0152459,1227,821,-8.65324,2.72004,11.5336,-1.76946,23.1105,-4.72637
13.6371,19.7836,-0.136462,-1.05681,-0.360804,0.619734,0.0199576,0.0161113,0.0393727,0.057454,-0.0213852,0.760995,0.0145668,1234,821,-8.48441,2.40491,12.0516,-2.23048,23.4653,-4.86998
14.3554,19.794,-0.139103,-1.03817,-0.32825,0.623523,0.0220703,0.0146894,0.0383424,0.0568995,-0.0201398,0.737421,0.0140501,1241,821,-8.28643,2.07739,12.5825,-2.72267,23.7993,-5.02095
15.0747,19.8049,-0.142766,-1.01812,-0.29406,0.626929,0.0238397,0.0133615,0.0372571,0.0562243,-0.0190231,0.715546,0.0145113,1248,821,-8.07658,1.73399,13.1403,-3.23529,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.998212,-0.25755,0.616541,0.0253048,0.0121621,0.0361334,0.0554595,-0.0179927,0.69545,0.0147582,1255,821,-7.90837,1.39586,13.6541,-3.74423,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.979776,-0.226484,0.60592,0.0265512,0.0110977,0.0350009,0.0546681,-0.0170192,0.676762,0.0140236,1262,821,-7.75383,1.10048,14.1665,-4.18487,24.7407,-5.47325
