 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1145,20.862,-1.39052,-0.213724,-0.799859,0.778689,0.00297568,-0.00182061,-0.0263949,0.0270812,-0.0259261,-0.740094,0.014117,835,807,-0.375379,6.76437,19.1435,10.136,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.217542,-0.838978,0.79923,0.00146468,-0.00107839,-0.0273334,0.0275561,-0.0271698,-0.762155,0.0144037,842,807,-0.349271,7.12487,18.9181,10.3637,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.221796,-0.877678,0.821026,-0.00013799,-0.000237853,-0.0281969,0.028009,-0.0283849,-0.784513,0.0143625,849,807,-0.324241,7.47079,18.6841,10.5833,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.223781,-0.916471,0.84668,-0.00183978,0.000710481,-0.0289631,0.0284265,-0.0295558,-0.807397,0.0143219,856,807,-0.267381,7.81923,18.4702,10.7864,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.228544,-0.959461,0.875623,-0.00367292,0.00176027,-0.0296251,0.0287931,-0.0307057,-0.83112,0.0146784,863,807,-0.229784,8.19957,18.2074,11.0099,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.236975,-1.00274,0.898731,-0.00565306,0.0029132,-0.0302017,0.029134,-0.0318738,-0.855837,0.0145891,870,807,-0.240736,8.59443,17.8814,11.2335,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.24734,-1.0447,0.919133,-0.00775178,0.00418339,-0.0306905,0.0294811,-0.0330495,-0.881422,0.0146075,877,807,-0.276558,8.98288,17.518,11.4478,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.258623,-1.08401,0.945885,-0.00994179,0.00555623,-0.0310712,0.0298302,-0.0342157,-0.907603,0.0144472,884,807,-0.307754,9.33042,17.1484,11.6375,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.268555,-1.12324,0.978907,-0.0122165,0.0070208,-0.0313388,0.0301838,-0.0353795,-0.934297,0.0138901,891,807,-0.310672,9.66204,16.8204,11.8391,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.277066,-1.1639,1.01664,-0.0146132,0.00857807,-0.0315052,0.0305538,-0.036589,-0.961732,0.0135476,898,807,-0.287483,10.0031,16.5278,12.0534,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.285081,-1.20743,1.05408,-0.0171754,0.0102503,-0.0315744,0.0309611,-0.0378862,-0.99026,0.0132026,905,807,-0.257929,10.3685,16.2235,12.2851,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.301983,-1.24854,1.0897,-0.0198885,0.012043,-0.0315224,0.0314124,-0.0392579,-1.01981,0.0134526,912,807,-0.32151,10.7151,15.826,12.4846,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.323867,-1.28895,1.12659,-0.0227673,0.0139551,-0.0313269,0.0319051,-0.0407174,-1.05047,0.0133304,919,807,-0.431487,11.0561,15.3913,12.6891,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.348717,-1.32565,1.16453,-0.0258032,0.0159623,-0.0310133,0.0324682,-0.0423091,-1.08171,0.0139551,926,807,-0.568639,11.358,14.9589,12.8703,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.372099,-1.35962,1.20603,-0.028926,0.0180657,-0.0306278,0.0331719,-0.0440322,-1.11259,0.0149969,933,807,-0.682304,11.6274,14.5456,13.0035,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.396492,-1.39218,1.24938,-0.0320768,0.0202577,-0.0301776,0.0340331,-0.0458522,-1.14257,0.0156926,940,807,-0.800855,11.8765,14.1,13.0926,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.423485,-1.42501,1.29805,-0.035249,0.022552,-0.0296099,0.0350276,-0.0477247,-1.17204,0.015694,947,807,-0.931954,12.1249,13.6364,13.1833,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.453125,-1.45761,1.34672,-0.038458,0.0249468,-0.028895,0.0361392,-0.0496504,-1.20125,0.0148809,954,807,-1.08815,12.3761,13.1854,13.2846,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.484705,-1.49145,1.39044,-0.0416799,0.0274386,-0.0280593,0.0373953,-0.0516366,-1.22981,0.0144857,961,807,-1.27308,12.6397,12.7849,13.4274,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.518703,-1.52311,1.43302,-0.0448395,0.0300049,-0.0271183,0.0387977,-0.0536323,-1.25725,0.0148628,968,807,-1.48388,12.8741,12.3809,13.5363,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.555146,-1.55183,1.47159,-0.0479121,0.0326072,-0.0260293,0.0402888,-0.0555937,-1.28383,0.0155444,975,807,-1.72778,13.0837,11.9175,13.6165,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.594219,-1.57983,1.51304,-0.0508759,0.0352107,-0.0247441,0.0418161,-0.0574813,-1.30993,0.0168544,982,807,-1.99008,13.2836,11.4216,13.6837,19.8749,0.395452
-10.958,20.948,-0.735656,-0.63432,-1.61103,1.55745,-0.0537544,0.0378079,-0.0232603,0.043378,-0.0593245,-1.33575,0.0182655,989,807,-2.25343,13.5284,10.9317,13.7602,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.678399,-1.6435,1.59206,-0.0566336,0.0403863,-0.0215791,0.0449694,-0.0612167,-1.36152,0.0181065,996,807,-2.57765,13.7831,10.4251,13.8821,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.721095,-1.67323,1.62589,-0.059504,0.0429107,-0.0196303,0.0465445,-0.0631377,-1.38776,0.0184311,1003,807,-2.88916,14.0146,9.92262,13.9768,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.764772,-1.70216,1.65437,-0.0623053,0.0453247,-0.0173737,0.0480596,-0.0650403,-1.41466,0.0178382,1010,807,-3.22205,14.2452,9.42002,14.0799,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.815578,-1.7312,1.67595,-0.0649544,0.0476032,-0.0148349,0.0495255,-0.0668768,-1.44193,0.0175196,1017,807,-3.64146,14.4842,8.89759,14.1862,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.870041,-1.76038,1.68933,-0.0673934,0.049751,-0.0120344,0.0509746,-0.0686169,-1.46947,0.0176531,1024,807,-4.11587,14.7336,8.40428,14.3017,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.926531,-1.78653,1.69114,-0.0696111,0.0517603,-0.00901396,0.0524261,-0.0702769,-1.49707,0.0183279,1031,807,-4.63836,14.9733,7.90656,14.408,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.974951,-1.80965,1.68391,-0.0715691,0.0536004,-0.00577354,0.0538662,-0.0718348,-1.5248,0.0198288,1038,807,-5.10231,15.2055,7.50288,14.5163,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-1.0228,-1.83256,1.67873,-0.0731988,0.055264,-0.00226105,0.0553038,-0.0732386,-1.5532,0.0213364,1045,807,-5.55511,15.4342,7.10795,14.6233,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-1.0764,-1.85883,1.6785,-0.0745037,0.0567276,0.00151996,0.0567452,-0.0745213,1.55922,0.0229688,1052,807,-6.05163,15.6971,6.64336,14.749,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-1.1372,-1.8748,1.66609,-0.0754757,0.0579808,0.00550893,0.0582078,-0.0757028,1.52961,0.0231427,1059,807,-6.65266,15.8757,6.07835,14.7923,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-1.19834,-1.88612,1.65011,-0.0759461,0.0590049,0.00962826,0.0596884,-0.0766296,1.49993,0.0230132,1066,807,-7.26678,16.0145,5.51768,14.7977,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-1.25537,-1.89687,1.63464,-0.0758204,0.0597713,0.0138556,0.0611727,-0.0772218,1.47,0.0227822,1073,807,-7.83803,16.1314,5.0726,14.7974,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-1.31515,-1.90977,1.61619,-0.0750593,0.060269,0.0181768,0.062668,-0.0774582,1.43958,0.0219619,1080,807,-8.44289,16.2729,4.61999,14.8193,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-1.37698,-1.92683,1.59556,-0.0736659,0.0604927,0.0225542,0.0641829,-0.0773561,1.40862,0.021976,1087,807,-9.07212,16.4731,4.16153,14.8744,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-1.43483,-1.93572,1.56325,-0.0716787,0.0604006,0.026921,0.065677,-0.0769551,1.37725,0.0234845,1094,807,-9.69338,16.6096,3.75919,14.8707,20.5285,-2.01853
0.235687,21.0531,-0.458832,-1.48459,-1.93067,1.52542,-0.0690849,0.0599729,0.0311924,0.0671164,-0.0762285,1.34566,0.0231224,1101,807,-10.2525,16.6194,3.44404,14.7318,20.6512,-2.16967
0.94103,21.0616,-0.448501,-1.53476,-1.92029,1.49114,-0.065983,0.0591866,0.035294,0.0684525,-0.0752489,1.31406,0.0215317,1108,807,-10.8083,16.5592,3.13796,14.5324,20.7918,-2.33109
1.64722,21.0706,-0.439471,-1.58598,-1.90369,1.44232,-0.0624859,0.0580518,0.0392017,0.0696794,-0.0741135,1.28245,0.0206041,1115,807,-11.4139,16.4582,2.8512,14.2935,20.945,-2.49723
2.35529,21.0803,-0.435624,-1.63039,-1.88635,1.40292,-0.0586455,0.0565815,0.0429161,0.0708088,-0.0728729,1.25068,0.0200481,1122,807,-11.9282,16.3379,2.6488,14.0296,21.1258,-2.66034
3.0651,21.0904,-0.436436,-1.6718,-1.86837,1.36582,-0.0544711,0.0547791,0.0464294,0.071845,-0.0715369,1.21856,0.0191546,1129,807,-12.4072,16.2051,2.49868,13.7666,21.3321,-2.81381
3.774,21.0984,-0.432099,-1.70394,-1.84425,1.33134,-0.0500547,0.0527088,0.0496948,0.0728089,-0.0701548,1.18644,0.0172306,1136,807,-12.79,16.0127,2.42603,13.4551,21.5252,-2.94367
4.48117,21.105,-0.419483,-1.73053,-1.81406,1.2976,-0.0455571,0.0504357,0.0526022,0.0736478,-0.0687692,1.15522,0.0183474,1143,807,-13.1186,15.7624,2.3833,13.077,21.6936,-3.07368
5.18857,21.1117,-0.405888,-1.75858,-1.78448,1.27124,-0.0409833,0.0480008,0.0550854,0.074318,-0.0673005,1.12511,0.0184086,1150,807,-13.4427,15.512,2.31989,12.6819,21.8656,-3.20759
5.89716,21.1194,-0.394701,-1.79,-1.75204,1.24951,-0.0362599,0.0454308,0.0571762,0.0748525,-0.0656816,1.09555,0.0186989,1157,807,-13.7889,15.2204,2.23356,12.2418,22.0549,-3.35387
6.60779,21.1283,-0.389048,-1.82423,-1.71671,1.23008,-0.0313599,0.0427581,0.0589758,0.075352,-0.0639537,1.06591,0.0185534,1164,807,-14.1579,14.8977,2.14513,11.7604,22.2734,-3.50557
7.31968,21.1383,-0.385953,-1.85058,-1.67567,1.195,-0.0263934,0.0400445,0.0604954,0.0758414,-0.0621903,1.03648,0.0194979,1171,807,-14.4924,14.5301,2.17215,11.2535,22.5097,-3.66735
8.02933,21.1468,-0.372906,-1.86851,-1.63169,1.15949,-0.0213823,0.0373498,0.0616333,0.0762555,-0.060288,1.00772,0.0190051,1178,807,-14.7466,14.1305,2.25315,10.7153,22.7148,-3.83583
8.73944,21.1549,-0.359731,-1.88073,-1.58419,1.12209,-0.0162327,0.0347153,0.0623672,0.0766104,-0.0581278,0.979284,0.0178894,1185,807,-14.9516,13.6956,2.40046,10.1567,22.9268,-3.99634
9.45106,21.1633,-0.350164,-1.89124,-1.53738,1.10265,-0.0109383,0.0321263,0.0627476,0.0769333,-0.0557453,0.950681,0.0165987,1192,807,-15.0922,13.2483,2.56625,9.57155,23.1602,-4.14754
10.1648,21.1724,-0.346296,-1.90736,-1.49481,1.09052,-0.00558646,0.0296038,0.0628393,0.0772648,-0.0532475,0.921903,0.0170188,1199,807,-15.2671,12.842,2.69587,9.01003,23.4233,-4.2939
10.8778,21.1814,-0.33788,-1.91868,-1.45105,1.07286,-0.000326573,0.02715,0.0626383,0.0775389,-0.0507155,0.893353,0.0173651,1206,807,-15.4105,12.4283,2.86981,8.43717,23.6766,-4.4549
11.5918,21.191,-0.33072,-1.92671,-1.40415,1.0446,0.00473704,0.0247959,0.0621059,0.077677,-0.048144,0.865452,0.0167102,1213,807,-15.5519,12.0024,3.10056,7.84447,23.9426,-4.6219
12.3082,21.2013,-0.330409,-1.92386,-1.35415,1.00521,0.00953567,0.0225638,0.0612989,0.0776938,-0.0455943,0.838333,0.0161649,1220,807,-15.6185,11.5629,3.48753,7.25338,24.2428,-4.77772
13.0286,21.2133,-0.341996,-1.91028,-1.30609,0.977186,0.0139587,0.020453,0.0603075,0.0776007,-0.043189,0.812294,0.0178118,1227,807,-15.5487,11.1231,4.02605,6.67017,24.5971,-4.9262
13.7516,21.2263,-0.36052,-1.88895,-1.26044,0.958926,0.0178913,0.0184703,0.0591957,0.0773772,-0.0410156,0.787844,0.0187017,1234,807,-15.3762,10.6945,4.66795,6.09622,24.9862,-5.06927
14.4702,21.236,-0.361878,-1.86323,-1.21314,0.943833,0.0213726,0.0165998,0.0580016,0.0770369,-0.0390644,0.764838,0.0186902,1241,807,-15.1539,10.2406,5.29084,5.50918,25.3155,-5.20814
15.1887,21.2459,-0.360878,-1.83949,-1.16672,0.929808,0.0244469,0.014864,0.0567286,0.076586,-0.0372752,0.743267,0.0190282,1248,807,-14.9487,9.79413,5.89041,4.91936,25.6435,-5.35656
15.903,21.2531,-0.343854,-1.82039,-1.11837,0.908609,0.0271178,0.0132918,0.055374,0.0760087,-0.0355991,0.723298,0.017928,1255,807,-14.8109,9.33535,6.39306,4.32518,25.9162,-5.50819
16.6208,21.263,-0.3365,-1.8062,-1.07375,0.888835,0.0294414,0.0119028,0.0539618,0.0753418,-0.0339976,0.704847,0.0170514,1262,807,-14.7165,8.91543,6.88994,3.74222,26.2351,-5.67954
17.3413,21.2743,-0.336388,-1.79272,-1.03252,0.87467,0.0314354,0.0106731,0.0524972,0.074568,-0.0324595,0.687784,0.0160637,1269,807,-14.6126,8.52193,7.40988,3.18065,26.5902,-5.8517
18.0612,21.2839,-0.33271,-1.77235,-0.9882,0.854035,0.0330948,0.00956371,0.0509946,0.0736636,-0.0310051,0.672022,0.0161735,1276,807,-14.4619,8.12759,7.9988,2.60189,26.9384,-6.00339
18.7789,21.2911,-0.319737,-1.747,-0.939024,0.830025,0.0344214,0.00855503,0.04947,0.0726208,-0.0296444,0.657542,0.0170969,1283,807,-14.2757,7.70719,8.61155,1.98017,27.2574,-6.13942
19.4986,21.2998,-0.311637,-1.72043,-0.888351,0.810716,0.0354944,0.00764141,0.0478829,0.071435,-0.0282991,0.64388,0.018355,1290,807,-14.0654,7.25518,9.2597,1.33225,27.6036,-6.28699
20.2232,21.3109,-0.317587,-1.69534,-0.847834,0.803407,0.0364619,0.00682731,0.0462447,0.0702051,-0.0269159,0.63036,0.0177857,1297,807,-13.8318,6.85307,9.94491,0.797974,28.0128,-6.43275
20.9508,21.3238,-0.331435,-1.67169,-0.816713,0.805975,0.0373773,0.00608328,0.0445855,0.0689818,-0.0255212,0.616641,0.0170711,1304,807,-13.5806,6.51394,10.6457,0.34709,28.461,-6.58629
21.6791,21.337,-0.345542,-1.64033,-0.780452,0.790714,0.0381487,0.00537867,0.0429389,0.0677226,-0.0241952,0.603131,0.0170013,1311,807,-13.3088,6.16712,11.4493,-0.14218,28.9182,-6.74579
22.4042,21.3482,-0.347124,-1.60684,-0.737157,0.769605,0.0386493,0.00471361,0.0413053,0.066336,-0.0229731,0.590511,0.0161681,1318,807,-13.0373,5.7682,12.2374,-0.700069,29.3339,-6.90601
23.1275,21.3578,-0.34087,-1.57851,-0.695168,0.750755,0.0388585,0.00404744,0.0396367,0.0647429,-0.021837,0.578511,0.0157732,1325,807,-12.81,5.37559,12.9468,-1.24465,29.7264,-7.0651
23.8532,21.3688,-0.340353,-1.55576,-0.661099,0.738256,0.0388319,0.00335942,0.0379419,0.0629784,-0.0207871,0.56676,0.0161304,1332,807,-12.6161,5.05284,13.6239,-1.72766,30.1494,-7.22933
24.5847,21.3818,-0.356993,-1.52955,-0.632727,0.729398,0.0386414,0.00267457,0.0362422,0.0611166,-0.0198007,0.555097,0.0172766,1339,807,-12.3765,4.79904,14.4082,-2.15723,30.6475,-7.37339
25.3226,21.3979,-0.39131,-1.50026,-0.603066,0.72436,0.0382745,0.00204688,0.034593,0.0592092,-0.0188879,0.544214,0.0177009,1346,807,-12.0968,4.53329,15.2993,-2.61185,31.223,-7.51538
26.0662,21.4166,-0.441743,-1.47136,-0.571101,0.72651,0.0377753,0.00146223,0.0330209,0.0573022,-0.0180646,0.534034,0.0173911,1353,807,-11.8005,4.21806,16.2533,-3.0847,31.87,-7.6535
26.8122,21.4375,-0.497142,-1.44076,-0.53771,0.721438,0.0371455,0.00092608,0.0314853,0.0553578,-0.0172862,0.524414,0.0167926,1360,807,-11.5102,3.89359,17.2583,-3.57601,32.5451,-7.81618
27.556,21.4575,-0.542824,-1.41341,-0.505921,0.711406,0.0363924,0.000479879,0.0299763,0.053379,-0.0165068,0.515551,0.0147347,1367,807,-11.2666,3.59748,18.2029,-4.06348,33.1902,-7.99652
28.2994,21.4764,-0.585316,-1.38978,-0.476953,0.705974,0.0355462,0.00017014,0.0285659,0.0514569,-0.0157406,0.508189,0.0139331,1374,807,-11.0447,3.31648,19.1007,-4.51362,33.8303,-8.16488
29.0403,21.4928,-0.617701,-1.36787,-0.447611,0.697541,0.0345667,3.91348e-05,0.0272986,0.0496024,-0.0149965,0.503445,0.0131544,1381,807,-10.8494,3.03286,19.9499,-4.9419,34.4381,-8.31729
29.7814,21.5082,-0.64865,-1.34245,-0.416076,0.684574,0.0332802,9.66056e-05,0.0260836,0.0476019,-0.0142251,0.502127,0.0131323,1388,807,-10.6357,2.73458,20.8398,-5.36855,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.254329,-0.530347,0.673379,0.00721134,-0.00565038,-0.0186077,0.0204681,-0.0189071,-0.619022,0.0121282,786,814,-1.14659,4.19164,19.4909,8.46485,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.250111,-0.561132,0.687576,0.00744576,-0.00536309,-0.0197417,0.0217958,-0.0197132,-0.628548,0.0136278,793,814,-1.05733,4.48339,19.3187,8.6509,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.246163,-0.597339,0.704708,0.00755639,-0.00505629,-0.020938,0.0231172,-0.0206171,-0.639124,0.0143512,800,814,-0.963463,4.84169,19.1408,8.89301,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.241599,-0.635459,0.718369,0.00740161,-0.00471277,-0.0221483,0.0243061,-0.0216172,-0.65192,0.0141453,807,814,-0.869203,5.20899,18.9216,9.10615,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.236886,-0.673893,0.733123,0.00690927,-0.0043274,-0.0233521,0.0253094,-0.0227275,-0.667345,0.0137613,814,814,-0.770542,5.56286,18.7205,9.31208,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.229848,-0.711843,0.748276,0.00609878,-0.00387664,-0.0245435,0.0261562,-0.0239341,-0.685154,0.0129261,821,814,-0.647027,5.91099,18.5671,9.48197,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.22424,-0.750443,0.770809,0.00501358,-0.00335004,-0.0256939,0.0268638,-0.0252002,-0.704728,0.0134512,828,814,-0.522415,6.27093,18.4495,9.66483,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.223305,-0.791229,0.794218,0.00371497,-0.00274218,-0.0267812,0.0274615,-0.0264887,-0.725411,0.0139999,835,814,-0.44231,6.65579,18.2856,9.87949,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.226098,-0.830763,0.814563,0.00224864,-0.00205254,-0.0278025,0.0279836,-0.0277875,-0.746799,0.0139436,842,814,-0.405915,7.02868,18.0625,10.115,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.228802,-0.870369,0.838451,0.000682689,-0.00126216,-0.0287518,0.0284785,-0.029058,-0.768494,0.0134257,849,814,-0.360412,7.39047,17.8121,10.3591,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.229345,-0.910016,0.86655,-0.000996568,-0.000359584,-0.0295993,0.0289229,-0.030279,-0.790778,0.0135485,856,814,-0.283313,7.74646,17.5962,10.5781,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.233206,-0.954612,0.900392,-0.00281334,0.000647788,-0.0303425,0.029309,-0.0314746,-0.813884,0.0143537,863,814,-0.225459,8.13252,17.3587,10.8152,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.241776,-0.999369,0.929869,-0.00477015,0.00176473,-0.0310041,0.0296731,-0.0326785,-0.837898,0.0148171,870,814,-0.223482,8.52669,17.0362,11.0406,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.253911,-1.04286,0.948897,-0.0068564,0.00300878,-0.031582,0.0300411,-0.0338887,-0.862864,0.0150264,877,814,-0.279318,8.9283,16.6457,11.2745,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.265916,-1.0835,0.97274,-0.00907121,0.00437104,-0.0320467,0.0303938,-0.035094,-0.888765,0.0147935,884,814,-0.323402,9.29711,16.2631,11.4893,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.2764,-1.12266,1.00308,-0.0114053,0.00583964,-0.0323882,0.0307335,-0.0362991,-0.915492,0.0138472,891,814,-0.337424,9.63888,15.924,11.705,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.284382,-1.16354,1.04211,-0.0138659,0.0074094,-0.032627,0.0310892,-0.0375456,-0.942983,0.014063,898,814,-0.305607,9.97961,15.648,11.9299,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.291872,-1.2053,1.08362,-0.0164797,0.00910087,-0.0327706,0.0314888,-0.0388676,-0.971455,0.0142236,905,814,-0.26187,10.3235,15.3619,12.1401,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.307119,-1.24682,1.12411,-0.0192477,0.010916,-0.0327917,0.0319279,-0.0402596,-1.00094,0.0141271,912,814,-0.297421,10.6635,14.9699,12.3461,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.326263,-1.28787,1.16267,-0.0222058,0.0128561,-0.032657,0.0323901,-0.0417398,-1.03173,0.0137555,919,814,-0.375428,11.0085,14.5408,12.5494,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.350743,-1.32653,1.19876,-0.0253481,0.0148954,-0.0323893,0.0329044,-0.0433571,-1.06335,0.0132648,926,814,-0.512082,11.3339,14.094,12.758,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.374181,-1.36318,1.24531,-0.0285929,0.017036,-0.0320398,0.0335541,-0.045111,-1.09479,0.0143018,933,814,-0.613902,11.6311,13.7095,12.9157,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.399859,-1.39507,1.29282,-0.0318756,0.0192727,-0.0316202,0.0343664,-0.0469693,-1.12544,0.0148039,940,814,-0.73569,11.866,13.258,13.0059,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.427365,-1.42814,1.34557,-0.0351769,0.0216146,-0.0310793,0.0353168,-0.0488792,-1.15555,0.0153663,947,814,-0.862068,12.1106,12.798,13.0971,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.457986,-1.4601,1.3993,-0.0385196,0.0240591,-0.0303837,0.0363839,-0.0508444,-1.18544,0.0145552,954,814,-1.01608,12.3397,12.3137,13.1809,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.490946,-1.49505,1.45165,-0.0418811,0.0266075,-0.0295576,0.0375995,-0.0528731,-1.21476,0.014558,961,814,-1.19408,12.5966,11.8804,13.3023,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.52439,-1.5283,1.49886,-0.0451852,0.029243,-0.0286121,0.0389708,-0.054913,-1.24307,0.0151115,968,814,-1.38743,12.8432,11.478,13.4197,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.561453,-1.56018,1.54053,-0.0484044,0.0319271,-0.0275029,0.0404409,-0.0569182,-1.27059,0.0155501,975,814,-1.62873,13.0783,11.0013,13.538,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.60065,-1.59025,1.58422,-0.0515146,0.0346282,-0.0261913,0.0419664,-0.0588528,-1.29762,0.0161454,982,814,-1.88571,13.2979,10.4933,13.627,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.641375,-1.62126,1.63152,-0.0545423,0.0373377,-0.0246778,0.0435463,-0.0607509,-1.32432,0.0178276,989,814,-2.14771,13.5308,9.98938,13.7087,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.686254,-1.65384,1.66921,-0.0575789,0.0400394,-0.0229591,0.0451696,-0.0627091,-1.35096,0.0181406,996,814,-2.47186,13.7869,9.47034,13.8387,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.729639,-1.6846,1.70547,-0.0606309,0.0426923,-0.0209534,0.0467798,-0.0647185,-1.37814,0.0186913,1003,814,-2.78333,14.0273,8.96619,13.9484,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.774965,-1.71566,1.73758,-0.0636392,0.0452364,-0.0186187,0.0483323,-0.0667352,-1.40602,0.01936,1010,814,-3.1226,14.2773,8.46307,14.0803,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.828571,-1.74688,1.76742,-0.0665001,0.0476464,-0.0159943,0.0498451,-0.0686989,-1.43418,0.0196701,1017,814,-3.54869,14.5259,7.91953,14.1832,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.883088,-1.77544,1.78698,-0.0691288,0.0499252,-0.0131024,0.0513501,-0.0705537,-1.46247,0.0197029,1024,814,-4.00792,14.761,7.40628,14.2808,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.939227,-1.80188,1.79479,-0.071496,0.052066,-0.00997233,0.0528656,-0.0722956,-1.49078,0.019541,1031,814,-4.51123,14.9897,6.90102,14.389,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.989808,-1.8261,1.78673,-0.0735749,0.0540284,-0.00660841,0.0543697,-0.0739162,-1.51919,0.0200676,1038,814,-4.99742,15.234,6.45826,14.5131,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-1.04013,-1.84898,1.78037,-0.0753179,0.0557995,-0.00296495,0.0558665,-0.0753849,-1.5482,0.020534,1045,814,-5.47675,15.4697,6.02561,14.6156,19.2184,-1.02594
-4.72697,20.293,-0.457336,-1.09517,-1.87519,1.77568,-0.0767341,0.0573602,0.000958065,0.0573671,-0.0767409,1.56365,0.0216342,1052,814,-5.9976,15.7359,5.55207,14.7439,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-1.15633,-1.89418,1.76455,-0.0778004,0.0587037,0.00510153,0.0588941,-0.0779908,1.53349,0.0218796,1059,814,-6.59707,15.936,4.99778,14.8239,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-1.21874,-1.90796,1.748,-0.0783308,0.0598119,0.00939037,0.0604473,-0.0789662,1.50323,0.0219582,1066,814,-7.22344,16.1013,4.44351,14.8528,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-1.2795,-1.91882,1.73023,-0.078228,0.0606528,0.0137994,0.0620106,-0.0795859,1.47271,0.0211592,1073,814,-7.83666,16.2274,3.9458,14.8659,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-1.34103,-1.93286,1.70708,-0.0774568,0.0612155,0.0183078,0.0635918,-0.0798331,1.44172,0.0208547,1080,814,-8.4695,16.3926,3.49307,14.9026,19.5431,-1.7331
