 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.42679,20.2864,-0.473259,0.0332935,0.166023,-0.00199263,0.000819349,-0.000251263,0.000385784,0.000943878,-0.000375792,0.312235,0.00812294,1045,814,0.278525,-1.68448,19.5838,-2.67785,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.0337892,0.166109,-0.0017047,0.00082283,-0.00026152,0.000376533,0.000940754,-0.000379444,0.303508,0.00826383,1052,814,0.283508,-1.67981,19.6473,-2.83088,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.0346923,0.166636,-0.00355906,0.000824555,-0.000273728,0.00037037,0.000937781,-0.000386954,0.296687,0.00785576,1059,814,0.287186,-1.68311,19.6902,-2.96797,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.0356517,0.166926,-0.00656564,0.000827181,-0.00028646,0.000361154,0.000934048,-0.000393327,0.287695,0.00755802,1066,814,0.288572,-1.68261,19.7406,-3.09905,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.0361211,0.166964,-0.00645587,0.000835973,-0.000299886,0.000349062,0.000934668,-0.000398581,0.275551,0.00736249,1073,814,0.292865,-1.68441,19.8201,-3.23295,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.0364794,0.167132,-0.00463653,0.000844747,-0.000312788,0.000343069,0.000938785,-0.000406827,0.267539,0.00739091,1080,814,0.30024,-1.68461,19.943,-3.3965,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.037024,0.167936,-0.00380212,0.000850918,-0.000322755,0.00034938,0.000947048,-0.000418885,0.268501,0.00787093,1087,814,0.306849,-1.69226,20.0881,-3.56778,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.0377183,0.168218,-0.00374619,0.000852311,-0.000331695,0.00036209,0.000954265,-0.000433649,0.274465,0.00846925,1094,814,0.313159,-1.69572,20.2367,-3.72036,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0383136,0.167542,-0.00360441,0.00084893,-0.000340607,0.000364563,0.000951769,-0.000443446,0.274943,0.00867345,1101,814,0.319026,-1.6927,20.3739,-3.85388,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0390383,0.166994,-0.00430104,0.000832614,-0.000349203,0.000349933,0.000928456,-0.000445045,0.267331,0.00879397,1108,814,0.324037,-1.6945,20.5163,-3.98686,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0399457,0.167336,-0.00643041,0.000800613,-0.000359272,0.000328371,0.000887124,-0.000445784,0.257603,0.00859233,1115,814,0.326753,-1.6925,20.6557,-4.14141,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.0404134,0.16802,-0.00492156,0.000760023,-0.000370164,0.000305426,0.000837281,-0.000447422,0.247755,0.00849037,1122,814,0.334289,-1.69302,20.8074,-4.31644,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0405572,0.168148,-0.00293488,0.000719408,-0.000384846,0.000284616,0.00078845,-0.000453888,0.237982,0.00841909,1129,814,0.340049,-1.68687,20.9884,-4.48275,20.551,-2.79785
3.71996,20.3816,-0.314527,0.0401155,0.1672,-9.46484e-05,0.000689228,-0.000398547,0.000268476,0.000751882,-0.000461201,0.229267,0.00827301,1136,814,0.342665,-1.67303,21.1797,-4.62482,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.0409097,0.167769,-0.00398485,0.000674021,-0.000412406,0.000257025,0.000731759,-0.000470145,0.220972,0.00821986,1143,814,0.339411,-1.66441,21.3693,-4.75557,20.928,-3.06031
5.13413,20.3943,-0.289347,0.0423413,0.168982,-0.00910499,0.00067306,-0.000425125,0.000249163,0.000726948,-0.000479012,0.212993,0.00838122,1150,814,0.338924,-1.6644,21.5554,-4.89014,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.0433504,0.169862,-0.00903163,0.000676524,-0.000435732,0.000231264,0.000722693,-0.000481901,0.197046,0.00890467,1157,814,0.348032,-1.67323,21.7469,-5.04491,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.0427595,0.169776,-0.00504223,0.000677937,-0.000443095,0.000201107,0.000712923,-0.000478081,0.172242,0.00918991,1164,814,0.35216,-1.68265,21.956,-5.19627,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.0427701,0.169867,-0.00436568,0.000680589,-0.000448364,0.000174988,0.00070709,-0.000474865,0.150303,0.00926094,1171,814,0.353434,-1.69258,22.1949,-5.34948,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.0430383,0.169403,-0.00576141,0.000692468,-0.000451522,0.000166109,0.000716099,-0.000475154,0.141315,0.0087447,1178,814,0.351772,-1.68434,22.4056,-5.50587,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.04419,0.169188,-0.009186,0.00070661,-0.000447849,0.000162621,0.00072908,-0.000470319,0.137304,0.00825146,1185,814,0.353174,-1.67419,22.642,-5.64747,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.0454314,0.168862,-0.0121901,0.000706702,-0.000434209,0.000148955,0.000725829,-0.000453336,0.127707,0.008244,1192,814,0.356544,-1.66501,22.9073,-5.77639,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.0465237,0.168769,-0.0137478,0.000684037,-0.000409374,0.000128553,0.000698948,-0.000424285,0.115473,0.00853023,1199,814,0.362248,-1.66294,23.1877,-5.90397,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.0474817,0.169003,-0.0142632,0.000642316,-0.000378977,0.00011411,0.000654911,-0.000391571,0.109925,0.00849144,1206,814,0.369361,-1.66909,23.4655,-6.06577,22.9492,-4.39023
11.539,20.4731,-0.230985,0.0477796,0.16854,-0.0118216,0.000599341,-0.000346318,0.00010801,0.00061152,-0.000358497,0.11229,0.00842637,1213,814,0.378292,-1.66828,23.7485,-6.22277,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.0472504,0.167973,-0.0087369,0.000560852,-0.000316233,9.8374e-05,0.00057175,-0.000327131,0.110334,0.00825128,1220,814,0.380965,-1.66394,24.0247,-6.37131,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.0470717,0.167517,-0.00872476,0.000519021,-0.000290464,8.24049e-05,0.000527325,-0.000298768,0.100427,0.00874431,1227,814,0.378567,-1.65396,24.349,-6.49795,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.0474749,0.167974,-0.0124887,0.000466709,-0.000269465,5.96093e-05,0.000471505,-0.00027426,0.0802748,0.008856,1234,814,0.371055,-1.65013,24.736,-6.65258,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.0479968,0.167773,-0.0149859,0.000404097,-0.000258338,2.78785e-05,0.000405268,-0.000259509,0.041986,0.00904957,1241,814,0.36837,-1.64097,25.0816,-6.79498,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.0482388,0.167439,-0.0158892,0.000341763,-0.000254111,-8.55127e-06,0.000341885,-0.000254234,-0.0143469,0.00925242,1248,814,0.367417,-1.63343,25.4237,-6.94422,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.0482749,0.16718,-0.0158024,0.000285718,-0.000258246,-4.65881e-05,0.000289679,-0.000262207,-0.0848224,0.00879085,1255,814,0.367202,-1.62736,25.6963,-7.08926,25.174,-5.41738
16.5625,20.5411,-0.225531,0.0484173,0.167172,-0.0145863,0.00024528,-0.000268563,-7.47716e-05,0.000255939,-0.000279222,-0.141603,0.00846337,1262,814,0.371199,-1.63175,25.9999,-7.24818,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.0491851,0.166988,-0.0134885,0.000234987,-0.000285201,-9.05145e-05,0.000250287,-0.000300501,-0.167449,0.00772527,1269,814,0.381042,-1.6358,26.3354,-7.40916,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.049946,0.166282,-0.012513,0.000242335,-0.000305935,-0.000107457,0.000262643,-0.000326243,-0.186789,0.00748517,1276,814,0.390643,-1.63204,26.6766,-7.55197,26.1414,-5.89263
18.719,20.5682,-0.206585,0.0503689,0.165913,-0.0125492,0.000244097,-0.000329824,-0.00013228,0.000273118,-0.000358845,-0.215969,0.00793619,1283,814,0.393907,-1.62581,27.0293,-7.68762,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.0499265,0.165873,-0.0115174,0.000239112,-0.000361294,-0.000155424,0.00027696,-0.000399142,-0.238866,0.00839944,1290,814,0.39175,-1.62647,27.3886,-7.83151,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.0487293,0.16539,-0.00806961,0.000228523,-0.000399616,-0.000172736,0.00027289,-0.000443984,-0.251419,0.0087843,1297,814,0.389433,-1.62539,27.783,-7.97719,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.0478838,0.164717,-0.00553383,0.000214803,-0.000441229,-0.00018877,0.000265242,-0.000491669,-0.261101,0.00879269,1304,814,0.388035,-1.62072,28.2174,-8.14409,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.0477775,0.163448,-0.00421197,0.000194238,-0.00048133,-0.000208997,0.000253667,-0.000540759,-0.277038,0.00878635,1311,814,0.390605,-1.61356,28.664,-8.29779,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.0483887,0.162647,-0.00606053,0.000162876,-0.000518587,-0.00023504,0.00023608,-0.00059179,-0.301927,0.00866134,1318,814,0.39079,-1.61332,29.0953,-8.44499,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.0500051,0.163085,-0.0108316,0.000126515,-0.000552661,-0.000262562,0.000216181,-0.000642327,-0.329086,0.00853057,1325,814,0.391558,-1.61726,29.5089,-8.59078,28.9774,-6.97816
23.792,20.6461,-0.230576,0.0518345,0.164091,-0.0159948,9.20304e-05,-0.000582742,-0.000289581,0.000199264,-0.000689976,-0.354649,0.00874416,1332,814,0.392754,-1.61586,29.9472,-8.74237,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.0526919,0.164531,-0.0164875,6.5416e-05,-0.0006093,-0.000323027,0.000195131,-0.000739014,-0.38185,0.0089778,1339,814,0.398322,-1.60516,30.4418,-8.89048,29.8796,-7.25805
25.2577,20.672,-0.272024,0.052672,0.16405,-0.0147772,4.48952e-05,-0.000622955,-0.000355123,0.000198431,-0.000776491,-0.408076,0.00921649,1346,814,0.40231,-1.59024,30.9887,-9.03265,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.0514519,0.162874,-0.0113508,3.52036e-05,-0.000618812,-0.000379777,0.000209359,-0.000792967,-0.429961,0.0093241,1353,814,0.40026,-1.57978,31.5857,-9.16973,31.041,-7.52881
26.7429,20.7087,-0.366222,0.0500119,0.161003,-0.00833796,4.19227e-05,-0.000610465,-0.000398219,0.000230492,-0.000799034,-0.442249,0.00935446,1360,814,0.395321,-1.57112,32.2314,-9.30256,31.704,-7.68064
27.4873,20.7291,-0.414826,0.0489319,0.159016,-0.00708163,7.62088e-05,-0.000589343,-0.000402217,0.000265466,-0.0007786,-0.439799,0.00876124,1367,814,0.388686,-1.55689,32.8754,-9.46155,32.3605,-7.86142
28.232,20.7489,-0.4624,0.0485865,0.157461,-0.00676838,0.000158211,-0.000547176,-0.000377734,0.000322312,-0.000711277,-0.409833,0.00833922,1374,814,0.386133,-1.54441,33.5312,-9.61473,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.0491014,0.156907,-0.00723336,0.000315273,-0.000479087,-0.000300907,0.000416388,-0.000580201,-0.324176,0.00784495,1381,814,0.389061,-1.53593,34.167,-9.75729,33.6512,-8.1805
29.717,20.7817,-0.537037,0.0502935,0.157013,-0.00784823,0.000549095,-0.000382415,-0.000163313,0.000576898,-0.000410218,-0.168623,0.00795448,1388,814,0.397693,-1.52861,34.8099,-9.89347,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.0511819,0.157029,-0.00803671,0.00082335,-0.000252605,3.38627e-05,0.000824414,-0.00025367,0.0314308,0.00836816,1395,814,0.40473,-1.5221,35.4487,-10.0367,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.0211163,0.155852,-0.00140621,-0.000218689,-0.000420476,0.000171135,-0.00012092,-0.000518245,0.519046,0.00749727,779,821,0.179046,-1.59168,23.0879,2.71286,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.0209857,0.15491,0.00144054,-0.000194485,-0.000442827,0.000224228,-6.23428e-05,-0.00057497,0.53253,0.0075766,786,821,0.183067,-1.58485,22.8866,2.59742,22.6448,4.14523
-30.3061,19.418,-1.27431,0.0205939,0.154492,0.00328014,-0.000114036,-0.00046448,0.000266045,2.93051e-05,-0.000607822,0.494194,0.00784307,793,821,0.182404,-1.58268,22.6797,2.49794,22.4453,4.04577
-29.622,19.4202,-1.25379,0.0199279,0.15554,0.00267267,-9.9997e-06,-0.000477984,0.000284568,0.000124425,-0.00061241,0.441311,0.00810674,800,821,0.173865,-1.59913,22.4585,2.40879,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.0195397,0.15654,0.00237125,9.22215e-05,-0.000485365,0.000288883,0.000211907,-0.000605051,0.392776,0.00789217,807,821,0.168731,-1.61202,22.2288,2.27913,22.003,3.83539
-28.2539,19.4275,-1.20565,0.0193299,0.15759,0.00143683,0.000180309,-0.000487839,0.000292234,0.000290089,-0.000597619,0.359347,0.00770272,814,821,0.164084,-1.62183,22.0187,2.13761,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.0198924,0.15794,0.000681233,0.000256622,-0.000478255,0.000294967,0.00036037,-0.000582002,0.338212,0.00741208,821,821,0.167714,-1.6187,21.8349,1.9432,21.6027,3.515
-26.8808,19.4432,-1.17409,0.0209508,0.158259,-0.00207781,0.000319217,-0.00045746,0.000291733,0.000416589,-0.000554832,0.322145,0.00741799,828,821,0.172281,-1.61613,21.6975,1.76361,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.0219487,0.158059,-0.00264227,0.000355727,-0.000427546,0.000285542,0.00044877,-0.000520588,0.314995,0.00762953,835,821,0.180832,-1.61536,21.5549,1.61632,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.0225703,0.157753,-0.00335422,0.000365155,-0.000397068,0.000283884,0.000459266,-0.000491179,0.320109,0.00745751,842,821,0.185277,-1.6142,21.3846,1.49383,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.0231039,0.157425,-0.00296263,0.000361729,-0.000365284,0.000283334,0.000459108,-0.000462663,0.331041,0.00718545,849,821,0.191054,-1.60782,21.2023,1.38675,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.0233961,0.157645,-0.00238557,0.000353356,-0.000333605,0.000283486,0.000455233,-0.000435482,0.345,0.00703644,856,821,0.194665,-1.6087,21.0335,1.25399,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.0240156,0.158659,-0.00451211,0.000337757,-0.000299394,0.000280561,0.000443687,-0.000405324,0.361017,0.00716463,863,821,0.195696,-1.6147,20.9118,1.10012,20.6309,2.67124
-22.7598,19.4722,-1.047,0.0245409,0.159995,-0.00822283,0.00031388,-0.000259631,0.000272315,0.000422579,-0.00036833,0.379788,0.00730051,870,821,0.192302,-1.62586,20.7515,0.916344,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.0247838,0.16052,-0.010463,0.000286188,-0.000217299,0.000262892,0.000398432,-0.000329544,0.403529,0.00744229,877,821,0.189316,-1.63291,20.5275,0.760556,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.0243899,0.160125,-0.00977234,0.000263125,-0.000180393,0.00025577,0.000379885,-0.000297153,0.42825,0.00745596,884,821,0.186341,-1.63098,20.2895,0.62266,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.0235311,0.159344,-0.00565797,0.000259722,-0.000150374,0.000253249,0.000380526,-0.000271178,0.445093,0.00747444,891,821,0.186173,-1.62638,20.068,0.500812,19.7909,2.06986
-20.0206,19.4787,-0.890739,0.0229275,0.159388,-0.00485719,0.000282366,-0.000130828,0.000255004,0.00040396,-0.000252422,0.444942,0.00782296,898,821,0.181256,-1.62444,19.9332,0.372632,19.6638,1.9472
-19.333,19.4821,-0.860812,0.022765,0.160011,-0.00447088,0.000328888,-0.000118048,0.0002613,0.000449245,-0.000238405,0.431641,0.00799703,905,821,0.179784,-1.63021,19.7846,0.224875,19.5175,1.80746
-18.6472,19.484,-0.820943,0.0233382,0.160403,-0.00376571,0.000392339,-0.000110904,0.00026666,0.000507352,-0.000225917,0.407203,0.00792789,912,821,0.186564,-1.64063,19.6118,0.0812464,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.0238917,0.160338,-0.00174009,0.000457116,-0.000108231,0.000269599,0.000565068,-0.000216183,0.380865,0.0075882,919,821,0.196191,-1.64697,19.4223,-0.0646245,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.0244679,0.160374,0.000677818,0.000516968,-0.000110871,0.000280028,0.000623716,-0.000217619,0.364199,0.00681413,926,821,0.20694,-1.65443,19.2376,-0.201079,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.0247872,0.16101,0.000882336,0.000570034,-0.000115474,0.000306043,0.000686782,-0.000232222,0.364438,0.00685387,933,821,0.209996,-1.66193,19.1599,-0.342179,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.0245435,0.161136,-9.69456e-05,0.000618474,-0.000121224,0.000336492,0.00074864,-0.000251391,0.369104,0.0067104,940,821,0.204789,-1.65591,19.0463,-0.487977,18.769,1.10629
-15.2057,19.4981,-0.65346,0.0248553,0.161202,-0.0010702,0.000662149,-0.000127454,0.000356637,0.00079938,-0.000264684,0.367326,0.00705453,947,821,0.20519,-1.65157,18.9627,-0.628393,18.681,0.967985
-14.5164,19.5012,-0.619339,0.0257451,0.161373,-0.00244031,0.000692985,-0.000132491,0.000370126,0.000834635,-0.000274141,0.36551,0.00670813,954,821,0.210394,-1.64349,18.8605,-0.781777,18.5682,0.821307
-13.8234,19.507,-0.599861,0.0269908,0.162033,-0.00273656,0.000708845,-0.000136333,0.000390128,0.000861392,-0.00028888,0.372739,0.00681674,961,821,0.221526,-1.6494,18.8242,-0.937071,18.519,0.672139
-13.1281,19.514,-0.587931,0.0279943,0.162635,-0.00276534,0.000715473,-0.000141744,0.000420577,0.000887356,-0.000313627,0.38797,0.00707287,968,821,0.230843,-1.65621,18.8213,-1.08877,18.506,0.525355
-12.4353,19.5191,-0.564043,0.0282547,0.163159,-0.00324281,0.000720767,-0.000148948,0.000448148,0.000910359,-0.000338541,0.400224,0.00692194,975,821,0.231706,-1.66418,18.7726,-1.23875,18.4542,0.376094
-11.7421,19.524,-0.539738,0.0280996,0.163628,-0.00371917,0.000727377,-0.000156171,0.000460092,0.00092345,-0.000352244,0.402853,0.00684893,982,821,0.228398,-1.67056,18.7252,-1.38678,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.027997,0.164077,-0.00468457,0.000739148,-0.000158702,0.000456928,0.000930783,-0.000350337,0.397116,0.00698665,989,821,0.224441,-1.67388,18.6771,-1.51374,18.3595,0.104559
-10.355,19.5314,-0.489577,0.0283436,0.164004,-0.00285646,0.00075127,-0.000158029,0.000449089,0.000935673,-0.000342431,0.389623,0.00713038,996,821,0.231677,-1.67483,18.648,-1.64175,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.0290058,0.163913,-0.00128465,0.000760856,-0.00015869,0.00044377,0.000940084,-0.000337919,0.383844,0.0073147,1003,821,0.241487,-1.67337,18.6392,-1.77311,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.0299402,0.164432,-0.00124548,0.00077235,-0.00016176,0.000437687,0.000945381,-0.000334791,0.376474,0.00755107,1010,821,0.250227,-1.67646,18.6467,-1.91567,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.0306834,0.165277,-0.00149773,0.000785168,-0.000166941,0.000429987,0.000950609,-0.000332383,0.367298,0.0075511,1017,821,0.256316,-1.6892,18.6875,-2.08202,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.0312216,0.165981,-0.0020123,0.000799787,-0.000172134,0.000423169,0.00095821,-0.000330556,0.35822,0.00742501,1024,821,0.259764,-1.70166,18.7311,-2.24637,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.0316422,0.166059,-0.00166508,0.000812323,-0.000179224,0.000415427,0.000963365,-0.000330267,0.348725,0.00742669,1031,821,0.264246,-1.7052,18.775,-2.40108,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.0317927,0.165612,0.000251283,0.000820172,-0.000188204,0.000405341,0.000962905,-0.000330938,0.338572,0.00763986,1038,821,0.26993,-1.69696,18.7982,-2.55035,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.0321102,0.165304,0.00234384,0.000823544,-0.000198848,0.000395198,0.000958493,-0.000333797,0.329056,0.0079296,1045,821,0.277667,-1.68576,18.8342,-2.70028,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.0328677,0.165736,0.00149206,0.00082639,-0.00021174,0.000387174,0.000954883,-0.000340233,0.320438,0.0083484,1052,821,0.282411,-1.68244,18.9045,-2.85489,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.0339726,0.166182,-0.000760907,0.000827659,-0.000227794,0.000381601,0.000951174,-0.000351308,0.313032,0.00808088,1059,821,0.287155,-1.6819,18.9698,-2.98408,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.0353744,0.166359,-0.00443334,0.000830262,-0.000246235,0.000372588,0.000946638,-0.000362611,0.302744,0.0079126,1066,821,0.291341,-1.67802,19.0398,-3.11453,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.0356316,0.166264,-0.00423256,0.000837513,-0.000266876,0.000360259,0.000944641,-0.000374004,0.289035,0.00747222,1073,821,0.293817,-1.67761,19.1023,-3.24431,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.0354977,0.166689,-0.00190757,0.000843471,-0.00028794,0.000352773,0.000944452,-0.000388921,0.278796,0.00763742,1080,821,0.297538,-1.68099,19.2154,-3.41485,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.0359555,0.16776,-0.00190493,0.000849129,-0.000307672,0.000357187,0.00095053,-0.000409073,0.27661,0.0077285,1087,821,0.301168,-1.69176,19.366,-3.58723,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.0368635,0.168797,-0.00432474,0.000853037,-0.000327143,0.000368657,0.00095873,-0.000432836,0.279208,0.00803188,1094,821,0.303143,-1.70149,19.5223,-3.73788,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.0373633,0.168082,-0.00225246,0.00085404,-0.000347338,0.000369818,0.000958754,-0.000452051,0.275926,0.0084609,1101,821,0.313032,-1.7042,19.668,-3.86918,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.0383319,0.167393,-0.000669594,0.000843233,-0.000367395,0.000353846,0.000939069,-0.000463231,0.264497,0.00891883,1108,821,0.326341,-1.70569,19.809,-4.00341,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.0391702,0.167335,0.00114343,0.000818471,-0.00038907,0.000330265,0.000902896,-0.000473496,0.25027,0.00900015,1115,821,0.338695,-1.70488,19.9381,-4.15627,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.0402405,0.168148,-0.000282081,0.000786415,-0.000411092,0.000305044,0.000859642,-0.000484319,0.235596,0.00895823,1122,821,0.344684,-1.7041,20.0783,-4.31658,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.0411484,0.168422,-0.00174892,0.000750842,-0.00043604,0.000280684,0.000813874,-0.000499072,0.220898,0.00885945,1129,821,0.349028,-1.69396,20.2542,-4.48045,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.0407579,0.167754,0.0004669,0.000718722,-0.000458647,0.000259546,0.000773399,-0.000513324,0.207627,0.00873197,1136,821,0.350459,-1.68314,20.4415,-4.62329,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.0407287,0.167631,-5.31801e-06,0.000697401,-0.000479442,0.000242945,0.000745582,-0.000527622,0.195779,0.00844502,1143,821,0.34831,-1.67573,20.6229,-4.74583,20.1877,-3.04844
5.08289,19.6798,-0.184427,0.0412481,0.168229,-0.00275972,0.000689992,-0.000495614,0.000230249,0.000733137,-0.000538759,0.185237,0.00855023,1150,821,0.345371,-1.67796,20.8108,-4.87049,20.3673,-3.17318
5.79118,19.6874,-0.174524,0.0424536,0.169522,-0.00546438,0.000686238,-0.000505158,0.000209045,0.000721853,-0.000540773,0.168749,0.00906244,1157,821,0.349045,-1.69003,21.0195,-5.01838,20.5608,-3.31695
6.49994,19.6951,-0.164452,0.0426798,0.169732,-0.00383599,0.000679655,-0.000508267,0.000176992,0.000705465,-0.000534076,0.144804,0.00907186,1164,821,0.354867,-1.69666,21.22,-5.16456,20.7611,-3.46023
7.20978,19.7038,-0.156326,0.0427094,0.169837,-0.000656773,0.00067459,-0.000508159,0.000149422,0.000693175,-0.000526744,0.123745,0.00901717,1171,821,0.362986,-1.70601,21.4325,-5.32611,20.9769,-3.61836
7.91904,19.7115,-0.144309,0.0425923,0.169231,-0.00142201,0.000680364,-0.00050492,0.000138619,0.000696359,-0.000520916,0.114884,0.00866751,1178,821,0.359328,-1.6974,21.6399,-5.47092,21.1849,-3.76979
8.63136,19.72,-0.141528,0.043314,0.16887,-0.00454338,0.000691417,-0.000493003,0.000133206,0.000706213,-0.0005078,0.110624,0.00820511,1185,821,0.357428,-1.68621,21.9014,-5.59854,21.4362,-3.90479
9.34464,19.7288,-0.14023,0.0439355,0.168486,-0.00685214,0.000691377,-0.000469915,0.000117777,0.000703202,-0.00048174,0.100061,0.00819457,1192,821,0.356683,-1.67733,22.1744,-5.72625,21.7009,-4.03986
10.059,19.7375,-0.14071,0.0446626,0.168411,-0.00810376,0.000671739,-0.000435742,9.6855e-05,0.000680145,-0.000444149,0.0865794,0.00852475,1199,821,0.359681,-1.6729,22.4618,-5.85093,21.98,-4.16644
10.7732,19.748,-0.138549,0.0459567,0.168094,-0.00952039,0.000635418,-0.000397671,8.35724e-05,0.000642135,-0.000404388,0.0802007,0.00860892,1206,821,0.367871,-1.67046,22.7535,-6.01205,22.2573,-4.33696
11.4884,19.7578,-0.138372,0.0467713,0.166983,-0.00840041,0.000598954,-0.000359047,7.96036e-05,0.000605523,-0.000365616,0.0823409,0.00884383,1213,821,0.37852,-1.66114,23.0525,-6.15428,22.5497,-4.48881
12.2025,19.766,-0.132061,0.0467144,0.1665,-0.00617664,0.000566708,-0.000322791,7.38196e-05,0.000572793,-0.000328875,0.0822403,0.00861785,1220,821,0.383448,-1.65479,23.325,-6.2963,22.8252,-4.62686
12.9172,19.7724,-0.126514,0.0464481,0.166924,-0.00493928,0.000531264,-0.000290459,6.2111e-05,0.000535932,-0.000295127,0.0750183,0.0089357,1227,821,0.383328,-1.65447,23.606,-6.40846,23.1105,-4.72637
13.6371,19.7836,-0.136462,0.0464792,0.16773,-0.00759396,0.000486886,-0.000261975,4.48551e-05,0.000489563,-0.000264652,0.0596137,0.00881215,1234,821,0.375208,-1.65591,23.9634,-6.55706,23.4653,-4.86998
14.3554,19.794,-0.139103,0.0464441,0.16816,-0.00980479,0.000431839,-0.000242796,1.92165e-05,0.000432386,-0.000243343,0.0284535,0.00862044,1241,821,0.367742,-1.65369,24.2987,-6.71077,23.7993,-5.02095
15.0747,19.8049,-0.142766,0.0467378,0.168341,-0.0132971,0.000373695,-0.000231173,-1.21191e-05,0.000373937,-0.000231415,-0.0200252,0.00847385,1248,821,0.359905,-1.64626,24.6503,-6.86516,24.1451,-5.17695
15.7898,19.8126,-0.130515,0.0474256,0.168574,-0.0152305,0.000316235,-0.000229497,-4.61599e-05,0.000320111,-0.000233374,-0.0837903,0.00839086,1255,821,0.360198,-1.64093,24.9493,-7.01645,24.4359,-5.3254
