 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.17448,22.5265,-0.678762,0.0363343,0.05296,-0.00403924,-0.000178918,-8.94299e-05,3.73176e-05,-7.59104e-05,-0.000192437,1.22322,0.00813319,1129,793,0.331309,-0.539873,23.2876,-3.32379,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.0361192,0.0533159,-0.00612637,-0.000200343,-7.06452e-05,3.88658e-05,-5.98903e-05,-0.000211098,1.30083,0.00836858,1136,793,0.323229,-0.54036,23.4613,-3.47394,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.0350625,0.052898,-0.00531732,-0.00018902,-5.49185e-05,3.9604e-05,-4.40958e-05,-0.000199843,1.30404,0.00845724,1143,793,0.314685,-0.541211,23.6542,-3.64557,23.2855,-3.14582
5.30395,22.555,-0.662149,0.0346526,0.0523751,-0.00532259,-0.000155991,-4.66793e-05,3.7008e-05,-3.53286e-05,-0.000167341,1.2732,0.00870944,1150,793,0.310319,-0.53034,23.8639,-3.79793,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.0343961,0.0513077,-0.00429178,-0.00011475,-4.84603e-05,2.4432e-05,-4.04286e-05,-0.000122782,1.25319,0.0090309,1157,793,0.310456,-0.521809,24.0708,-3.94779,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.034584,0.0502379,-0.00325868,-7.5707e-05,-5.79636e-05,4.46454e-06,-5.69036e-05,-7.67671e-05,1.33768,0.00923414,1164,793,0.315021,-0.515006,24.2748,-4.08241,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.0342901,0.0510058,-0.00236598,-4.34987e-05,-7.16531e-05,-1.22937e-05,-3.88863e-05,-7.62655e-05,-0.358934,0.00921367,1171,793,0.313831,-0.519548,24.4846,-4.26277,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.0344745,0.0512861,-0.00282492,-1.16668e-05,-8.89704e-05,-1.63184e-05,-8.36328e-06,-9.2274e-05,-0.199744,0.00890265,1178,793,0.31394,-0.521254,24.6976,-4.42642,24.3381,-3.93077
8.8573,22.598,-0.612535,0.0348083,0.0521703,-0.00356128,2.30405e-05,-0.000110755,-8.76192e-06,2.36118e-05,-0.000111326,-0.0651168,0.00881147,1185,793,0.314473,-0.521795,24.9146,-4.58718,24.551,-4.0771
9.56951,22.607,-0.602533,0.0359459,0.051596,-0.00464768,5.08209e-05,-0.000130712,4.35657e-06,5.09254e-05,-0.000130816,0.0239804,0.00847125,1192,793,0.322462,-0.513904,25.1599,-4.74354,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.0371504,0.0519833,-0.007068,5.87231e-05,-0.000143359,1.78124e-05,6.02812e-05,-0.000144917,0.087248,0.00843505,1199,793,0.327105,-0.512614,25.4228,-4.91055,25.032,-4.40801
10.9972,22.6263,-0.588464,0.0379771,0.0527222,-0.00907226,4.51602e-05,-0.000144843,3.10882e-05,5.01175e-05,-0.0001498,0.158128,0.00860622,1206,793,0.329026,-0.518078,25.6966,-5.07562,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.0380059,0.0525197,-0.00784203,2.90298e-05,-0.000135939,4.7628e-05,4.1793e-05,-0.000148703,0.261825,0.00885894,1213,793,0.332321,-0.523375,25.9686,-5.22537,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.0366634,0.0515377,-0.00225196,2.38322e-05,-0.000123376,5.82749e-05,4.41085e-05,-0.000143652,0.334841,0.00837756,1220,793,0.334452,-0.52151,26.2531,-5.37689,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.0351718,0.0509863,0.00109793,2.24058e-05,-0.000106182,6.23952e-05,4.77047e-05,-0.000131481,0.385206,0.00812143,1227,793,0.328897,-0.516817,26.5593,-5.545,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.0349117,0.0513192,-8.04825e-05,1.10595e-05,-8.78557e-05,6.34218e-05,4.20281e-05,-0.000118824,0.454241,0.00821376,1234,793,0.322543,-0.512078,26.9105,-5.70541,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.0350627,0.0509809,-0.000837552,-8.40745e-06,-7.49242e-05,6.51789e-05,3.1508e-05,-0.00011484,0.549486,0.00831624,1241,793,0.3217,-0.511172,27.2233,-5.85121,26.8603,-5.34582
15.3055,22.69,-0.588411,0.0348001,0.0501921,0.000733797,-2.18966e-05,-6.57388e-05,6.9398e-05,2.89602e-05,-0.000116596,0.63242,0.0085938,1248,793,0.323522,-0.511744,27.5357,-6.00887,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.0343834,0.0499019,0.00175275,-2.37866e-05,-6.40772e-05,6.99471e-05,2.88584e-05,-0.000116722,0.645189,0.00860854,1255,793,0.322188,-0.518272,27.8271,-6.17723,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.0343195,0.0507878,0.000914188,-1.46173e-05,-6.81291e-05,7.06918e-05,3.42126e-05,-0.000116959,0.604486,0.00840249,1262,793,0.318509,-0.522028,28.1536,-6.35585,27.7997,-5.85916
17.462,22.7211,-0.570215,0.0349679,0.0521439,-0.00107951,1.16444e-05,-7.76351e-05,7.49883e-05,5.4274e-05,-0.000120265,0.516924,0.00814705,1269,793,0.31826,-0.527434,28.5132,-6.54159,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.0353509,0.0527854,-0.00111151,4.96726e-05,-9.46058e-05,8.05157e-05,8.56391e-05,-0.000130572,0.420108,0.00799038,1276,793,0.321235,-0.530025,28.8588,-6.70335,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.0351023,0.0524078,0.00134743,7.30471e-05,-0.000116506,8.14218e-05,0.000103219,-0.000146678,0.354875,0.0083083,1283,793,0.325574,-0.526815,29.2085,-6.85716,28.847,-6.33188
19.6264,22.751,-0.561836,0.0347578,0.0517822,0.00336825,6.89799e-05,-0.000144349,7.60705e-05,9.33269e-05,-0.000168696,0.309757,0.00857025,1290,793,0.327901,-0.522648,29.5875,-7.00721,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.0350065,0.0512219,0.00398681,4.51958e-05,-0.000174248,6.73675e-05,6.42266e-05,-0.000193279,0.275319,0.00891886,1297,793,0.33194,-0.516009,29.9862,-7.14185,29.628,-6.62052
21.0768,22.7729,-0.571423,0.0350818,0.0511992,0.0027775,2.04815e-05,-0.000199985,5.81906e-05,3.48978e-05,-0.000214402,0.242853,0.00888233,1304,793,0.328796,-0.509897,30.4093,-7.29261,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.0351077,0.0514,0.00126144,-8.16262e-07,-0.000221186,4.40648e-05,7.6682e-06,-0.000229671,0.190217,0.00849477,1311,793,0.324192,-0.507163,30.8244,-7.44776,30.463,-6.9241
22.5269,22.7946,-0.571854,0.0351475,0.0515815,-0.000713285,-2.46915e-05,-0.000242441,2.09094e-05,-2.27019e-05,-0.00024443,0.0948699,0.00785817,1318,793,0.318354,-0.503347,31.2265,-7.6045,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.035702,0.051919,-0.00303219,-4.82149e-05,-0.000255348,-1.89421e-06,-4.81976e-05,-0.000255366,-0.00914387,0.00792822,1325,793,0.316389,-0.50284,31.6719,-7.77912,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.0363611,0.0522067,-0.00492185,-6.37268e-05,-0.000258842,-2.17025e-05,-6.1342e-05,-0.000261227,-0.109447,0.00810243,1332,793,0.316658,-0.503871,32.1731,-7.94907,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.036395,0.0526388,-0.00547929,-6.69688e-05,-0.000269243,-5.02906e-05,-5.51552e-05,-0.000281057,-0.230723,0.00842065,1339,793,0.314743,-0.509458,32.7111,-8.12315,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.0353927,0.052508,-0.00374378,-5.72562e-05,-0.000273591,-7.91884e-05,-3.13676e-05,-0.000299479,-0.315971,0.00838248,1346,793,0.309878,-0.515202,33.2998,-8.2935,32.932,-7.77449
26.2082,22.8796,-0.716058,0.0343139,0.0521598,-0.00178861,-2.04782e-05,-0.000272091,-9.79192e-05,1.31375e-05,-0.000305707,-0.330694,0.00874443,1353,793,0.305068,-0.51973,33.9556,-8.46953,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.0336563,0.0514867,-0.000252137,6.38159e-05,-0.000267539,-9.1089e-05,8.72051e-05,-0.000290929,-0.251343,0.00894272,1360,793,0.303208,-0.5177,34.6013,-8.64623,34.2538,-8.13797
27.6937,22.918,-0.798996,0.0340589,0.0510451,0.000417417,0.00021918,-0.000252754,-3.97593e-05,0.000222506,-0.00025608,-0.0834638,0.0087555,1367,793,0.308887,-0.516521,35.2007,-8.79972,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.0351318,0.0512068,0.000206005,0.00049521,-0.000226543,8.02386e-05,0.000504023,-0.000235355,0.109392,0.00840656,1374,793,0.318067,-0.515659,35.7882,-8.95459,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.0360684,0.0517927,-0.00115065,0.000926507,-0.000179141,0.000296113,0.00100082,-0.000253451,0.245874,0.00803907,1381,793,0.322233,-0.512797,36.3932,-9.11337,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.0338567,0.0486697,-0.00191604,-0.000501543,-0.000531103,0.00019423,-0.000321532,-0.000711114,0.747423,0.00805987,793,800,0.329798,-0.49759,24.9704,4.02668,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.0333686,0.0487727,0.000720014,-0.000390985,-0.000574602,0.000217724,-0.000246504,-0.000719083,0.585873,0.00809318,800,800,0.329844,-0.511028,24.7686,3.90388,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.0330085,0.0490299,0.00284455,-0.000275939,-0.000601469,0.00021324,-0.000170443,-0.000706965,0.45942,0.00836809,807,800,0.330181,-0.52308,24.5618,3.77248,24.2267,4.24556
-28.1373,21.552,-1.55615,0.0328271,0.0495542,0.00220291,-0.000180456,-0.000611978,0.000204393,-9.90142e-05,-0.000693419,0.379174,0.00853215,814,800,0.326663,-0.526397,24.3715,3.59549,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.0329411,0.0497224,0.00194727,-0.000110327,-0.000612687,0.000206659,-3.62392e-05,-0.000686775,0.344231,0.00839948,821,800,0.326967,-0.524571,24.1924,3.42475,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.0329766,0.0498165,0.000679943,-5.83934e-05,-0.000600034,0.000208134,1.23464e-05,-0.000670774,0.327628,0.00838207,828,800,0.32441,-0.520716,24.0316,3.27709,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.0331445,0.049472,-0.00116931,-2.64101e-05,-0.000564719,0.000196924,3.79369e-05,-0.000629066,0.315823,0.00841261,835,800,0.322082,-0.513464,23.8783,3.14818,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.0331571,0.049702,-0.00352776,-1.52479e-05,-0.000521114,0.000177131,4.06076e-05,-0.000576969,0.305466,0.00828269,842,800,0.31696,-0.513132,23.7433,3.00605,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.0333885,0.049878,-0.00576354,-1.56183e-05,-0.000467716,0.000157194,3.36654e-05,-0.000516999,0.303815,0.00818035,849,800,0.314223,-0.509073,23.6126,2.85413,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.0331801,0.0501031,-0.00494974,-1.88237e-05,-0.000408531,0.00014001,2.62615e-05,-0.000453617,0.31153,0.00813349,856,800,0.313367,-0.509468,23.4565,2.69207,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.0327296,0.0506994,-0.00477968,-2.08868e-05,-0.000346309,0.000125307,2.1772e-05,-0.000388968,0.328127,0.00825352,863,800,0.308685,-0.516106,23.2531,2.54458,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.0324204,0.051422,-0.00592535,-2.78246e-05,-0.000276684,0.000108304,1.27077e-05,-0.000317216,0.35811,0.00849586,870,800,0.302635,-0.524412,23.0382,2.39333,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.0324499,0.0514842,-0.00703385,-4.05139e-05,-0.000207823,8.90238e-05,-2.00751e-06,-0.00024633,0.408241,0.00852421,877,800,0.300248,-0.529408,22.8266,2.23937,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.032564,0.0506594,-0.00516227,-5.57972e-05,-0.000147312,6.95595e-05,-1.82944e-05,-0.000184815,0.494473,0.00853745,884,800,0.305293,-0.527946,22.6188,2.08458,22.274,2.5568
-20.58,21.6041,-1.27466,0.032091,0.0497682,-0.00240051,-6.17847e-05,-9.99782e-05,5.47221e-05,-2.29228e-05,-0.00013884,0.617516,0.00869952,891,800,0.306402,-0.52643,22.4271,1.93766,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.0314926,0.049407,-0.000418938,-5.58948e-05,-6.87405e-05,4.75926e-05,-1.42936e-05,-0.000110342,0.718326,0.00821263,898,800,0.304467,-0.526081,22.2452,1.77677,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.0314981,0.0496775,-0.00140644,-3.53845e-05,-5.391e-05,5.15353e-05,7.71384e-06,-9.70084e-05,0.69648,0.00754076,905,800,0.301974,-0.524052,22.0677,1.60689,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.0318652,0.0502898,-0.00347978,-2.22512e-07,-5.80623e-05,5.6515e-05,3.43422e-05,-9.26271e-05,0.548908,0.00728627,912,800,0.300606,-0.523269,21.9053,1.44203,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.0322722,0.0508851,-0.00421679,3.98448e-05,-7.89833e-05,5.86553e-05,6.39202e-05,-0.000103059,0.389486,0.00727671,919,800,0.302552,-0.525173,21.7685,1.2967,21.4282,1.77954
-17.141,21.62,-1.09852,0.0324236,0.0516426,-0.00385303,8.07681e-05,-0.000114069,6.94132e-05,0.000102968,-0.000136269,0.309541,0.00733361,926,800,0.304325,-0.531531,21.6438,1.14993,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.0322203,0.0520169,-0.00232903,0.000116527,-0.000159099,9.64049e-05,0.000146899,-0.000189471,0.305207,0.007452,933,800,0.305256,-0.536972,21.4943,0.985455,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.0322153,0.052135,-0.00163647,0.000148451,-0.000211624,0.000125111,0.000187654,-0.000250826,0.303653,0.00754469,940,800,0.306432,-0.540493,21.3275,0.813363,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.0320858,0.0513381,-0.00138374,0.000182991,-0.000261515,0.000138528,0.000222628,-0.000301152,0.278685,0.0075553,947,800,0.305593,-0.532042,21.1908,0.664127,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.0322996,0.0505062,-0.00162325,0.000215621,-0.000298696,0.000139818,0.000251173,-0.000334248,0.248997,0.00747541,954,800,0.30707,-0.521254,21.1278,0.547229,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.0323956,0.0503953,-0.00369015,0.00024051,-0.000321914,0.000140232,0.000273535,-0.000354939,0.231292,0.00751635,961,800,0.302971,-0.514953,21.1029,0.429413,20.7623,0.914299
-12.9929,21.645,-0.927412,0.0324363,0.0506165,-0.004319,0.000257126,-0.000335954,0.000141901,0.000289329,-0.000368157,0.223159,0.00760959,968,800,0.301518,-0.516579,21.0843,0.279486,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.0326497,0.0511259,-0.00534539,0.000268431,-0.000343031,0.00014201,0.000299803,-0.000374402,0.21742,0.0078142,975,800,0.300759,-0.518447,21.0355,0.115693,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.0334959,0.0516052,-0.00684213,0.000279378,-0.000340895,0.000140723,0.000309811,-0.000371328,0.212982,0.00804867,982,800,0.305215,-0.519606,20.9965,-0.0424306,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.0341988,0.0516829,-0.00799649,0.000290624,-0.000327847,0.000131919,0.000317587,-0.00035481,0.201611,0.00818856,989,800,0.309112,-0.518653,20.9767,-0.194314,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.034356,0.0508178,-0.00646448,0.000290666,-0.000305287,0.000109822,0.00031026,-0.00032488,0.176555,0.00805593,996,800,0.314154,-0.51604,20.9489,-0.345603,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.0341277,0.0501288,-0.00342656,0.000272593,-0.000281534,8.37916e-05,0.000284986,-0.000293928,0.146841,0.00811272,1003,800,0.318915,-0.517991,20.9092,-0.500744,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.0337431,0.0501522,-0.000856163,0.000237807,-0.00025888,6.31066e-05,0.0002457,-0.000266773,0.124421,0.00786224,1010,800,0.320859,-0.523744,20.8695,-0.664283,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.0341419,0.0514637,-0.00225134,0.000200106,-0.000237563,4.94462e-05,0.000205623,-0.000243079,0.111111,0.0077137,1017,800,0.320806,-0.535869,20.8837,-0.826561,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.0348111,0.052184,-0.00482047,0.00017417,-0.0002182,3.61804e-05,0.000177478,-0.000221509,0.0911852,0.00769139,1024,800,0.320766,-0.542905,20.941,-0.987062,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.0355482,0.0523407,-0.00722055,0.000154687,-0.000203355,1.68065e-05,0.000155474,-0.000204142,0.0468029,0.00797543,1031,800,0.321856,-0.540697,20.9872,-1.14496,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.036037,0.0520307,-0.00811643,0.000138624,-0.000195192,-4.0934e-06,0.000138675,-0.000195242,-0.01226,0.0084379,1038,800,0.324164,-0.533099,21.0494,-1.29862,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.0362265,0.0516818,-0.00685384,0.000127281,-0.000192047,-1.8488e-05,0.000128348,-0.000193114,-0.05764,0.00914645,1045,800,0.328713,-0.524264,21.1218,-1.45114,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.035579,0.0513364,-0.00268074,0.000120731,-0.000191786,-2.28438e-05,0.000122392,-0.000193447,-0.0725819,0.00949614,1052,800,0.332229,-0.528777,21.1706,-1.58734,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.0349804,0.0512981,-0.00104672,0.000114008,-0.00019415,-2.02339e-05,0.000115331,-0.000195473,-0.065287,0.00891793,1059,800,0.330027,-0.535922,21.184,-1.72689,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.0343675,0.051297,-0.0016763,0.000104878,-0.000197571,-1.6232e-05,0.000105746,-0.000198439,-0.0534641,0.00866348,1066,800,0.32209,-0.539205,21.1902,-1.8699,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.0348014,0.0515447,-0.00238239,9.72004e-05,-0.000202081,-5.17409e-06,9.72898e-05,-0.00020217,-0.0172815,0.00860173,1073,800,0.324173,-0.537957,21.2827,-2.03643,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.0356919,0.0510404,-0.00174485,8.59502e-05,-0.000204591,1.52225e-05,8.67456e-05,-0.000205387,0.0522032,0.00885646,1080,800,0.334326,-0.528881,21.4013,-2.19692,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.036384,0.0494331,0.000399158,6.5431e-05,-0.000201439,3.33982e-05,6.95472e-05,-0.000205556,0.122628,0.0090509,1087,800,0.346681,-0.513768,21.517,-2.34247,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.0365834,0.0478868,0.00112557,3.70834e-05,-0.000195512,4.71933e-05,4.62941e-05,-0.000204723,0.192747,0.00896709,1094,800,0.350614,-0.498142,21.6141,-2.4758,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.0363774,0.0479596,-0.0019761,7.52335e-06,-0.000188227,5.88746e-05,2.38663e-05,-0.00020457,0.270771,0.00894547,1101,800,0.340373,-0.49836,21.7293,-2.61795,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0365147,0.0493203,-0.00736631,-2.61716e-05,-0.000175139,6.06769e-05,-4.585e-06,-0.000196726,0.3418,0.00845466,1108,800,0.327211,-0.509856,21.8984,-2.78387,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.0365047,0.0515672,-0.0102815,-6.91118e-05,-0.000157043,5.25774e-05,-4.45401e-05,-0.000181615,0.437183,0.00832466,1115,800,0.318467,-0.527677,22.1013,-2.97618,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.0361595,0.0521918,-0.00781032,-0.000121731,-0.000134938,4.02434e-05,-8.75526e-05,-0.000169116,0.704077,0.00824347,1122,800,0.320741,-0.536091,22.2996,-3.15596,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.0356646,0.052798,-0.00487992,-0.000171074,-0.000113916,3.22506e-05,-9.94037e-05,-0.000185586,1.14795,0.00810109,1129,800,0.322761,-0.541526,22.5044,-3.32054,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.0356808,0.0534383,-0.0057348,-0.000195013,-9.16528e-05,3.06473e-05,-8.32488e-05,-0.000203417,1.30316,0.00786824,1136,800,0.320005,-0.540581,22.6827,-3.46541,22.307,-2.95461
4.53704,21.825,-0.542281,0.0356229,0.0535348,-0.0074872,-0.000186949,-7.19371e-05,3.0279e-05,-6.44527e-05,-0.000194434,1.32847,0.00841784,1143,800,0.314358,-0.536566,22.8664,-3.62232,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.035367,0.0528596,-0.00724313,-0.000155275,-5.91329e-05,2.96513e-05,-5.07237e-05,-0.000163684,1.29445,0.00859308,1150,800,0.312173,-0.523513,23.0529,-3.76097,22.679,-3.25032
5.95534,21.8411,-0.523377,0.035281,0.0519658,-0.00565061,-0.000114936,-5.65488e-05,2.05971e-05,-5.00142e-05,-0.000121471,1.26358,0.0090056,1157,800,0.315377,-0.516474,23.2457,-3.90782,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.0351282,0.0513343,-0.00464058,-7.82662e-05,-6.32592e-05,3.44811e-06,-6.25049e-05,-7.90205e-05,1.35542,0.00928082,1164,800,0.316452,-0.521218,23.4447,-4.03642,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.0351113,0.0520831,-0.00484369,-5.00389e-05,-7.69382e-05,-1.15344e-05,-4.57703e-05,-8.12067e-05,-0.354445,0.00960419,1171,800,0.315106,-0.52981,23.6713,-4.20949,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.0353483,0.0522741,-0.00572034,-2.22161e-05,-9.64604e-05,-1.33236e-05,-1.98975e-05,-9.8779e-05,-0.172296,0.00908475,1178,800,0.314602,-0.529908,23.8826,-4.3763,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.0354466,0.0530554,-0.00615203,9.09131e-06,-0.000119902,-4.45112e-06,9.24473e-06,-0.000120056,-0.0344518,0.00917538,1185,800,0.313629,-0.529078,24.1011,-4.55061,23.728,-4.03834
9.50952,21.8845,-0.473644,0.0359861,0.0522656,-0.00629533,3.33384e-05,-0.000139341,7.96197e-06,3.37047e-05,-0.000139708,0.0459783,0.00851532,1192,800,0.318311,-0.517277,24.3402,-4.70503,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.0370968,0.0525125,-0.00821642,3.92878e-05,-0.000149493,1.97901e-05,4.13401e-05,-0.000151545,0.103334,0.00839561,1199,800,0.323412,-0.514605,24.6096,-4.86153,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.0378643,0.0528359,-0.00853721,2.59184e-05,-0.000148542,3.12924e-05,3.13614e-05,-0.000153985,0.172217,0.00814398,1206,800,0.32949,-0.519608,24.8691,-5.02409,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.0380291,0.0527599,-0.00652962,1.08065e-05,-0.00013816,4.54684e-05,2.3588e-05,-0.000150942,0.274034,0.00799986,1213,800,0.336198,-0.526004,25.1326,-5.18535,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.0365192,0.0516248,-0.000587852,6.34923e-06,-0.000122555,5.33501e-05,2.5565e-05,-0.000141771,0.345717,0.00801268,1220,800,0.337749,-0.524569,25.4185,-5.33647,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.0352693,0.0512349,0.00105706,6.44095e-06,-0.000101281,5.50263e-05,2.95794e-05,-0.000124419,0.398051,0.00809404,1227,800,0.329793,-0.518445,25.7454,-5.5027,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.0353065,0.0515153,-0.00182201,1.04104e-06,-7.68347e-05,5.62637e-05,3.05266e-05,-0.00010632,0.482709,0.00877481,1234,800,0.321639,-0.511934,26.1196,-5.65768,25.753,-5.14494
14.5274,21.9575,-0.472854,0.0355563,0.051155,-0.00249881,-9.64398e-06,-5.58799e-05,6.07966e-05,3.22816e-05,-9.78055e-05,0.603715,0.00888645,1241,800,0.32192,-0.507305,26.4409,-5.80081,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.0353756,0.0504029,-0.000924417,-1.6754e-05,-3.86504e-05,6.83133e-05,4.14828e-05,-9.68872e-05,0.705941,0.00888404,1248,800,0.324482,-0.505909,26.7612,-5.9461,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.0349261,0.0496126,0.0024169,-1.71368e-05,-2.84648e-05,7.2321e-05,4.97417e-05,-9.53433e-05,0.746319,0.00864635,1255,800,0.329492,-0.50892,27.039,-6.09804,26.6802,-5.60571
16.6802,21.986,-0.451398,0.0347913,0.0506559,0.00143145,-7.94698e-06,-2.48652e-05,7.67843e-05,6.08428e-05,-9.3655e-05,0.730536,0.00849278,1262,800,0.324691,-0.516896,27.3659,-6.27716,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.0353168,0.0520993,-0.000545393,2.17677e-05,-2.77536e-05,8.52215e-05,8.57527e-05,-9.17386e-05,0.644018,0.00810415,1269,800,0.323288,-0.524781,27.7266,-6.46185,27.361,-5.94632
18.1211,22.0067,-0.447112,0.0357014,0.052575,-0.000440462,6.52965e-05,-3.78303e-05,9.53818e-05,0.00012216,-9.46941e-05,0.537599,0.00778676,1276,800,0.326769,-0.528968,28.0789,-6.61579,27.7095,-6.09474
18.8406,22.015,-0.43879,0.0351416,0.0517833,0.00270787,9.24754e-05,-5.29305e-05,0.000101178,0.000144362,-0.000104817,0.473859,0.00790965,1283,800,0.330264,-0.526056,28.4081,-6.75186,28.0472,-6.23273
19.561,22.0233,-0.43194,0.03442,0.0509864,0.00526269,9.01614e-05,-7.54138e-05,0.000100848,0.00013785,-0.000123102,0.441715,0.00824204,1290,800,0.330541,-0.519611,28.7497,-6.88619,28.3983,-6.36767
20.2853,22.0344,-0.436091,0.0344999,0.0507159,0.00537814,6.59701e-05,-0.000101523,9.43292e-05,0.000108364,-0.000143917,0.422379,0.00861243,1297,800,0.331365,-0.510754,29.1529,-7.03877,28.8008,-6.51663
21.0126,22.047,-0.447733,0.0347655,0.0510182,0.00365706,3.83383e-05,-0.00012525,8.30733e-05,7.31265e-05,-0.000160039,0.396578,0.00872262,1304,800,0.328454,-0.505021,29.5968,-7.19818,29.2406,-6.67065
21.7405,22.06,-0.459169,0.0347699,0.0510861,0.00239664,1.38981e-05,-0.0001442,6.59984e-05,3.78275e-05,-0.000168129,0.347833,0.0085069,1311,800,0.324485,-0.504939,30.0449,-7.3573,29.6877,-6.83295
22.4649,22.0706,-0.457628,0.0348898,0.0515707,0.000110076,-1.18371e-05,-0.000162921,4.18807e-05,-1.00445e-06,-0.000173754,0.253108,0.0079948,1318,800,0.318469,-0.508386,30.4515,-7.51314,30.0913,-6.99073
23.1891,22.081,-0.453034,0.0358579,0.052444,-0.00480661,-3.63962e-05,-0.000176724,1.84472e-05,-3.40117e-05,-0.000179109,0.128549,0.00781772,1325,800,0.31272,-0.511485,30.8647,-7.67534,30.4908,-7.15614
