 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.43317,13.2497,0.351345,-0.126629,-0.00195869,0.144016,-0.00308719,0.00241413,-0.000482038,0.00245605,-0.0031291,-1.48405,0.00831688,1059,884,-0.905067,-0.242153,11.6508,-1.73431,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.128266,-0.00361769,0.141656,-0.00312653,0.00261482,-0.000229049,0.00262394,-0.00313566,-1.53099,0.00854799,1066,884,-0.924149,-0.217445,11.6866,-1.83489,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.130409,-0.00531423,0.142761,-0.00313229,0.0027891,6.44054e-05,0.0027898,-0.00313299,1.55992,0.00831356,1073,884,-0.939575,-0.20163,11.7193,-1.92754,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.133905,-0.00752676,0.147175,-0.00309718,0.0029279,0.000390401,0.00295309,-0.00312237,1.50636,0.00777483,1080,884,-0.95988,-0.189739,11.764,-2.00639,13.3122,-1.86727
-1.63983,13.265,0.420493,-0.136739,-0.00916152,0.148421,-0.00300608,0.0030246,0.000734011,0.00311265,-0.00309413,1.45141,0.00758267,1087,884,-0.981613,-0.178632,11.8477,-2.09228,13.425,-1.97105
-0.935485,13.2729,0.419309,-0.138734,-0.00995092,0.145244,-0.00284623,0.00307631,0.00107823,0.0032665,-0.00303642,1.3962,0.00792004,1094,884,-1.00645,-0.165677,11.9991,-2.20601,13.5913,-2.09795
-0.23275,13.2789,0.426136,-0.140609,-0.0104971,0.141928,-0.00261811,0.00307886,0.00140688,0.00340735,-0.0029466,1.34142,0.00815328,1101,884,-1.0306,-0.152632,12.1278,-2.31501,13.7334,-2.21554
0.467257,13.283,0.445146,-0.142054,-0.0109768,0.140386,-0.00234252,0.00302925,0.00170808,0.00352637,-0.00283964,1.28758,0.00787552,1108,884,-1.04602,-0.143491,12.2182,-2.42504,13.8353,-2.33101
1.1663,13.2861,0.469504,-0.143334,-0.0122677,0.141241,-0.00202629,0.0029266,0.00197917,0.00362031,-0.00272,1.23367,0.00783428,1115,884,-1.05339,-0.130133,12.2937,-2.52928,13.9236,-2.44519
1.8681,13.2909,0.485257,-0.144476,-0.0128007,0.141622,-0.00167699,0.00277903,0.0022169,0.00369406,-0.00259202,1.17935,0.00780811,1122,884,-1.06078,-0.124586,12.4125,-2.64366,14.0531,-2.56351
2.57225,13.2968,0.494049,-0.14586,-0.0124053,0.141045,-0.00131202,0.00259788,0.00241291,0.0037484,-0.00246254,1.12586,0.00760278,1129,884,-1.07331,-0.126392,12.565,-2.76715,14.2175,-2.68253
3.27776,13.3035,0.499682,-0.147294,-0.0112604,0.139215,-0.000939356,0.00239089,0.00255881,0.00377866,-0.00232712,1.07385,0.00750852,1136,884,-1.08987,-0.133519,12.7384,-2.90255,14.4018,-2.80767
3.98636,13.3109,0.49569,-0.148123,-0.00977911,0.137514,-0.000575329,0.00216739,0.00264939,0.0037793,-0.00218724,1.02422,0.00767129,1143,884,-1.1002,-0.144621,12.9628,-3.02376,14.631,-2.91537
4.69453,13.3171,0.495135,-0.147661,-0.00789684,0.13296,-0.000224732,0.00193816,0.00269551,0.00376107,-0.00204764,0.97617,0.00768775,1150,884,-1.10549,-0.154717,13.1975,-3.1313,14.854,-3.00964
5.40183,13.3224,0.499713,-0.146644,-0.0060653,0.127765,0.000108716,0.0017119,0.0027041,0.00373072,-0.0019101,0.92949,0.00789921,1157,884,-1.10713,-0.160966,13.4256,-3.23642,15.0643,-3.10076
6.10782,13.327,0.510933,-0.145961,-0.00463842,0.123969,0.000416042,0.00149394,0.00269039,0.00369883,-0.00178885,0.884252,0.00804727,1164,884,-1.10837,-0.165685,13.6302,-3.3485,15.2563,-3.20096
6.81596,13.3337,0.51644,-0.145834,-0.00233215,0.123735,0.000698897,0.00129084,0.00266511,0.00367636,-0.00168663,0.840699,0.00810563,1171,884,-1.10592,-0.185226,13.8557,-3.4977,15.4788,-3.32373
7.52599,13.3405,0.516896,-0.14585,-0.000457372,0.124465,0.000959951,0.00110912,0.0026213,0.00365689,-0.00158782,0.799621,0.00806774,1178,884,-1.10213,-0.202095,14.1058,-3.62983,15.7283,-3.4324
8.23481,13.3463,0.523586,-0.14584,0.00134669,0.125892,0.00119446,0.000955035,0.0025608,0.00363835,-0.00148885,0.762041,0.00796795,1185,884,-1.09616,-0.222502,14.3386,-3.75753,15.961,-3.53938
8.9409,13.35,0.541819,-0.144992,0.00181762,0.127638,0.00139686,0.000827143,0.00249035,0.00361859,-0.00139459,0.728453,0.00753513,1192,884,-1.08058,-0.234953,14.5414,-3.86389,16.1556,-3.64297
9.6484,13.3548,0.556872,-0.144196,0.00208654,0.130589,0.00155878,0.000720766,0.00242187,0.00359763,-0.00131808,0.699741,0.0073405,1199,884,-1.0621,-0.248788,14.763,-3.98032,16.3706,-3.75828
10.3591,13.3616,0.562378,-0.143112,0.00303102,0.131,0.00168628,0.000633882,0.0023616,0.00357959,-0.00125943,0.675782,0.00767798,1206,884,-1.04794,-0.261517,15.0356,-4.11036,16.631,-3.88057
11.0724,13.3697,0.560885,-0.142074,0.00417339,0.13083,0.00179279,0.000565453,0.00230041,0.00355998,-0.00120174,0.655052,0.00840359,1213,884,-1.0359,-0.274587,15.3436,-4.24694,16.9267,-4.0077
11.7861,13.3774,0.560025,-0.140718,0.00650406,0.126481,0.00188403,0.000512561,0.00223168,0.00353295,-0.00113636,0.63634,0.00872273,1220,884,-1.03273,-0.294432,15.6644,-4.38277,17.2275,-4.13032
12.4999,13.3845,0.560438,-0.139192,0.00849379,0.121653,0.00196336,0.000468767,0.00215757,0.00349939,-0.00106726,0.618684,0.00847109,1227,884,-1.02927,-0.306621,15.9893,-4.50579,17.5306,-4.24098
13.2143,13.3918,0.56092,-0.137861,0.010247,0.119137,0.00202193,0.000427893,0.00208555,0.00345757,-0.00100774,0.60288,0.00821996,1234,884,-1.0213,-0.322473,16.3176,-4.63578,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.13604,0.0117312,0.116208,0.00204948,0.000389697,0.00201347,0.00339738,-0.000958201,0.589921,0.0081074,1241,884,-1.00972,-0.331901,16.6464,-4.75906,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.134006,0.0129965,0.113493,0.00205503,0.000353795,0.00193963,0.00332236,-0.000913538,0.578754,0.00792591,1248,884,-0.995471,-0.34167,16.9844,-4.88615,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.132532,0.0149356,0.111748,0.00205419,0.000319103,0.00186367,0.00324234,-0.000869052,0.567563,0.00792973,1255,884,-0.984328,-0.354406,17.3268,-5.02558,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.131377,0.0164882,0.112394,0.00205179,0.000284173,0.00178611,0.00316079,-0.000824827,0.555649,0.00801102,1262,884,-0.96945,-0.36538,17.6708,-5.1607,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.130615,0.0168069,0.11333,0.00204774,0.000247101,0.00170437,0.00307497,-0.00078013,0.542406,0.00787815,1269,884,-0.957159,-0.365647,18.0007,-5.26462,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.129515,0.0164676,0.113644,0.00203334,0.000208873,0.00162449,0.0029842,-0.00074199,0.529564,0.00803086,1276,884,-0.943066,-0.364296,18.3287,-5.34608,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.12728,0.0169699,0.110962,0.00200688,0.000170002,0.00155787,0.00289689,-0.000720012,0.51905,0.00802392,1283,884,-0.926859,-0.362108,18.7107,-5.46172,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.12483,0.0188211,0.108148,0.00198058,0.000134872,0.00149989,0.00281878,-0.000703335,0.509609,0.00793091,1290,884,-0.909505,-0.374061,19.1247,-5.59691,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.122954,0.0198514,0.108182,0.00196605,0.000105803,0.00144291,0.00275264,-0.000680793,0.499108,0.00836437,1297,884,-0.889267,-0.380952,19.5999,-5.71673,20.9489,-5.3414
20.392,13.4637,0.55638,-0.122095,0.0209717,0.106964,0.00196252,8.43847e-05,0.0013815,0.00269389,-0.000646995,0.486898,0.00832185,1304,884,-0.882593,-0.391774,20.0692,-5.84187,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.121162,0.021622,0.105926,0.00195389,6.76268e-05,0.00131935,0.00263254,-0.000611025,0.475088,0.00765845,1311,884,-0.874544,-0.400918,20.5223,-5.97544,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.119378,0.022317,0.104764,0.00193493,5.55669e-05,0.00125711,0.00256475,-0.000574253,0.464452,0.00742746,1318,884,-0.858626,-0.414247,20.983,-6.089,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.117285,0.0223359,0.105277,0.00191318,5.15864e-05,0.0011901,0.00249325,-0.000528488,0.453529,0.00732226,1325,884,-0.834608,-0.421059,21.4276,-6.1887,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.116003,0.0239765,0.103986,0.0018966,5.71508e-05,0.00112012,0.00242621,-0.000472455,0.441662,0.0075397,1332,884,-0.824442,-0.433971,21.9256,-6.32728,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.115272,0.0261765,0.103284,0.00188477,6.97375e-05,0.00104954,0.00236474,-0.000410234,0.428921,0.00784288,1339,884,-0.818178,-0.447448,22.4385,-6.4745,23.6967,-6.05449
24.747,13.5215,0.489645,-0.114035,0.0269845,0.102448,0.00186819,8.08454e-05,0.000987357,0.00230625,-0.00035722,0.417582,0.00858205,1346,884,-0.806929,-0.449677,22.9315,-6.62356,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.112303,0.0262807,0.102179,0.00184926,8.60111e-05,0.000937878,0.00225483,-0.000319562,0.408153,0.00920091,1353,884,-0.788658,-0.439492,23.4332,-6.73497,24.6578,-6.30889
26.203,13.5396,0.469775,-0.110558,0.0253919,0.10242,0.00183105,8.66031e-05,0.000900461,0.00221246,-0.00029481,0.400663,0.00963554,1360,884,-0.768671,-0.429332,23.9451,-6.83877,25.1508,-6.41986
26.9365,13.549,0.445166,-0.109713,0.0265484,0.100395,0.0018056,8.76212e-05,0.000873269,0.00217154,-0.000278324,0.396821,0.00889456,1367,884,-0.764969,-0.439277,24.5135,-6.9175,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.108387,0.0277846,0.100233,0.00177041,9.20571e-05,0.000854004,0.00212854,-0.000266072,0.397077,0.00814054,1374,884,-0.751048,-0.453869,25.1207,-6.99792,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.106703,0.0286516,0.101553,0.00173993,9.40639e-05,0.000842577,0.00209477,-0.000260778,0.398596,0.00795868,1381,884,-0.729047,-0.468575,25.7335,-7.09972,26.8948,-6.65755
29.147,13.5832,0.353944,-0.104836,0.0296222,0.101042,0.00172912,9.40588e-05,0.000838956,0.002083,-0.00025982,0.399165,0.00811635,1388,884,-0.710932,-0.480556,26.3562,-7.2209,27.4966,-6.773
29.8856,13.5966,0.322761,-0.104074,0.0301656,0.101189,0.00172807,9.47655e-05,0.000845079,0.00208661,-0.000263776,0.401252,0.00823028,1395,884,-0.701266,-0.492359,26.9815,-7.35046,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.103315,0.0309576,0.0996998,0.00171456,0.0001069,0.000855282,0.00208446,-0.000263003,0.4082,0.00811688,1402,884,-0.696813,-0.501579,27.6006,-7.49833,28.7218,-7.04897
31.3655,13.625,0.258911,-0.10248,0.0318415,0.0991765,0.00170431,0.000128653,0.000861676,0.00208403,-0.000251062,0.415069,0.00796762,1409,884,-0.688806,-0.50283,28.2646,-7.65536,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.10123,0.0323512,0.0988854,0.00172124,0.000153108,0.000862516,0.0021028,-0.000228456,0.416503,0.00808888,1416,884,-0.676017,-0.496632,28.9545,-7.79907,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.100444,0.0326067,0.0991822,0.0017594,0.000183462,0.000864213,0.00214094,-0.000198082,0.415757,0.00886312,1423,884,-0.665724,-0.491875,29.7014,-7.91594,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.0996754,0.0320804,0.098727,0.00179885,0.000216945,0.000853243,0.00217135,-0.000155558,0.411632,0.00927283,1430,884,-0.657522,-0.493362,30.4445,-8.03697,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.098335,0.0324566,0.0951599,0.00184352,0.000249328,0.000833373,0.00219963,-0.000106776,0.403821,0.00954222,1437,884,-0.653994,-0.499412,31.1707,-8.13621,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.0963455,0.0333355,0.0902362,0.00188725,0.000278381,0.000826555,0.0022362,-7.05743e-05,0.399481,0.00933897,1444,884,-0.648935,-0.49909,31.8793,-8.23069,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0893114,0.0592975,0.0558707,-0.000202033,-0.000347419,0.000164291,-9.50708e-05,-0.000454381,0.577113,0.00728827,737,891,-0.823508,-0.706531,16.6095,2.51549,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0892599,0.0595768,0.0562585,-0.000301944,-0.000311163,5.67794e-05,-0.000249587,-0.00036352,0.744897,0.00739754,744,891,-0.821218,-0.706784,16.3055,2.43838,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0897245,0.0599998,0.0569862,-0.000374671,-0.000264856,-4.35265e-05,-0.000249697,-0.000389831,-1.23565,0.00757067,751,891,-0.823572,-0.711072,16.0103,2.37672,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0905448,0.0603323,0.0569681,-0.000417556,-0.000209979,-0.000135414,-0.000143153,-0.000484381,-1.11237,0.00786024,758,891,-0.830956,-0.714938,15.7115,2.29806,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.0911134,0.0597469,0.0569434,-0.00044399,-0.000154426,-0.000214155,-4.07046e-05,-0.000557712,-1.08264,0.00753139,765,891,-0.835543,-0.709859,15.4705,2.20085,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0915802,0.0590022,0.0567758,-0.000460178,-0.000103258,-0.000275897,4.68651e-05,-0.000610301,-1.07247,0.00706252,772,891,-0.839305,-0.706999,15.2113,2.10772,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0918265,0.0578807,0.0581357,-0.000464102,-6.05033e-05,-0.000320765,0.000116661,-0.000641266,-1.06618,0.00656224,779,891,-0.837734,-0.698181,14.9913,2.01128,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0921579,0.0570357,0.0599903,-0.000461724,-2.5204e-05,-0.000360009,0.00017754,-0.000664468,-1.0579,0.00660793,786,891,-0.836062,-0.692578,14.8039,1.90012,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.0926943,0.0565077,0.0627966,-0.000458911,4.20641e-07,-0.000402058,0.000233785,-0.000692276,-1.04489,0.00657045,793,891,-0.834639,-0.688098,14.5885,1.79201,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.093228,0.0561538,0.0645319,-0.000465506,1.16403e-05,-0.000441405,0.00027482,-0.000728686,-1.03315,0.00663659,800,891,-0.835301,-0.682218,14.39,1.6755,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0933765,0.0558735,0.0652506,-0.000483985,1.02687e-05,-0.000473233,0.000297015,-0.000770732,-1.02603,0.00673349,807,891,-0.834029,-0.679584,14.1779,1.56972,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.0937334,0.0552762,0.0657912,-0.000507501,6.69038e-06,-0.000495651,0.000307956,-0.000808767,-1.02465,0.00666649,814,891,-0.83509,-0.680594,13.9888,1.45275,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0940538,0.0546569,0.0651892,-0.000528742,3.29572e-06,-0.000513531,0.000315619,-0.000841065,-1.02438,0.0065803,821,891,-0.83808,-0.681019,13.8074,1.34817,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0944829,0.0535548,0.0659995,-0.000545063,-5.22086e-06,-0.000535652,0.000324675,-0.00087496,-1.01878,0.00653315,828,891,-0.839197,-0.675903,13.5998,1.25153,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0948067,0.0521655,0.0680784,-0.000558167,-2.07102e-05,-0.000566604,0.000337662,-0.000916539,-1.00683,0.00640389,835,891,-0.83656,-0.662031,13.4176,1.16677,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0949189,0.0507231,0.0709561,-0.000562412,-3.96107e-05,-0.000604676,0.000357748,-0.00095977,-0.989416,0.00626712,842,891,-0.830024,-0.647741,13.2613,1.07693,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.0951537,0.0493369,0.0730257,-0.00055511,-5.10172e-05,-0.000645542,0.000389939,-0.000996066,-0.971518,0.00613246,849,891,-0.826353,-0.633597,13.1208,0.985983,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.0968878,0.0479971,0.075523,-0.000543167,-5.18552e-05,-0.000690447,0.000435335,-0.00103036,-0.956311,0.00686176,856,891,-0.836901,-0.629258,12.9815,0.888124,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.0982538,0.0473151,0.0761786,-0.000529084,-4.25945e-05,-0.000743443,0.000496386,-0.00106806,-0.943502,0.00794094,863,891,-0.847689,-0.629958,12.84,0.792877,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.0992788,0.0466038,0.0769737,-0.000512683,-2.64776e-05,-0.000799777,0.000566328,-0.00110549,-0.932943,0.00885659,870,891,-0.854682,-0.630257,12.6881,0.704359,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.0988934,0.0460521,0.0774524,-0.000499154,-6.77685e-06,-0.000853552,0.000635382,-0.00114131,-0.925802,0.0085991,877,891,-0.848109,-0.624068,12.5333,0.609433,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.0989561,0.0450073,0.0793579,-0.000497777,1.56205e-05,-0.000901175,0.000695944,-0.0011781,-0.924148,0.00808907,884,891,-0.842887,-0.612898,12.3545,0.532111,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.098996,0.0440969,0.0813248,-0.000510567,4.12537e-05,-0.000942539,0.000747436,-0.00121675,-0.927786,0.00781689,891,891,-0.83728,-0.604372,12.1621,0.456672,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.0986681,0.0419196,0.0850603,-0.000530691,6.9879e-05,-0.00097981,0.000794386,-0.0012552,-0.93409,0.00745205,898,891,-0.82369,-0.58579,11.9875,0.364574,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.0980923,0.0399777,0.0884045,-0.000560974,9.94292e-05,-0.00101561,0.000837167,-0.00129871,-0.942571,0.00727485,905,891,-0.808442,-0.563192,11.842,0.262628,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.0982175,0.0376817,0.092789,-0.000615217,0.000128654,-0.00105484,0.000875206,-0.00136177,-0.954893,0.00737115,912,891,-0.797804,-0.538909,11.6839,0.166055,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.0990624,0.0364604,0.094944,-0.000699073,0.00015803,-0.00109448,0.000904872,-0.00144592,-0.972001,0.0079511,919,891,-0.799523,-0.526771,11.5568,0.0696463,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.0999745,0.0363527,0.0968868,-0.000805207,0.000189912,-0.00112989,0.000926948,-0.00154224,-0.992802,0.00821962,926,891,-0.802512,-0.536412,11.4944,-0.0395522,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.10054,0.0358931,0.0993214,-0.000919004,0.000227821,-0.00116064,0.000948971,-0.00164015,-1.01484,0.00832497,933,891,-0.800737,-0.541128,11.4645,-0.177266,12.6255,0.332289
-16.262,12.4878,0.134029,-0.101638,0.0354807,0.09973,-0.00103759,0.000270092,-0.0011904,0.000974399,-0.0017419,-1.03654,0.00838661,940,891,-0.808923,-0.541078,11.3745,-0.306656,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.102757,0.0345564,0.100369,-0.00116907,0.000311228,-0.00122026,0.000998263,-0.00185611,-1.05801,0.00819571,947,891,-0.81674,-0.524739,11.2229,-0.435764,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.103846,0.0331923,0.101806,-0.00131116,0.000348071,-0.00124609,0.00101545,-0.00197854,-1.07909,0.00814452,954,891,-0.822238,-0.509374,11.0834,-0.500593,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.104924,0.0314008,0.104315,-0.0014517,0.000384367,-0.00126635,0.00103044,-0.00209777,-1.09903,0.0079411,961,891,-0.824892,-0.496382,11.052,-0.550261,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.105966,0.0290453,0.109315,-0.00158395,0.000429869,-0.00128625,0.00105646,-0.00221054,-1.11749,0.00782354,968,891,-0.821105,-0.489389,11.04,-0.605261,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.107229,0.0267845,0.11328,-0.00171497,0.000488025,-0.00131202,0.00109962,-0.00232657,-1.13459,0.00796562,975,891,-0.821928,-0.471963,10.9984,-0.697817,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.108505,0.0247698,0.11856,-0.00185303,0.000560148,-0.00133908,0.00115605,-0.00244894,-1.1521,0.00837085,982,891,-0.819763,-0.454378,10.9647,-0.797971,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.109792,0.0226906,0.127054,-0.00199567,0.00064327,-0.00136213,0.00122022,-0.00257262,-1.17014,0.00854636,989,891,-0.809932,-0.443275,10.9544,-0.896309,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.111527,0.0206118,0.132965,-0.00214219,0.00073921,-0.00137766,0.00129189,-0.00269486,-1.18928,0.00855155,996,891,-0.810411,-0.435375,10.9891,-0.975187,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.113373,0.0195911,0.134242,-0.00228679,0.000853503,-0.00138096,0.00137438,-0.00280767,-1.21011,0.00845162,1003,891,-0.823196,-0.429174,10.9749,-1.06383,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.115401,0.018262,0.134162,-0.00242663,0.000995172,-0.00137024,0.00147624,-0.0029077,-1.23315,0.00873411,1010,891,-0.840933,-0.414549,10.9811,-1.15892,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.116913,0.015798,0.13616,-0.0025653,0.00116431,-0.00134503,0.00159877,-0.00299976,-1.25837,0.00900185,1017,891,-0.84815,-0.389753,10.998,-1.26917,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.118703,0.012933,0.140822,-0.00270773,0.00135698,-0.0013046,0.00173967,-0.00309042,-1.28546,0.00918695,1024,891,-0.851484,-0.365926,11.0538,-1.37182,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.120142,0.0101177,0.144457,-0.00285779,0.00157176,-0.00123951,0.00189501,-0.00318105,-1.31568,0.00920345,1031,891,-0.853634,-0.344993,11.117,-1.4471,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.121801,0.00732977,0.146008,-0.00300524,0.00180297,-0.00113304,0.00205659,-0.00325886,-1.35059,0.00861484,1038,891,-0.862947,-0.329246,11.088,-1.52086,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.123947,0.00412455,0.14771,-0.00314123,0.00204458,-0.000979907,0.00222356,-0.00332021,-1.39013,0.00821564,1045,891,-0.876568,-0.309183,11.0667,-1.59104,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.126382,0.000369237,0.149004,-0.00325614,0.00228832,-0.000781099,0.00239626,-0.00336408,-1.43348,0.00830993,1052,891,-0.893897,-0.275402,11.0629,-1.65998,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.127872,-0.0029261,0.148192,-0.00333884,0.00252548,-0.000543379,0.0025754,-0.00338876,-1.47918,0.008626,1059,891,-0.907108,-0.235257,11.1191,-1.73906,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.129921,-0.00561042,0.147176,-0.00338406,0.00274464,-0.00026652,0.00275621,-0.00339563,-1.52742,0.00886434,1066,891,-0.926574,-0.202228,11.1739,-1.84579,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.132159,-0.00792611,0.148742,-0.00338944,0.00293382,5.46031e-05,0.00293429,-0.00338991,1.56216,0.00854071,1073,891,-0.941506,-0.183081,11.208,-1.94096,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.13563,-0.0104641,0.152672,-0.00334517,0.00308256,0.000410548,0.00310868,-0.00337129,1.50727,0.00820232,1080,891,-0.962589,-0.167992,11.2487,-2.03104,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.138493,-0.0118587,0.15376,-0.00323614,0.0031837,0.000784345,0.00327813,-0.00333058,1.45097,0.00809671,1087,891,-0.985051,-0.156167,11.2956,-2.09917,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.140876,-0.0122534,0.150242,-0.00305026,0.00323405,0.00115871,0.00344088,-0.0032571,1.39415,0.00827999,1094,891,-1.01469,-0.145338,11.4063,-2.18833,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.143256,-0.0124096,0.146608,-0.00278703,0.00322876,0.00151801,0.0035901,-0.00314838,1.33711,0.00843669,1101,891,-1.04471,-0.136803,11.5414,-2.30127,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.145114,-0.0127343,0.145239,-0.00246706,0.00316488,0.00184864,0.00371747,-0.00301965,1.28034,0.00799525,1108,891,-1.06374,-0.131873,11.6494,-2.41481,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.146259,-0.0136956,0.145193,-0.00210074,0.00304121,0.00214363,0.00381763,-0.00287716,1.22329,0.00777225,1115,891,-1.07208,-0.121824,11.76,-2.52095,13.4252,-2.44881
1.83403,12.593,0.531059,-0.147134,-0.0145743,0.146149,-0.0017007,0.00286812,0.00239768,0.00389542,-0.002728,1.166,0.00773345,1122,891,-1.07512,-0.116438,11.8843,-2.63934,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.14845,-0.0144127,0.146538,-0.00128812,0.00265875,0.00260327,0.00395204,-0.0025814,1.10972,0.00751835,1129,891,-1.08432,-0.117982,12.0264,-2.76278,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.150074,-0.0136512,0.146282,-0.000871725,0.00242392,0.00275324,0.00398478,-0.00243258,1.05506,0.0075266,1136,891,-1.09841,-0.12471,12.1847,-2.89721,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.151353,-0.0119949,0.144836,-0.000469988,0.00217389,0.00284214,0.00398648,-0.00228258,1.00308,0.0077008,1143,891,-1.11249,-0.136879,12.4028,-3.00602,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.150873,-0.00974177,0.139723,-9.08556e-05,0.00192007,0.00288086,0.00396589,-0.00213667,0.953297,0.00777054,1150,891,-1.11911,-0.145132,12.6401,-3.10171,14.338,-2.98988
5.36556,12.6212,0.549259,-0.149622,-0.0074886,0.133599,0.000263452,0.00167218,0.00287754,0.0039303,-0.00199467,0.905428,0.0081696,1157,891,-1.12097,-0.150439,12.8757,-3.19835,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.148358,-0.00532232,0.12835,0.000583084,0.00143616,0.00284818,0.00388956,-0.00187032,0.859725,0.00838499,1164,891,-1.12052,-0.157729,13.0794,-3.31499,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.147998,-0.00285652,0.127068,0.000868994,0.00122028,0.00280385,0.00385398,-0.0017647,0.81668,0.00849574,1171,891,-1.11852,-0.182124,13.2971,-3.4697,14.9466,-3.29608
7.48758,12.639,0.57189,-0.147972,-0.000692398,0.128312,0.00112505,0.00103053,0.00273875,0.00381695,-0.00166137,0.776772,0.00845308,1178,891,-1.11293,-0.207662,13.5455,-3.60894,15.1943,-3.41299
