 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.35298,14.7073,0.385557,-0.228929,-0.0724215,0.248222,-0.00264153,0.00422688,0.00485167,0.00673679,-0.00515144,1.09338,0.00989333,1136,870,-1.59225,0.284506,12.8549,-2.48612,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.230251,-0.0700531,0.243521,-0.0020396,0.00387931,0.00508564,0.00680391,-0.0049642,1.04891,0.00990442,1143,870,-1.61359,0.267047,13.0449,-2.59619,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.230306,-0.0682358,0.242563,-0.00142566,0.0035144,0.00524122,0.00683845,-0.00474971,1.0056,0.00983162,1150,870,-1.61237,0.246422,13.2769,-2.722,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.229715,-0.0663106,0.242472,-0.000807167,0.00314137,0.00533324,0.00685403,-0.00451983,0.962668,0.00963909,1157,870,-1.60259,0.225702,13.4904,-2.85541,16.11,-3.16321
6.18252,14.7314,0.405643,-0.229381,-0.0655861,0.24379,-0.000202839,0.00277253,0.00537064,0.00685773,-0.00428803,0.920512,0.00996293,1164,870,-1.59133,0.228895,13.6902,-2.97591,16.305,-3.26141
6.89099,14.737,0.411357,-0.228528,-0.0625788,0.240071,0.000374027,0.0024199,0.00535218,0.00684602,-0.0040521,0.879822,0.00977221,1171,870,-1.58912,0.211777,13.9277,-3.10576,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.227715,-0.058746,0.234798,0.000917489,0.00209902,0.00527542,0.00681665,-0.00380015,0.841158,0.00974367,1178,870,-1.59188,0.189757,14.1868,-3.23326,16.7685,-3.44891
8.31041,14.749,0.419618,-0.227054,-0.0547958,0.228275,0.00141818,0.00181874,0.00515718,0.00677953,-0.0035426,0.804806,0.00943129,1185,870,-1.59957,0.152239,14.4403,-3.36581,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.227544,-0.0526647,0.233459,0.00186048,0.00158077,0.00501554,0.00673811,-0.00329687,0.77146,0.00930793,1192,870,-1.58647,0.125002,14.6541,-3.5128,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.226983,-0.0504007,0.238409,0.00223856,0.00137956,0.00486764,0.00669561,-0.00307749,0.741394,0.00948651,1199,870,-1.56357,0.0965682,14.9056,-3.67655,17.4745,-3.80429
10.442,14.7699,0.437814,-0.224849,-0.0470101,0.238476,0.00256085,0.00121494,0.004719,0.00665464,-0.00287885,0.714573,0.00934259,1206,870,-1.53886,0.0662351,15.2149,-3.84961,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.221767,-0.0425927,0.23315,0.00283791,0.00108572,0.00456161,0.0066068,-0.00268316,0.690524,0.00899994,1213,870,-1.52003,0.0269821,15.5421,-4.01055,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.218989,-0.039267,0.227177,0.00307491,0.000989379,0.00439239,0.00654661,-0.00248232,0.668854,0.00897101,1220,870,-1.50584,0.002746,15.8541,-4.1639,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.216825,-0.0372412,0.226593,0.00327707,0.000916142,0.0042201,0.0064787,-0.00228549,0.649022,0.00932591,1227,870,-1.48244,-0.0163473,16.1844,-4.31695,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.213573,-0.0351759,0.228797,0.00343332,0.00085568,0.00405527,0.00639965,-0.00211065,0.631539,0.00899305,1234,870,-1.44062,-0.043288,16.5392,-4.46657,18.9457,-4.45802
14.0124,14.81,0.444872,-0.210193,-0.0328641,0.230021,0.00353611,0.000803562,0.00389791,0.00630026,-0.00196059,0.616832,0.00854887,1241,870,-1.4004,-0.0708654,16.8897,-4.62448,19.2597,-4.59283
14.727,14.8179,0.450073,-0.207031,-0.0306125,0.234582,0.00358854,0.000755521,0.00374484,0.00617582,-0.00183176,0.604587,0.00790685,1248,870,-1.35287,-0.109853,17.2293,-4.78661,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.204689,-0.0280696,0.232016,0.00360591,0.000708043,0.00359091,0.00602919,-0.00171524,0.593638,0.00780271,1255,870,-1.33364,-0.133172,17.5649,-4.92285,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.202566,-0.0256144,0.227378,0.0036132,0.00066172,0.00343823,0.00587902,-0.0016041,0.582681,0.00789558,1262,870,-1.3225,-0.150474,17.9334,-5.05123,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.200512,-0.0236197,0.223637,0.00362328,0.000615603,0.0032929,0.00573949,-0.0015006,0.571196,0.00786804,1269,870,-1.30951,-0.160388,18.3082,-5.19342,20.5614,-5.08561
17.5942,14.847,0.459978,-0.197628,-0.02192,0.222777,0.0036358,0.000572497,0.0031674,0.00562244,-0.00141414,0.56019,0.00809734,1276,870,-1.28024,-0.167078,18.6999,-5.3365,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.194141,-0.0192284,0.220087,0.00363594,0.000527662,0.00307039,0.00552311,-0.00135951,0.551113,0.0078859,1283,870,-1.25074,-0.185083,19.099,-5.48,21.278,-5.32023
19.0298,14.8603,0.469393,-0.19147,-0.0164959,0.218445,0.00363071,0.000482274,0.00299214,0.00543747,-0.00132449,0.543237,0.00764312,1290,870,-1.22631,-0.207223,19.4769,-5.6152,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.189415,-0.0145486,0.215874,0.00363381,0.000438782,0.00291745,0.00536249,-0.0012899,0.53491,0.00755331,1297,870,-1.2103,-0.225927,19.8639,-5.72621,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.187583,-0.0130117,0.213015,0.00364451,0.000401776,0.00283897,0.00529248,-0.0012462,0.525945,0.00749422,1304,870,-1.19722,-0.240231,20.3131,-5.84744,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.18546,-0.0109111,0.211379,0.0036537,0.000368566,0.00276248,0.00522506,-0.0012028,0.517179,0.0071514,1311,870,-1.17804,-0.263348,20.7689,-5.98445,22.84,-5.76381
21.9214,14.8949,0.444447,-0.182429,-0.00804154,0.20939,0.00365268,0.000339519,0.00269835,0.00516238,-0.00117018,0.510101,0.0073068,1318,870,-1.15141,-0.295119,21.2637,-6.12736,23.2993,-5.88717
22.646,14.9047,0.437706,-0.178639,-0.00535944,0.20855,0.00365068,0.000317163,0.00264423,0.00510963,-0.00114179,0.504184,0.00758482,1325,870,-1.11413,-0.323586,21.7469,-6.28538,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.175522,-0.00283578,0.206855,0.00365849,0.000307154,0.00259229,0.00506954,-0.0011039,0.498477,0.00766048,1332,870,-1.08591,-0.347001,22.2964,-6.4461,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.17389,-0.000659912,0.205403,0.00367476,0.000305539,0.00253739,0.00503585,-0.00105554,0.49235,0.00765735,1339,870,-1.07131,-0.366854,22.8432,-6.60355,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.172366,0.0010467,0.204939,0.0036891,0.000301987,0.0024831,0.00500119,-0.0010101,0.486115,0.00779364,1346,870,-1.05476,-0.379731,23.3665,-6.7543,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.170005,0.00255763,0.2024,0.00370667,0.000293784,0.00243427,0.00497304,-0.000972586,0.479697,0.00781943,1353,870,-1.0364,-0.378594,23.8916,-6.88155,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.166716,0.0039851,0.200006,0.00373039,0.000279642,0.00239213,0.00495445,-0.000944424,0.472968,0.00782709,1360,870,-1.00876,-0.372099,24.413,-6.9955,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.163872,0.00563198,0.19909,0.00374845,0.000266655,0.00235109,0.00493302,-0.000917915,0.466713,0.00801444,1367,870,-0.980996,-0.383942,25.0199,-7.10316,26.8379,-6.71165
27.77,14.9845,0.283192,-0.161051,0.00788152,0.198024,0.00375155,0.000258157,0.00230895,0.00490005,-0.000890351,0.461578,0.00815739,1374,870,-0.954037,-0.416521,25.6826,-7.23791,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.157631,0.0104514,0.194166,0.00374931,0.000244751,0.00226467,0.00486046,-0.000866396,0.456135,0.00841765,1381,870,-0.930026,-0.447453,26.336,-7.39257,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.153946,0.0122491,0.190905,0.00376018,0.000227045,0.00221874,0.00482973,-0.00084251,0.449188,0.00863009,1388,870,-0.901584,-0.464261,27.001,-7.53162,28.703,-7.11426
29.9883,15.0278,0.180247,-0.151349,0.0135843,0.189611,0.0037729,0.00020238,0.00217575,0.00480207,-0.000826795,0.441832,0.00862544,1395,870,-0.877558,-0.47745,27.6597,-7.66814,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.149199,0.0146391,0.188563,0.00376584,0.000177491,0.00212422,0.0047522,-0.000808869,0.434715,0.00835219,1402,870,-0.857071,-0.484437,28.317,-7.79063,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.146239,0.0169936,0.183142,0.00374897,0.000148507,0.0020582,0.00468315,-0.000785672,0.426078,0.00796487,1409,870,-0.842905,-0.496035,28.9894,-7.9267,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.14371,0.0200795,0.176081,0.00373651,0.0001035,0.00197519,0.00460348,-0.000763475,0.413612,0.00839093,1416,870,-0.838427,-0.51228,29.6539,-8.07871,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.142373,0.0210001,0.174765,0.00372868,4.25392e-05,0.00187803,0.00451694,-0.000745724,0.397397,0.00882449,1423,870,-0.826844,-0.516583,30.3355,-8.2018,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.140966,0.0216876,0.172511,0.00372661,-3.78009e-05,0.00176194,0.00442261,-0.000733801,0.376204,0.0091339,1430,870,-0.817407,-0.525166,31.0597,-8.33389,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.137839,0.0222577,0.170102,0.00375777,-0.000151671,0.00163768,0.00435314,-0.000747034,0.348687,0.00889649,1437,870,-0.792068,-0.5282,31.8325,-8.47201,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.115586,0.0631383,0.108045,-0.000723279,-0.000213066,-0.000138748,-0.000177776,-0.000758569,-1.32173,0.00878332,751,877,-0.990879,-0.825238,16.9051,2.64798,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.115987,0.0622994,0.110306,-0.000796825,-0.000142496,-0.000327217,-6.94275e-06,-0.000932378,-1.17806,0.00871494,758,877,-0.988564,-0.812427,16.6413,2.59251,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.1168,0.0609898,0.111521,-0.000852404,-6.74609e-05,-0.000494724,0.000171562,-0.00109143,-1.12072,0.00823443,765,877,-0.992282,-0.798598,16.3672,2.48972,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.117669,0.0595956,0.112268,-0.000892732,6.79364e-06,-0.00062231,0.000324856,-0.0012108,-1.09831,0.00779122,772,877,-0.997352,-0.796685,16.0552,2.36658,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.118257,0.0583106,0.114549,-0.000913503,7.51234e-05,-0.000712229,0.000447768,-0.00128615,-1.08875,0.00804412,779,877,-0.996525,-0.791591,15.8131,2.24191,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.119086,0.0567671,0.117476,-0.000919019,0.000142943,-0.000785632,0.000560201,-0.00133628,-1.08257,0.00832217,786,877,-0.996738,-0.784061,15.6282,2.1132,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.119987,0.0551072,0.121302,-0.000921696,0.000198856,-0.000862954,0.000667463,-0.0013903,-1.07332,0.00831475,793,877,-0.995818,-0.771148,15.4429,2.01703,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.120918,0.0533016,0.125807,-0.00093749,0.000241722,-0.000938403,0.000760374,-0.00145614,-1.06589,0.00828596,800,877,-0.993684,-0.760374,15.2425,1.89424,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.121745,0.051285,0.132446,-0.000971582,0.000272804,-0.00100616,0.000833608,-0.00153239,-1.06231,0.00840292,807,877,-0.985986,-0.751625,15.048,1.78891,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.122603,0.0494252,0.136663,-0.00100563,0.000291174,-0.00106545,0.000890011,-0.00160447,-1.05875,0.00834069,814,877,-0.983386,-0.739901,14.8594,1.68544,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.123534,0.0477349,0.138742,-0.00102487,0.000306325,-0.00112086,0.00094432,-0.00166286,-1.05333,0.00821698,821,877,-0.985825,-0.723272,14.6761,1.59686,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.123875,0.045826,0.138424,-0.0010343,0.000318267,-0.00118299,0.00100464,-0.00172067,-1.04506,0.00809735,828,877,-0.987063,-0.704104,14.4577,1.53389,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.123869,0.042924,0.141611,-0.00104837,0.000325268,-0.00125754,0.00107132,-0.00179442,-1.03534,0.00795065,835,877,-0.977214,-0.684605,14.3008,1.46637,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.124018,0.0397513,0.147586,-0.00106492,0.000327864,-0.00134188,0.00114329,-0.00188035,-1.02475,0.00802992,842,877,-0.962966,-0.666747,14.1644,1.38351,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.12522,0.0366814,0.155659,-0.00107258,0.000336634,-0.00143159,0.00122762,-0.00196357,-1.01409,0.0082857,849,877,-0.954901,-0.650511,14.0077,1.2734,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.12771,0.0345892,0.162008,-0.00106865,0.000353329,-0.00152614,0.00132597,-0.00204129,-1.00339,0.00878537,856,877,-0.963582,-0.64096,13.8204,1.17613,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.13006,0.0325477,0.166768,-0.00106157,0.000382843,-0.00163298,0.00144619,-0.00212492,-0.993599,0.0096912,863,877,-0.97402,-0.630291,13.6301,1.10187,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.130938,0.0312413,0.166857,-0.00106425,0.00042047,-0.00175284,0.00158167,-0.00222545,-0.985706,0.0102066,870,877,-0.979515,-0.619463,13.4624,1.01639,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.13069,0.0294376,0.167411,-0.00108906,0.000463346,-0.0018718,0.00171351,-0.00233922,-0.981947,0.00957977,877,877,-0.972499,-0.600206,13.2917,0.895887,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.130515,0.0275488,0.167965,-0.00114248,0.000508397,-0.00197821,0.00182648,-0.00246056,-0.983048,0.0087543,884,877,-0.966208,-0.577641,13.091,0.778037,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.13139,0.0246289,0.171846,-0.00121885,0.000555051,-0.00206996,0.00192008,-0.00258388,-0.987808,0.00805169,891,877,-0.963059,-0.550182,12.8536,0.679048,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.131701,0.0213585,0.176714,-0.00131416,0.000607232,-0.00215007,0.00200147,-0.0027084,-0.995502,0.00785313,898,877,-0.951791,-0.521328,12.6789,0.601184,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.131989,0.0177766,0.180881,-0.001427,0.000666867,-0.00222011,0.00207451,-0.00283465,-1.00572,0.00781404,905,877,-0.941658,-0.48306,12.5197,0.529199,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.132944,0.0135098,0.18687,-0.00156262,0.000735115,-0.00228085,0.00214011,-0.00296761,-1.0187,0.00768563,912,877,-0.933909,-0.442342,12.3485,0.46438,13.9806,0.910459
-18.2664,13.8619,-0.044423,-0.134704,0.00907584,0.195155,-0.0017331,0.000808035,-0.00232865,0.00219019,-0.00311526,-1.03514,0.00780993,919,877,-0.928936,-0.405315,12.2086,0.405231,13.8704,0.825563
-17.5753,13.8676,-0.0349949,-0.137161,0.00527772,0.205303,-0.00193303,0.000883548,-0.00235986,0.00222339,-0.00327287,-1.05442,0.00809188,926,877,-0.926613,-0.39015,12.1195,0.310776,13.8207,0.702363
-16.884,13.8741,-0.0243637,-0.139356,0.002141,0.212602,-0.00214002,0.000966,-0.0023742,0.00225001,-0.00342403,-1.07503,0.00818101,933,877,-0.927867,-0.385908,12.041,0.203086,13.7738,0.558991
-16.1962,13.8788,0.00344733,-0.141312,-0.000781021,0.218016,-0.00234253,0.00105952,-0.00237436,0.0022793,-0.00356231,-1.09623,0.00783177,940,877,-0.930871,-0.377746,11.909,0.0750139,13.6681,0.39744
-15.5099,13.8809,0.0394101,-0.143376,-0.00356862,0.221105,-0.00254312,0.00116276,-0.00236257,0.00231233,-0.0036927,-1.11794,0.00726223,947,877,-0.940209,-0.357521,11.7545,-0.0352519,13.5374,0.261012
-14.8226,13.8813,0.0724542,-0.145418,-0.0062582,0.225095,-0.00274234,0.00126865,-0.00233824,0.00234364,-0.00381733,-1.13987,0.00689396,954,877,-0.947238,-0.329871,11.6163,-0.112206,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.14767,-0.00923245,0.228845,-0.00293808,0.00137703,-0.00230482,0.00237657,-0.00393762,-1.1616,0.00670763,961,877,-0.956683,-0.300376,11.5516,-0.190721,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.149847,-0.012023,0.231682,-0.00312613,0.00149182,-0.00227366,0.00242335,-0.00405766,-1.18195,0.00679065,968,877,-0.967371,-0.274178,11.4939,-0.273382,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.15232,-0.0153752,0.234822,-0.00330582,0.00161785,-0.00225401,0.00249386,-0.00418183,-1.20012,0.00715424,975,877,-0.98006,-0.243367,11.4684,-0.35397,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.154558,-0.0186532,0.238805,-0.00348546,0.00175594,-0.0022465,0.00258702,-0.00431654,-1.21646,0.00711621,982,877,-0.988292,-0.213394,11.4635,-0.422244,13.3761,-0.229157
-11.3541,13.9029,0.126338,-0.156879,-0.0219898,0.244968,-0.00367025,0.00190496,-0.00224039,0.00269368,-0.00445897,-1.2323,0.00687084,989,877,-0.992092,-0.184859,11.4546,-0.49093,13.3976,-0.316651
-10.6594,13.9081,0.138893,-0.159917,-0.0256562,0.252489,-0.00386118,0.00206829,-0.00222904,0.00281277,-0.00460566,-1.24845,0.00655069,996,877,-0.99955,-0.159372,11.4253,-0.58715,13.4076,-0.437006
-9.96804,13.9119,0.166808,-0.163097,-0.0286698,0.256523,-0.00404657,0.00224929,-0.00220951,0.00294732,-0.0047446,-1.2648,0.00628186,1003,877,-1.01665,-0.141554,11.3477,-0.697301,13.3656,-0.5771
-9.27649,13.9156,0.195817,-0.165984,-0.0317469,0.259034,-0.00422948,0.00245419,-0.0021776,0.00310106,-0.00487635,-1.28204,0.00629921,1010,877,-1.03431,-0.119993,11.2784,-0.809412,13.3267,-0.721683
-8.58389,13.918,0.221867,-0.169085,-0.0352738,0.262872,-0.00442528,0.00268832,-0.00212727,0.00327593,-0.00501289,-1.30129,0.00632637,1017,877,-1.05071,-0.0899209,11.2229,-0.887672,13.3057,-0.828631
-7.8877,13.9221,0.23498,-0.171996,-0.0399329,0.267423,-0.00464557,0.00295143,-0.0020467,0.00346774,-0.00516188,-1.32369,0.00642135,1024,877,-1.06298,-0.0489494,11.2257,-0.947159,13.3421,-0.92654
-7.18928,13.9278,0.241016,-0.175072,-0.0448551,0.271675,-0.00488395,0.00324433,-0.00192229,0.00367601,-0.00531563,-1.34989,0.00666738,1031,877,-1.07734,-0.00842824,11.2626,-1.01139,13.4137,-1.036
-6.49168,13.9337,0.252334,-0.178503,-0.0500568,0.274412,-0.00511365,0.00355699,-0.00173791,0.00389236,-0.00544902,-1.38017,0.00683621,1038,877,-1.09869,0.0335011,11.2852,-1.08603,13.4724,-1.16502
-5.79335,13.9401,0.262676,-0.18247,-0.0552081,0.275933,-0.00532548,0.00387656,-0.00148927,0.00411158,-0.0055605,-1.41428,0.00710931,1045,877,-1.12825,0.0760916,11.3155,-1.16488,13.5424,-1.30043
-5.0957,13.9449,0.277396,-0.186548,-0.0603504,0.276311,-0.00551831,0.00419586,-0.0011767,0.00433636,-0.00565881,-1.45195,0.00776184,1052,877,-1.16171,0.128116,11.3358,-1.23192,13.6023,-1.41812
-4.39856,13.9493,0.295919,-0.188728,-0.0637167,0.271127,-0.0056911,0.00450678,-0.000802303,0.00456951,-0.00575383,-1.49276,0.00836361,1059,877,-1.19052,0.175737,11.3755,-1.31445,13.6548,-1.53795
-3.70239,13.9526,0.319986,-0.191588,-0.0670473,0.267476,-0.00583677,0.00479923,-0.00035808,0.00481127,-0.00584881,-1.53718,0.00919707,1066,877,-1.22239,0.21783,11.3918,-1.39462,13.6929,-1.65511
-3.00602,13.9551,0.344892,-0.195061,-0.0698784,0.267974,-0.00593817,0.0050584,0.000166106,0.00506091,-0.00594068,1.5557,0.00957019,1073,877,-1.25018,0.25157,11.4003,-1.47705,13.7347,-1.75927
-2.3084,13.9568,0.36639,-0.201386,-0.0737572,0.274754,-0.00597218,0.00526744,0.000753474,0.00531773,-0.00602247,1.50416,0.00925229,1080,877,-1.29004,0.271747,11.3918,-1.51691,13.7966,-1.83505
-1.60512,13.9632,0.368014,-0.20646,-0.0766885,0.275504,-0.00590855,0.00541478,0.00137987,0.00558051,-0.00607428,1.45127,0.00983382,1087,877,-1.33268,0.29218,11.4899,-1.58633,13.9442,-1.94065
-0.898923,13.9727,0.360687,-0.210416,-0.078528,0.269432,-0.00572864,0.00549361,0.0020203,0.00584624,-0.00608126,1.398,0.0108154,1094,877,-1.38184,0.321263,11.651,-1.69864,14.1351,-2.08055
-0.195783,13.9794,0.366921,-0.214399,-0.0803649,0.264626,-0.0054348,0.00549939,0.0026567,0.00611072,-0.00604612,1.34463,0.011477,1101,877,-1.42823,0.357029,11.7642,-1.80797,14.2801,-2.20656
0.503398,13.9833,0.390004,-0.218018,-0.0817648,0.261254,-0.00504391,0.00542909,0.00327141,0.00636698,-0.00598179,1.29159,0.0112763,1108,877,-1.46748,0.375216,11.8207,-1.91096,14.3665,-2.33039
1.20378,13.9877,0.410248,-0.221741,-0.0824575,0.259957,-0.00455564,0.00528097,0.00384666,0.00660658,-0.00588125,1.23893,0.0112192,1115,877,-1.5026,0.379055,11.8922,-2.02144,14.4715,-2.45495
1.90658,13.9933,0.423213,-0.225849,-0.081108,0.257942,-0.00398001,0.00505448,0.00436667,0.00682001,-0.00574555,1.18657,0.0109309,1122,877,-1.54401,0.363503,11.9969,-2.15396,14.6124,-2.58189
2.60983,13.999,0.436275,-0.229839,-0.0787477,0.255395,-0.00334122,0.00476038,0.0048102,0.00699822,-0.00557906,1.13535,0.0104542,1129,877,-1.58595,0.340298,12.1106,-2.29709,14.7605,-2.70835
3.31483,14.0046,0.44454,-0.233581,-0.0760457,0.253503,-0.00267311,0.00441097,0.00515557,0.007124,-0.00538615,1.08638,0.00982931,1136,877,-1.6239,0.319828,12.2519,-2.43578,14.9345,-2.81859
4.02238,14.0106,0.445147,-0.234936,-0.0736575,0.250173,-0.00200697,0.00402354,0.00539411,0.00718795,-0.00517138,1.04026,0.00963101,1143,877,-1.64186,0.301884,12.4563,-2.54725,15.1455,-2.91023
4.73127,14.0178,0.442887,-0.234614,-0.070495,0.246289,-0.00133626,0.00361512,0.0055447,0.00721172,-0.00493286,0.995367,0.00944524,1150,877,-1.64495,0.270931,12.6975,-2.67593,15.3758,-3.01828
5.43881,14.0242,0.447533,-0.234014,-0.0669778,0.242244,-0.000670314,0.0031974,0.00562416,0.00721089,-0.00468381,0.95099,0.00951429,1157,877,-1.64599,0.240189,12.9224,-2.81536,15.5866,-3.1303
6.14517,14.0292,0.458296,-0.23348,-0.0644556,0.23976,-2.84978e-05,0.00278652,0.00564196,0.00719389,-0.00443587,0.907639,0.00988116,1164,877,-1.64342,0.22536,13.1276,-2.94808,15.7807,-3.23478
6.8539,14.0356,0.462375,-0.233019,-0.061252,0.237266,0.000578144,0.00239672,0.00559714,0.00715795,-0.00418309,0.865923,0.00972623,1171,877,-1.64181,0.197326,13.3664,-3.08848,16.0088,-3.34633
7.56415,14.0414,0.462703,-0.232646,-0.0585408,0.235234,0.00114417,0.00204369,0.0054885,0.00710082,-0.00391297,0.82628,0.00955502,1178,877,-1.63981,0.182192,13.6252,-3.20696,16.2586,-3.43162
8.27266,14.0468,0.471308,-0.232294,-0.0558883,0.234658,0.00165824,0.00173747,0.00533673,0.00703474,-0.00363903,0.78911,0.00917877,1185,877,-1.63405,0.153264,13.8578,-3.33481,16.4839,-3.53644
8.97882,14.0511,0.490174,-0.231907,-0.054296,0.238374,0.00210755,0.00148008,0.00516376,0.0069671,-0.00337947,0.755057,0.00887108,1192,877,-1.61601,0.132055,14.0534,-3.47378,16.6767,-3.65213
9.68763,14.0572,0.501527,-0.230859,-0.052353,0.24278,0.00248755,0.0012662,0.00498663,0.00690075,-0.00314701,0.72447,0.00900025,1199,877,-1.58958,0.106356,14.2927,-3.63073,16.9068,-3.78104
10.3991,14.0648,0.505379,-0.228236,-0.0488603,0.241075,0.00280752,0.00109571,0.00481015,0.00683732,-0.0029341,0.697351,0.00897735,1206,877,-1.56488,0.0771588,14.5919,-3.79766,17.1742,-3.91208
11.1134,14.0734,0.50098,-0.224919,-0.0444967,0.237393,0.00307969,0.000965743,0.00462793,0.00676981,-0.00272438,0.673128,0.00882316,1213,877,-1.53913,0.0383555,14.9403,-3.96165,17.4816,-4.03862
11.8276,14.0821,0.499337,-0.222048,-0.0404821,0.235352,0.00330928,0.000871148,0.00443887,0.00669344,-0.00251301,0.651385,0.00906647,1220,877,-1.51328,0.00314223,15.2794,-4.13733,17.786,-4.17495
12.5427,14.0904,0.496332,-0.219893,-0.0384683,0.23714,0.00350446,0.000800121,0.00425272,0.0066148,-0.00231022,0.631475,0.0090585,1227,877,-1.48319,-0.0228543,15.6199,-4.28247,18.1032,-4.29954
13.2574,14.0979,0.496632,-0.217056,-0.0363084,0.239402,0.00365591,0.000743175,0.00407874,0.0065305,-0.00213141,0.613921,0.00873437,1234,877,-1.44515,-0.0519336,15.9616,-4.42316,18.4149,-4.41822
13.9712,14.1052,0.501818,-0.21373,-0.033697,0.238384,0.00375377,0.000696442,0.00391604,0.00642893,-0.00197872,0.599314,0.00840592,1241,877,-1.41167,-0.0812435,16.3001,-4.57149,18.7152,-4.54639
14.6836,14.1108,0.513586,-0.209949,-0.0298678,0.233376,0.00380028,0.000655589,0.0037612,0.00630457,-0.0018487,0.587417,0.00814167,1248,877,-1.38548,-0.120073,16.6285,-4.71133,18.9969,-4.66397
15.3981,14.1171,0.520035,-0.207574,-0.026868,0.229847,0.00381053,0.00061546,0.00360738,0.00615828,-0.00173229,0.576951,0.00807236,1255,877,-1.36882,-0.142941,16.9695,-4.85169,19.3073,-4.77814
16.1141,14.124,0.523317,-0.205491,-0.0246003,0.227302,0.00380877,0.000575589,0.00345524,0.00600689,-0.00162254,0.566592,0.00799228,1262,877,-1.35209,-0.159163,17.3266,-4.98716,19.6378,-4.89234
16.8306,14.1305,0.526975,-0.20356,-0.0233508,0.225578,0.0038081,0.00053405,0.00330924,0.00586308,-0.00152093,0.555706,0.00828309,1269,877,-1.33427,-0.163295,17.6873,-5.10938,19.9744,-4.99914
17.5477,14.1367,0.530162,-0.200631,-0.0215818,0.223796,0.00380898,0.000494099,0.00318276,0.00574,-0.00143693,0.545342,0.00891933,1276,877,-1.30717,-0.169624,18.0678,-5.23277,20.3204,-5.09907
18.2661,14.1439,0.531091,-0.196918,-0.0189966,0.220818,0.0037975,0.00045164,0.00308538,0.00563431,-0.00138517,0.536977,0.00851454,1283,877,-1.27623,-0.185669,18.4742,-5.372,20.6833,-5.21203
