 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.32989,15.3499,0.187353,0.0445915,0.377812,0.0604478,0.00218451,-0.000532611,0.000601755,0.00231182,-0.000659916,0.208482,0.00853481,1059,863,0.482905,-3.94214,15.1376,-5.43475,14.7059,-1.53396
-3.63122,15.3553,0.203496,0.0463274,0.379522,0.059142,0.00220557,-0.000587202,0.000602742,0.0023301,-0.000711734,0.203742,0.00866853,1066,863,0.49616,-3.95533,15.2274,-5.58228,14.7759,-1.66514
-2.93166,15.3598,0.217787,0.0480618,0.381116,0.0573,0.00220341,-0.000650902,0.000601138,0.00232485,-0.000772339,0.199329,0.00861684,1073,863,0.50799,-3.96242,15.3318,-5.70753,14.8599,-1.77208
-2.23376,15.3616,0.240065,0.0487015,0.382275,0.0561338,0.00219085,-0.000720762,0.000599236,0.00230936,-0.000839266,0.195241,0.00855133,1080,863,0.510695,-3.96591,15.3996,-5.80269,14.9195,-1.85165
-1.53079,15.3676,0.244755,0.0493464,0.383103,0.0590291,0.00219079,-0.000792399,0.000599196,0.00230664,-0.000908253,0.190992,0.00853522,1087,863,0.52381,-3.97607,15.539,-5.9218,15.0557,-1.95543
-0.827465,15.3739,0.250029,0.0504927,0.384467,0.059412,0.00221361,-0.000861538,0.000595758,0.00232499,-0.000972922,0.184828,0.00871691,1094,863,0.535409,-3.98816,15.6921,-6.05054,15.1972,-2.06827
-0.123659,15.3812,0.255515,0.0517504,0.386505,0.0568559,0.00224502,-0.000926639,0.000580916,0.00234807,-0.00102969,0.175568,0.00865386,1101,863,0.540407,-4.00604,15.8572,-6.19702,15.3459,-2.20077
0.577591,15.3862,0.272504,0.0542959,0.388747,0.0503979,0.00226606,-0.000985273,0.0005516,0.00235709,-0.0010763,0.163559,0.00895048,1108,863,0.547992,-4.01824,16.0022,-6.33231,15.4568,-2.32523
1.28072,15.3936,0.284401,0.0561325,0.389422,0.0521281,0.00227572,-0.00103806,0.000516067,0.00235422,-0.00111657,0.150972,0.00865916,1115,863,0.569972,-4.02717,16.1581,-6.49748,15.5957,-2.48073
1.98462,15.4007,0.295197,0.0575223,0.389535,0.056279,0.00227669,-0.00108405,0.000484037,0.00234501,-0.00115238,0.140231,0.00817596,1122,863,0.594005,-4.03472,16.3181,-6.65221,15.7463,-2.62776
2.68748,15.4063,0.311572,0.0585091,0.389492,0.0624771,0.0022699,-0.00112546,0.000459791,0.00233106,-0.00118662,0.132245,0.00801875,1129,863,0.619531,-4.04438,16.4569,-6.79438,15.8821,-2.7606
3.3927,15.411,0.320669,0.0603174,0.390048,0.0649139,0.00225636,-0.00116344,0.000440007,0.00231207,-0.00121915,0.125932,0.00793679,1136,863,0.643245,-4.05137,16.6437,-6.89761,16.053,-2.85234
4.09996,15.4169,0.324152,0.0626081,0.391269,0.0641257,0.00222716,-0.00119773,0.000414238,0.00227655,-0.00124712,0.118669,0.00769154,1143,863,0.663039,-4.05925,16.8689,-7.00736,16.2535,-2.94892
4.80908,15.4244,0.32282,0.0650237,0.392298,0.0626448,0.00218272,-0.0012269,0.000380595,0.00222469,-0.00126887,0.109823,0.00769532,1150,863,0.682226,-4.06392,17.1229,-7.13062,16.4808,-3.06213
5.51593,15.4303,0.331723,0.0667389,0.393264,0.0616045,0.00212442,-0.0012523,0.000342724,0.00215885,-0.00128673,0.100136,0.00769372,1157,863,0.69563,-4.06868,17.3366,-7.25493,16.6755,-3.17607
6.22206,15.4353,0.345035,0.0677245,0.393508,0.061688,0.00205902,-0.00127927,0.000308672,0.00208732,-0.00130757,0.0914314,0.00790236,1164,863,0.705004,-4.0657,17.5316,-7.37186,16.8603,-3.28565
6.93006,15.4409,0.353378,0.068306,0.394002,0.0625254,0.00200848,-0.0013119,0.000281705,0.00203221,-0.00133563,0.0840409,0.00789285,1171,863,0.712342,-4.06951,17.7487,-7.48527,17.072,-3.391
7.63908,15.4466,0.359906,0.068828,0.394858,0.0630514,0.0019751,-0.00135053,0.000251395,0.001994,-0.00136943,0.0750249,0.00808769,1178,863,0.718151,-4.07725,17.9802,-7.59704,17.2984,-3.49239
8.34904,15.4529,0.364957,0.0699771,0.396688,0.0601505,0.00194345,-0.00139008,0.000212601,0.00195695,-0.00140359,0.0634339,0.00814692,1185,863,0.720539,-4.09052,18.2353,-7.71738,17.5382,-3.59969
9.05937,15.4594,0.37063,0.071885,0.398252,0.057501,0.00190725,-0.00142583,0.000165821,0.00191548,-0.00143406,0.0495868,0.00837201,1192,863,0.731055,-4.10051,18.5031,-7.84472,17.7834,-3.71529
9.77111,15.4674,0.373379,0.0735057,0.39911,0.0578852,0.00186363,-0.00145612,0.00012513,0.00186834,-0.00146083,0.0376214,0.00832986,1199,863,0.747178,-4.1095,18.7843,-7.98731,18.0482,-3.84933
10.4848,15.4765,0.371163,0.0746676,0.399082,0.0624138,0.00182308,-0.00147616,0.000102813,0.00182628,-0.00147936,0.0311224,0.00811794,1206,863,0.770439,-4.11622,19.0838,-8.13352,18.3402,-3.98895
11.197,15.4841,0.375979,0.0757656,0.399676,0.0632238,0.00179225,-0.00148891,9.22452e-05,0.00179484,-0.0014915,0.0280841,0.00780402,1213,863,0.782704,-4.12201,19.3664,-8.27243,18.6119,-4.12003
11.9087,15.491,0.384698,0.0768888,0.40066,0.0602872,0.0017693,-0.00149221,8.42939e-05,0.00177148,-0.00149439,0.0258221,0.00782163,1220,863,0.784673,-4.12091,19.6451,-8.41486,18.876,-4.25227
12.6218,15.4981,0.390196,0.07795,0.401782,0.0564734,0.00175164,-0.00149019,7.39269e-05,0.00175332,-0.00149188,0.0227883,0.00776408,1227,863,0.783412,-4.11595,19.944,-8.55126,19.1601,-4.37484
13.3384,15.5075,0.385409,0.0794222,0.40155,0.059124,0.00172591,-0.00148639,5.83404e-05,0.00172697,-0.00148745,0.0181536,0.00768122,1234,863,0.804646,-4.11681,20.2894,-8.69037,19.4928,-4.51195
14.0544,15.5162,0.385017,0.0807172,0.401011,0.0642066,0.00167796,-0.00148154,3.48674e-05,0.00167835,-0.00148193,0.0110339,0.00707027,1241,863,0.831163,-4.1227,20.6211,-8.82578,19.8158,-4.64834
14.7706,15.5249,0.38564,0.0823723,0.400639,0.0685401,0.00160882,-0.00147909,8.77853e-06,0.00160885,-0.00147912,0.00284284,0.00667246,1248,863,0.859165,-4.13223,20.9611,-8.95965,20.1426,-4.786
15.4849,15.5312,0.394655,0.0837209,0.401724,0.0658782,0.00153691,-0.00148079,-1.67721e-05,0.001537,-0.00148088,-0.00555769,0.00688009,1255,863,0.863889,-4.13662,21.2787,-9.08637,20.4434,-4.90512
16.2025,15.5391,0.394143,0.0855606,0.402924,0.0607215,0.00147296,-0.00149006,-4.80119e-05,0.00147374,-0.00149083,-0.0161981,0.00687823,1262,863,0.866195,-4.14109,21.6487,-9.20758,20.7896,-5.02491
16.9207,15.5481,0.393958,0.0871166,0.403538,0.0568618,0.0014171,-0.00150775,-9.38061e-05,0.0014201,-0.00151076,-0.0320282,0.00677016,1269,863,0.869466,-4.14006,22.0213,-9.34699,21.1427,-5.16497
17.6394,15.5573,0.393928,0.0885504,0.403528,0.0564743,0.00135662,-0.00153331,-0.000152545,0.00136465,-0.00154134,-0.0525901,0.00686661,1276,863,0.881554,-4.13398,22.3969,-9.49722,21.503,-5.31185
18.3576,15.5643,0.397122,0.0897128,0.404359,0.054666,0.00128146,-0.00156845,-0.000210949,0.00129699,-0.00158398,-0.0734857,0.00654028,1283,863,0.886573,-4.13244,22.7651,-9.62011,21.8575,-5.42371
19.0755,15.5701,0.403388,0.0903463,0.404448,0.0536672,0.00120636,-0.00161276,-0.000263827,0.00123083,-0.00163724,-0.0925146,0.00669291,1290,863,0.888997,-4.12512,23.1223,-9.72204,22.2073,-5.52099
19.7961,15.5768,0.402311,0.0908225,0.404434,0.0515749,0.00114418,-0.00166057,-0.000316025,0.00117935,-0.00169574,-0.110824,0.00715147,1297,863,0.886741,-4.11852,23.5155,-9.81252,22.5937,-5.61338
20.5182,15.5856,0.39843,0.0908218,0.404226,0.049219,0.00109824,-0.0017043,-0.00037678,0.00114801,-0.00175408,-0.131336,0.00706635,1304,863,0.879141,-4.115,23.9234,-9.92544,22.9997,-5.73595
21.2421,15.5951,0.390871,0.090873,0.403881,0.0477521,0.00105528,-0.0017446,-0.000444001,0.001124,-0.00181332,-0.153561,0.00684968,1311,863,0.874601,-4.10831,24.3535,-10.0443,23.4281,-5.86125
21.9678,15.6051,0.379482,0.0916699,0.40399,0.0461247,0.00100478,-0.00177701,-0.000509263,0.00109508,-0.00186731,-0.17549,0.00688322,1318,863,0.876603,-4.10533,24.8143,-10.1654,23.8794,-5.98405
22.6926,15.6146,0.37281,0.0929387,0.403677,0.04436,0.000960483,-0.0017983,-0.000571359,0.00107413,-0.00191195,-0.196349,0.00673107,1325,863,0.882894,-4.09938,25.2692,-10.2856,24.3199,-6.11174
23.4223,15.6272,0.352702,0.0932453,0.403183,0.04443,0.000925752,-0.00180277,-0.000637171,0.00106721,-0.00194423,-0.218469,0.00664947,1332,863,0.88529,-4.09513,25.7742,-10.4235,24.822,-6.25666
24.1543,15.6407,0.327342,0.0925759,0.402589,0.0454606,0.000896591,-0.00179269,-0.000709451,0.00107227,-0.00196837,-0.242747,0.00657594,1339,863,0.881135,-4.09193,26.2973,-10.5623,25.3527,-6.40231
24.8854,15.6532,0.307248,0.0920546,0.402024,0.0464152,0.000870936,-0.00177665,-0.000778743,0.001083,-0.00198872,-0.265874,0.00670912,1346,863,0.878214,-4.0885,26.8089,-10.6976,25.8703,-6.54389
25.6143,15.663,0.295738,0.0932168,0.401451,0.0441436,0.000844355,-0.00175712,-0.000842703,0.00109348,-0.00200624,-0.287437,0.00675017,1353,863,0.881842,-4.071,27.3131,-10.8115,26.3612,-6.66092
26.3446,15.6717,0.281535,0.0950027,0.400644,0.0411227,0.000809576,-0.00173916,-0.000904876,0.00109816,-0.00202774,-0.308723,0.00684053,1360,863,0.889286,-4.05416,27.8421,-10.8861,26.8698,-6.74661
27.0792,15.6827,0.255904,0.0964579,0.399358,0.0389681,0.000766302,-0.00171884,-0.000958685,0.00109314,-0.00204569,-0.32857,0.00664073,1367,863,0.896251,-4.03713,28.4203,-10.9612,27.4319,-6.83936
27.8193,15.6982,0.215862,0.096939,0.397783,0.039663,0.000720949,-0.0016976,-0.000996362,0.00107854,-0.0020552,-0.344583,0.00645398,1374,863,0.902491,-4.02275,29.0527,-11.0787,28.06,-6.97382
28.5586,15.7142,0.180698,0.0973005,0.396317,0.0400194,0.000685772,-0.00167435,-0.00101254,0.00106063,-0.00204921,-0.354571,0.00651625,1381,863,0.906515,-4.00762,29.6734,-11.2251,28.6774,-7.13523
29.2992,15.7298,0.143694,0.098018,0.394662,0.0394811,0.000673972,-0.00165399,-0.00101134,0.00105195,-0.00203197,-0.357671,0.00646676,1388,863,0.911275,-3.98631,30.3131,-11.3559,29.3097,-7.28167
30.0422,15.7457,0.101327,0.0987302,0.393394,0.0366124,0.000676944,-0.00164109,-0.000998987,0.00104806,-0.00201221,-0.355688,0.00642579,1395,863,0.90866,-3.96489,30.9831,-11.4749,29.9709,-7.41635
30.7853,15.76,0.0608901,0.0989687,0.392403,0.0340812,0.000683526,-0.00162521,-0.000978656,0.00104254,-0.00198423,-0.351603,0.00624882,1402,863,0.902359,-3.94635,31.6477,-11.572,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.0991309,0.391518,0.033502,0.000712279,-0.00160132,-0.000955537,0.00105589,-0.00194493,-0.345203,0.00608291,1409,863,0.901284,-3.93361,32.2855,-11.6914,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.0996117,0.390562,0.0329433,0.000777752,-0.00156829,-0.000926971,0.00109981,-0.00189034,-0.334381,0.00645673,1416,863,0.903347,-3.92086,32.9214,-11.8076,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.10044,0.389345,0.0304951,0.00086033,-0.00152436,-0.000896167,0.00115956,-0.0018236,-0.322262,0.00652668,1423,863,0.902909,-3.90075,33.5909,-11.9029,32.5588,-7.88919
33.7576,15.8159,-0.0776798,0.101258,0.387782,0.0264999,0.000946351,-0.00146272,-0.000878067,0.00123242,-0.00174879,-0.314952,0.00647304,1430,863,0.897575,-3.87227,34.3067,-12.0026,33.2644,-8.00715
-34.6462,14.4838,-0.636458,0.00276441,0.343796,0.0273669,0.000567046,-0.000974585,0.000701038,0.000838157,-0.0012457,0.369013,0.00944205,751,870,0.00840806,-3.58584,18.9438,0.150532,18.8862,3.6299
-33.9644,14.4852,-0.625831,0.00315603,0.343622,0.0283218,0.000570659,-0.000920233,0.000662542,0.000822536,-0.00117211,0.363292,0.00889105,758,870,0.0139443,-3.58267,18.722,0.105739,18.6626,3.58759
-33.286,14.4862,-0.595102,0.0035317,0.343647,0.0286675,0.000590719,-0.000873743,0.000652041,0.000838957,-0.00112198,0.363767,0.00833953,765,870,0.0181462,-3.58503,18.4329,0.0043901,18.3706,3.48539
-32.6086,14.489,-0.557287,0.00376266,0.344589,0.025828,0.000625597,-0.000831465,0.000651348,0.000874313,-0.00108018,0.364761,0.00805845,772,870,0.014479,-3.5951,18.1293,-0.156402,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.00442793,0.345219,0.0247535,0.000677403,-0.000789346,0.000650579,0.000924381,-0.00103632,0.362822,0.00806962,779,870,0.018651,-3.59753,17.9032,-0.321342,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.00477061,0.346197,0.0257398,0.000742423,-0.000747486,0.000643614,0.000981946,-0.000987009,0.356273,0.00815115,786,870,0.023504,-3.60831,17.7322,-0.499068,17.6524,2.9998
-30.558,14.5083,-0.527554,0.00486147,0.347381,0.0286476,0.000812433,-0.000711089,0.00063067,0.00103962,-0.000938279,0.345765,0.00787866,793,870,0.0295995,-3.62545,17.5612,-0.620382,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.004747,0.349006,0.0292154,0.000878039,-0.000677364,0.000617535,0.0010934,-0.000892722,0.335552,0.00772739,800,870,0.0289268,-3.64941,17.3727,-0.746243,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.00525265,0.349617,0.0284748,0.000934717,-0.000651043,0.000607345,0.0011406,-0.000856925,0.326831,0.00772602,807,870,0.032093,-3.65051,17.1954,-0.86325,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.00620214,0.350453,0.027443,0.000981926,-0.000624097,0.000600582,0.00118167,-0.000823845,0.321082,0.00759178,814,870,0.0390892,-3.65067,17.0381,-0.977076,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.00716585,0.350991,0.027097,0.00102129,-0.000602034,0.000595813,0.0012165,-0.000797243,0.316613,0.00739502,821,870,0.0476374,-3.64608,16.8677,-1.09929,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.0086865,0.351304,0.0291236,0.00105342,-0.000584687,0.000591279,0.00124454,-0.000775811,0.312638,0.00742324,828,870,0.0668202,-3.6498,16.6942,-1.19676,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.00995495,0.351703,0.0316725,0.00107897,-0.000575517,0.000585175,0.00126502,-0.000761565,0.30783,0.00759707,835,870,0.0846123,-3.66549,16.5717,-1.30884,16.451,2.26115
-25.7649,14.5375,-0.435348,0.0106151,0.352012,0.0344299,0.00110001,-0.0005757,0.000575799,0.00127879,-0.00075448,0.301052,0.00765532,842,870,0.0967172,-3.67928,16.4202,-1.41954,16.2977,2.15144
-25.08,14.542,-0.415554,0.0108575,0.353014,0.0346755,0.00111778,-0.000578193,0.000567751,0.00129029,-0.000750708,0.294991,0.00764108,849,870,0.0991376,-3.68708,16.2556,-1.5676,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.0111046,0.353845,0.0341232,0.00113148,-0.000582988,0.000568486,0.00130285,-0.000754357,0.292786,0.00759359,856,870,0.0998999,-3.68399,16.0956,-1.70255,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.0116321,0.354447,0.0338053,0.00113866,-0.000591737,0.000578025,0.00131398,-0.000767059,0.294492,0.0076987,863,870,0.104063,-3.68155,15.9451,-1.80509,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.0124966,0.354937,0.034761,0.00114818,-0.000609445,0.0005895,0.00132759,-0.000788848,0.295426,0.00769792,870,870,0.114453,-3.68997,15.8136,-1.90456,15.673,1.71503
-22.3368,14.5547,-0.335423,0.0134168,0.355322,0.0374543,0.00116503,-0.000636053,0.000600549,0.00134691,-0.000817932,0.294074,0.00738307,877,870,0.129212,-3.70414,15.6742,-2.03223,15.5288,1.58945
-21.653,14.5575,-0.301573,0.0143731,0.356023,0.0403333,0.00118562,-0.000668469,0.000612646,0.00136977,-0.000852616,0.291985,0.00711508,884,870,0.144721,-3.72207,15.4938,-2.18239,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.0151466,0.356512,0.0425101,0.00121343,-0.000701451,0.000626292,0.00140007,-0.000888097,0.289637,0.00670612,891,870,0.156904,-3.72863,15.2716,-2.34629,15.117,1.29138
-20.2879,14.5598,-0.21811,0.0159062,0.357141,0.0438392,0.0012523,-0.000731564,0.000639126,0.00144037,-0.000919637,0.286188,0.00685337,898,870,0.167065,-3.73075,15.0927,-2.48144,14.9326,1.17121
-19.603,14.561,-0.18471,0.0164901,0.358095,0.0441327,0.00130008,-0.000757848,0.000651814,0.00148916,-0.000946927,0.282333,0.00704715,905,870,0.17312,-3.73572,14.9349,-2.60604,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.0171286,0.359069,0.0423211,0.0013511,-0.000779434,0.000668651,0.00154356,-0.000971899,0.280264,0.00712268,912,870,0.17507,-3.73932,14.7828,-2.72184,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.01759,0.359929,0.0412326,0.00140237,-0.000795324,0.00068578,0.0015988,-0.000991761,0.278973,0.00710409,919,870,0.176832,-3.74536,14.6553,-2.81931,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.018385,0.360686,0.041739,0.0014557,-0.000803269,0.000697414,0.00165367,-0.00100123,0.27658,0.00713267,926,870,0.185524,-3.75315,14.5724,-2.9168,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.0197836,0.362102,0.0429047,0.00151373,-0.000801438,0.000707105,0.00171261,-0.00100032,0.274178,0.00717667,933,870,0.201641,-3.77204,14.5324,-3.03976,14.331,0.667524
-16.1624,14.574,-0.0657259,0.0213953,0.363658,0.0431819,0.00157326,-0.000789685,0.000718605,0.00177464,-0.000991061,0.273224,0.0070152,940,870,0.217868,-3.79119,14.4605,-3.18923,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.0223706,0.365122,0.0433395,0.00162675,-0.000771396,0.000728666,0.00183079,-0.000975437,0.273028,0.00670706,947,870,0.227403,-3.80761,14.3807,-3.33747,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.0231859,0.365637,0.044379,0.00167002,-0.000753221,0.000732289,0.00187412,-0.000957324,0.27182,0.00682771,954,870,0.237526,-3.80827,14.3211,-3.46996,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.0239445,0.366252,0.0462929,0.00170488,-0.000734818,0.00073079,0.00190704,-0.00093697,0.269872,0.00693478,961,870,0.249132,-3.8176,14.2668,-3.60961,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.0250332,0.367175,0.0463473,0.00174203,-0.000713677,0.000729807,0.00194255,-0.000914194,0.268137,0.0072594,968,870,0.259683,-3.82464,14.2089,-3.75227,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.0266242,0.368388,0.0447429,0.0017811,-0.000684701,0.000729506,0.00198075,-0.000884359,0.267147,0.00728574,975,870,0.271352,-3.8358,14.1694,-3.86764,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.0284856,0.368863,0.0452825,0.00180892,-0.000648888,0.000722071,0.00200536,-0.000845323,0.265616,0.00721411,982,870,0.2908,-3.83177,14.1847,-3.9781,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.0305461,0.369523,0.045913,0.00182807,-0.000612014,0.000704965,0.0020171,-0.000801042,0.261976,0.00743004,989,870,0.312406,-3.8311,14.2209,-4.07275,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.0321083,0.370286,0.0482844,0.00185071,-0.000579495,0.000684012,0.00203,-0.000758791,0.256357,0.00730423,996,870,0.333123,-3.8374,14.232,-4.22481,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.0328192,0.371402,0.0486408,0.00189102,-0.000551606,0.000665415,0.00206053,-0.000721113,0.249434,0.00735569,1003,870,0.340542,-3.85499,14.203,-4.37632,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.0330974,0.372714,0.048433,0.0019482,-0.000527111,0.000648554,0.00210783,-0.000686743,0.241339,0.00756914,1010,870,0.342175,-3.86899,14.1825,-4.52458,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.0333124,0.373474,0.0500122,0.00200827,-0.000507032,0.000627775,0.00215624,-0.000655008,0.23149,0.00784526,1017,870,0.347583,-3.87545,14.1627,-4.64094,13.833,-0.788815
-7.85509,14.6199,0.182912,0.0348204,0.374708,0.0494267,0.00205756,-0.00049218,0.000607655,0.00219497,-0.000629592,0.222393,0.00817539,1024,870,0.360591,-3.8846,14.2029,-4.75776,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.0370234,0.375442,0.0524661,0.00208958,-0.000483582,0.000595159,0.00222057,-0.000614571,0.216637,0.00852716,1031,870,0.389519,-3.90143,14.3038,-4.88656,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.0385928,0.375735,0.0579667,0.00211659,-0.000482024,0.000594317,0.00224607,-0.000611497,0.2145,0.00811686,1038,870,0.418271,-3.91315,14.392,-5.02949,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.0396909,0.37629,0.0618705,0.00214651,-0.000493907,0.000603383,0.00227786,-0.000625257,0.214345,0.00781464,1045,870,0.438432,-3.9249,14.4675,-5.18344,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.0409723,0.377222,0.0625589,0.00218313,-0.000520545,0.000617752,0.00231759,-0.000655006,0.214318,0.00803489,1052,870,0.452435,-3.93292,14.523,-5.32005,14.131,-1.41173
-4.36497,14.6488,0.244557,0.0437481,0.378919,0.06164,0.00222264,-0.000560377,0.000630415,0.00235878,-0.00069652,0.212691,0.00835946,1059,870,0.477183,-3.95375,14.5908,-5.4535,14.169,-1.5353
-3.66895,14.6524,0.270169,0.0457605,0.380615,0.0602296,0.00224458,-0.000610789,0.00063645,0.00238002,-0.000746227,0.209674,0.00870859,1066,870,0.493002,-3.97032,14.6462,-5.59255,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.0478446,0.382551,0.0592247,0.00224134,-0.000668417,0.00063918,0.00237556,-0.000802634,0.206975,0.00885748,1073,870,0.510373,-3.98552,14.7206,-5.71928,14.253,-1.76846
-2.2743,14.6569,0.315704,0.0486142,0.383686,0.0590437,0.00222845,-0.000731964,0.000639964,0.00236087,-0.000864384,0.204039,0.00824924,1080,870,0.516888,-3.98986,14.7853,-5.81146,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.0493779,0.384325,0.0630968,0.00222993,-0.000798622,0.00063998,0.00235961,-0.000928306,0.199931,0.00846122,1087,870,0.534214,-3.99989,14.944,-5.93295,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.0503385,0.385659,0.0638884,0.00225552,-0.000864916,0.000634669,0.00237967,-0.000989063,0.19317,0.00867938,1094,870,0.545076,-4.01364,15.1263,-6.07183,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.051334,0.387638,0.0617908,0.00228908,-0.000929099,0.000617217,0.0024034,-0.00104341,0.183136,0.00889661,1101,870,0.548714,-4.03137,15.2988,-6.21939,14.7974,-2.20641
0.539705,14.6841,0.334243,0.053992,0.389606,0.0574325,0.00231055,-0.000988863,0.000585171,0.00241126,-0.00108957,0.170433,0.00919421,1108,870,0.562935,-4.04022,15.4342,-6.35773,14.9,-2.32891
1.24241,14.6905,0.346727,0.0562515,0.39031,0.0585793,0.00231966,-0.0010458,0.00054662,0.00240622,-0.00113236,0.157044,0.00893601,1115,870,0.587692,-4.04839,15.5922,-6.50712,15.036,-2.46926
1.9459,14.6972,0.358099,0.0577179,0.390628,0.0623221,0.0023199,-0.00109922,0.000511264,0.00239471,-0.00117404,0.145298,0.00841263,1122,870,0.611441,-4.05626,15.7508,-6.6574,15.1839,-2.60945
2.64873,14.7026,0.373645,0.0590182,0.391318,0.0662456,0.00231198,-0.0011503,0.000483854,0.00237832,-0.00121665,0.136273,0.00825024,1129,870,0.633998,-4.07089,15.8985,-6.79717,15.3225,-2.73769
3.35298,14.7073,0.385557,0.0606767,0.391902,0.0692815,0.00229771,-0.00119802,0.000460876,0.00235745,-0.00125776,0.128906,0.00791396,1136,870,0.657856,-4.08017,16.0721,-6.91167,15.4823,-2.84051
4.05962,14.7129,0.390374,0.0629136,0.392768,0.0688369,0.0022672,-0.00124082,0.000431599,0.00231952,-0.00129314,0.120636,0.00782424,1143,870,0.678186,-4.08382,16.2908,-7.01787,15.6772,-2.9353
4.76859,14.7203,0.388686,0.0652776,0.39377,0.0671032,0.00221917,-0.00127624,0.000394479,0.00226313,-0.00132021,0.110996,0.00766566,1150,870,0.696262,-4.08734,16.5456,-7.14036,15.9056,-3.04791
5.4759,14.7266,0.395061,0.0669298,0.394928,0.0657692,0.00215715,-0.00130635,0.000354796,0.00219312,-0.00134232,0.10104,0.00747824,1157,870,0.708264,-4.09449,16.7688,-7.26656,16.11,-3.16321
6.18252,14.7314,0.405643,0.0681395,0.395686,0.0652339,0.00208878,-0.00133617,0.000320636,0.00211854,-0.00136593,0.0925463,0.00779267,1164,870,0.718096,-4.09741,16.9771,-7.3745,16.305,-3.26141
6.89099,14.737,0.411357,0.0687139,0.396223,0.0657837,0.00203601,-0.00136848,0.000294329,0.00206127,-0.00139374,0.0856069,0.00777188,1171,870,0.724582,-4.09705,17.2043,-7.48481,16.5266,-3.35967
7.60089,14.7427,0.413772,0.0692741,0.396829,0.0667482,0.00200004,-0.00140334,0.00026382,0.00202037,-0.00142367,0.0769047,0.00810734,1178,870,0.732031,-4.0994,17.4513,-7.58613,16.7685,-3.44891
8.31041,14.749,0.419618,0.0702366,0.398263,0.0642952,0.00196388,-0.00143728,0.000223058,0.00197844,-0.00145185,0.0652106,0.00804748,1185,870,0.733974,-4.10985,17.7008,-7.70704,17.0051,-3.56033
9.01883,14.7544,0.43125,0.0718477,0.399499,0.0627679,0.00192332,-0.00146749,0.000173266,0.00193215,-0.00147632,0.0509221,0.00802406,1192,870,0.744808,-4.11998,17.9407,-7.82985,17.2266,-3.6743
9.72913,14.7614,0.438177,0.0737663,0.400251,0.062919,0.00187739,-0.00149351,0.000127452,0.0018822,-0.00149833,0.0377376,0.00811616,1199,870,0.763361,-4.13041,18.2085,-7.96413,17.4745,-3.80429
10.442,14.7699,0.437814,0.0753958,0.400395,0.0653849,0.00183686,-0.00151063,9.88127e-05,0.00183978,-0.00151354,0.0294842,0.00809967,1206,870,0.785558,-4.13487,18.5073,-8.10419,17.7588,-3.93895
11.1552,14.7779,0.438663,0.0766016,0.401091,0.0660629,0.00180616,-0.00152221,8.22537e-05,0.00180819,-0.00152424,0.0246928,0.00788694,1213,870,0.798538,-4.14412,18.8063,-8.23854,18.0458,-4.06732
11.8674,14.7851,0.444625,0.0780133,0.402054,0.0631634,0.00178245,-0.00152598,6.92879e-05,0.0017839,-0.00152743,0.0209306,0.00789319,1220,870,0.80352,-4.14823,19.0986,-8.37324,18.3204,-4.19732
