 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.603,14.561,-0.18471,-0.106005,0.00901812,0.11566,-0.0012172,0.000341109,-0.00131877,0.0010937,-0.00196978,-1.05222,0.00733002,905,870,-0.819744,-0.288366,13.52,0.783309,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.107642,0.00654355,0.11898,-0.00129876,0.000413042,-0.00134571,0.00115197,-0.00203769,-1.06864,0.00737795,912,870,-0.826183,-0.271516,13.3373,0.69987,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.10951,0.00400423,0.121878,-0.0014017,0.000486634,-0.00136954,0.00120593,-0.00212099,-1.08719,0.00729198,919,870,-0.835743,-0.254841,13.1806,0.635189,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.111441,0.00135338,0.127919,-0.00151775,0.00056072,-0.00138418,0.00125237,-0.0022094,-1.1074,0.00731197,926,870,-0.838733,-0.242466,13.0622,0.56798,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.112973,-0.00103241,0.134132,-0.00163205,0.000637662,-0.00138726,0.00129512,-0.00228951,-1.12822,0.00742821,933,870,-0.837156,-0.235981,12.9855,0.47952,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.114332,-0.0031054,0.13978,-0.00173629,0.000721173,-0.00138342,0.00134275,-0.00235787,-1.14852,0.00729032,940,870,-0.835059,-0.227632,12.8761,0.357899,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.115881,-0.00480564,0.143545,-0.00183905,0.000809961,-0.00137929,0.00139772,-0.0024268,-1.16797,0.00698958,947,870,-0.839148,-0.213964,12.7662,0.231305,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.116897,-0.00625218,0.144648,-0.00194888,0.000899394,-0.00137386,0.00145406,-0.00250355,-1.18708,0.00707881,954,870,-0.843979,-0.189529,12.689,0.112657,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.117754,-0.00730632,0.143879,-0.00206615,0.000989217,-0.00136504,0.00151023,-0.00258716,-1.20618,0.0071438,961,870,-0.851558,-0.16919,12.6235,-0.0145908,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.118723,-0.00854203,0.142657,-0.00218535,0.00108337,-0.00135815,0.00157403,-0.00267601,-1.22412,0.0074305,968,870,-0.861227,-0.151733,12.5477,-0.134321,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.120152,-0.00979209,0.144103,-0.00230572,0.00118486,-0.00135763,0.00165072,-0.00277158,-1.24024,0.00734596,975,870,-0.869253,-0.145436,12.4742,-0.227807,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.121797,-0.0121533,0.149522,-0.00243365,0.00129193,-0.00136506,0.00173855,-0.00288027,-1.25459,0.00707397,982,870,-0.869749,-0.13516,12.4481,-0.303678,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.123325,-0.0147677,0.155494,-0.0025726,0.00140377,-0.00137457,0.00183267,-0.00300151,-1.26834,0.00690099,989,870,-0.867542,-0.120768,12.4415,-0.363972,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.124877,-0.0172853,0.16085,-0.00272157,0.00152158,-0.00137939,0.00193058,-0.00313057,-1.28255,0.00656605,996,870,-0.866889,-0.106212,12.4179,-0.480875,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.127043,-0.0198781,0.164111,-0.00286563,0.00164715,-0.00137967,0.00203552,-0.003254,-1.2964,0.00654266,1003,870,-0.877207,-0.0888926,12.3566,-0.60232,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.130052,-0.0228803,0.169933,-0.00299603,0.00178353,-0.001374,0.00215037,-0.00336286,-1.3099,0.00673413,1010,870,-0.889609,-0.0704417,12.2953,-0.716069,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.133704,-0.0262034,0.17668,-0.00311445,0.00193186,-0.00135303,0.00227175,-0.00345434,-1.32469,0.00689333,1017,870,-0.90595,-0.0484105,12.2304,-0.795753,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.135993,-0.0292186,0.180011,-0.00323076,0.00208974,-0.00130107,0.00239086,-0.00353189,-1.34336,0.00706047,1024,870,-0.916784,-0.020471,12.2278,-0.877279,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.137177,-0.0320932,0.181057,-0.0033456,0.00225736,-0.0012181,0.00251072,-0.00359896,-1.36572,0.00729639,1031,870,-0.92198,0.00671644,12.2985,-0.971445,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.139065,-0.0357335,0.182551,-0.00344568,0.00242971,-0.00110858,0.00263192,-0.00364789,-1.39038,0.00689026,1038,870,-0.932848,0.040035,12.3583,-1.06746,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.141789,-0.0392307,0.183143,-0.00353235,0.00260279,-0.000968155,0.00275195,-0.0036815,-1.41794,0.00656826,1045,870,-0.954234,0.0712034,12.4007,-1.17225,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.144657,-0.0423319,0.181413,-0.00360549,0.00277473,-0.000783218,0.00286947,-0.00370023,-1.45042,0.0067752,1052,870,-0.982882,0.105324,12.4184,-1.26217,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.146114,-0.0445399,0.177373,-0.00366519,0.00294441,-0.000551045,0.00299004,-0.00371082,-1.48819,0.00721202,1059,870,-1.0035,0.1394,12.4484,-1.36206,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.148042,-0.0464203,0.176434,-0.0037059,0.00310581,-0.00027906,0.00311722,-0.00371731,-1.52992,0.00762221,1066,870,-1.02127,0.165636,12.4642,-1.47384,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.150038,-0.0482536,0.177147,-0.00372792,0.00324812,3.14134e-05,0.00324826,-0.00372806,1.56629,0.0076999,1073,870,-1.03555,0.187972,12.4961,-1.56826,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.153906,-0.0501415,0.179702,-0.00372957,0.00336036,0.000370417,0.00337966,-0.00374887,1.51874,0.00712713,1080,870,-1.06371,0.201839,12.5116,-1.62724,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.157051,-0.0534406,0.182947,-0.00368033,0.00343528,0.000727582,0.00350892,-0.00375396,1.46994,0.00747103,1087,870,-1.08228,0.222626,12.6329,-1.69826,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.159196,-0.0558306,0.181428,-0.00356116,0.00346911,0.00108881,0.00363387,-0.00372593,1.42061,0.0079376,1094,870,-1.10319,0.245678,12.7879,-1.7922,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.161599,-0.0576117,0.177617,-0.00337794,0.00345852,0.00143912,0.00374911,-0.00366853,1.37155,0.00831826,1101,870,-1.13274,0.268024,12.9292,-1.89933,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.163961,-0.0575525,0.172288,-0.00314971,0.00340273,0.0017729,0.00385167,-0.00359865,1.32279,0.00879727,1108,870,-1.16649,0.279356,13.0162,-2.01709,14.9,-2.32891
1.24241,14.6905,0.346727,-0.166945,-0.0574842,0.170934,-0.00287347,0.00330213,0.00208414,0.00393967,-0.00351101,1.27394,0.00887843,1115,870,-1.19619,0.279863,13.1254,-2.1552,15.036,-2.46926
1.9459,14.6972,0.358099,-0.169309,-0.0570648,0.170571,-0.00254555,0.00315934,0.00236048,0.00400937,-0.00339558,1.22514,0.00874248,1122,870,-1.21728,0.274643,13.2516,-2.29772,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.171515,-0.0563096,0.170049,-0.00217505,0.00298301,0.0025886,0.00405805,-0.00325009,1.17717,0.00862414,1129,870,-1.23728,0.263051,13.3704,-2.42819,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.173564,-0.0554638,0.168879,-0.00177982,0.00277656,0.00276686,0.00408245,-0.00308572,1.12982,0.0083544,1136,870,-1.25747,0.258325,13.5126,-2.53977,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.174353,-0.0549737,0.166845,-0.00138399,0.00254715,0.00289789,0.00408318,-0.00292002,1.0834,0.00827115,1143,870,-1.26734,0.257716,13.7038,-2.63738,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.174183,-0.05431,0.164823,-0.000985326,0.00230272,0.00298381,0.00406544,-0.00274805,1.0372,0.00809707,1150,870,-1.26776,0.254243,13.9382,-2.75344,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.173807,-0.0533893,0.163404,-0.000593355,0.00205419,0.00302384,0.00403132,-0.00257048,0.991721,0.00795052,1157,870,-1.2647,0.245702,14.15,-2.87431,16.11,-3.16321
6.18252,14.7314,0.405643,-0.174013,-0.0528827,0.165176,-0.000219991,0.00181236,0.003029,0.00399109,-0.00239872,0.94724,0.00837876,1164,870,-1.25887,0.245433,14.3428,-2.98843,16.305,-3.26141
6.89099,14.737,0.411357,-0.173899,-0.0513556,0.163652,0.000127959,0.00158263,0.00301141,0.0039533,-0.0022427,0.903892,0.00849585,1171,870,-1.25899,0.240499,14.5692,-3.10773,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.173905,-0.0490945,0.161272,0.000448182,0.0013735,0.00296736,0.00391405,-0.00209237,0.862734,0.00864616,1178,870,-1.26284,0.225933,14.8158,-3.22042,16.7685,-3.44891
8.31041,14.749,0.419618,-0.174063,-0.0467725,0.157855,0.00073861,0.00118979,0.00290492,0.00387787,-0.00194946,0.824149,0.00819745,1185,870,-1.27101,0.202646,15.0565,-3.34448,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.174103,-0.0450812,0.158407,0.000982668,0.00103214,0.00283083,0.00383834,-0.00182353,0.789767,0.00760758,1192,870,-1.26716,0.185156,15.2789,-3.47705,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.173616,-0.0436598,0.161871,0.00118106,0.000897197,0.00275195,0.00379474,-0.00171648,0.759634,0.00727436,1199,870,-1.25008,0.164912,15.5302,-3.62706,17.4745,-3.80429
10.442,14.7699,0.437814,-0.17219,-0.0416578,0.161814,0.00135222,0.000786964,0.00267554,0.00376002,-0.00162084,0.732776,0.00703329,1206,870,-1.23355,0.147414,15.8313,-3.78449,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.170913,-0.039483,0.159911,0.00150441,0.000702681,0.00259623,0.00373054,-0.00152345,0.708802,0.00682844,1213,870,-1.22364,0.129298,16.1354,-3.93253,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.169636,-0.0381268,0.157794,0.00163157,0.00064392,0.0025093,0.00369517,-0.00141969,0.688241,0.00688855,1220,870,-1.21412,0.118572,16.4271,-4.07231,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.168145,-0.0373156,0.157527,0.00173346,0.000603538,0.0024213,0.00365483,-0.00131784,0.670784,0.00724154,1227,870,-1.1972,0.106306,16.7492,-4.20874,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.166189,-0.0360174,0.15877,0.00181603,0.000572969,0.00234065,0.00361627,-0.00122727,0.655625,0.00705892,1234,870,-1.17173,0.0892406,17.0907,-4.34963,18.9457,-4.45802
14.0124,14.81,0.444872,-0.16421,-0.0340683,0.158313,0.00187967,0.000553255,0.0022673,0.00357877,-0.00114584,0.643112,0.00682131,1241,870,-1.15104,0.0695333,17.4275,-4.50261,19.2597,-4.59283
14.727,14.8179,0.450073,-0.162737,-0.0320661,0.159462,0.00192845,0.000542152,0.00219887,0.00354084,-0.00107023,0.632713,0.00628555,1248,870,-1.13084,0.0459076,17.7521,-4.66386,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.161932,-0.0308302,0.157759,0.00196894,0.000534588,0.00213045,0.00349969,-0.000996159,0.62304,0.00602617,1255,870,-1.12499,0.0348729,18.0701,-4.78889,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.160743,-0.0300157,0.155516,0.00201338,0.000523028,0.00206207,0.00346079,-0.00092438,0.612013,0.0060507,1262,870,-1.1168,0.0279506,18.4258,-4.90246,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.159021,-0.0293971,0.153164,0.00206578,0.000503531,0.00199734,0.0034293,-0.000859991,0.599,0.00620454,1269,870,-1.10374,0.024431,18.7949,-5.02791,20.5614,-5.08561
17.5942,14.847,0.459978,-0.157209,-0.028833,0.152348,0.00211156,0.00048338,0.00193998,0.00340134,-0.0008064,0.586738,0.00650235,1276,870,-1.08549,0.0214701,19.1747,-5.15209,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.155302,-0.0273084,0.150122,0.00214449,0.000464606,0.00189579,0.00337808,-0.00076898,0.576866,0.00652087,1283,870,-1.07079,0.0148284,19.5561,-5.28501,21.278,-5.32023
19.0298,14.8603,0.469393,-0.153789,-0.0258499,0.149096,0.00217419,0.000449167,0.00185496,0.00335736,-0.000734001,0.567779,0.00637229,1290,870,-1.05655,0.00720736,19.9206,-5.41109,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.153157,-0.0248503,0.149895,0.00221087,0.000436642,0.00181228,0.00334151,-0.000693997,0.557791,0.00647475,1297,870,-1.04545,-0.000538064,20.2892,-5.525,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.151794,-0.0236555,0.146796,0.00225031,0.00042625,0.001765,0.00332499,-0.000648433,0.546927,0.00656865,1304,870,-1.03859,-0.00818147,20.7329,-5.64523,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.150538,-0.0226021,0.145832,0.00227597,0.000414085,0.00171428,0.00329578,-0.000605717,0.536651,0.00639555,1311,870,-1.02656,-0.0204168,21.1783,-5.77426,22.84,-5.76381
21.9214,14.8949,0.444447,-0.148063,-0.0207457,0.142393,0.00228961,0.000399855,0.0016673,0.00326116,-0.000571687,0.527606,0.00666712,1318,870,-1.01029,-0.0372784,21.6676,-5.90692,23.2993,-5.88717
22.646,14.9047,0.437706,-0.146202,-0.019582,0.144508,0.00230626,0.000387929,0.00162085,0.00323048,-0.000536293,0.518226,0.00694299,1325,870,-0.983509,-0.0529901,22.1277,-6.05688,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.14477,-0.0185737,0.144352,0.00232968,0.000381339,0.00156807,0.00320155,-0.000490529,0.507448,0.00702933,1332,870,-0.967474,-0.0656605,22.6578,-6.20301,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.143685,-0.0180283,0.14349,0.00234627,0.000378111,0.0015048,0.0031602,-0.000435816,0.495821,0.006907,1339,870,-0.956741,-0.0753947,23.1976,-6.33983,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.142606,-0.0175611,0.142727,0.00234341,0.000370962,0.0014346,0.00309808,-0.00038371,0.48427,0.00694752,1346,870,-0.945786,-0.0842022,23.7158,-6.46892,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.140574,-0.0162198,0.139474,0.00233291,0.000357436,0.00136629,0.00303111,-0.000340764,0.472422,0.00684353,1353,870,-0.933549,-0.0881135,24.2372,-6.58559,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.138262,-0.0146823,0.137103,0.0023262,0.00033775,0.00130458,0.00297222,-0.000308268,0.459796,0.00681402,1360,870,-0.916203,-0.0907273,24.7478,-6.693,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.13667,-0.0138378,0.13666,0.00231317,0.000315317,0.00124788,0.0029127,-0.000284215,0.447877,0.00694573,1367,870,-0.899745,-0.0931071,25.3405,-6.79564,26.8379,-6.71165
27.77,14.9845,0.283192,-0.134697,-0.0134211,0.136645,0.00228385,0.000294016,0.00119436,0.0028434,-0.000265533,0.438125,0.00704187,1374,870,-0.878109,-0.098794,25.9928,-6.92378,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.132672,-0.0130981,0.136852,0.00224544,0.00027521,0.00114484,0.00277066,-0.000250009,0.430124,0.00731902,1381,870,-0.85531,-0.103992,26.6281,-7.07228,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.130208,-0.0122621,0.13494,0.00221031,0.000258932,0.00110126,0.00270593,-0.000236684,0.422891,0.00740838,1388,870,-0.834973,-0.112732,27.279,-7.20463,28.703,-7.11426
29.9883,15.0278,0.180247,-0.128613,-0.0121214,0.134915,0.00217794,0.000240516,0.00106735,0.00265063,-0.000232172,0.416902,0.00728737,1395,870,-0.817054,-0.11401,27.9257,-7.33331,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.127659,-0.0121234,0.135377,0.00213634,0.000230417,0.00104008,0.00259401,-0.00022726,0.414541,0.00700107,1402,870,-0.803831,-0.107699,28.569,-7.45287,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.126211,-0.0114678,0.13305,0.00209585,0.000234591,0.00101651,0.00254339,-0.00021295,0.414736,0.00687093,1409,870,-0.794736,-0.104555,29.2232,-7.5798,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.12433,-0.0101109,0.127609,0.00207217,0.000248573,0.000993387,0.00250877,-0.000188033,0.414099,0.00742229,1416,870,-0.791449,-0.109963,29.8794,-7.71344,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.123166,-0.00936739,0.124496,0.00206373,0.000265266,0.000972562,0.00248907,-0.000160075,0.412277,0.00778501,1423,870,-0.787677,-0.113879,30.5596,-7.82771,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.121896,-0.00879512,0.120882,0.00207317,0.00029313,0.000951907,0.00248632,-0.000120024,0.409493,0.00780016,1430,870,-0.784445,-0.118696,31.2824,-7.95695,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.120382,-0.00853749,0.119161,0.00212556,0.000333249,0.000934368,0.00252406,-6.52529e-05,0.403135,0.00751492,1437,870,-0.772921,-0.123043,32.0375,-8.09008,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.0924835,0.0403454,0.0671962,-0.000244695,-0.00011435,-0.000459458,0.000284535,-0.000643579,-0.855851,0.0091464,751,877,-0.827449,-0.52827,17.2067,2.94791,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.0925356,0.0394784,0.0684837,-0.000353558,-0.000131903,-0.000549876,0.000318203,-0.000803664,-0.884841,0.00910931,758,877,-0.824012,-0.518458,16.948,2.89932,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.0930013,0.0379583,0.0695103,-0.000458891,-0.00014469,-0.000615585,0.000333525,-0.000937106,-0.910334,0.00855561,765,877,-0.82512,-0.504606,16.6773,2.80146,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.0941638,0.0364583,0.0696578,-0.000545507,-0.000148503,-0.000664307,0.000346325,-0.00104033,-0.930581,0.00814444,772,877,-0.834987,-0.498917,16.363,2.6786,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.0943259,0.0354284,0.0710485,-0.000609594,-0.000143255,-0.00069983,0.000361228,-0.00111408,-0.946204,0.00815419,779,877,-0.832344,-0.484898,16.1263,2.54248,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.0944157,0.034881,0.0727462,-0.000660731,-0.000130333,-0.000734864,0.00038572,-0.00117678,-0.958566,0.00814557,786,877,-0.82842,-0.472644,15.9508,2.3925,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.0950111,0.0341592,0.0753483,-0.000706388,-0.00012257,-0.0007812,0.000419478,-0.00124844,-0.964199,0.00794772,793,877,-0.827726,-0.46619,15.7706,2.2877,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.0963266,0.0331336,0.0797716,-0.000757839,-0.000113171,-0.000830626,0.000455472,-0.00132648,-0.970484,0.00781071,800,877,-0.83052,-0.469256,15.5663,2.1633,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.0970747,0.0318252,0.0837297,-0.000813963,-0.000110061,-0.000874035,0.000480223,-0.00140425,-0.976803,0.00790077,807,877,-0.828233,-0.472529,15.3771,2.06458,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.0974518,0.030254,0.0863994,-0.000863906,-0.000104905,-0.000907259,0.000499027,-0.00146784,-0.983486,0.00776356,814,877,-0.824641,-0.466223,15.1956,1.96583,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.0976226,0.0281717,0.0880975,-0.000902427,-9.85034e-05,-0.000938376,0.000520379,-0.00152131,-0.987754,0.00759589,821,877,-0.820784,-0.446527,15.0201,1.88342,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.0979534,0.0259385,0.0890944,-0.000932681,-9.27941e-05,-0.000976002,0.000549775,-0.00157525,-0.988561,0.00746859,828,877,-0.819944,-0.422491,14.7989,1.81779,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.0986334,0.0240667,0.0920894,-0.000963655,-8.76418e-05,-0.00101917,0.000583659,-0.00163496,-0.988349,0.00733956,835,877,-0.818511,-0.4092,14.6351,1.73606,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.0994324,0.0219641,0.096197,-0.000981821,-8.36334e-05,-0.00106093,0.000619341,-0.0016848,-0.985614,0.00741478,842,877,-0.815808,-0.395611,14.4951,1.64173,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.100563,0.0200846,0.101386,-0.000974454,-7.31692e-05,-0.0010999,0.000664823,-0.00171245,-0.979824,0.00771773,849,877,-0.814123,-0.388681,14.3437,1.52621,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.102122,0.0179865,0.104993,-0.00095883,-5.71079e-05,-0.00113575,0.000713995,-0.00172993,-0.974345,0.00808794,856,877,-0.819932,-0.376033,14.1699,1.43496,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.10349,0.016379,0.106461,-0.000952754,-3.3581e-05,-0.00116822,0.000762207,-0.00174854,-0.972803,0.00882427,863,877,-0.828372,-0.362539,13.9944,1.3598,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.104246,0.0157364,0.106023,-0.000959377,-2.45017e-06,-0.00120084,0.000811734,-0.00177356,-0.974979,0.00918031,870,877,-0.834875,-0.352388,13.8283,1.26315,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.104496,0.0146948,0.106616,-0.000979202,3.94981e-05,-0.00123647,0.000867422,-0.00180713,-0.980776,0.00849439,877,877,-0.833953,-0.337502,13.6521,1.13136,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.10493,0.0135179,0.107563,-0.0010116,9.14012e-05,-0.00127473,0.000928817,-0.00184902,-0.989561,0.00765895,884,877,-0.834084,-0.32318,13.4441,1.00602,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.10586,0.0118859,0.110043,-0.00105879,0.000151927,-0.00131173,0.000991244,-0.00189811,-1.00159,0.00707762,891,877,-0.835721,-0.313038,13.2081,0.902923,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.106034,0.010587,0.112802,-0.00111849,0.000220958,-0.00134678,0.00105535,-0.00195288,-1.01613,0.00695829,898,877,-0.829086,-0.30445,13.0379,0.812276,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.10622,0.00891616,0.115589,-0.00118754,0.000295813,-0.00137895,0.00111989,-0.00201162,-1.03213,0.00707301,905,877,-0.822362,-0.288064,12.8816,0.727978,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.107551,0.00639723,0.119452,-0.00127521,0.00037405,-0.00140973,0.00118262,-0.00208378,-1.05004,0.00708811,912,877,-0.824512,-0.268031,12.7097,0.655407,13.9806,0.910459
-18.2664,13.8619,-0.044423,-0.109198,0.00423154,0.12106,-0.00138692,0.000454369,-0.00143827,0.00124141,-0.00217396,-1.07009,0.00723295,919,877,-0.834798,-0.251555,12.5812,0.592692,13.8704,0.825563
-17.5753,13.8676,-0.0349949,-0.110817,0.00198068,0.126481,-0.00151539,0.000535019,-0.00145914,0.0012931,-0.00227348,-1.09164,0.00742351,926,877,-0.836119,-0.243784,12.5074,0.489672,13.8207,0.702363
-16.884,13.8741,-0.0243637,-0.112255,-0.000211442,0.132304,-0.00164564,0.000618126,-0.00147065,0.00134204,-0.00236956,-1.11338,0.00753232,933,877,-0.834546,-0.238921,12.438,0.366928,13.7738,0.558991
-16.1962,13.8788,0.00344733,-0.113943,-0.00244536,0.139798,-0.00176825,0.000706789,-0.00147574,0.00139521,-0.00245668,-1.13431,0.00738804,940,877,-0.831577,-0.231259,12.3046,0.218501,13.6681,0.39744
-15.5099,13.8809,0.0394101,-0.115949,-0.00455093,0.144278,-0.00189162,0.000799713,-0.00147818,0.001453,-0.00254491,-1.15465,0.00719777,947,877,-0.838553,-0.21567,12.1478,0.0944584,13.5374,0.261012
-14.8226,13.8813,0.0724542,-0.117439,-0.00615554,0.146608,-0.00202235,0.000892489,-0.00147704,0.00151009,-0.00263996,-1.17475,0.00717036,954,877,-0.845294,-0.193868,12.0169,0.00676019,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.118566,-0.00764736,0.14706,-0.00215842,0.000984697,-0.00147221,0.00156655,-0.00274027,-1.19441,0.0071911,961,877,-0.852608,-0.172015,11.9679,-0.0833991,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.119625,-0.00901558,0.146803,-0.0022944,0.00108013,-0.001469,0.00163001,-0.00284428,-1.21262,0.00724107,968,877,-0.860845,-0.155518,11.9253,-0.175059,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.121086,-0.0109597,0.148776,-0.00242945,0.00118092,-0.00147042,0.001704,-0.00295253,-1.22902,0.00752281,975,877,-0.867715,-0.14055,11.9111,-0.264471,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.122906,-0.0134855,0.154117,-0.00256935,0.00128675,-0.00147734,0.00178768,-0.00307028,-1.24389,0.00743132,982,877,-0.870051,-0.125859,11.9075,-0.337072,13.3761,-0.229157
-11.3541,13.9029,0.126338,-0.124693,-0.0160052,0.16195,-0.00271669,0.00139768,-0.0014854,0.0018779,-0.00319691,-1.25811,0.00723209,989,877,-0.866046,-0.111715,11.9008,-0.413326,13.3976,-0.316651
-10.6594,13.9081,0.138893,-0.126484,-0.0185222,0.168603,-0.00287009,0.00151527,-0.00148942,0.00197329,-0.00332812,-1.27246,0.00686311,996,877,-0.86462,-0.0988496,11.8845,-0.51732,13.4076,-0.437006
-9.96804,13.9119,0.166808,-0.12879,-0.0207469,0.172252,-0.0030168,0.00164168,-0.00149024,0.00207761,-0.00345273,-1.28621,0.00651283,1003,877,-0.875405,-0.0872908,11.8155,-0.635911,13.3656,-0.5771
-9.27649,13.9156,0.195817,-0.131678,-0.0234631,0.176862,-0.00315026,0.00178019,-0.00148611,0.00219348,-0.00356355,-1.29955,0.00662629,1010,877,-0.889451,-0.0725875,11.7423,-0.755313,13.3267,-0.721683
-8.58389,13.918,0.221867,-0.135012,-0.0263724,0.182032,-0.00327332,0.0019334,-0.00146655,0.00231806,-0.00365798,-1.31429,0.0067313,1017,877,-0.906436,-0.0503391,11.6818,-0.842625,13.3057,-0.828631
-7.8877,13.9221,0.23498,-0.137287,-0.0297637,0.185205,-0.00339584,0.00209977,-0.00141501,0.00244271,-0.00373877,-1.33302,0.00688805,1024,877,-0.917325,-0.0173276,11.6921,-0.915345,13.3421,-0.92654
-7.18928,13.9278,0.241016,-0.138995,-0.0329176,0.186202,-0.0035188,0.00228103,-0.00133047,0.00257167,-0.00380944,-1.35572,0.00696029,1031,877,-0.927769,0.0165468,11.7465,-0.998137,13.4137,-1.036
-6.49168,13.9337,0.252334,-0.140723,-0.0369224,0.188856,-0.00362947,0.00247078,-0.00121566,0.00270411,-0.0038628,-1.38116,0.00665352,1038,877,-0.934009,0.0499867,11.7856,-1.08822,13.4724,-1.16502
-5.79335,13.9401,0.262676,-0.143307,-0.0408094,0.19102,-0.0037287,0.00266409,-0.00106699,0.00283747,-0.00390208,-1.40971,0.0063879,1045,877,-0.949924,0.0811214,11.8282,-1.18327,13.5424,-1.30043
