 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59084,16.0591,0.126283,-0.931102,-1.49839,1.7191,-0.0782212,0.0561843,0.00612726,0.056463,-0.0784999,1.52533,0.0269132,1066,856,-4.55526,12.2128,3.47176,10.7578,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.991162,-1.51531,1.70265,-0.0780679,0.0576398,0.0109986,0.0585255,-0.0789535,1.49045,0.0261316,1073,856,-5.16063,12.3948,3.01748,10.8393,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.04909,-1.53023,1.6854,-0.0771211,0.0587139,0.0159876,0.0605702,-0.0789774,1.4552,0.0257438,1080,856,-5.74704,12.5614,2.53676,10.9327,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.10195,-1.54098,1.64823,-0.0754502,0.0593837,0.0210807,0.0626027,-0.0786693,1.41927,0.0257909,1087,856,-6.33423,12.7453,2.17269,10.9865,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.1519,-1.54746,1.60661,-0.0730083,0.0596511,0.0262221,0.0646462,-0.0780034,1.38256,0.0266303,1094,856,-6.9051,12.888,1.86101,11.0061,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.20536,-1.54478,1.56399,-0.0697361,0.0595248,0.0313088,0.0667089,-0.0769202,1.34524,0.0252927,1101,856,-7.51648,12.9339,1.50942,10.9108,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.26469,-1.53694,1.51929,-0.0656621,0.0589957,0.0362778,0.0687845,-0.075451,1.30724,0.0253979,1108,856,-8.19355,12.9148,1.08575,10.778,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.31994,-1.52546,1.47119,-0.060915,0.0579901,0.0410464,0.070783,-0.073708,1.26867,0.0256296,1115,856,-8.83995,12.8571,0.727814,10.6013,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.37062,-1.50617,1.41332,-0.0556836,0.056528,0.0455401,0.0726839,-0.0718395,1.22988,0.0251763,1122,856,-9.46907,12.7464,0.453585,10.3626,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.41031,-1.4834,1.36409,-0.0500903,0.0546816,0.0496514,0.0744729,-0.0698815,1.19149,0.0258085,1129,856,-9.96816,12.5858,0.316698,10.0825,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.44629,-1.45915,1.32777,-0.0441511,0.0525308,0.0532826,0.0761334,-0.0677538,1.1538,0.025968,1136,856,-10.3978,12.4037,0.225761,9.77858,16.7033,-2.87246
4.14503,16.125,0.240635,-1.47667,-1.42847,1.29495,-0.0378633,0.0501037,0.0564045,0.0776466,-0.0654061,1.11654,0.0240196,1143,856,-10.7651,12.1324,0.169386,9.42735,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.49999,-1.39753,1.27088,-0.0312206,0.0473907,0.0590004,0.0789792,-0.0628091,1.07924,0.0224165,1150,856,-11.0399,11.8377,0.187907,9.05921,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.51691,-1.3624,1.2426,-0.0243477,0.0444209,0.0609972,0.0800576,-0.0599844,1.04205,0.0224884,1157,856,-11.2645,11.5234,0.23954,8.64521,17.278,-3.19311
6.26519,16.1422,0.271571,-1.53096,-1.32461,1.20454,-0.0175283,0.0413006,0.0624205,0.08089,-0.0571177,1.00558,0.0233921,1164,856,-11.4881,11.2128,0.346942,8.18602,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.54648,-1.28109,1.15407,-0.0110236,0.0381155,0.0633159,0.0814618,-0.0543699,0.970478,0.024864,1171,856,-11.7621,10.8737,0.4642,7.67953,17.666,-3.44614
7.68061,16.1544,0.294294,-1.56223,-1.23469,1.10412,-0.00493497,0.034951,0.0636248,0.0816851,-0.0516691,0.937272,0.0271752,1178,856,-12.0389,10.4912,0.586582,7.16405,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.57398,-1.1896,1.06681,0.00083461,0.0318562,0.0634275,0.0816419,-0.0489511,0.905316,0.02728,1185,856,-12.2428,10.0932,0.749463,6.6495,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.57163,-1.14366,1.0466,0.00637687,0.028864,0.0628201,0.0814388,-0.0461979,0.873951,0.0260704,1192,856,-12.2623,9.65384,1.07164,6.11296,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.56149,-1.09663,1.02598,0.0116024,0.0259951,0.0619029,0.0811186,-0.0435211,0.843264,0.0226852,1199,856,-12.2069,9.19781,1.49298,5.55499,18.6347,-3.92196
10.5282,16.185,0.302358,-1.54473,-1.04713,1.00132,0.0163234,0.0232937,0.0607207,0.0806292,-0.041012,0.814065,0.0214906,1206,856,-12.099,8.73501,2.00401,4.95889,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.52565,-0.994582,0.967242,0.0204337,0.0208058,0.0592491,0.0798692,-0.0386296,0.786968,0.0205151,1213,856,-11.9965,8.26382,2.52146,4.34575,19.2,-4.19047
11.9522,16.1994,0.317372,-1.50878,-0.941243,0.928343,0.0240218,0.0185568,0.0575856,0.0789397,-0.0363611,0.76169,0.0199514,1220,856,-11.9306,7.79366,3.01135,3.73239,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.49271,-0.88864,0.888238,0.0272207,0.0165247,0.0558472,0.0779754,-0.03423,0.737663,0.0200782,1227,856,-11.877,7.33019,3.50827,3.1365,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.47406,-0.849805,0.877078,0.0300222,0.0146761,0.0541221,0.0770124,-0.0323141,0.714981,0.0206855,1234,856,-11.714,6.94211,4.05357,2.62973,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.45086,-0.804979,0.88019,0.0323331,0.0130051,0.0523667,0.07592,-0.0305819,0.694152,0.0207581,1241,856,-11.4696,6.48845,4.62675,2.05031,20.3892,-4.70872
14.815,16.2321,0.318513,-1.42522,-0.760976,0.891181,0.0341113,0.0115484,0.0505002,0.0745748,-0.0289151,0.675506,0.0201223,1248,856,-11.1793,6.03465,5.23165,1.45907,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.3994,-0.703987,0.883219,0.0354759,0.0102944,0.0485565,0.0730474,-0.0272772,0.658541,0.020004,1255,856,-10.9457,5.49276,5.82482,0.764839,21.0325,-4.937
16.2477,16.2474,0.32637,-1.37302,-0.661929,0.865626,0.0366102,0.00920207,0.0466356,0.0715135,-0.0257012,0.642493,0.0177153,1262,856,-10.7291,5.09715,6.47104,0.225019,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.34976,-0.624103,0.847453,0.0376372,0.00822736,0.0448025,0.0700862,-0.0242217,0.626829,0.0159132,1269,856,-10.544,4.72501,7.09347,-0.257762,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.32525,-0.588371,0.831935,0.0385292,0.00734113,0.0430567,0.0687288,-0.0228584,0.611659,0.015552,1276,856,-10.3395,4.38479,7.74031,-0.740403,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.29792,-0.548471,0.819379,0.0391536,0.0065354,0.0414023,0.0673433,-0.0216543,0.597772,0.0159574,1283,856,-10.1015,4.01716,8.40229,-1.26007,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.27257,-0.509186,0.807714,0.0395058,0.00580255,0.0398021,0.0658767,-0.0205683,0.585147,0.0169446,1290,856,-9.88099,3.65388,9.03807,-1.75595,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.2484,-0.471747,0.793596,0.0396773,0.00510853,0.0382376,0.0643556,-0.0195697,0.573129,0.0163473,1297,856,-9.67918,3.31106,9.6979,-2.22329,23.1968,-5.711
20.5659,16.2973,0.32776,-1.22691,-0.441272,0.783044,0.0397195,0.00445173,0.0367232,0.0628232,-0.018652,0.561564,0.0159697,1304,856,-9.49122,3.02577,10.3445,-2.64663,23.6019,-5.83933
21.2915,16.308,0.315623,-1.20168,-0.409678,0.772475,0.0396242,0.00381637,0.0352999,0.061301,-0.0178605,0.550705,0.0166308,1311,856,-9.2679,2.71957,11.0712,-3.07484,24.0488,-5.97106
22.0169,16.318,0.305909,-1.16908,-0.377014,0.762354,0.0394268,0.0032094,0.0340114,0.0598499,-0.0172137,0.540771,0.0172419,1318,856,-8.9729,2.41006,11.871,-3.51569,24.4937,-6.09649
22.7421,16.3272,0.299022,-1.13768,-0.342208,0.756103,0.0392059,0.00263832,0.0328254,0.0584962,-0.0166519,0.531297,0.0167763,1325,856,-8.67995,2.07196,12.6518,-3.97786,24.9352,-6.21591
23.4702,16.3382,0.284734,-1.10677,-0.30824,0.752438,0.0389311,0.00210661,0.0316745,0.0571561,-0.0161184,0.522122,0.0160342,1332,856,-8.38441,1.73823,13.4629,-4.44617,25.414,-6.3456
24.2014,16.3514,0.262596,-1.07724,-0.278857,0.745264,0.0385575,0.00160253,0.0305044,0.0557442,-0.0155842,0.513086,0.0157978,1339,856,-8.11155,1.45511,14.3018,-4.87846,25.9322,-6.49291
24.9336,16.3649,0.239881,-1.05086,-0.248918,0.728026,0.0380636,0.00112961,0.0293366,0.0542617,-0.0150684,0.504488,0.0160794,1346,856,-7.90013,1.18254,15.1257,-5.30192,26.4607,-6.64319
25.664,16.3762,0.224351,-1.02704,-0.220638,0.707674,0.0375274,0.000703597,0.0282326,0.0528212,-0.0145902,0.496455,0.0160314,1353,856,-7.72326,0.933137,15.9037,-5.6847,26.968,-6.77368
26.3951,16.386,0.208766,-1.00626,-0.193285,0.691314,0.0369958,0.000345422,0.0271723,0.0514448,-0.0141036,0.488727,0.015603,1360,856,-7.56437,0.687055,16.6543,-6.03599,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.984713,-0.173125,0.681897,0.0363647,4.80481e-05,0.0260854,0.0499896,-0.0135769,0.481343,0.015431,1367,856,-7.37521,0.498025,17.4531,-6.32923,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.955765,-0.149291,0.671732,0.035621,-0.000214707,0.0249521,0.0484221,-0.0130159,0.474017,0.0155214,1374,856,-7.11887,0.284956,18.3914,-6.69796,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.919627,-0.122558,0.654496,0.0348682,-0.000435415,0.0238331,0.0468745,-0.0124417,0.466655,0.0152573,1381,856,-6.81668,0.059274,19.4157,-7.10112,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.889064,-0.0974558,0.64147,0.0341866,-0.000617436,0.0227772,0.0454487,-0.0118795,0.459194,0.0152026,1388,856,-6.5558,-0.162347,20.398,-7.47927,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.867196,-0.0776077,0.636033,0.0334996,-0.00074766,0.0217588,0.0440647,-0.0113127,0.452024,0.0147822,1395,856,-6.35423,-0.347682,21.2954,-7.80501,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.850956,-0.0606695,0.63387,0.0327536,-0.000837826,0.0207492,0.0426529,-0.0107371,0.445156,0.0144726,1402,856,-6.1962,-0.506257,22.1367,-8.1031,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.830675,-0.0413681,0.623627,0.0320331,-0.000851633,0.0197637,0.0412998,-0.0101183,0.438438,0.0134784,1409,856,-6.02563,-0.683871,22.994,-8.42124,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.807319,-0.0215336,0.607199,0.0313566,-0.000783111,0.0188178,0.0400324,-0.00945897,0.432001,0.0126831,1416,856,-5.84557,-0.858466,23.8864,-8.72434,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.784768,-0.00206488,0.593391,0.0308037,-0.000661996,0.0179436,0.038935,-0.00879323,0.425475,0.011525,1423,856,-5.66583,-1.02099,24.8163,-9.01709,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.141436,-0.196252,0.578639,0.00848312,-0.00455767,-0.0117302,0.0153834,-0.0114579,-0.531732,0.0141566,758,863,-0.290948,1.01864,16.8152,4.74518,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.134885,-0.216579,0.58797,0.00865058,-0.00465568,-0.0127133,0.0163464,-0.0123515,-0.544334,0.0152337,765,863,-0.192512,1.20385,16.5753,4.85104,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.127836,-0.241348,0.595512,0.00881293,-0.00474476,-0.013644,0.0172693,-0.0132012,-0.554842,0.0147102,772,863,-0.0912813,1.43998,16.3368,4.95649,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.122212,-0.267421,0.602665,0.00902983,-0.00483259,-0.0145297,0.0181968,-0.0139996,-0.562843,0.013721,779,863,-0.00488783,1.6906,16.1379,5.05875,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.117185,-0.292719,0.612647,0.00935919,-0.00492252,-0.0154166,0.0192084,-0.0147718,-0.568513,0.0131511,786,863,0.0810182,1.93557,15.9861,5.1285,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.112315,-0.315205,0.622186,0.00974633,-0.00500751,-0.0163177,0.0202772,-0.0155383,-0.573107,0.0133841,793,863,0.164004,2.16481,15.8442,5.218,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.107432,-0.338668,0.635976,0.0100487,-0.00509414,-0.0172036,0.0212733,-0.0163187,-0.5781,0.0139431,800,863,0.256223,2.38873,15.6774,5.31526,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.10294,-0.364821,0.652135,0.0101738,-0.00518726,-0.0180879,0.0221443,-0.0171578,-0.584623,0.014152,807,863,0.350286,2.63324,15.496,5.43877,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.0980067,-0.39156,0.670058,0.0101176,-0.00527192,-0.0189793,0.0229027,-0.018057,-0.592809,0.0140995,814,863,0.452994,2.88703,15.3269,5.5718,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.0915094,-0.419533,0.689396,0.00990044,-0.00533635,-0.019891,0.0235821,-0.019018,-0.602512,0.0138123,821,863,0.575325,3.15429,15.1733,5.69972,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.0814585,-0.451002,0.71343,0.00951663,-0.00538144,-0.0208302,0.0241897,-0.0200545,-0.613681,0.0137845,828,863,0.744919,3.44627,15.084,5.85611,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.0689202,-0.486133,0.734909,0.00895368,-0.00538383,-0.0218101,0.024743,-0.0211731,-0.626616,0.0145294,835,863,0.936119,3.76874,15.0407,6.05789,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.0592916,-0.521983,0.756656,0.0082627,-0.00532076,-0.0228631,0.0253215,-0.0223796,-0.641019,0.0149158,842,863,1.09903,4.09483,14.9455,6.26609,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.0531673,-0.554597,0.765863,0.00749429,-0.00515893,-0.0239843,0.0259724,-0.023637,-0.656445,0.014841,849,863,1.19983,4.40371,14.8113,6.45714,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.0537733,-0.586408,0.774594,0.00661759,-0.004868,-0.0251299,0.0266526,-0.024903,-0.673065,0.0149526,856,863,1.23131,4.70485,14.5875,6.64765,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.0576853,-0.620076,0.792611,0.00559394,-0.00441557,-0.0262954,0.0273566,-0.0261783,-0.691359,0.0157001,863,863,1.24967,5.0172,14.3902,6.86436,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.0607071,-0.65365,0.814295,0.00443448,-0.00378986,-0.0274677,0.0280961,-0.0274515,-0.711095,0.0157351,870,863,1.28548,5.3292,14.2211,7.07369,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.0630058,-0.68782,0.840838,0.00310473,-0.00298612,-0.0286105,0.0288315,-0.0287129,-0.732376,0.0151792,877,863,1.34003,5.63495,14.0313,7.25302,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.0638089,-0.721881,0.864447,0.00146876,-0.00200883,-0.0296811,0.029462,-0.030002,-0.75614,0.0143634,884,863,1.40428,5.93957,13.8229,7.41448,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.0644955,-0.759751,0.888802,-0.000537467,-0.00085947,-0.0306609,0.0299628,-0.0313598,-0.782773,0.0142328,891,863,1.47319,6.27115,13.5555,7.60493,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.0635141,-0.800771,0.915995,-0.00284549,0.000445809,-0.0315579,0.0304009,-0.0328006,-0.811448,0.0157199,898,863,1.5667,6.64442,13.3251,7.83733,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.0619355,-0.840863,0.947281,-0.00538181,0.00190035,-0.0323689,0.0308323,-0.0343138,-0.841406,0.0173617,905,863,1.67587,7.00505,13.1245,8.06282,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.0661094,-0.876734,0.984303,-0.00821594,0.00349535,-0.0330558,0.0312102,-0.0359308,-0.873061,0.0177547,912,863,1.73943,7.312,12.8693,8.25735,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.0749669,-0.913306,1.02545,-0.011474,0.00521224,-0.033566,0.0314565,-0.0377182,-0.907209,0.0170507,919,863,1.76618,7.61529,12.5792,8.46877,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.0857377,-0.950735,1.07118,-0.0151472,0.00704023,-0.0339079,0.031623,-0.03973,-0.943496,0.0167523,926,863,1.7854,7.9187,12.2843,8.68834,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.102477,-0.985048,1.11732,-0.0190885,0.00897667,-0.0341201,0.0318371,-0.0419489,-0.98049,0.0175411,933,863,1.74576,8.19791,11.9663,8.86623,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.125949,-1.01898,1.16492,-0.0231349,0.0110267,-0.0342148,0.0321873,-0.0442955,-1.01691,0.0174782,940,863,1.6428,8.47149,11.5985,9.00767,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.155225,-1.05162,1.21108,-0.0272211,0.013194,-0.0341637,0.032679,-0.0467061,-1.05247,0.0168789,947,863,1.47927,8.72743,11.1954,9.12872,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.183801,-1.08524,1.26257,-0.0313207,0.0154521,-0.0339396,0.0332825,-0.0491511,-1.08707,0.0178313,954,863,1.33701,8.97656,10.8126,9.23253,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.215059,-1.11685,1.32079,-0.0353595,0.0177932,-0.0335552,0.0340217,-0.051588,-1.12033,0.0178821,961,863,1.1845,9.20008,10.3311,9.31617,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.246688,-1.1493,1.37952,-0.0392654,0.0202157,-0.033,0.0348992,-0.0539489,-1.15215,0.0194095,968,863,1.03162,9.43181,9.84706,9.41174,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.281439,-1.17725,1.44147,-0.0430163,0.0227379,-0.0322379,0.0359063,-0.0561846,-1.18301,0.0198836,975,863,0.855505,9.6173,9.32569,9.48243,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.322567,-1.207,1.50823,-0.0466256,0.025362,-0.0312552,0.0370383,-0.058302,-1.21327,0.0198821,982,863,0.629128,9.79513,8.80402,9.57535,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.366549,-1.23571,1.57697,-0.0501657,0.0280736,-0.0300296,0.0382705,-0.0603626,-1.24345,0.0205505,989,863,0.380657,9.96423,8.26914,9.65566,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.410966,-1.25947,1.63838,-0.0537443,0.0308481,-0.0285186,0.0395644,-0.0624607,-1.27418,0.0208723,996,863,0.111297,10.1005,7.7336,9.65765,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.454031,-1.28733,1.69937,-0.0574265,0.0336679,-0.0266783,0.0409059,-0.0646645,-1.30587,0.0221367,1003,863,-0.142105,10.2722,7.20392,9.70976,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.499481,-1.3174,1.76229,-0.0612075,0.0365615,-0.0244773,0.0423472,-0.0669932,-1.33869,0.0236807,1010,863,-0.412034,10.4563,6.65825,9.7956,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.54748,-1.34742,1.81669,-0.0649436,0.0395044,-0.0219304,0.0439222,-0.0693614,-1.37201,0.0251314,1017,863,-0.725978,10.6557,6.10277,9.9082,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.597392,-1.37215,1.85139,-0.0684729,0.0424556,-0.0190852,0.0456474,-0.0716647,-1.40509,0.026217,1024,863,-1.10643,10.8333,5.59225,9.99602,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.646607,-1.39543,1.87977,-0.0716529,0.0453615,-0.0158937,0.0474819,-0.0737733,-1.43817,0.0277095,1031,863,-1.49417,11.009,5.1525,10.0622,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.702749,-1.42271,1.89234,-0.0743967,0.0481342,-0.0123166,0.04936,-0.0756225,-1.4716,0.0277769,1038,863,-1.98766,11.2567,4.66362,10.1914,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.762778,-1.4492,1.88948,-0.0767947,0.0507439,-0.00838378,0.0512927,-0.0773435,-1.50544,0.0270965,1045,863,-2.55729,11.5246,4.13618,10.3277,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.827223,-1.47673,1.87645,-0.0788477,0.0531723,-0.00405406,0.0532967,-0.0789721,-1.54013,0.0270197,1052,863,-3.19533,11.8233,3.54582,10.5037,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.890607,-1.4972,1.8425,-0.0803658,0.0553694,0.000602978,0.055372,-0.0803684,1.56635,0.0282304,1059,863,-3.87608,12.0611,3.00672,10.657,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.955657,-1.5168,1.82085,-0.081125,0.0572951,0.00550195,0.0575134,-0.0813433,1.53113,0.0286421,1066,863,-4.54287,12.27,2.46452,10.7811,14.7759,-1.66514
-2.93166,15.3598,0.217787,-1.01833,-1.53613,1.80432,-0.0809903,0.0588726,0.0106244,0.0596751,-0.0817927,1.49541,0.0276531,1073,863,-5.17287,12.4796,1.95303,10.9063,14.8599,-1.77208
-2.23376,15.3616,0.240065,-1.08342,-1.55441,1.78956,-0.0800224,0.060034,0.0158886,0.0618138,-0.0818022,1.45924,0.0261369,1080,863,-5.8224,12.6806,1.38937,11.0406,14.9195,-1.85165
-1.53079,15.3676,0.244755,-1.13694,-1.56821,1.75248,-0.0783081,0.0607466,0.0212597,0.0639243,-0.0814858,1.42242,0.0255405,1087,863,-6.41363,12.8829,1.04925,11.1308,15.0557,-1.95543
-0.827465,15.3739,0.250029,-1.18731,-1.57597,1.7102,-0.0757776,0.0610176,0.0266735,0.0660346,-0.0807946,1.38488,0.0262219,1094,863,-6.98848,13.0284,0.752947,11.1631,15.1972,-2.06827
-0.123659,15.3812,0.255515,-1.2421,-1.57442,1.66343,-0.072345,0.0608547,0.0320261,0.0681548,-0.0796451,1.34668,0.025906,1101,863,-7.62215,13.0958,0.424173,11.0788,15.3459,-2.20077
0.577591,15.3862,0.272504,-1.30556,-1.56511,1.61336,-0.0680235,0.0602528,0.0372678,0.0702941,-0.0780648,1.30761,0.0275902,1108,863,-8.35347,13.0789,-0.0275615,10.9407,15.4568,-2.32523
1.28072,15.3936,0.284401,-1.36067,-1.55219,1.56386,-0.0629492,0.05914,0.0423089,0.0723684,-0.0761776,1.26776,0.0285161,1115,863,-9.0013,13.0093,-0.367324,10.7486,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.41122,-1.53451,1.50666,-0.0573418,0.057542,0.0470406,0.0743455,-0.0741453,1.22771,0.0272295,1122,863,-9.62572,12.9083,-0.640783,10.5254,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.45111,-1.51212,1.4483,-0.0513382,0.0555396,0.0513439,0.0762082,-0.0720067,1.18809,0.0259242,1129,863,-10.1493,12.7664,-0.820136,10.2663,15.8821,-2.7606
3.3927,15.411,0.320669,-1.49125,-1.48789,1.40581,-0.0449491,0.0532079,0.0551233,0.077935,-0.0696763,1.14912,0.0251092,1136,863,-10.6355,12.5954,-0.987241,9.98799,16.053,-2.85234
4.09996,15.4169,0.324152,-1.52476,-1.45871,1.36751,-0.0381678,0.0505725,0.0583664,0.079519,-0.0671144,1.1104,0.0236827,1143,863,-11.0468,12.3554,-1.06223,9.65979,16.2535,-2.94892
4.80908,15.4244,0.32282,-1.54898,-1.42673,1.34181,-0.0309977,0.0476329,0.0610651,0.0809443,-0.0643091,1.07141,0.0232619,1150,863,-11.3339,12.0633,-1.03079,9.26922,16.4808,-3.06213
5.51593,15.4303,0.331723,-1.5621,-1.38684,1.30616,-0.0235965,0.0444322,0.0631237,0.0821226,-0.0612869,1.03252,0.0231504,1157,863,-11.5405,11.7004,-0.907591,8.82208,16.6755,-3.17607
6.22206,15.4353,0.345035,-1.57362,-1.34592,1.26347,-0.016294,0.0410975,0.0645626,0.0830542,-0.0582508,0.994518,0.0246278,1164,863,-11.7513,11.3593,-0.771222,8.36014,16.8603,-3.28565
6.93006,15.4409,0.353378,-1.58984,-1.30005,1.21029,-0.00936434,0.0377225,0.0654323,0.0837181,-0.05536,0.958093,0.0265134,1171,863,-12.0392,11.0028,-0.644989,7.85193,17.072,-3.391
7.63908,15.4466,0.359906,-1.60691,-1.25171,1.15302,-0.00291433,0.0344018,0.0656801,0.0840226,-0.0525351,0.92379,0.0289268,1178,863,-12.3482,10.6173,-0.509458,7.34018,17.2984,-3.49239
8.34904,15.4529,0.364957,-1.62337,-1.20835,1.11081,0.00313862,0.0311801,0.0653913,0.0840369,-0.0497182,0.891006,0.0288272,1185,863,-12.6102,10.2379,-0.372819,6.86827,17.5382,-3.59969
9.05937,15.4594,0.37063,-1.6188,-1.16298,1.0772,0.00888018,0.0280957,0.0646734,0.0838711,-0.0468952,0.859138,0.0268076,1192,863,-12.6431,9.8329,-0.0263101,6.34585,17.7834,-3.71529
9.77111,15.4674,0.373379,-1.60367,-1.11231,1.05805,0.0142045,0.0251628,0.0636275,0.0835466,-0.0441793,0.828348,0.023348,1199,863,-12.535,9.34118,0.432314,5.73754,18.0482,-3.84933
10.4848,15.4765,0.371163,-1.58112,-1.05782,1.03415,0.0189235,0.0224315,0.0622976,0.0829997,-0.0416448,0.799472,0.0220045,1206,863,-12.3689,8.83863,0.999076,5.07348,18.3402,-3.98895
11.197,15.4841,0.375979,-1.56004,-1.00441,0.999927,0.0229544,0.0199386,0.0606647,0.0821299,-0.0392369,0.772973,0.0207888,1213,863,-12.2465,8.34999,1.54007,4.46018,18.6119,-4.12003
11.9087,15.491,0.384698,-1.54386,-0.951235,0.958841,0.0264289,0.0177025,0.0588355,0.0810628,-0.0369313,0.748386,0.0199844,1220,863,-12.1927,7.88209,2.02883,3.85271,18.876,-4.25227
12.6218,15.4981,0.390196,-1.52838,-0.897691,0.913784,0.0295205,0.0156918,0.0569391,0.0799635,-0.0347512,0.724977,0.019727,1227,863,-12.158,7.40621,2.53342,3.26869,19.1601,-4.37484
13.3384,15.5075,0.385409,-1.50561,-0.856405,0.896614,0.0322243,0.0138671,0.0550632,0.0788687,-0.0327772,0.702811,0.0199087,1234,863,-11.9714,6.9976,3.13157,2.75952,19.4928,-4.51195
14.0544,15.5162,0.385017,-1.48062,-0.811957,0.902913,0.0344283,0.0122284,0.0531571,0.077632,-0.0309753,0.68247,0.0204506,1241,863,-11.6997,6.53472,3.71975,2.16471,19.8158,-4.64834
14.7706,15.5249,0.38564,-1.45363,-0.766867,0.913871,0.0360934,0.0108098,0.0511444,0.0761352,-0.029232,0.664237,0.0198252,1248,863,-11.396,6.06186,4.32775,1.55077,20.1426,-4.786
