 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.82698,21.7447,-0.603464,0.142394,0.648053,0.559265,-0.0258897,0.0182368,-0.000479404,0.018242,-0.0258949,-1.55993,0.012775,1080,800,2.62461,-7.53133,21.8737,-9.19787,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.122821,0.642176,0.549917,-0.0258425,0.0188236,0.000805714,0.0188382,-0.0258571,1.55277,0.012605,1087,800,2.41344,-7.45339,21.8043,-9.27951,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.103381,0.637532,0.541877,-0.0256075,0.0193348,0.00214677,0.0194371,-0.0257098,1.52317,0.0119776,1094,800,2.20659,-7.38705,21.719,-9.37024,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.0842987,0.63781,0.536471,-0.0251937,0.0197482,0.00351413,0.0200213,-0.0254669,1.49323,0.0117327,1101,800,2.00862,-7.3795,21.6518,-9.51622,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0663468,0.639745,0.529658,-0.024578,0.0200427,0.00488062,0.0205703,-0.0251056,1.46311,0.011146,1108,800,1.81783,-7.38932,21.6454,-9.69008,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.0496238,0.643595,0.521379,-0.0237273,0.0202031,0.00623671,0.0210714,-0.0245956,1.43247,0.011165,1115,800,1.6348,-7.41101,21.6916,-9.89116,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.0354045,0.644946,0.520533,-0.0226274,0.0202213,0.00759773,0.0215286,-0.0239347,1.4004,0.0111168,1122,800,1.49659,-7.42414,21.7591,-10.0685,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.0206534,0.64574,0.521646,-0.0213264,0.020096,0.00895804,0.0219503,-0.0231806,1.36668,0.010639,1129,800,1.3586,-7.43593,21.8274,-10.2235,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.00837345,0.64732,0.519831,-0.0199034,0.0198427,0.0102783,0.0223433,-0.022404,1.33214,0.0100816,1136,800,1.23728,-7.446,21.888,-10.3724,22.307,-2.95461
4.53704,21.825,-0.542281,-0.00385916,0.6515,0.51315,-0.0183847,0.0194761,0.0115107,0.022701,-0.0216095,1.29764,0.0107121,1143,800,1.10299,-7.47811,21.96,-10.5573,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.0173337,0.654213,0.519482,-0.0167396,0.019011,0.0126163,0.0230149,-0.0207434,1.26349,0.0109417,1150,800,0.991218,-7.51377,22.0118,-10.7368,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.0306426,0.658712,0.524503,-0.0149408,0.0184606,0.0135909,0.0232919,-0.0197721,1.22925,0.0112394,1157,800,0.877377,-7.56724,22.073,-10.9436,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.0435721,0.663407,0.53584,-0.013031,0.017834,0.0144548,0.0235463,-0.0187434,1.19445,0.0114213,1164,800,0.784289,-7.63104,22.1373,-11.1567,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.0500816,0.671948,0.534322,-0.0111076,0.0171432,0.0152052,0.0237717,-0.0177361,1.1597,0.0118354,1171,800,0.719119,-7.71486,22.3062,-11.4056,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.0553755,0.680042,0.532877,-0.00919147,0.0164021,0.0158272,0.0239586,-0.016748,1.12536,0.011054,1178,800,0.666258,-7.7944,22.4687,-11.6489,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.0610269,0.688769,0.529195,-0.00724956,0.0156234,0.0162913,0.0240917,-0.0157178,1.09143,0.0105556,1185,800,0.603648,-7.87616,22.6389,-11.8879,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.0675097,0.695644,0.532997,-0.00525825,0.0148088,0.0165843,0.0241585,-0.014608,1.05744,0.00943734,1192,800,0.553688,-7.94796,22.8092,-12.126,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.073861,0.702396,0.534487,-0.00324204,0.0139716,0.0167224,0.0241721,-0.0134426,1.02306,0.00954094,1199,800,0.498927,-8.01551,23.0058,-12.3542,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.0775514,0.708983,0.533647,-0.00130111,0.0131149,0.0167166,0.0241113,-0.0122975,0.988949,0.00950548,1206,800,0.464077,-8.08401,23.227,-12.5761,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.078617,0.715454,0.531114,0.000481266,0.0122545,0.0165723,0.0239546,-0.0112188,0.956052,0.00944922,1213,800,0.450288,-8.1478,23.4891,-12.794,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.0765177,0.724176,0.527482,0.00209555,0.0113968,0.0163046,0.0237011,-0.0102087,0.924326,0.00958108,1220,800,0.463422,-8.2202,23.8278,-13.0331,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.0735278,0.731657,0.52544,0.00356398,0.0105494,0.015922,0.0233573,-0.00924387,0.89337,0.0102135,1227,800,0.489823,-8.2751,24.2079,-13.2808,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.0688163,0.737937,0.520424,0.00488806,0.00971798,0.0154425,0.0229332,-0.00832715,0.862962,0.0113574,1234,800,0.525095,-8.31896,24.6382,-13.4954,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.0605961,0.743697,0.512703,0.00604541,0.00890392,0.014888,0.0224311,-0.00748182,0.833252,0.0115708,1241,800,0.587136,-8.36497,25.0536,-13.6832,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.0520685,0.749088,0.50551,0.00700738,0.00811828,0.0142846,0.0218583,-0.00673261,0.804831,0.0113645,1248,800,0.653408,-8.40533,25.4768,-13.8762,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.0460065,0.755374,0.49476,0.00775904,0.00736905,0.013659,0.0212244,-0.0060963,0.778261,0.010796,1255,800,0.684954,-8.44415,25.8397,-14.082,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.0420255,0.761263,0.484925,0.00830395,0.00666164,0.0130195,0.0205282,-0.00556257,0.753904,0.0105922,1262,800,0.698546,-8.47663,26.2221,-14.3,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.0368276,0.766523,0.472985,0.00866964,0.00599515,0.012346,0.0197506,-0.00508578,0.731451,0.0101265,1269,800,0.717894,-8.50123,26.6446,-14.5065,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.028985,0.772437,0.456324,0.00888456,0.00537588,0.0116438,0.0189054,-0.00464499,0.710627,0.00982495,1276,800,0.748905,-8.53053,27.0928,-14.6821,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.0196916,0.777175,0.441471,0.00896178,0.00480879,0.010941,0.0180216,-0.00425106,0.691619,0.00990617,1283,800,0.798842,-8.53383,27.5428,-14.8558,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.012207,0.781088,0.430167,0.00890959,0.00428672,0.0102605,0.0171158,-0.00391952,0.67461,0.00995658,1290,800,0.84125,-8.5364,27.9845,-15.0235,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.00731878,0.782429,0.423415,0.008753,0.00380403,0.00960687,0.0161989,-0.00364192,0.659351,0.00990943,1297,800,0.872297,-8.53213,28.447,-15.1766,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.00251524,0.784105,0.412615,0.00854822,0.0033525,0.00897162,0.0152905,-0.00338981,0.64447,0.00971998,1304,800,0.890469,-8.531,28.9491,-15.3237,29.2406,-6.67065
21.7405,22.06,-0.459169,0.00287366,0.787325,0.398792,0.00832909,0.00293091,0.00835807,0.0144131,-0.00315308,0.629218,0.00938034,1311,800,0.904575,-8.5396,29.4665,-15.4895,29.6877,-6.83295
22.4649,22.0706,-0.457628,0.00987874,0.792395,0.378661,0.00808971,0.00253568,0.00776153,0.0135561,-0.00293068,0.613598,0.00872249,1318,800,0.914669,-8.54943,29.9613,-15.6643,30.0913,-6.99073
23.1891,22.081,-0.453034,0.0157622,0.795512,0.362298,0.00780864,0.00216701,0.00717617,0.0126985,-0.00272285,0.598135,0.00845356,1325,800,0.925173,-8.55064,30.4373,-15.8298,30.4908,-7.15614
23.9171,22.0931,-0.459138,0.0206796,0.79575,0.352805,0.00750799,0.00182324,0.00661508,0.0118655,-0.00253427,0.582484,0.00846474,1332,800,0.947154,-8.53334,30.9475,-15.9768,30.9402,-7.31795
24.6507,22.1075,-0.481098,0.0256737,0.795782,0.344277,0.00724697,0.001496,0.00608178,0.0110988,-0.00235581,0.564571,0.00866724,1339,800,0.972414,-8.51066,31.5276,-16.1158,31.4596,-7.46774
25.3906,22.1254,-0.520769,0.030285,0.796128,0.334339,0.0070298,0.00120082,0.00558925,0.0104188,-0.00218818,0.54507,0.00887855,1346,800,0.989327,-8.48669,32.1824,-16.2643,32.0569,-7.6252
26.1361,22.1466,-0.575514,0.0337141,0.79616,0.325279,0.00683217,0.000933279,0.00513047,0.00980057,-0.00203512,0.524523,0.0092364,1353,800,0.997322,-8.46603,32.8918,-16.4171,32.7218,-7.79369
26.8822,22.1684,-0.63006,0.0372972,0.795581,0.313995,0.00664185,0.000691706,0.00470267,0.0092315,-0.00189795,0.503363,0.0095346,1360,800,1.00012,-8.43819,33.6115,-16.5678,33.3941,-7.97298
27.6248,22.1873,-0.670764,0.0407537,0.793932,0.303898,0.00648843,0.000498941,0.00434545,0.00877113,-0.00178376,0.483689,0.00921742,1367,800,1.00534,-8.39928,34.2818,-16.7063,34.0196,-8.1458
28.366,22.2047,-0.705436,0.0447579,0.792533,0.294264,0.00641843,0.000376689,0.00410248,0.00849226,-0.00169715,0.468044,0.00899738,1374,800,1.0168,-8.36026,34.9409,-16.8408,34.6289,-8.30769
29.1064,22.2202,-0.73532,0.0487796,0.792226,0.284343,0.00643795,0.000343234,0.00396874,0.00839433,-0.00161314,0.457988,0.0085252,1381,800,1.0268,-8.32653,35.5887,-16.9712,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.374909,0.607881,0.54706,0.0100343,0.00104483,-0.0102128,0.0166977,-0.00561858,-0.5781,0.0100484,786,807,4.76599,-7.13086,26.9599,-2.5805,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.381986,0.608224,0.56434,0.00993909,0.00151474,-0.0105235,0.0170621,-0.00560831,-0.595032,0.0105512,793,807,4.87607,-7.15679,26.8173,-2.73446,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.38828,0.607603,0.579862,0.00988807,0.00190353,-0.0108078,0.0174173,-0.00562574,-0.608477,0.0109702,800,807,4.97517,-7.16582,26.6816,-2.85696,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.393641,0.608008,0.592127,0.00977634,0.00224318,-0.011074,0.0177068,-0.00568726,-0.621471,0.0110973,807,807,5.05854,-7.19151,26.4988,-3.02634,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.399454,0.609512,0.603413,0.00948625,0.00255306,-0.0113227,0.0178612,-0.00582186,-0.636848,0.0109659,814,807,5.14459,-7.23557,26.3361,-3.22267,23.2637,3.94913
-27.491,20.8495,-1.41436,0.406164,0.611268,0.615152,0.00898806,0.00285128,-0.0115412,0.0178618,-0.00602246,-0.655472,0.0104248,821,807,5.24076,-7.28291,26.2082,-3.43319,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.413383,0.611697,0.630698,0.00832475,0.00312722,-0.011716,0.0177267,-0.00627476,-0.676259,0.0104269,828,807,5.35029,-7.31386,26.114,-3.60602,22.9319,3.6257
-26.1145,20.862,-1.39052,0.418884,0.611337,0.645209,0.00754967,0.0033969,-0.0118542,0.0175079,-0.00656137,-0.698697,0.010554,835,807,5.4407,-7.3283,26.0014,-3.76601,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.42241,0.615063,0.656487,0.00669135,0.0036765,-0.0119665,0.017245,-0.00687713,-0.722743,0.0102725,842,807,5.50377,-7.38381,25.8728,-3.95397,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.42612,0.620011,0.665125,0.0057943,0.0039994,-0.0120481,0.0169783,-0.00718463,-0.748222,0.0100915,849,807,5.56317,-7.4519,25.7481,-4.15457,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.430125,0.624673,0.676541,0.00486022,0.00435856,-0.0120897,0.0167017,-0.00748295,-0.775026,0.0100633,856,807,5.63163,-7.52021,25.6253,-4.3613,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.431029,0.626485,0.688073,0.0038796,0.00473548,-0.0120792,0.0163943,-0.00777923,-0.803105,0.0103287,863,807,5.67001,-7.56651,25.4554,-4.55443,22.1445,2.92169
-22.6783,20.887,-1.27422,0.430631,0.628434,0.696325,0.00285392,0.00513017,-0.0120276,0.0160734,-0.00808926,-0.832571,0.0105334,870,807,5.68852,-7.60627,25.2416,-4.75736,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.429578,0.630919,0.704156,0.00180391,0.00554954,-0.0119405,0.0157632,-0.00840977,-0.863187,0.0104642,877,807,5.69964,-7.64662,24.9989,-4.96807,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.428975,0.63465,0.711074,0.000746063,0.00597655,-0.0118036,0.0154512,-0.00872854,-0.894419,0.00996642,884,807,5.71317,-7.69678,24.7747,-5.18066,21.491,2.41122
-20.6239,20.8942,-1.15049,0.428266,0.638436,0.718655,-0.000319258,0.00638888,-0.0116235,0.0151326,-0.00906295,-0.925862,0.0093537,891,807,5.72711,-7.74559,24.5857,-5.3783,21.3107,2.26784
-19.936,20.8974,-1.12058,0.428213,0.641726,0.728143,-0.00140692,0.00676328,-0.0114062,0.0147939,-0.00943753,-0.957355,0.00905717,898,807,5.75203,-7.78962,24.4282,-5.56748,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.429522,0.644881,0.735209,-0.00252339,0.00709934,-0.0111512,0.0144329,-0.00985693,-0.989065,0.00878212,905,807,5.78569,-7.82983,24.271,-5.76692,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.428839,0.648044,0.740672,-0.003662,0.00740542,-0.0108667,0.0140663,-0.0103228,-1.0209,0.00881421,912,807,5.79596,-7.87272,24.0883,-5.96637,20.8104,1.82373
-17.8757,20.905,-1.00525,0.425476,0.651866,0.743478,-0.00484721,0.00767784,-0.0105657,0.0136975,-0.0108669,-1.05292,0.00860607,919,807,5.77316,-7.91174,23.8968,-6.15558,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.420316,0.656354,0.746828,-0.00607207,0.00791591,-0.0102771,0.0133531,-0.0115092,-1.08417,0.00850524,926,807,5.73333,-7.95736,23.7186,-6.33669,20.514,1.55816
-16.4975,20.9105,-0.941714,0.415044,0.66074,0.745953,-0.00730118,0.0081278,-0.0100161,0.0130559,-0.0122293,-1.11355,0.00855634,933,807,5.68292,-7.99196,23.5541,-6.5249,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.409465,0.665505,0.738724,-0.00850601,0.00832123,-0.00978779,0.0128146,-0.0129994,-1.14042,0.0088425,940,807,5.61502,-8.02507,23.3756,-6.72929,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.403526,0.67024,0.729928,-0.00969533,0.00850971,-0.00958821,0.012628,-0.0138136,-1.16511,0.00900529,947,807,5.53973,-8.05066,23.211,-6.92108,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.396534,0.674148,0.722063,-0.0108697,0.00871784,-0.00942773,0.0125182,-0.0146701,-1.18762,0.00883855,954,807,5.45587,-8.06336,23.0717,-7.09335,20.0263,0.96637
-13.7346,20.9258,-0.822971,0.388055,0.679462,0.712812,-0.0119879,0.00897423,-0.009334,0.012528,-0.0155416,-1.20701,0.00883416,961,807,5.35327,-8.09302,22.9809,-7.25935,19.9967,0.844482
-13.0388,20.9328,-0.811089,0.380012,0.683336,0.705226,-0.0130259,0.00929191,-0.00930163,0.0126603,-0.0163943,-1.22336,0.00886797,968,807,5.25917,-8.11841,22.9092,-7.42904,19.9848,0.69982
-12.3455,20.938,-0.786491,0.371225,0.685785,0.697032,-0.0140128,0.00966138,-0.00929159,0.0128726,-0.017224,-1.23805,0.00891142,975,807,5.15667,-8.13501,22.7887,-7.58541,19.9312,0.546748
-11.6523,20.9427,-0.759357,0.363496,0.686065,0.694918,-0.0149968,0.0100672,-0.00927735,0.0131275,-0.0180571,-1.25217,0.00916448,982,807,5.07946,-8.13473,22.6669,-7.73479,19.8749,0.395452
-10.958,20.948,-0.735656,0.354476,0.685308,0.692325,-0.0160087,0.010508,-0.00925338,0.0134178,-0.0189185,-1.26613,0.00963831,989,807,4.98844,-8.11802,22.5528,-7.87783,19.8391,0.244374
-10.2632,20.9536,-0.712294,0.343652,0.682697,0.688312,-0.0170561,0.0109818,-0.00920341,0.0137329,-0.0198072,-1.28033,0.00944931,996,807,4.87664,-8.08912,22.4307,-7.99476,19.8118,0.0891519
-9.56914,20.9582,-0.683987,0.332154,0.68043,0.681404,-0.0181332,0.0114796,-0.00908669,0.0140455,-0.0206991,-1.29558,0.00968068,1003,807,4.75115,-8.05637,22.2937,-8.11053,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,0.320022,0.678847,0.669895,-0.0192283,0.0119935,-0.00887342,0.0143391,-0.021574,-1.31236,0.00960243,1010,807,4.60807,-8.02203,22.158,-8.22048,19.735,-0.212575
-8.17835,20.9688,-0.633409,0.305905,0.675988,0.652926,-0.020342,0.0125271,-0.00856177,0.0146236,-0.0224384,-1.33066,0.00937241,1017,807,4.43217,-7.96508,22.0511,-8.32112,19.7393,-0.374285
-7.47824,20.9779,-0.624586,0.29023,0.672487,0.634592,-0.0214654,0.0130902,-0.00815834,0.0149195,-0.0232947,-1.35022,0.00933205,1024,807,4.23718,-7.89443,21.9836,-8.42826,19.7977,-0.546829
-6.77814,20.9865,-0.613832,0.273534,0.668131,0.621414,-0.022588,0.0136936,-0.00765594,0.015243,-0.0241373,-1.37112,0.00959098,1031,807,4.04466,-7.83054,21.8981,-8.52747,19.8558,-0.71708
-6.07808,20.9937,-0.601294,0.256013,0.664098,0.608591,-0.0236918,0.0143422,-0.0070442,0.0156049,-0.0249545,-1.39342,0.0102077,1038,807,3.84462,-7.77054,21.8032,-8.60667,19.9138,-0.863251
-5.37763,21.0005,-0.588477,0.238162,0.660033,0.593429,-0.024749,0.0150391,-0.00630576,0.0160146,-0.0257244,-1.41732,0.0109136,1045,807,3.63543,-7.70275,21.7136,-8.67829,19.9779,-1.00293
-4.67745,21.0067,-0.572812,0.219434,0.654444,0.580402,-0.0257441,0.0157782,-0.00543627,0.0164781,-0.026444,-1.44275,0.0117284,1052,807,3.42307,-7.61739,21.6078,-8.74203,20.0383,-1.14008
-3.98018,21.0106,-0.543913,0.200687,0.649599,0.565641,-0.0266446,0.0165497,-0.00443859,0.0170011,-0.027096,-1.46945,0.0122246,1059,807,3.20605,-7.53973,21.4597,-8.80838,20.0546,-1.27829
-3.28278,21.0141,-0.513911,0.181851,0.645783,0.547153,-0.0273638,0.0173378,-0.00331908,0.0175829,-0.0276088,-1.49709,0.012678,1066,807,2.97852,-7.47372,21.3181,-8.86646,20.0738,-1.41238
-2.58051,21.0214,-0.501119,0.162202,0.641035,0.530898,-0.0278438,0.0181183,-0.00210058,0.0182141,-0.0279396,-1.52522,0.0130503,1073,807,2.74856,-7.40791,21.2391,-8.92638,20.1675,-1.55985
-1.8771,21.0294,-0.490837,0.142504,0.633537,0.519651,-0.0280581,0.0188697,-0.000794402,0.0188831,-0.0280715,-1.55387,0.0128263,1080,807,2.53128,-7.31112,21.1698,-8.98612,20.2785,-1.7137
-1.1728,21.0377,-0.48217,0.12196,0.626176,0.510941,-0.028011,0.0195725,0.000602003,0.0195801,-0.0280186,1.55815,0.012614,1087,807,2.3119,-7.21119,21.1019,-9.06053,20.4031,-1.86726
-0.468458,21.0457,-0.471795,0.1019,0.621098,0.5038,-0.0277643,0.0201957,0.00207561,0.0202853,-0.027854,1.52763,0.0132038,1094,807,2.1008,-7.14375,21.0379,-9.15167,20.5285,-2.01853
0.235687,21.0531,-0.458832,0.0804118,0.620393,0.498373,-0.0273264,0.0207141,0.00359321,0.0209814,-0.0275936,1.49655,0.0131148,1101,807,1.87876,-7.12829,20.9549,-9.28508,20.6512,-2.16967
0.94103,21.0616,-0.448501,0.0582807,0.621268,0.492918,-0.0266625,0.0211031,0.00512199,0.0216462,-0.0272055,1.46516,0.0124787,1108,807,1.65001,-7.13355,20.8834,-9.43973,20.7918,-2.33109
1.64722,21.0706,-0.439471,0.0383325,0.624957,0.478404,-0.02573,0.0213373,0.00664434,0.0222573,-0.02665,1.43321,0.0122775,1115,807,1.41872,-7.14648,20.8573,-9.61578,20.945,-2.49723
2.35529,21.0803,-0.435624,0.0236513,0.62567,0.477044,-0.0245166,0.0214032,0.00816843,0.022813,-0.0259263,1.39989,0.0120412,1122,807,1.27436,-7.15092,20.8961,-9.78352,21.1258,-2.66034
3.0651,21.0904,-0.436436,0.00887467,0.625939,0.479041,-0.0230819,0.0213042,0.00968338,0.0233248,-0.0251025,1.36508,0.0116975,1129,807,1.13809,-7.15683,20.9554,-9.94306,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.00356177,0.627602,0.486314,-0.0215057,0.0210599,0.0111439,0.0238009,-0.0242467,1.32962,0.0105948,1136,807,1.03855,-7.18631,21.0195,-10.102,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.0162603,0.633526,0.484782,-0.0198105,0.0206854,0.0124987,0.0242324,-0.0233574,1.29428,0.0109468,1143,807,0.912313,-7.24554,21.0666,-10.2863,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.0299085,0.63856,0.486283,-0.01797,0.0201942,0.0137047,0.0246056,-0.0223814,1.25938,0.0114041,1150,807,0.785015,-7.29122,21.1042,-10.4808,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.0447895,0.644199,0.491795,-0.0159665,0.0196,0.0147551,0.0249243,-0.0212907,1.2245,0.0121268,1157,807,0.656301,-7.3571,21.142,-10.694,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.0593014,0.649479,0.505466,-0.0138468,0.0189155,0.0156715,0.0252046,-0.0201359,1.18917,0.0126182,1164,807,0.55338,-7.43295,21.2042,-10.9241,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.0659161,0.656976,0.508489,-0.0117143,0.0181546,0.0164548,0.0254417,-0.0190014,1.1539,0.0130391,1171,807,0.49943,-7.51566,21.3764,-11.1636,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.0703945,0.665708,0.509716,-0.00959786,0.0173323,0.0170893,0.0256238,-0.0178894,1.11907,0.0121119,1178,807,0.46139,-7.60843,21.5412,-11.4183,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.076435,0.675078,0.512038,-0.00746523,0.0164697,0.0175489,0.0257433,-0.0167388,1.08465,0.0111419,1185,807,0.410747,-7.70331,21.6957,-11.6798,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.0840222,0.6837,0.518911,-0.00528255,0.0155705,0.0178215,0.0257914,-0.0155035,1.05008,0.00984369,1192,807,0.357619,-7.79786,21.8513,-11.9332,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.0906869,0.69119,0.522968,-0.00306997,0.014648,0.0179256,0.0257842,-0.0142062,1.0149,0.00986958,1199,807,0.306445,-7.87383,22.0488,-12.1674,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.0947976,0.698627,0.523325,-0.00094947,0.0137043,0.0178766,0.0256972,-0.0129424,0.979887,0.00998951,1206,807,0.270444,-7.95116,22.2664,-12.4007,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.0964091,0.706629,0.52257,0.000977714,0.0127597,0.0176802,0.0255045,-0.0117671,0.946212,0.00985475,1213,807,0.255676,-8.03082,22.5231,-12.6447,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.093918,0.715461,0.519487,0.00270062,0.0118297,0.0173583,0.0252135,-0.0106832,0.913967,0.00977789,1220,807,0.274197,-8.10672,22.8582,-12.8891,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.0896215,0.722731,0.5215,0.00425896,0.0109203,0.0169221,0.0248364,-0.00965717,0.882567,0.0105855,1227,807,0.324792,-8.16889,23.2607,-13.1259,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.0848094,0.7305,0.51988,0.00566232,0.0100338,0.0163901,0.0243833,-0.00868715,0.851685,0.0111909,1234,807,0.370163,-8.23709,23.7068,-13.3481,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.0768211,0.737509,0.514484,0.00688021,0.00916958,0.0157842,0.0238505,-0.00780075,0.821595,0.0114422,1241,807,0.436135,-8.29583,24.1291,-13.5473,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.0681746,0.744219,0.506128,0.00787758,0.00833985,0.0151302,0.0232407,-0.00702329,0.793036,0.0115929,1248,807,0.499984,-8.34312,24.559,-13.7509,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.0595913,0.750346,0.496853,0.00864649,0.00755366,0.014455,0.0225654,-0.00636529,0.766507,0.0111674,1255,807,0.560444,-8.38057,24.9335,-13.953,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.0536159,0.755837,0.489959,0.00920431,0.00681514,0.0137685,0.0218299,-0.00581049,0.742125,0.0108474,1262,807,0.602127,-8.41832,25.3253,-14.17,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.048367,0.761398,0.480115,0.00957659,0.00612405,0.0130494,0.0210134,-0.00531276,0.719636,0.0104361,1269,807,0.628061,-8.45414,25.7483,-14.3806,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.0409334,0.767504,0.464793,0.00978046,0.00548614,0.0123013,0.0201206,-0.00485399,0.698995,0.00994194,1276,807,0.659051,-8.48703,26.1911,-14.5649,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.0320883,0.773748,0.449285,0.00982953,0.0049051,0.0115562,0.0191829,-0.00444827,0.680435,0.0101436,1283,807,0.702455,-8.5035,26.6188,-14.7522,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.0241299,0.779681,0.437946,0.00974085,0.00436731,0.0108391,0.0182212,-0.00411304,0.663908,0.0105445,1290,807,0.748943,-8.53298,27.0608,-14.9464,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.0180365,0.781391,0.430077,0.00954406,0.00386843,0.0101532,0.0172486,-0.00383611,0.649126,0.010499,1297,807,0.788577,-8.53543,27.5433,-15.0932,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.0129884,0.781759,0.421156,0.00929515,0.00340037,0.00948857,0.0162836,-0.00358803,0.63481,0.0102437,1304,807,0.815208,-8.52273,28.0548,-15.232,28.461,-6.58629
21.6791,21.337,-0.345542,-0.00693706,0.784587,0.408203,0.0090337,0.00296498,0.00884838,0.0153535,-0.00335487,0.620218,0.010063,1311,807,0.838573,-8.52645,28.5886,-15.3953,28.9182,-6.74579
22.4042,21.3482,-0.347124,7.24977e-05,0.789416,0.39063,0.00875793,0.00255565,0.0082307,0.0144523,-0.00313875,0.605234,0.00947239,1318,807,0.856518,-8.54035,29.0939,-15.5732,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.00736535,0.793661,0.372349,0.00844477,0.00216886,0.00762479,0.0135521,-0.00293844,0.590188,0.00920436,1325,807,0.874865,-8.55338,29.579,-15.7369,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.0140309,0.795747,0.356241,0.00811036,0.00180362,0.00703812,0.0126692,-0.00275527,0.574786,0.00949025,1332,807,0.893749,-8.54517,30.086,-15.8912,30.1494,-7.22933
