 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9456,17.387,-0.312341,-0.00229305,0.422442,0.0517755,0.00176406,-0.00111855,0.000896726,0.00202025,-0.00137474,0.278278,0.00660856,961,842,-0.0167282,-4.39761,16.4568,-3.81617,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.000790487,0.423742,0.0523739,0.00176662,-0.00113877,0.000939381,0.00204389,-0.00141603,0.287007,0.00678502,968,842,-0.000718761,-4.41465,16.428,-3.96695,16.437,0.362155
-12.5589,17.3992,-0.277959,0.000889832,0.4246,0.0533278,0.00177795,-0.00115438,0.000963457,0.00206618,-0.00144261,0.290684,0.00669061,975,842,0.0179989,-4.42637,16.4251,-4.13337,16.4185,0.203869
-11.8652,17.4054,-0.259702,0.00241576,0.425392,0.0525377,0.00180443,-0.00116673,0.00096728,0.00209159,-0.00145389,0.288578,0.00671017,982,842,0.0310926,-4.43322,16.4177,-4.29563,16.3946,0.0474648
-11.1736,17.4085,-0.230744,0.00365193,0.425671,0.0529952,0.00184448,-0.00117301,0.00096254,0.00212537,-0.0014539,0.283938,0.0068522,989,842,0.0442676,-4.43155,16.3706,-4.43227,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,0.00440551,0.425983,0.0540168,0.00188679,-0.00117393,0.000958406,0.00216213,-0.00144926,0.279753,0.00694855,996,842,0.0538716,-4.42487,16.3151,-4.56192,16.2743,-0.194154
-9.78799,17.4153,-0.178283,0.00537783,0.427187,0.0559224,0.00192644,-0.00117293,0.000957484,0.00219838,-0.00144486,0.276723,0.0071119,1003,842,0.0675577,-4.43149,16.3087,-4.72126,16.2606,-0.329807
-9.09216,17.421,-0.161837,0.00648096,0.42934,0.0559601,0.00196693,-0.00117607,0.000950773,0.00223216,-0.0014413,0.272048,0.00723956,1010,842,0.0779409,-4.45428,16.3317,-4.87938,16.2722,-0.467736
-8.39599,17.4275,-0.144871,0.00750826,0.432062,0.0551591,0.00201036,-0.00118561,0.000935411,0.00226401,-0.00143926,0.264796,0.00731422,1017,842,0.0854505,-4.49046,16.3607,-5.04838,16.2893,-0.621432
-7.69946,17.4332,-0.127705,0.00856157,0.434081,0.0541644,0.00205104,-0.00119983,0.000924239,0.00229544,-0.00144422,0.258509,0.00734788,1024,842,0.0929231,-4.52053,16.3964,-5.19581,16.3126,-0.762273
-7.00262,17.4383,-0.110084,0.00978784,0.435395,0.0551765,0.00208529,-0.00122086,0.000918898,0.00232352,-0.00145909,0.25367,0.00743808,1031,842,0.107054,-4.53631,16.4362,-5.33747,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,0.0116263,0.43627,0.0566878,0.00211372,-0.00124635,0.000914902,0.00234669,-0.00147931,0.249334,0.00768862,1038,842,0.12855,-4.53867,16.5087,-5.46803,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,0.0137039,0.437123,0.0575433,0.00214062,-0.0012801,0.000914822,0.00236991,-0.00150939,0.245577,0.00792093,1045,842,0.150861,-4.54208,16.5758,-5.60044,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,0.0153707,0.438126,0.0581701,0.00217158,-0.00132309,0.000915587,0.00239692,-0.00154844,0.241328,0.00814571,1052,842,0.168483,-4.54917,16.6537,-5.73761,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,0.0168751,0.439059,0.0577129,0.00220132,-0.0013754,0.000916694,0.00242258,-0.00159665,0.236834,0.00821837,1059,842,0.181819,-4.55496,16.7451,-5.89086,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,0.0181956,0.439777,0.0607985,0.00222857,-0.00143445,0.00091776,0.00244565,-0.00165153,0.232261,0.00854761,1066,842,0.202218,-4.56808,16.8516,-6.05337,16.6786,-1.5344
-2.80542,17.4747,-0.030806,0.0194421,0.441072,0.0623543,0.00224875,-0.00149496,0.0009177,0.00246161,-0.00170782,0.227913,0.00857995,1073,842,0.217907,-4.58172,16.9539,-6.21902,16.77,-1.68305
-2.10566,17.4797,-0.0122121,0.0206689,0.443131,0.063062,0.00225944,-0.00155149,0.000916408,0.00246835,-0.00176041,0.22414,0.00847945,1080,842,0.231042,-4.60036,17.0419,-6.37079,16.8461,-1.81019
-1.40484,17.485,0.00398937,0.0219859,0.444867,0.0634668,0.0022741,-0.0016002,0.000914429,0.00247908,-0.00180518,0.220519,0.00823441,1087,842,0.244387,-4.61418,17.1478,-6.51724,16.9389,-1.93485
-0.701479,17.4918,0.0123235,0.0234165,0.446042,0.0643907,0.00230266,-0.00164298,0.000910929,0.00250282,-0.00184313,0.216287,0.00828869,1094,842,0.26036,-4.62622,17.2923,-6.65942,17.0698,-2.06312
0.00116905,17.4988,0.0253673,0.0256503,0.447337,0.0636001,0.0023489,-0.00167563,0.000898913,0.00254055,-0.00186728,0.21006,0.00860515,1101,842,0.279908,-4.63976,17.4367,-6.81649,17.1903,-2.21123
0.704545,17.5056,0.0374168,0.027967,0.448705,0.0638486,0.00240359,-0.0016961,0.000869101,0.00258022,-0.00187273,0.200505,0.00901818,1108,842,0.302846,-4.6535,17.5918,-6.97175,17.3219,-2.35272
1.40537,17.51,0.0608106,0.029733,0.450524,0.0616412,0.00244888,-0.00170358,0.000822976,0.00260603,-0.00186074,0.188691,0.00951162,1115,842,0.313752,-4.65987,17.7071,-7.12449,17.4164,-2.48335
2.11243,17.5176,0.0624365,0.0314016,0.451487,0.0605189,0.002472,-0.00169767,0.00076601,0.00260827,-0.00183394,0.176054,0.00925952,1122,842,0.326761,-4.66805,17.9122,-7.25015,17.6031,-2.60273
2.82086,17.5266,0.0610905,0.0324995,0.451699,0.0624176,0.00247238,-0.00168699,0.00070061,0.00258722,-0.00180183,0.162471,0.0090171,1129,842,0.342167,-4.67292,18.1276,-7.39402,17.8094,-2.7419
3.53068,17.5359,0.0565117,0.0341891,0.452288,0.0643247,0.00245947,-0.00167011,0.000633217,0.00255439,-0.00176502,0.148784,0.00846972,1136,842,0.363327,-4.67939,18.3691,-7.53774,18.0358,-2.875
4.23634,17.5418,0.0691802,0.0363664,0.453745,0.0648656,0.0024424,-0.00165408,0.00056736,0.00251953,-0.0017312,0.135112,0.00843145,1143,842,0.385437,-4.68943,18.557,-7.68193,18.2019,-2.99898
4.94222,17.5472,0.0827428,0.0384929,0.455741,0.0640294,0.00242789,-0.00163386,0.000497609,0.00248797,-0.00169394,0.120144,0.00885745,1150,842,0.403205,-4.70204,18.7498,-7.81982,18.3719,-3.11309
5.64737,17.5522,0.100823,0.0401637,0.457133,0.0664558,0.00240956,-0.00160813,0.000417221,0.00245243,-0.001651,0.10239,0.00879915,1157,842,0.425301,-4.71597,18.9243,-7.96412,18.5318,-3.23588
6.35484,17.559,0.112406,0.0420017,0.458173,0.0684415,0.00238405,-0.00158334,0.000332608,0.00241174,-0.00161103,0.0830628,0.00878451,1164,842,0.448027,-4.7279,19.1343,-8.11667,18.725,-3.37365
7.05979,17.5648,0.134926,0.043296,0.459042,0.072501,0.00235761,-0.00156887,0.00026608,0.00237555,-0.00158682,0.0673553,0.00887597,1171,842,0.471021,-4.7395,19.3015,-8.28784,18.8832,-3.52585
7.7674,17.5713,0.149572,0.0440823,0.459425,0.0745404,0.00234423,-0.00156596,0.000226997,0.00235737,-0.00157909,0.0577939,0.00889499,1178,842,0.483834,-4.74529,19.5039,-8.43499,19.0795,-3.66507
8.47802,17.5791,0.155215,0.0451261,0.460428,0.0742855,0.00234547,-0.00156839,0.000203452,0.00235602,-0.00157894,0.0517964,0.00881218,1185,842,0.492763,-4.75008,19.7542,-8.58453,19.3186,-3.80121
9.19137,17.5882,0.153102,0.0465006,0.461831,0.0725147,0.00234847,-0.00157075,0.000176556,0.0023564,-0.00157869,0.0449275,0.00886743,1192,842,0.500656,-4.75632,20.0475,-8.7346,19.5957,-3.93663
9.90631,17.5981,0.147314,0.0488269,0.463026,0.0695453,0.00234434,-0.00157099,0.000152573,0.00235028,-0.00157692,0.0388894,0.00864281,1199,842,0.514683,-4.76517,20.3739,-8.87568,19.8949,-4.07399
10.6219,17.6082,0.141192,0.0512201,0.462978,0.0695385,0.00233388,-0.0015707,0.000150221,0.00233965,-0.00157647,0.0383974,0.00870311,1206,842,0.537801,-4.76774,20.7067,-9.01185,20.2032,-4.21517
11.3374,17.6172,0.137509,0.0533184,0.46175,0.0725712,0.00232146,-0.00156784,0.000166381,0.00232856,-0.00157495,0.0426752,0.00900869,1213,842,0.566716,-4.75908,21.0311,-9.13124,20.5092,-4.34178
12.0515,17.6245,0.14048,0.0549316,0.461468,0.0756421,0.00230583,-0.00156182,0.000183262,0.00231449,-0.00157048,0.0472421,0.00927897,1220,842,0.59061,-4.74921,21.3318,-9.25945,20.7963,-4.4567
12.7633,17.6313,0.153137,0.0562788,0.462139,0.0754501,0.00228111,-0.00155554,0.000184614,0.00228997,-0.00156441,0.0479708,0.00951257,1227,842,0.602617,-4.74788,21.6034,-9.41018,21.0536,-4.59434
13.4768,17.6395,0.162283,0.0578237,0.463902,0.0727165,0.00224106,-0.00155025,0.000168489,0.00224853,-0.00155773,0.0443244,0.00938517,1234,842,0.609176,-4.76473,21.9012,-9.57121,21.3326,-4.74714
14.1921,17.6467,0.166623,0.0593572,0.464965,0.0706947,0.00217755,-0.00154562,0.000135893,0.0021825,-0.00155058,0.0364346,0.00883479,1241,842,0.617711,-4.77091,22.2238,-9.69487,21.6374,-4.86372
14.9105,17.6552,0.162465,0.0608262,0.465605,0.0708949,0.0020912,-0.00154065,9.14845e-05,0.00209351,-0.00154296,0.0251682,0.0087518,1248,842,0.631935,-4.77732,22.5847,-9.81249,21.9832,-4.97564
15.6286,17.6632,0.161066,0.0621632,0.467624,0.0665277,0.00199328,-0.0015415,3.67617e-05,0.00199366,-0.00154188,0.0103985,0.00872669,1255,842,0.631475,-4.79085,22.9454,-9.93755,22.3258,-5.08983
16.345,17.6715,0.167717,0.0637776,0.469378,0.0613744,0.00190112,-0.0015535,-2.7379e-05,0.00190134,-0.00155371,-0.00792467,0.00855686,1262,842,0.631446,-4.79981,23.2861,-10.0895,22.6452,-5.23423
17.0626,17.6807,0.172135,0.065241,0.470839,0.0559166,0.00183237,-0.00157396,-9.90831e-05,0.00183525,-0.00157684,-0.0290552,0.0082493,1269,842,0.629032,-4.80635,23.6421,-10.247,22.9813,-5.38869
17.7827,17.6907,0.170215,0.0663735,0.470981,0.0560125,0.00177488,-0.00159665,-0.000179143,0.00178437,-0.00160614,-0.0529354,0.00765625,1276,842,0.639569,-4.80666,24.0223,-10.3983,23.35,-5.53853
18.5037,17.7004,0.167092,0.0669845,0.469368,0.0624117,0.00170722,-0.00162574,-0.000260346,0.00172744,-0.00164596,-0.077486,0.00752348,1283,842,0.66375,-4.7992,24.4039,-10.5334,23.7309,-5.67829
19.2241,17.709,0.167537,0.0682133,0.468111,0.0657198,0.00163666,-0.00166675,-0.000328999,0.00166911,-0.0016992,-0.0983069,0.00784399,1290,842,0.685013,-4.78761,24.788,-10.6588,24.1053,-5.80759
19.9453,17.7174,0.167571,0.0694836,0.467065,0.0666227,0.00157551,-0.00171809,-0.000381022,0.00161902,-0.00176159,-0.113685,0.0080957,1297,842,0.699707,-4.7753,25.1838,-10.7737,24.4889,-5.92966
20.6655,17.7251,0.172726,0.0707974,0.466722,0.0637614,0.00153056,-0.00177415,-0.000430916,0.00158582,-0.00182942,-0.127554,0.00845425,1304,842,0.703613,-4.76242,25.5709,-10.8956,24.8601,-6.05665
21.3902,17.7354,0.165335,0.0719195,0.466482,0.0598365,0.00149043,-0.00183272,-0.000488584,0.00156077,-0.00190306,-0.142994,0.00855593,1311,842,0.702448,-4.75268,26.0142,-11.02,25.2888,-6.19107
22.116,17.7462,0.156406,0.0728232,0.466506,0.0589258,0.00144203,-0.0018904,-0.000550161,0.00153051,-0.00197888,-0.159457,0.00831416,1318,842,0.70777,-4.74762,26.4669,-11.162,25.7315,-6.33225
22.8432,17.7576,0.144672,0.0745396,0.466697,0.0559382,0.00139541,-0.00194145,-0.000612586,0.00150431,-0.00205035,-0.175942,0.00810799,1325,842,0.714767,-4.74385,26.9485,-11.2983,26.1932,-6.47282
23.5723,17.7696,0.129194,0.0756518,0.466394,0.0549948,0.00135742,-0.00198245,-0.00067911,0.00149022,-0.00211526,-0.193121,0.00816761,1332,842,0.722099,-4.74381,27.4448,-11.4287,26.6775,-6.61409
24.3006,17.7799,0.117891,0.0763627,0.465227,0.0528906,0.00132017,-0.00201334,-0.000754096,0.00148282,-0.00217599,-0.212438,0.00879148,1339,842,0.722265,-4.72069,27.9286,-11.5398,27.1526,-6.73441
25.0326,17.7922,0.097199,0.077559,0.464851,0.049196,0.00127502,-0.00203712,-0.000830613,0.00147165,-0.00223375,-0.232446,0.00870538,1346,842,0.722034,-4.70535,28.4637,-11.6614,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.0788758,0.464594,0.0462939,0.00122704,-0.00205898,-0.000907148,0.00146083,-0.00229278,-0.252237,0.00855298,1353,842,0.725184,-4.69261,29.0027,-11.8016,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.080317,0.464426,0.0410039,0.00117967,-0.00208031,-0.000980242,0.00145171,-0.00235236,-0.270717,0.00826966,1360,842,0.722295,-4.68169,29.5388,-11.9363,28.7146,-7.15411
27.235,17.8329,0.0276703,0.0803495,0.462173,0.0409755,0.00112929,-0.0020938,-0.00104573,0.00143884,-0.00240336,-0.287801,0.00855727,1367,842,0.72229,-4.65515,30.1361,-12.0584,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.0807168,0.459452,0.0425771,0.00107086,-0.00209766,-0.00110273,0.00141686,-0.00244366,-0.304037,0.00875586,1374,842,0.730559,-4.62335,30.8181,-12.175,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.0811431,0.456621,0.0432335,0.00101291,-0.00209117,-0.00113874,0.00138585,-0.00246411,-0.316495,0.00873167,1381,842,0.736602,-4.58882,31.5146,-12.2825,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.0823306,0.454419,0.0417318,0.00095996,-0.00208626,-0.0011482,0.00134426,-0.00247056,-0.32298,0.00856644,1388,842,0.743176,-4.5591,32.1926,-12.3968,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.0832171,0.453098,0.0389778,0.000904543,-0.00208174,-0.00113678,0.00128803,-0.00246523,-0.325358,0.00845727,1395,842,0.742691,-4.53901,32.8436,-12.4918,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.0836513,0.452728,0.0353356,0.000848268,-0.00206771,-0.00111028,0.00122289,-0.00244233,-0.325414,0.00798465,1402,842,0.734769,-4.53178,33.4576,-12.5957,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.0840061,0.452563,0.0337445,0.000810626,-0.00204882,-0.00107834,0.00117169,-0.00240989,-0.323103,0.00791104,1409,842,0.732274,-4.53218,34.0438,-12.7333,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.084424,0.45102,0.0325316,0.000780067,-0.00203851,-0.00106597,0.0011378,-0.00239625,-0.323787,0.00778387,1416,842,0.732032,-4.51997,34.6924,-12.8625,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.0297239,0.403866,0.0296295,0.00120513,-0.00103184,0.000652198,0.00138139,-0.0012081,0.263953,0.00808907,765,849,-0.33203,-4.18536,20.2467,-0.224237,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.0292121,0.404189,0.0321034,0.0011666,-0.00102532,0.000671625,0.00135602,-0.00121475,0.274896,0.00774913,772,849,-0.322323,-4.18948,19.9944,-0.338769,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.0284161,0.404674,0.0345787,0.00114901,-0.00100065,0.000696884,0.00135516,-0.0012068,0.287613,0.00751053,779,849,-0.30971,-4.19312,19.7336,-0.4674,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.0274135,0.405674,0.0362039,0.00115604,-0.000964713,0.000717338,0.00137589,-0.00118456,0.297387,0.00722578,786,849,-0.296742,-4.19843,19.5058,-0.620785,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0267535,0.407207,0.0357679,0.00117718,-0.000921947,0.000722367,0.00140174,-0.00114651,0.3014,0.00708542,793,849,-0.29143,-4.20862,19.3029,-0.770358,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.0265438,0.408135,0.0345397,0.00121239,-0.000878767,0.00071721,0.00143473,-0.00110111,0.300616,0.00705926,800,849,-0.292124,-4.21783,19.1097,-0.896729,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.0264399,0.407903,0.0355013,0.00126122,-0.000839634,0.000702767,0.00147463,-0.00105304,0.294818,0.00725046,807,849,-0.289212,-4.2244,18.9106,-0.999259,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.0255462,0.408178,0.036179,0.00131885,-0.000805967,0.000680407,0.00151805,-0.00100517,0.284812,0.00724643,814,849,-0.278922,-4.23603,18.7353,-1.10009,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.0244296,0.408856,0.0364354,0.00136997,-0.000776122,0.000662234,0.00155787,-0.000964021,0.276468,0.00725993,821,849,-0.26732,-4.25032,18.552,-1.2119,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.0230813,0.41025,0.0358218,0.00140254,-0.000753555,0.000647503,0.00158204,-0.000933064,0.27044,0.00702696,828,849,-0.255406,-4.26115,18.3668,-1.34531,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.0217791,0.411189,0.035289,0.00142071,-0.000734064,0.000636752,0.0015948,-0.000908163,0.266894,0.00700337,835,849,-0.243736,-4.2656,18.2058,-1.47573,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0208,0.411326,0.0371019,0.00143851,-0.000722651,0.000626851,0.00160717,-0.000891309,0.262831,0.00699642,842,849,-0.230289,-4.26813,18.0402,-1.59848,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0199127,0.411698,0.0393619,0.00146558,-0.00072069,0.000616786,0.00162758,-0.000882692,0.256854,0.00662989,849,849,-0.216809,-4.27949,17.8843,-1.74428,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0190869,0.412047,0.0411208,0.00149879,-0.000726246,0.000607242,0.00165373,-0.000881182,0.249817,0.00639248,856,849,-0.204926,-4.2937,17.7024,-1.91876,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0176004,0.412751,0.0412819,0.00152641,-0.00073802,0.00059389,0.00167272,-0.000884326,0.241542,0.00680554,863,849,-0.189831,-4.30276,17.5811,-2.07507,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.0166208,0.413118,0.0417458,0.00154412,-0.000755715,0.000579925,0.00168208,-0.000893673,0.233548,0.00708334,870,849,-0.179237,-4.29956,17.4641,-2.19067,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.0156914,0.413448,0.0428751,0.00155441,-0.000776372,0.000574308,0.00168824,-0.000910198,0.228936,0.00722895,877,849,-0.167702,-4.29869,17.3317,-2.29996,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.0151477,0.414028,0.0438777,0.00156525,-0.000798688,0.000580535,0.00170012,-0.00093356,0.228275,0.00716017,884,849,-0.160409,-4.29846,17.1541,-2.42244,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.0138707,0.414945,0.0448356,0.00158461,-0.000825441,0.000595353,0.00172366,-0.000964488,0.229441,0.00709996,891,849,-0.145834,-4.30563,16.9445,-2.58249,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.0124079,0.415853,0.0448203,0.00160984,-0.000859547,0.00060715,0.00175105,-0.00100075,0.228509,0.00732701,898,849,-0.131478,-4.31321,16.7703,-2.73008,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.0110639,0.416557,0.0448217,0.00163324,-0.000900184,0.000620442,0.00177702,-0.00104397,0.227729,0.00747141,905,849,-0.118227,-4.32157,16.6262,-2.87569,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.0100014,0.416796,0.0479379,0.00164944,-0.000945702,0.000645622,0.00180119,-0.00109745,0.230848,0.00730231,912,849,-0.100774,-4.33611,16.4906,-3.00013,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.00912714,0.416527,0.0529908,0.0016643,-0.000991218,0.000680072,0.00182833,-0.00115525,0.236678,0.00686176,919,849,-0.0807227,-4.34775,16.3287,-3.11248,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.00834053,0.416619,0.0565217,0.00168647,-0.00103606,0.000721279,0.00186575,-0.00121535,0.243624,0.00663202,926,849,-0.0650116,-4.35151,16.1874,-3.247,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.00747549,0.417269,0.0573602,0.00171548,-0.00107775,0.000763441,0.00191052,-0.00127279,0.250129,0.00667046,933,849,-0.054715,-4.34743,16.0559,-3.391,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.00636515,0.418875,0.055383,0.00174069,-0.00111527,0.000800719,0.00194987,-0.00132445,0.255524,0.00674781,940,849,-0.048516,-4.35344,15.9875,-3.5248,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.00516837,0.420595,0.0531347,0.00175512,-0.00114645,0.000835803,0.00197865,-0.00136998,0.261332,0.00667111,947,849,-0.042119,-4.36521,15.9432,-3.64746,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.00399493,0.421915,0.0534384,0.00176202,-0.00117285,0.00087471,0.00200294,-0.00141377,0.268766,0.00675359,954,849,-0.0300074,-4.386,15.9033,-3.77187,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.00275597,0.422928,0.0550247,0.00176467,-0.00119297,0.00091793,0.0020264,-0.0014547,0.277757,0.00690864,961,849,-0.0142326,-4.40386,15.8436,-3.91051,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.00124283,0.424079,0.0565398,0.00176956,-0.00120746,0.00095722,0.00205078,-0.00148868,0.285745,0.00706362,968,849,0.00410195,-4.42135,15.7778,-4.0422,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.000371422,0.425147,0.0570098,0.00178442,-0.00121528,0.00097821,0.00207522,-0.00150608,0.288962,0.00699668,975,849,0.0210359,-4.43409,15.7371,-4.19198,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.00184013,0.426267,0.0556304,0.00181389,-0.00121903,0.000978343,0.00210209,-0.00150723,0.286478,0.00689503,982,849,0.0321474,-4.44367,15.7239,-4.35095,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.00310916,0.42692,0.0550611,0.00185511,-0.00121723,0.000969193,0.00213529,-0.00149742,0.281421,0.00690973,989,849,0.0432166,-4.44789,15.6881,-4.50394,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.00412838,0.427329,0.0565962,0.00189732,-0.00121124,0.000961826,0.00217085,-0.00148477,0.277073,0.00702942,996,849,0.0567373,-4.44638,15.6645,-4.64513,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.00512999,0.428728,0.0586449,0.00193843,-0.00120486,0.000960282,0.00220858,-0.00147501,0.274236,0.00705166,1003,849,0.071077,-4.45862,15.667,-4.79864,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.00619866,0.430843,0.058373,0.00198299,-0.00120299,0.000955617,0.00224763,-0.00146764,0.270169,0.00719965,1010,849,0.0804228,-4.48027,15.685,-4.9572,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.00719141,0.433621,0.0571412,0.00203124,-0.00120829,0.000942635,0.00228556,-0.00146261,0.263524,0.00736806,1017,849,0.0865394,-4.51314,15.6954,-5.12626,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.00823096,0.435549,0.0559604,0.00207451,-0.00121993,0.000933653,0.00232071,-0.00146613,0.257827,0.00747431,1024,849,0.0934363,-4.53755,15.7188,-5.27752,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.00943404,0.436771,0.057954,0.00210875,-0.00123847,0.000930343,0.00234995,-0.00147968,0.253677,0.0075946,1031,849,0.109773,-4.55355,15.7661,-5.42327,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.011156,0.437504,0.0608688,0.00213753,-0.0012621,0.000929051,0.00237485,-0.00149942,0.250099,0.00779195,1038,849,0.133666,-4.56113,15.8514,-5.54974,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.0132348,0.438494,0.0626739,0.00216659,-0.00129365,0.00093268,0.00240197,-0.00152903,0.247212,0.0080233,1045,849,0.158377,-4.57087,15.9208,-5.68668,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.0151901,0.439843,0.0631182,0.0022002,-0.00133441,0.000937121,0.00243328,-0.0015675,0.243779,0.00820494,1052,849,0.178418,-4.583,15.9929,-5.82629,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.0167293,0.441049,0.0618106,0.00223218,-0.00138405,0.000940385,0.00246211,-0.00161398,0.239795,0.00826157,1059,849,0.189989,-4.59095,16.0842,-5.97405,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.0183123,0.442146,0.0633904,0.00226053,-0.00143841,0.00094115,0.00248622,-0.0016641,0.235362,0.00862005,1066,849,0.209151,-4.60113,16.2046,-6.14153,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.0197039,0.443136,0.064476,0.00228076,-0.00149289,0.000938479,0.00250127,-0.0017134,0.230777,0.00875859,1073,849,0.225213,-4.60897,16.3291,-6.30433,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.0210132,0.444973,0.0647332,0.00229137,-0.00154301,0.000932039,0.00250592,-0.00175756,0.226253,0.00865246,1080,849,0.238143,-4.62588,16.4159,-6.43913,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.0222687,0.446248,0.0664397,0.00230726,-0.00158538,0.000923733,0.00251534,-0.00179346,0.221563,0.00842087,1087,849,0.254336,-4.63699,16.5141,-6.5629,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.0234357,0.447674,0.0681542,0.00234014,-0.00162099,0.00091333,0.00254059,-0.00182143,0.216042,0.00847716,1094,849,0.269692,-4.6548,16.6458,-6.68499,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.025458,0.44928,0.0671918,0.00239396,-0.00164573,0.000893908,0.00258293,-0.00183469,0.208326,0.00873436,1101,849,0.286676,-4.67254,16.7779,-6.83254,16.5375,-2.20478
0.658417,16.7963,0.130175,0.0278279,0.451301,0.0642748,0.0024576,-0.00165823,0.000857847,0.00262924,-0.00182987,0.197475,0.00883481,1108,849,0.301854,-4.68643,16.9125,-6.9888,16.6441,-2.34481
1.35921,16.8013,0.152658,0.0298275,0.45339,0.060454,0.00251046,-0.00165862,0.000806393,0.002661,-0.00180916,0.184557,0.0088983,1115,849,0.310804,-4.68961,17.0355,-7.15426,16.742,-2.48497
2.06522,16.8085,0.157211,0.0312624,0.454224,0.0625559,0.00253893,-0.00164667,0.000746932,0.00266823,-0.00177597,0.171407,0.00872207,1122,849,0.329802,-4.69242,17.2227,-7.29856,16.9171,-2.60922
2.77419,16.8181,0.152794,0.0323503,0.454332,0.0678063,0.00254252,-0.00162994,0.000681251,0.00265093,-0.00173836,0.157815,0.00867957,1129,849,0.353882,-4.69934,17.4459,-7.4526,17.1351,-2.75143
3.4841,16.8272,0.14677,0.033554,0.454663,0.0728803,0.00253051,-0.00160767,0.000615075,0.00262,-0.00169716,0.144474,0.00856519,1136,849,0.378725,-4.71211,17.684,-7.58814,17.3667,-2.87721
4.19073,16.8332,0.1547,0.0359046,0.456171,0.0709583,0.00251059,-0.0015857,0.000550117,0.00258318,-0.00165829,0.1312,0.00871764,1143,849,0.39623,-4.72514,17.8946,-7.70835,17.5507,-2.98757
