 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.6525,14.384,0.0642186,-0.000102336,0.0168737,0.00117263,0.000283027,0.000145545,0.000282435,0.000504966,-7.63944e-05,0.666026,0.00651803,1430,877,-0.00400908,-0.162214,32.0467,-7.88427,32.0478,-7.70357
34.4017,14.4013,0.015378,0.000334596,0.0172773,0.000191732,0.000386769,0.000213407,0.00036674,0.000676932,-7.67563e-05,0.66935,0.00671441,1437,877,-0.00309721,-0.163142,32.7866,-8.03576,32.7827,-7.85124
35.1485,14.4156,-0.0244324,0.000634525,0.0174506,-0.000893744,0.000480612,0.000287491,0.000445462,0.000839858,-7.17558e-05,0.678667,0.00672611,1444,877,-0.00373221,-0.164846,33.4965,-8.14933,33.4889,-7.96658
-35.3874,13.0938,-0.477607,0.00128304,0.0145369,0.0088893,-0.00012784,-0.000174846,0.000358395,0.000207822,-0.000510508,0.752656,0.00659946,744,884,0.0269716,-0.158664,17.8706,3.14649,17.8712,3.31201
-34.7073,13.0948,-0.462677,0.00112154,0.0149307,0.0073688,-0.000118486,-0.000121405,0.000308065,0.000188123,-0.000428014,0.78303,0.00647264,751,884,0.0224048,-0.160456,17.6245,3.09582,17.6237,3.26262
-34.0288,13.0947,-0.437353,0.000924457,0.0155465,0.00469442,-9.99993e-05,-8.66969e-05,0.000255268,0.000162007,-0.000348703,0.798423,0.00674492,758,884,0.0151602,-0.162471,17.3477,3.03085,17.3437,3.19951
-33.3485,13.0983,-0.419255,0.000634521,0.0166254,0.00245725,-7.71791e-05,-6.23552e-05,0.000203616,0.000133984,-0.000273518,0.803591,0.00647404,765,884,0.00765912,-0.172284,17.1047,2.91295,17.0991,3.0864
-32.6699,13.1008,-0.390872,0.000568179,0.0171604,0.000586271,-5.67818e-05,-4.48171e-05,0.000156397,0.000105712,-0.000207311,0.804514,0.00590168,772,884,0.00322847,-0.178276,16.8309,2.7891,16.8224,2.96125
-31.9884,13.1046,-0.375278,0.000756334,0.0169829,0.000537273,-4.14259e-05,-3.22925e-05,0.000119026,8.2254e-05,-0.000155973,0.804572,0.00557976,779,884,0.00504248,-0.173048,16.6114,2.67904,16.601,2.85272
-31.3039,13.111,-0.373188,0.000715988,0.0165225,0.00213877,-2.90325e-05,-2.1094e-05,8.54165e-05,6.04454e-05,-0.000110572,0.808616,0.00547069,786,884,0.00785657,-0.168432,16.4453,2.55856,16.4383,2.7327
-30.621,13.1152,-0.360772,0.000607745,0.0162398,0.00435496,-1.50281e-05,-1.69379e-05,5.44861e-05,3.85115e-05,-7.04775e-05,0.776636,0.00534214,793,884,0.0112245,-0.168982,16.2447,2.45078,16.2429,2.62583
-29.9385,13.1203,-0.3449,0.000665926,0.0160286,0.0061292,-2.5973e-06,-1.84419e-05,2.4175e-05,1.49203e-05,-3.59596e-05,0.627059,0.00531348,800,884,0.0154689,-0.17234,16.041,2.31662,16.0418,2.48964
-29.2556,13.1245,-0.329,0.00109259,0.016,0.00614794,7.33471e-06,-2.80879e-05,-5.00502e-06,8.02831e-06,-2.87815e-05,-0.137704,0.0053585,807,884,0.0198941,-0.169591,15.8506,2.19736,15.8471,2.37266
-28.5717,13.1295,-0.315656,0.00132042,0.0159643,0.00458773,8.54699e-06,-3.62696e-05,-2.62658e-05,2.06644e-05,-4.8387e-05,-0.432243,0.00530339,814,884,0.0190764,-0.164044,15.6779,2.07152,15.6694,2.24663
-27.8874,13.1336,-0.303372,0.00144194,0.0158234,0.00347639,-1.75484e-06,-4.82616e-05,-3.63701e-05,1.81601e-05,-6.81765e-05,-0.500971,0.00515452,821,884,0.0180718,-0.157724,15.5139,1.96762,15.5022,2.14263
-27.2064,13.1343,-0.272762,0.00111591,0.0156674,0.00311042,-1.69073e-05,-6.11936e-05,-3.67918e-05,3.89085e-06,-8.19918e-05,-0.514509,0.00492522,828,884,0.0140331,-0.154496,15.2805,1.87662,15.2714,2.05049
-26.522,13.1374,-0.256942,0.0008086,0.0156287,0.00542493,-2.92716e-05,-7.6179e-05,-3.38337e-05,-1.15574e-05,-9.38932e-05,-0.482323,0.00472997,835,884,0.0157386,-0.160986,15.1064,1.78181,15.1044,1.95583
-25.8355,13.1424,-0.249548,0.000772005,0.0156662,0.00798417,-3.56302e-05,-9.31306e-05,-2.96161e-05,-2.31047e-05,-0.000105656,-0.400117,0.00472752,842,884,0.0207458,-0.167433,14.9743,1.67425,14.9769,1.85082
-25.1481,13.1481,-0.24414,0.000920837,0.015654,0.00989968,-3.68918e-05,-0.000110913,-2.1646e-05,-3.10266e-05,-0.000116778,-0.264606,0.0048184,849,884,0.0263459,-0.169631,14.86,1.55681,14.8643,1.73708
-24.4616,13.1522,-0.232544,0.00123429,0.0149952,0.0101134,-3.95724e-05,-0.000129684,-6.22338e-06,-3.91446e-05,-0.000130112,-0.0686288,0.00491337,856,884,0.0302236,-0.161757,14.7331,1.46132,14.7347,1.63682
-23.7766,13.1549,-0.212488,0.00135351,0.0145869,0.00777322,-4.29129e-05,-0.000147405,1.28103e-05,-4.13653e-05,-0.000148953,0.120224,0.00511237,863,884,0.0266529,-0.153364,14.5831,1.36987,14.5795,1.53785
-23.0911,13.1579,-0.192448,0.00102631,0.0144428,0.00460417,-4.15892e-05,-0.000162155,2.91442e-05,-3.49138e-05,-0.000168831,0.225163,0.00539956,870,884,0.0166829,-0.150279,14.4372,1.27498,14.4316,1.43281
-22.4077,13.1604,-0.161107,0.000569403,0.0149324,0.00195463,-3.64336e-05,-0.000171698,4.08318e-05,-2.50637e-05,-0.000183068,0.271579,0.0053836,877,884,0.00628736,-0.155465,14.2532,1.1485,14.2477,1.30243
-21.7256,13.1608,-0.12185,0.000254991,0.0153078,0.00186014,-2.84045e-05,-0.000176465,5.10181e-05,-1.25275e-05,-0.000192342,0.301703,0.00520844,884,884,0.0028255,-0.16316,14.0426,1.03357,14.04,1.18704
-21.0438,13.1599,-0.0800682,0.000227855,0.0154957,0.00231787,-2.05491e-05,-0.000178771,6.09731e-05,2.21167e-07,-0.000199542,0.328317,0.00505421,891,884,0.00348962,-0.165284,13.8308,0.935915,13.8291,1.09259
-20.3593,13.1605,-0.0493234,0.000427051,0.0158552,0.0034024,-1.4205e-05,-0.000178875,6.63584e-05,9.2073e-06,-0.000202287,0.339181,0.00470927,898,884,0.00775829,-0.166391,13.6695,0.83672,13.6676,1.00316
-19.6737,13.1615,-0.0219723,0.000714993,0.0164172,0.00314278,-7.56245e-06,-0.000178561,6.76558e-05,1.59678e-05,-0.000202091,0.334708,0.00452402,905,884,0.00993733,-0.167576,13.5315,0.740482,13.5262,0.916358
-18.9878,13.1628,0.00592877,0.000753828,0.0168736,0.00229393,-2.47304e-07,-0.000178259,6.44322e-05,2.06266e-05,-0.000199132,0.313297,0.00456391,912,884,0.00832934,-0.169897,13.3971,0.641127,13.3899,0.8212
-18.3001,13.1653,0.027707,0.000461468,0.0166938,0.00183994,1.12247e-05,-0.000177164,5.78609e-05,2.75766e-05,-0.000193516,0.275423,0.00498076,919,884,0.00440399,-0.167654,13.2893,0.545997,13.2844,0.723178
-17.6092,13.1711,0.0367569,0.000442231,0.0162431,0.00180759,2.38285e-05,-0.000174703,5.14375e-05,3.63639e-05,-0.000187239,0.239042,0.00519137,926,884,0.00426663,-0.166059,13.2405,0.427911,13.2358,0.597314
-16.9173,13.179,0.044125,0.000419571,0.0160464,0.00277838,3.164e-05,-0.000169669,4.66292e-05,4.19162e-05,-0.000179945,0.216913,0.00521948,933,884,0.00628991,-0.168478,13.2046,0.269387,13.2016,0.435481
-16.2301,13.1841,0.0737044,0.000667022,0.0164607,0.00275564,3.33131e-05,-0.000163439,4.37769e-05,4.26137e-05,-0.00017274,0.209342,0.00510473,940,884,0.00865755,-0.176567,13.0946,0.0927431,13.089,0.258987
-15.5454,13.1854,0.115231,0.00079314,0.0166448,0.00341558,3.05985e-05,-0.000159551,4.18603e-05,3.94058e-05,-0.000168359,0.207374,0.00496218,947,884,0.0113724,-0.177724,12.9423,-0.0492633,12.9364,0.121715
-14.8583,13.1849,0.147902,0.000820534,0.0168721,0.0034731,2.88905e-05,-0.000157081,4.14292e-05,3.77022e-05,-0.000165893,0.20957,0.00478732,954,884,0.0117017,-0.176778,12.8299,-0.127238,12.8237,0.0495442
-14.1658,13.1873,0.158589,0.000766215,0.0168443,0.00352457,3.27065e-05,-0.000152513,4.21502e-05,4.18474e-05,-0.000161654,0.213559,0.00464162,961,884,0.011267,-0.17376,12.8086,-0.18874,12.8031,-0.00937283
-13.4711,13.191,0.16215,0.000706037,0.0169227,0.00292906,4.32853e-05,-0.000143796,4.39671e-05,5.31031e-05,-0.000153613,0.219694,0.0046467,968,884,0.00927156,-0.174195,12.8232,-0.249949,12.8174,-0.0713888
-12.7783,13.1954,0.175769,0.000767413,0.017031,0.00114588,5.66738e-05,-0.000132181,4.67162e-05,6.75979e-05,-0.000143105,0.229712,0.00468067,975,884,0.00570001,-0.172291,12.8101,-0.359353,12.801,-0.182481
-12.0843,13.2,0.186009,0.000855631,0.0169068,-0.000205655,6.9028e-05,-0.000120693,4.80067e-05,8.04839e-05,-0.000132148,0.234249,0.00483416,982,884,0.00343387,-0.169499,12.8167,-0.455885,12.8048,-0.283109
-11.3889,13.205,0.192287,0.000874834,0.0167236,0.000245985,7.73615e-05,-0.000108732,4.46622e-05,8.75253e-05,-0.000118896,0.223758,0.00490773,989,884,0.00469639,-0.167564,12.8424,-0.552437,12.8311,-0.38005
-10.693,13.2106,0.198505,0.000632817,0.016373,0.00216306,8.58949e-05,-9.55213e-05,4.00848e-05,9.43572e-05,-0.000103984,0.208053,0.00484104,996,884,0.00686827,-0.16609,12.8712,-0.662576,12.8651,-0.489592
-10.0001,13.2143,0.219496,0.000379182,0.0163596,0.0034474,9.97096e-05,-8.21021e-05,3.80893e-05,0.000107367,-8.97593e-05,0.198388,0.00474731,1003,884,0.00738962,-0.169041,12.851,-0.782692,12.8493,-0.608826
-9.30766,13.2183,0.243693,0.000380898,0.0166118,0.00272951,0.000115506,-6.87337e-05,3.70585e-05,0.000122681,-7.59084e-05,0.191237,0.00465148,1010,884,0.00563798,-0.17201,12.8313,-0.916921,12.8285,-0.743276
-8.61367,13.2223,0.263289,0.000650555,0.0167107,0.00027111,0.000128944,-5.63097e-05,3.41908e-05,0.000135053,-6.24186e-05,0.176804,0.00473936,1017,884,0.00238238,-0.16807,12.8415,-1.03257,12.8326,-0.860957
-7.91572,13.228,0.268478,0.0012204,0.0169417,-0.00150429,0.000137523,-4.62424e-05,2.83128e-05,0.000141786,-5.05057e-05,0.149454,0.00488911,1024,884,0.00366598,-0.164578,12.9169,-1.14143,12.8998,-0.96744
-7.21705,13.2335,0.272662,0.00180265,0.0172597,-0.00256323,0.000143316,-3.88216e-05,2.43189e-05,0.000146508,-4.20127e-05,0.130474,0.00495827,1031,884,0.00675362,-0.165027,13.0025,-1.24321,12.978,-1.06666
-6.52238,13.2369,0.294864,0.00195262,0.0173187,-0.000510618,0.000146932,-3.37385e-05,2.68946e-05,0.00015085,-3.76571e-05,0.144682,0.00474776,1038,884,0.0132012,-0.171407,13.017,-1.36038,12.9938,-1.18246
-5.8272,13.2411,0.31686,0.00166166,0.0172812,0.00173455,0.000148126,-3.01395e-05,3.286e-05,0.00015399,-3.60037e-05,0.176602,0.00474248,1045,884,0.015796,-0.177201,13.0352,-1.49055,13.0179,-1.31194
-5.13093,13.245,0.336179,0.00153108,0.0171407,0.00221362,0.000144833,-2.67728e-05,3.69069e-05,0.000152434,-3.43736e-05,0.203106,0.00502373,1052,884,0.0156941,-0.176208,13.0748,-1.60682,13.0596,-1.42849
-4.43317,13.2497,0.351345,0.00195891,0.0172974,-0.000272094,0.000134355,-2.63857e-05,3.59383e-05,0.000142024,-3.40548e-05,0.210244,0.00533533,1059,884,0.0137333,-0.174846,13.1476,-1.72018,13.1247,-1.54545
-3.73654,13.2534,0.372737,0.00234058,0.0173861,-0.00247298,0.000120167,-3.0483e-05,3.38823e-05,0.000127436,-3.77525e-05,0.21135,0.00548561,1066,884,0.0119795,-0.173834,13.2025,-1.83282,13.173,-1.66245
-3.03954,13.2566,0.394296,0.00252494,0.017313,-0.003587,0.000105384,-3.75954e-05,3.55096e-05,0.000113717,-4.59286e-05,0.230506,0.00525399,1073,884,0.010987,-0.17436,13.2605,-1.93468,13.2276,-1.76992
-2.34061,13.2602,0.410049,0.00240513,0.01714,-0.00252738,9.57294e-05,-4.5413e-05,3.79887e-05,0.000105305,-5.49882e-05,0.246909,0.00485321,1080,884,0.0124312,-0.175053,13.3424,-2.03124,13.3122,-1.86727
-1.63983,13.265,0.420493,0.00226451,0.0172159,-0.00150123,9.40874e-05,-5.09917e-05,3.60078e-05,0.000102533,-5.9437e-05,0.230377,0.00472203,1087,884,0.013539,-0.178518,13.4524,-2.13634,13.425,-1.97105
-0.935485,13.2729,0.419309,0.00229293,0.0175678,-0.00163368,9.62389e-05,-5.63354e-05,2.71576e-05,0.000100929,-6.10252e-05,0.171002,0.00506303,1094,884,0.0133187,-0.182978,13.6191,-2.26546,13.5913,-2.09795
-0.23275,13.2789,0.426136,0.00226265,0.0178386,-0.00248831,9.54378e-05,-6.23989e-05,1.37921e-05,9.66339e-05,-6.3595e-05,0.0865086,0.00545958,1101,884,0.0106608,-0.182274,13.7621,-2.38647,13.7334,-2.21554
0.467257,13.283,0.445146,0.00237674,0.0178778,-0.00320587,9.12116e-05,-6.78619e-05,4.49035e-07,9.12128e-05,-6.78632e-05,0.00282279,0.0055038,1108,884,0.00982864,-0.178143,13.8658,-2.50452,13.8353,-2.33101
1.1663,13.2861,0.469504,0.00245432,0.0176558,-0.00387329,9.02302e-05,-7.29031e-05,-6.88732e-06,9.05205e-05,-7.31934e-05,-0.042119,0.00566076,1115,884,0.00882972,-0.171961,13.9556,-2.61818,13.9236,-2.44519
1.8681,13.2909,0.485257,0.00257273,0.0177217,-0.00398352,9.25402e-05,-7.73983e-05,-7.83106e-06,9.29003e-05,-7.77584e-05,-0.0459519,0.00571986,1122,884,0.00959632,-0.17215,14.0864,-2.73722,14.0531,-2.56351
2.57225,13.2968,0.494049,0.00263286,0.0177236,-0.00352074,9.09741e-05,-8.19463e-05,-5.49626e-06,9.11486e-05,-8.21208e-05,-0.0317422,0.00552969,1129,884,0.0113031,-0.173396,14.2508,-2.8565,14.2175,-2.68253
3.27776,13.3035,0.499682,0.00270128,0.0176011,-0.00178767,7.68005e-05,-8.55594e-05,-4.58339e-06,7.69297e-05,-8.56887e-05,-0.0281999,0.0053435,1136,884,0.016478,-0.175946,14.4336,-2.98218,14.4018,-2.80767
3.98636,13.3109,0.49569,0.00278187,0.017134,-0.0002239,4.94082e-05,-8.58872e-05,-7.0049e-06,4.97699e-05,-8.62489e-05,-0.051591,0.00529521,1143,884,0.0214729,-0.173935,14.6618,-3.08749,14.631,-2.91537
4.69453,13.3171,0.495135,0.00283418,0.0169641,0.000206399,1.81532e-05,-8.0928e-05,-1.03112e-05,1.92149e-05,-8.19897e-05,-0.102603,0.00526101,1150,884,0.0231071,-0.170144,14.8849,-3.18342,14.854,-3.00964
5.40183,13.3224,0.499713,0.00298293,0.0168864,-0.000606085,-7.44816e-06,-7.14869e-05,-1.24034e-05,-5.12974e-06,-7.38053e-05,-0.184786,0.00540073,1157,884,0.0223733,-0.165814,15.0975,-3.27461,15.0643,-3.10076
6.10782,13.327,0.510933,0.00332456,0.0174174,-0.0033794,-2.61967e-05,-5.80499e-05,-9.07644e-06,-2.3792e-05,-6.04547e-05,-0.258993,0.00551622,1164,884,0.0180797,-0.16393,15.2961,-3.3784,15.2563,-3.20096
6.81596,13.3337,0.51644,0.00367979,0.0183773,-0.00602727,-4.36185e-05,-4.42569e-05,-2.2301e-06,-4.16849e-05,-4.61905e-05,-0.714323,0.00555118,1171,884,0.0140787,-0.171154,15.525,-3.50478,15.4788,-3.32373
7.52599,13.3405,0.516896,0.00378666,0.0188411,-0.00724735,-6.14102e-05,-3.24826e-05,3.10513e-06,-3.21531e-05,-6.17397e-05,1.46506,0.0055919,1178,884,0.0115573,-0.174211,15.7769,-3.61581,15.7283,-3.4324
8.23481,13.3463,0.523586,0.00358237,0.0191744,-0.00698649,-7.70788e-05,-2.36734e-05,4.00703e-06,-2.33744e-05,-7.73778e-05,1.49632,0.00547394,1185,884,0.0100082,-0.180139,16.0071,-3.7244,15.961,-3.53938
8.9409,13.35,0.541819,0.00257397,0.0184465,-0.0039049,-8.3722e-05,-1.9116e-05,1.26134e-06,-1.90914e-05,-8.37466e-05,1.55128,0.0050791,1192,884,0.00858023,-0.17962,16.188,-3.8238,16.1556,-3.64297
9.6484,13.3548,0.556872,0.00167674,0.0177442,-0.000605234,-8.0126e-05,-1.73172e-05,-2.70087e-06,-1.72013e-05,-8.02419e-05,-1.5279,0.00484226,1199,884,0.00893181,-0.180351,16.3904,-3.9348,16.3706,-3.75828
10.3591,13.3616,0.562378,0.00144944,0.017114,0.00136622,-7.12543e-05,-1.90511e-05,-5.66099e-06,-1.84443e-05,-7.18611e-05,-1.46401,0.00497377,1206,884,0.0122849,-0.17878,16.6464,-4.05232,16.631,-3.88057
11.0724,13.3697,0.560885,0.00192806,0.0165101,0.00237266,-6.23512e-05,-2.44803e-05,-7.08561e-06,-2.3198e-05,-6.36335e-05,-1.39176,0.0054733,1213,884,0.0199329,-0.173456,16.9458,-4.17573,16.9267,-4.0077
11.7861,13.3774,0.560025,0.0025074,0.0171449,0.000527155,-5.66131e-05,-3.34181e-05,-9.29196e-06,-3.01549e-05,-5.98764e-05,-1.23306,0.00578267,1220,884,0.020294,-0.17929,17.2545,-4.29934,17.2275,-4.13032
12.4999,13.3845,0.560438,0.00256919,0.017954,-0.00278447,-5.20217e-05,-4.55186e-05,-9.32787e-06,-3.88918e-05,-5.86485e-05,-0.953105,0.00575249,1227,884,0.0113836,-0.184304,17.5614,-4.4106,17.5306,-4.24098
13.2143,13.3918,0.56092,0.00229124,0.0186288,-0.00442599,-4.64083e-05,-5.96021e-05,-6.53561e-06,-4.3719e-05,-6.22914e-05,-0.390365,0.00558776,1234,884,0.00377179,-0.190372,17.8709,-4.53142,17.8413,-4.35952
13.9283,13.3984,0.56453,0.0021151,0.0186474,-0.00479063,-4.01405e-05,-7.6166e-05,-3.31834e-06,-3.98374e-05,-7.64691e-05,-0.0910894,0.00553008,1241,884,0.000896569,-0.187982,18.1753,-4.64522,18.1471,-4.47181
14.6429,13.4054,0.568265,0.0019163,0.0182464,-0.00389226,-3.93529e-05,-9.51633e-05,-1.33825e-06,-3.93208e-05,-9.51954e-05,-0.0239602,0.00537455,1248,884,0.00146023,-0.178732,18.4855,-4.76931,18.4604,-4.59194
15.3582,13.4125,0.571094,0.00192537,0.0181058,-0.0031556,-4.38637e-05,-0.000114546,2.97573e-06,-4.37387e-05,-0.000114671,0.0420009,0.00521933,1255,884,0.00355171,-0.174049,18.8091,-4.89217,18.7849,-4.71066
16.0741,13.4192,0.574113,0.00184987,0.018019,-0.00219794,-5.24638e-05,-0.000128777,9.9769e-06,-5.1181e-05,-0.00013006,0.127874,0.00516923,1262,884,0.00546699,-0.172882,19.1388,-5.00737,19.1161,-4.82343
16.7892,13.4244,0.581374,0.00153246,0.0176486,-0.000774876,-6.52347e-05,-0.000134781,1.23049e-05,-6.31218e-05,-0.000136894,0.170056,0.0050774,1269,884,0.00648795,-0.171156,19.4558,-5.10101,19.4379,-4.91827
17.5038,13.4287,0.592056,0.00155167,0.0175357,-0.000484678,-8.28193e-05,-0.000130618,1.00359e-05,-8.07976e-05,-0.00013264,0.198782,0.00523084,1276,884,0.00749701,-0.170728,19.7716,-5.18607,19.7537,-5.0043
18.2214,13.4355,0.594787,0.00179439,0.017494,-0.00073282,-0.000104474,-0.000121694,8.55151e-06,-0.000100949,-0.000125219,0.390997,0.0052346,1283,884,0.00909085,-0.167259,20.1297,-5.29993,20.1092,-5.11643
18.9413,13.4435,0.592044,0.00233439,0.0178354,-0.00147987,-0.000122082,-0.000109215,1.04561e-05,-0.000103372,-0.000127926,1.0612,0.00507604,1290,884,0.0120008,-0.168153,20.5209,-5.42245,20.4943,-5.23542
19.6665,13.4534,0.573649,0.00238076,0.0176534,-0.00103501,-0.000132371,-9.43563e-05,1.31321e-05,-9.0261e-05,-0.000136466,1.2685,0.00529841,1297,884,0.0137523,-0.168394,20.9756,-5.52592,20.9489,-5.3414
20.392,13.4637,0.55638,0.00179956,0.0173825,-0.000194347,-0.000137254,-7.69731e-05,1.33386e-05,-7.41535e-05,-0.000140073,1.36248,0.00542374,1304,884,0.0106037,-0.168725,21.427,-5.64018,21.4071,-5.4588
21.1162,13.4738,0.545457,0.00160458,0.0172099,-0.00052819,-0.000141651,-5.81192e-05,9.73184e-06,-5.70004e-05,-0.00014277,1.45633,0.00524434,1311,884,0.00777817,-0.169967,21.8666,-5.76737,21.8483,-5.59179
21.8404,13.4828,0.536667,0.00158503,0.0171172,-0.000321099,-0.000145301,-3.97629e-05,2.57849e-06,-3.96999e-05,-0.000145364,1.54638,0.00516416,1318,884,0.00821298,-0.173033,22.3064,-5.87974,22.2885,-5.7084
22.5632,13.4901,0.53429,0.00146806,0.0170036,0.00141679,-0.000142821,-2.21295e-05,-5.51171e-06,-2.18783e-05,-0.000143072,-1.52525,0.00505659,1325,884,0.0122136,-0.175969,22.7261,-5.98464,22.7108,-5.81294
23.2907,13.5005,0.518837,0.00109207,0.0173508,0.00124,-0.000134537,-6.84972e-06,-1.45962e-05,-5.20245e-06,-0.000136184,-1.45842,0.00522493,1332,884,0.00789355,-0.178996,23.2048,-6.11071,23.1932,-5.93567
24.0198,13.5112,0.500028,0.00066189,0.0175185,0.00148115,-0.000125464,4.6079e-06,-2.59843e-05,9.60663e-06,-0.000130463,-1.38074,0.00555879,1339,884,0.00434362,-0.179077,23.7037,-6.23353,23.6967,-6.05449
24.747,13.5215,0.489645,0.000806643,0.0169274,0.000503262,-0.000117178,1.03756e-05,-3.93597e-05,2.15432e-05,-0.000128346,-1.29433,0.00593228,1346,884,0.00306366,-0.176114,24.1843,-6.35932,24.1751,-6.19235
25.4746,13.5306,0.480033,0.00122204,0.0162975,-0.000266185,-0.00010409,1.03462e-05,-5.09246e-05,2.9726e-05,-0.000123469,-1.20716,0.00614562,1353,884,0.00501533,-0.173144,24.6716,-6.46362,24.6578,-6.30889
26.203,13.5396,0.469775,0.00129513,0.0158561,0.00046788,-9.29221e-05,4.16542e-06,-5.98419e-05,3.26772e-05,-0.000121434,-1.12616,0.00633815,1360,884,0.00805855,-0.170337,25.1648,-6.57084,25.1508,-6.41986
26.9365,13.549,0.445166,0.000673424,0.0160953,0.000803913,-8.95831e-05,-5.4616e-06,-6.61308e-05,3.0851e-05,-0.000125896,-1.06864,0.00592923,1367,884,0.00294425,-0.172068,25.7151,-6.64699,25.7076,-6.49189
27.6729,13.5594,0.413668,0.000447976,0.0166003,0.0018446,-8.83872e-05,-1.75748e-05,-6.54686e-05,2.14484e-05,-0.00012741,-1.03328,0.00567113,1374,884,0.00366799,-0.173592,26.3042,-6.72962,26.2998,-6.56264
28.4097,13.5708,0.38358,0.000838364,0.0170075,0.00224299,-8.10029e-05,-3.11269e-05,-5.70738e-05,6.2193e-06,-0.000118349,-0.991369,0.00562403,1381,884,0.00843634,-0.173993,26.9029,-6.83345,26.8948,-6.65755
29.147,13.5832,0.353944,0.00128025,0.0174789,0.00159241,-6.16408e-05,-3.52332e-05,-3.9096e-05,-7.17157e-06,-8.97025e-05,-0.948248,0.00588587,1388,884,0.010536,-0.180823,27.5097,-6.9494,27.4966,-6.773
29.8856,13.5966,0.322761,0.000997892,0.0170665,0.00187661,-3.92351e-05,-3.59374e-05,-1.28064e-05,-2.46742e-05,-5.04984e-05,-0.849422,0.00614369,1395,884,0.00887396,-0.182155,28.1228,-7.07071,28.1127,-6.90296
30.6237,13.6101,0.295463,0.000474889,0.0164376,0.00272398,-1.51842e-05,-3.05838e-05,2.08576e-05,-6.50543e-07,-4.51174e-05,0.608577,0.00600778,1402,884,0.00672873,-0.18186,28.726,-7.20716,28.7218,-7.04897
31.3655,13.625,0.258911,-9.59739e-06,0.0162204,0.00331455,2.0757e-05,-1.74471e-05,5.84139e-05,6.31128e-05,-5.98029e-05,0.627373,0.00579848,1409,884,0.00395225,-0.176363,29.3743,-7.35255,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.000365158,0.0160808,0.00339627,7.5817e-05,4.24593e-06,9.99123e-05,0.000146159,-6.60962e-05,0.613431,0.00582885,1416,884,0.000812684,-0.16938,30.0463,-7.48545,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.000580439,0.0160834,0.00244139,0.000141959,3.33295e-05,0.000150348,0.000247502,-7.22139e-05,0.612063,0.00647632,1423,884,-0.00423141,-0.16513,30.7822,-7.59297,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.000640577,0.0162031,0.00250925,0.000212889,7.27989e-05,0.000206417,0.000360821,-7.5134e-05,0.621826,0.00678138,1430,884,-0.00468815,-0.160485,31.5151,-7.73466,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.000215094,0.0165134,0.00146096,0.000287697,0.000119605,0.000265677,0.000482306,-7.50026e-05,0.632206,0.00700174,1437,884,-0.00406602,-0.157242,32.2291,-7.84983,32.2315,-7.6705
35.0985,13.699,0.0371919,0.000405944,0.0170739,-0.000383747,0.000350842,0.000170842,0.000320528,0.000593766,-7.20815e-05,0.64853,0.00701734,1444,884,-0.00420816,-0.155995,32.9207,-7.94885,32.9159,-7.76309
-36.0925,12.4024,-0.431204,0.00121855,0.014299,0.0116582,-0.000113293,-0.000286681,0.000371722,0.00018171,-0.000581685,0.670835,0.00584324,737,891,0.0315035,-0.159977,17.5851,3.02763,17.5917,3.19583
-35.4154,12.4022,-0.403229,0.00121241,0.0146483,0.00905424,-0.000111832,-0.000210989,0.000344879,0.000187014,-0.000509835,0.714009,0.00587214,744,891,0.0265218,-0.157613,17.2861,2.95613,17.2877,3.1255
-34.7376,12.4017,-0.377364,0.00114731,0.0150156,0.00709834,-0.000109963,-0.000156904,0.00030375,0.000171222,-0.000438089,0.74684,0.00612991,751,891,0.0220952,-0.155398,16.9998,2.89768,16.9983,3.07054
-34.0599,12.4018,-0.349224,0.00113874,0.0155994,0.0050414,-9.79419e-05,-0.000116765,0.000255558,0.000148378,-0.000363085,0.766993,0.00649814,758,891,0.017966,-0.157056,16.7129,2.81824,16.7074,2.99473
-33.3794,12.4053,-0.333686,0.00101588,0.0165715,0.00342751,-8.0566e-05,-8.56797e-05,0.000206029,0.000122922,-0.000289168,0.779193,0.00623995,765,891,0.0133963,-0.164967,16.4795,2.70745,16.472,2.89053
-32.6998,12.4078,-0.311243,0.000992586,0.017006,0.00216274,-6.38568e-05,-6.22931e-05,0.000160087,9.70137e-05,-0.000223164,0.78784,0.00571309,772,891,0.0106076,-0.168882,16.2269,2.60057,16.2171,2.78448
-32.0183,12.4117,-0.297431,0.000915204,0.0169651,0.00256897,-4.94699e-05,-4.5975e-05,0.000123981,7.62704e-05,-0.000171715,0.792445,0.00519917,779,891,0.0106178,-0.169601,16.0103,2.49476,16.0021,2.67837
-31.3349,12.4172,-0.290713,0.000664163,0.0165649,0.00337777,-3.58026e-05,-3.23802e-05,9.10481e-05,5.69728e-05,-0.000125156,0.794794,0.00519816,786,891,0.0097604,-0.169944,15.8255,2.38391,15.8213,2.56154
