 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3741,18.7749,-0.752614,0.111585,0.406964,0.321498,0.00296425,0.00277798,-0.000188449,0.00308132,0.0026609,-0.555892,0.0100043,905,828,1.73075,-4.69691,19.488,-2.91722,18.7951,1.71073
-18.6886,18.7768,-0.712771,0.114256,0.409429,0.320758,0.00298294,0.00275858,-7.69444e-05,0.0030068,0.00273473,-0.3006,0.00962324,912,828,1.7582,-4.72446,19.3426,-3.08005,18.6174,1.5673
-18.0047,18.7778,-0.664206,0.116903,0.411675,0.320623,0.00299287,0.00274188,3.18153e-05,0.00299684,0.00273791,0.124141,0.00873771,919,828,1.78677,-4.74998,19.1697,-3.25565,18.4134,1.41096
-17.3192,18.7796,-0.621409,0.119342,0.413536,0.323089,0.00299918,0.0027246,0.00014489,0.00306149,0.00266229,0.40617,0.00793493,926,828,1.81906,-4.77186,19.0197,-3.42986,18.2384,1.2609
-16.6287,18.7841,-0.598957,0.121141,0.41469,0.331106,0.0029999,0.00270762,0.000265891,0.00315716,0.00255036,0.534125,0.00759248,933,828,1.85748,-4.78988,18.9397,-3.59815,18.1485,1.12515
-15.9388,18.7875,-0.572244,0.122078,0.416431,0.337091,0.00300089,0.00269042,0.000384157,0.00325999,0.00243132,0.593386,0.00699065,940,828,1.88268,-4.81237,18.845,-3.75861,18.0491,0.997778
-15.2483,18.7911,-0.546791,0.123711,0.418461,0.341273,0.0030132,0.00267635,0.000476185,0.00334987,0.00233968,0.615415,0.00668891,947,828,1.91088,-4.84073,18.7722,-3.91178,17.9616,0.871202
-14.5587,18.7938,-0.515623,0.125807,0.420686,0.343611,0.00303168,0.00266598,0.0005297,0.0034092,0.00228846,0.619204,0.00615318,954,828,1.9396,-4.87375,18.6921,-4.05957,17.8593,0.742953
-13.8667,18.7989,-0.492753,0.128554,0.423019,0.345396,0.00304747,0.00266147,0.000552687,0.00343989,0.00226906,0.617417,0.00626017,961,828,1.97345,-4.89659,18.659,-4.23718,17.7966,0.595215
-13.1724,18.8056,-0.478104,0.131125,0.425413,0.348926,0.00306905,0.00266513,0.000561307,0.00346363,0.00227056,0.612707,0.00660707,968,828,2.00951,-4.92222,18.6607,-4.42334,17.7728,0.443252
-12.4774,18.8126,-0.464395,0.132991,0.427475,0.352026,0.00310147,0.00267877,0.000553053,0.00348218,0.00229806,0.602885,0.00657986,975,828,2.03762,-4.94291,18.6668,-4.60784,17.7599,0.289737
-11.7831,18.8189,-0.446434,0.134541,0.429498,0.35462,0.00313395,0.00270614,0.000524246,0.00348625,0.00235384,0.591696,0.00663839,982,828,2.0615,-4.96894,18.6614,-4.78496,17.7379,0.135731
-11.0901,18.8223,-0.420975,0.135941,0.431766,0.355887,0.00318045,0.0027469,0.000488185,0.00349783,0.00242952,0.576451,0.00652772,989,828,2.08075,-4.99423,18.6339,-4.93082,17.6933,0.014188
-10.3981,18.8241,-0.390156,0.137836,0.434737,0.355303,0.00324451,0.00278752,0.000455485,0.0035256,0.00250643,0.552917,0.00632053,996,828,2.10035,-5.01955,18.6003,-5.06983,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,0.140871,0.437395,0.358389,0.00329635,0.00281577,0.000422619,0.00354222,0.00256991,0.526902,0.00695438,1003,828,2.14007,-5.04736,18.625,-5.21941,17.6283,-0.206375
-9.00661,18.8338,-0.353638,0.143197,0.439628,0.363577,0.00331365,0.00283797,0.000376544,0.00352118,0.00263044,0.503719,0.00737585,1010,828,2.17785,-5.07334,18.6553,-5.39045,17.6376,-0.341123
-8.30896,18.8409,-0.34039,0.144872,0.441374,0.370431,0.00330866,0.00286136,0.000329176,0.00348297,0.00268705,0.487008,0.00767077,1017,828,2.21334,-5.0961,18.6999,-5.57863,17.6699,-0.493849
-7.6113,18.8476,-0.32535,0.146212,0.442965,0.376963,0.00331545,0.00289097,0.000313799,0.00348204,0.00272438,0.488061,0.00788068,1024,828,2.24491,-5.1187,18.7421,-5.76095,17.7025,-0.644833
-6.9141,18.8534,-0.306736,0.148097,0.444957,0.380797,0.00332396,0.00291128,0.00032269,0.00350064,0.0027346,0.500942,0.00801546,1031,828,2.27542,-5.14482,18.787,-5.93084,17.7284,-0.788178
-6.21739,18.8586,-0.284372,0.150585,0.44781,0.382138,0.00331153,0.00292601,0.000329484,0.0035005,0.00273704,0.520723,0.00853702,1038,828,2.3057,-5.17644,18.8343,-6.10512,17.747,-0.932555
-5.51965,18.8638,-0.264494,0.153662,0.451025,0.381831,0.00329305,0.00293947,0.000337654,0.00349739,0.00273512,0.544233,0.00931679,1045,828,2.33766,-5.20953,18.9065,-6.26992,17.7823,-1.06749
-4.81975,18.87,-0.251418,0.15562,0.452734,0.38653,0.00328159,0.00295445,0.000373144,0.00352544,0.0027106,0.578831,0.0103155,1052,828,2.37124,-5.24075,18.9945,-6.42048,17.8514,-1.1995
-4.12028,18.8753,-0.234877,0.157273,0.454351,0.393367,0.0032789,0.00297092,0.000448181,0.00359881,0.00265101,0.619923,0.0105755,1059,828,2.40717,-5.27071,19.0704,-6.57312,17.9142,-1.32665
-3.42078,18.8809,-0.216624,0.158488,0.456744,0.399228,0.00328317,0.00298627,0.000543872,0.00369849,0.00257095,0.652167,0.0105424,1066,828,2.43622,-5.30579,19.1442,-6.74153,17.9778,-1.46235
-2.72214,18.8854,-0.193262,0.159949,0.461048,0.401626,0.00328128,0.00299764,0.000639288,0.00379429,0.00248463,0.676248,0.00962693,1073,828,2.45852,-5.34819,19.2128,-6.92676,18.0289,-1.59555
-2.02003,18.893,-0.181482,0.161754,0.466196,0.400816,0.00327369,0.00300376,0.000734306,0.00388533,0.00239212,0.694513,0.00950563,1080,828,2.47587,-5.39438,19.342,-7.13518,18.1329,-1.75006
-1.31568,18.902,-0.176489,0.164326,0.470239,0.399778,0.00327541,0.00300103,0.000837323,0.00398671,0.00228973,0.704198,0.00942409,1087,828,2.50047,-5.42904,19.5129,-7.33488,18.2709,-1.90762
-0.610919,18.9106,-0.171153,0.167006,0.473133,0.400216,0.00327719,0.00298533,0.000929395,0.00407204,0.00219048,0.707525,0.00948556,1094,828,2.53014,-5.45252,19.689,-7.52325,18.4148,-2.06085
0.0934264,18.9182,-0.162439,0.169824,0.475076,0.403907,0.00327534,0.0029653,0.000995262,0.00412758,0.00211306,0.708142,0.00983205,1101,828,2.56983,-5.478,19.8565,-7.69062,18.5527,-2.20293
0.797695,18.9251,-0.151624,0.172797,0.47839,0.407072,0.00328237,0.002942,0.00104782,0.00417373,0.00205063,0.704891,0.0104822,1108,828,2.60933,-5.51552,20.0255,-7.86546,18.6898,-2.33865
1.50171,18.9316,-0.138002,0.175211,0.482444,0.408468,0.00329865,0.00290485,0.00109024,0.00420963,0.00199387,0.696061,0.0111833,1115,828,2.63843,-5.54953,20.1876,-8.05382,18.8233,-2.47549
2.20675,18.9384,-0.126468,0.178044,0.487129,0.406499,0.00329361,0.00285158,0.00110085,0.00419541,0.00194977,0.686331,0.0107459,1122,828,2.66278,-5.59115,20.3737,-8.23404,18.9724,-2.61088
2.91244,18.9461,-0.115362,0.180435,0.490883,0.406737,0.00324984,0.00278417,0.00106356,0.00410576,0.00192825,0.677639,0.0100218,1129,828,2.68872,-5.62908,20.5621,-8.42297,19.131,-2.76242
3.61909,18.9539,-0.106028,0.181972,0.495221,0.407831,0.00319822,0.00272739,0.00100904,0.00399894,0.00192667,0.670795,0.00961622,1136,828,2.70814,-5.66821,20.7551,-8.62098,19.3039,-2.90948
4.32594,18.9603,-0.0957654,0.183713,0.500112,0.406963,0.00316024,0.00267788,0.000965167,0.00391391,0.00192422,0.662962,0.00934984,1143,828,2.72422,-5.70754,20.9558,-8.79927,19.4801,-3.03273
5.03381,18.967,-0.0873957,0.185819,0.505153,0.403991,0.00312282,0.00264055,0.000916821,0.00382969,0.00193369,0.656806,0.00945841,1150,828,2.73824,-5.75075,21.1774,-8.96714,19.6712,-3.15384
5.74231,18.9746,-0.0793771,0.188679,0.509861,0.403108,0.00307104,0.00261296,0.000845296,0.00371778,0.00196622,0.653095,0.00972407,1157,828,2.76526,-5.79686,21.4135,-9.14846,19.8715,-3.29081
6.45074,18.9819,-0.0692325,0.191112,0.514105,0.400785,0.0030136,0.00258984,0.000763909,0.00359447,0.00200897,0.650116,0.0094841,1164,828,2.78424,-5.8318,21.646,-9.32811,20.0711,-3.42924
7.15853,18.9889,-0.0548427,0.192946,0.51791,0.400369,0.00296625,0.00256267,0.000713267,0.00350572,0.0020232,0.647545,0.00892061,1171,828,2.80249,-5.86435,21.8614,-9.51771,20.2618,-3.57737
7.86702,18.9959,-0.0412531,0.193463,0.520296,0.399124,0.0029332,0.00252615,0.000705143,0.0034636,0.00199575,0.644902,0.00846895,1178,828,2.80602,-5.88744,22.0747,-9.68109,20.4631,-3.72123
8.57971,19.0047,-0.0408711,0.195087,0.523227,0.39826,0.0029026,0.00248317,0.00072124,0.003444,0.00194178,0.643915,0.00842997,1185,828,2.82115,-5.91649,22.358,-9.83989,20.7234,-3.85455
9.29334,19.0138,-0.0419125,0.197303,0.52609,0.397273,0.00286618,0.00243169,0.000741034,0.00342115,0.00187671,0.642811,0.00837163,1192,828,2.84172,-5.94657,22.6605,-9.99688,20.9969,-3.98897
10.0081,19.0233,-0.0448697,0.200676,0.529646,0.395451,0.00282302,0.00237329,0.000770703,0.00340099,0.00179532,0.643454,0.0086303,1199,828,2.87101,-5.98021,22.991,-10.1635,21.2856,-4.12567
10.7228,19.0338,-0.0454407,0.203668,0.532735,0.393896,0.00277397,0.00230295,0.000825473,0.00339687,0.00168005,0.646438,0.00834398,1206,828,2.89728,-6.00182,23.316,-10.3604,21.5732,-4.28913
11.4387,19.0438,-0.0488161,0.20506,0.535326,0.397025,0.00272462,0.00222414,0.000892376,0.00340118,0.00154758,0.648701,0.00856027,1213,828,2.92081,-6.02514,23.6382,-10.5427,21.879,-4.43354
12.1518,19.0508,-0.0402655,0.205985,0.538516,0.397896,0.0026792,0.00213754,0.000964415,0.00341009,0.00140665,0.648512,0.00820125,1220,828,2.93333,-6.04178,23.9181,-10.715,22.1451,-4.55672
12.8633,19.0553,-0.0246028,0.208265,0.543638,0.390427,0.0026325,0.00204581,0.00102969,0.00340981,0.00126849,0.646631,0.00802505,1227,828,2.93541,-6.0749,24.1993,-10.8565,22.3903,-4.65547
13.5807,19.065,-0.0270254,0.210434,0.548166,0.384599,0.0025612,0.00195227,0.00107563,0.00337462,0.00113884,0.647476,0.0079856,1234,828,2.94087,-6.10906,24.5572,-11.0317,22.7152,-4.79567
14.298,19.0749,-0.0273467,0.211952,0.552658,0.37983,0.00245909,0.00185312,0.00109239,0.00328973,0.00102248,0.650119,0.0078574,1241,828,2.94275,-6.14261,24.9069,-11.2223,23.0398,-4.94771
15.018,19.0863,-0.0346942,0.213032,0.555777,0.379179,0.00234002,0.00174878,0.00108351,0.00316751,0.000921287,0.652222,0.00787874,1248,828,2.95223,-6.17059,25.2837,-11.4092,23.3997,-5.10397
15.7345,19.0944,-0.0281345,0.214424,0.560983,0.373062,0.00221989,0.00163327,0.00106582,0.00303203,0.000821137,0.651124,0.00822832,1255,828,2.94855,-6.20521,25.6211,-11.5937,23.7122,-5.24118
16.4498,19.1015,-0.0161805,0.21637,0.566691,0.363866,0.00211513,0.00151088,0.00105374,0.00290921,0.000716808,0.645785,0.00859154,1262,828,2.9412,-6.24257,25.9533,-11.7737,24.0112,-5.37714
17.1665,19.11,-0.00675346,0.218026,0.571556,0.357123,0.00202985,0.00138416,0.00104437,0.00280014,0.00061387,0.635492,0.00872315,1269,828,2.93805,-6.27883,26.2981,-11.9652,24.3282,-5.53196
17.8871,19.1201,-0.00839742,0.219501,0.575478,0.355503,0.00195738,0.00125617,0.00101866,0.00268409,0.000529471,0.619656,0.0087426,1276,828,2.94791,-6.31637,26.6875,-12.1475,24.6963,-5.68037
18.6078,19.1295,-0.00841944,0.220787,0.578304,0.356093,0.00189092,0.00112117,0.000976918,0.00255605,0.000456046,0.597748,0.00827948,1283,828,2.9626,-6.34622,27.0741,-12.3155,25.0656,-5.82118
19.3292,19.1389,-0.00929163,0.22214,0.582106,0.35522,0.0018358,0.000971818,0.000934963,0.00243375,0.000373872,0.568987,0.00821051,1290,828,2.97329,-6.37931,27.4737,-12.4891,25.4459,-5.95636
20.0515,19.1486,-0.0107385,0.22325,0.584235,0.352364,0.00179077,0.000808318,0.000902965,0.00232748,0.000271609,0.536281,0.00842946,1297,828,2.97639,-6.39224,27.8824,-12.6471,25.8363,-6.09642
20.7733,19.1575,-0.00872265,0.223759,0.586662,0.347076,0.00175327,0.000636445,0.000875634,0.00223339,0.00015632,0.50155,0.00909072,1304,828,2.96642,-6.40551,28.2808,-12.7989,26.2207,-6.23278
21.4965,19.1676,-0.00956553,0.22468,0.589116,0.341213,0.00172226,0.000465078,0.000840269,0.00214304,4.42999e-05,0.464261,0.00947283,1311,828,2.95859,-6.42008,28.703,-12.9601,26.6245,-6.3814
22.2203,19.179,-0.0100501,0.226306,0.593972,0.329188,0.0016973,0.000301316,0.000789075,0.00205279,-5.41782e-05,0.423287,0.00963266,1318,828,2.93851,-6.45515,29.1443,-13.1556,27.0353,-6.5579
22.9469,19.1917,-0.0173748,0.228729,0.599077,0.319309,0.00167576,0.000145226,0.000715436,0.0019581,-0.000137114,0.375878,0.00903951,1325,828,2.93196,-6.49239,29.6266,-13.3631,27.4809,-6.73642
23.6749,19.2045,-0.0275888,0.231218,0.603684,0.311027,0.00165141,-4.8143e-06,0.00062408,0.00186024,-0.000213642,0.322906,0.00830763,1332,828,2.93053,-6.51778,30.1271,-13.5694,27.9456,-6.90671
24.4036,19.2143,-0.0381492,0.232907,0.605734,0.30662,0.00162424,-0.000148791,0.000516137,0.00176354,-0.000288096,0.263618,0.00848489,1339,828,2.93348,-6.51419,30.6236,-13.7049,28.418,-7.01515
25.1369,19.2271,-0.0612897,0.233306,0.60695,0.302083,0.00159039,-0.000279408,0.000398949,0.00167196,-0.000360971,0.201667,0.00862211,1346,828,2.92376,-6.50959,31.1648,-13.8404,28.9483,-7.14014
25.8728,19.242,-0.0905993,0.233486,0.608391,0.297343,0.00155747,-0.000399054,0.00027223,0.00159464,-0.000436226,0.135706,0.00851464,1353,828,2.91115,-6.51323,31.7367,-13.99,29.5114,-7.2836
26.6112,19.2579,-0.125397,0.233492,0.610584,0.291832,0.00152939,-0.000517176,0.000130494,0.00153768,-0.000525463,0.0634199,0.00807623,1360,828,2.89417,-6.529,32.3368,-14.1438,30.1041,-7.43102
27.3528,19.2753,-0.167618,0.233196,0.612869,0.287654,0.00151185,-0.000626252,-1.00845e-05,0.0015119,-0.000626299,-0.00471643,0.0076441,1367,828,2.87805,-6.54449,32.97,-14.305,30.7342,-7.5794
28.0983,19.2943,-0.220207,0.233408,0.614369,0.284453,0.00151428,-0.000719397,-0.000127073,0.00152148,-0.000726603,-0.0566461,0.00772211,1374,828,2.86981,-6.54576,33.6565,-14.4642,31.4131,-7.72442
28.8454,19.3133,-0.274986,0.234175,0.615571,0.280657,0.00154834,-0.000798116,-0.000200156,0.00156529,-0.000815068,-0.084488,0.00800555,1381,828,2.86513,-6.54517,34.3653,-14.6113,32.1085,-7.86354
29.5922,19.3315,-0.326659,0.234661,0.615924,0.277617,0.0016137,-0.00086134,-0.000231525,0.00163517,-0.000882811,-0.092475,0.00823101,1388,828,2.86034,-6.54232,35.0662,-14.7383,32.7993,-7.99447
30.3362,19.3481,-0.367249,0.235138,0.616936,0.273728,0.00169635,-0.000905608,-0.00022825,0.00171622,-0.000925479,-0.0868384,0.00840483,1395,828,2.85258,-6.54384,35.7317,-14.878,33.4545,-8.13206
31.0757,19.3627,-0.391783,0.236263,0.618883,0.267304,0.00177509,-0.000924175,-0.000180182,0.00178707,-0.000936149,-0.0663599,0.0082202,1402,828,2.84284,-6.54986,36.3501,-15.0395,34.0544,-8.28559
-32.4329,17.9942,-1.09076,0.0755906,0.403684,0.255496,0.00298144,0.00170231,-0.00114245,0.00365116,0.00103259,-0.530223,0.00985702,772,835,1.18382,-4.57712,21.9788,-0.352431,21.5979,4.10712
-31.7474,18.001,-1.08554,0.0775556,0.403888,0.256811,0.00279452,0.00180748,-0.0011638,0.00356512,0.00103688,-0.584861,0.00978337,779,835,1.20845,-4.57643,21.8205,-0.491544,21.4196,3.97676
-31.065,18.0054,-1.06217,0.0792363,0.40358,0.260121,0.00272358,0.00192279,-0.00112252,0.00351498,0.00113139,-0.614088,0.00938604,786,835,1.23431,-4.57567,21.5938,-0.638512,21.1793,3.83539
-30.3823,18.0099,-1.0388,0.0808024,0.402961,0.265013,0.0027374,0.00204876,-0.00107459,0.00352149,0.00126467,-0.630356,0.00905904,793,835,1.26233,-4.57883,21.3701,-0.78547,20.946,3.68919
-29.6985,18.0142,-1.01969,0.0823296,0.402157,0.270021,0.00280222,0.00218309,-0.00103577,0.0035737,0.00141161,-0.640187,0.00912998,800,835,1.2903,-4.57784,21.1686,-0.912334,20.7354,3.56381
-29.0123,18.0181,-1.01052,0.0841847,0.401219,0.276885,0.00288168,0.00231335,-0.000990349,0.00362783,0.00156721,-0.645684,0.00934897,807,835,1.3254,-4.56988,21.0112,-1.00854,20.5687,3.47977
-28.3262,18.0227,-0.998804,0.0855318,0.40107,0.280281,0.00295535,0.00242851,-0.000932437,0.00366086,0.001723,-0.647733,0.0093032,814,835,1.34826,-4.56312,20.8527,-1.12968,20.3997,3.37369
-27.641,18.0275,-0.980952,0.0872854,0.401807,0.280233,0.00300473,0.00254545,-0.000866616,0.00367162,0.00187856,-0.655881,0.0090076,821,835,1.36816,-4.5671,20.6887,-1.26982,20.2148,3.24384
-26.9568,18.0319,-0.956113,0.0900388,0.402326,0.279671,0.00303684,0.00265633,-0.000809972,0.0036786,0.00201457,-0.670045,0.00846662,828,835,1.3973,-4.5803,20.5163,-1.41096,20.0105,3.09748
-26.2723,18.0359,-0.931,0.0932275,0.402614,0.280447,0.00305641,0.00274986,-0.000768361,0.00368663,0.00211963,-0.68695,0.00848304,835,835,1.43362,-4.59089,20.3516,-1.54726,19.8119,2.95854
-25.5868,18.0398,-0.908819,0.0956966,0.402001,0.28556,0.00306846,0.00281529,-0.000734431,0.00368714,0.00219662,-0.700056,0.00868286,842,835,1.47183,-4.59721,20.1901,-1.67317,19.6312,2.83091
-24.9003,18.0452,-0.889743,0.0975978,0.400858,0.294218,0.0030777,0.00285382,-0.000697945,0.00367262,0.00225889,-0.705884,0.00875829,849,835,1.51185,-4.59413,20.0361,-1.82844,19.4698,2.68493
-24.2144,18.0503,-0.866199,0.0991556,0.400468,0.301309,0.00308243,0.00287543,-0.000651546,0.00363864,0.00231921,-0.706631,0.00872086,856,835,1.54512,-4.59724,19.8719,-1.99757,19.2984,2.52882
-23.527,18.0566,-0.847729,0.101376,0.401611,0.304734,0.00307492,0.00288034,-0.000607739,0.00359311,0.00236215,-0.70603,0.00924868,863,835,1.57715,-4.61526,19.7475,-2.17605,19.1536,2.36664
-22.8402,18.0617,-0.824573,0.10332,0.403389,0.303587,0.00305276,0.00287316,-0.000575142,0.00354507,0.00238085,-0.707958,0.00986352,870,835,1.5966,-4.64061,19.617,-2.33412,18.9977,2.2146
-22.155,18.0633,-0.79281,0.105021,0.404739,0.302058,0.00302074,0.00285689,-0.000543695,0.00348865,0.00238898,-0.710622,0.00986538,877,835,1.61283,-4.65867,19.4577,-2.44962,18.8149,2.10271
-21.4705,18.0643,-0.755931,0.106896,0.405003,0.303136,0.00298519,0.00283643,-0.000488287,0.00340473,0.00241689,-0.709817,0.00943931,884,835,1.6366,-4.66212,19.283,-2.57105,18.6195,1.98665
-20.7882,18.0629,-0.707847,0.108521,0.404793,0.312772,0.00296366,0.0028127,-0.00039456,0.0032899,0.00248647,-0.69089,0.00894125,891,835,1.67648,-4.66156,19.0556,-2.70726,18.3879,1.88011
-20.1013,18.0659,-0.678986,0.11127,0.405002,0.321793,0.00296303,0.00278295,-0.00027957,0.0031667,0.00257928,-0.629604,0.00937276,898,835,1.7265,-4.67107,18.9222,-2.86269,18.2376,1.75009
-19.4141,18.0697,-0.649659,0.11336,0.405829,0.328566,0.00297396,0.00275132,-0.000160915,0.00305831,0.00266698,-0.482798,0.0100982,905,835,1.765,-4.68854,18.7917,-3.02975,18.0928,1.60517
-18.7282,18.0723,-0.612876,0.115595,0.407653,0.330359,0.00298427,0.0027202,-4.84765e-05,0.00299289,0.00271159,-0.175938,0.00978684,912,835,1.79395,-4.71755,18.6494,-3.19135,17.9264,1.45721
-18.0441,18.0732,-0.566447,0.117721,0.409961,0.329906,0.00298612,0.00269287,6.11882e-05,0.00299837,0.00268061,0.197667,0.00914486,919,835,1.81668,-4.74514,18.4795,-3.35649,17.7299,1.30948
-17.3586,18.0752,-0.524709,0.119923,0.412189,0.331043,0.0029871,0.00266688,0.000175488,0.00306455,0.00258944,0.415593,0.0086891,926,835,1.84363,-4.76746,18.3329,-3.5337,17.5586,1.15875
-16.67,18.0786,-0.495174,0.121627,0.413448,0.338005,0.00298831,0.00264497,0.000297291,0.00315994,0.00247334,0.523558,0.0083682,933,835,1.87882,-4.78184,18.226,-3.70648,17.441,1.02072
-15.9798,18.082,-0.471529,0.1225,0.415127,0.343795,0.00299636,0.00262737,0.000414791,0.00326584,0.0023579,0.57614,0.00778855,940,835,1.90303,-4.80194,18.1422,-3.85687,17.3528,0.903657
-15.2896,18.0847,-0.445991,0.123967,0.416905,0.347333,0.0030191,0.00261867,0.000505151,0.00336226,0.0022755,0.596722,0.00720845,947,835,1.92826,-4.82702,18.0677,-3.99078,17.2642,0.792235
-14.5994,18.0871,-0.418835,0.126038,0.419216,0.34914,0.00304912,0.0026172,0.000557177,0.00343073,0.00223559,0.600512,0.0066332,954,835,1.95558,-4.85999,18.0028,-4.11847,17.1765,0.683942
-13.9081,18.0913,-0.394298,0.128722,0.422048,0.349746,0.00307838,0.00262273,0.000577382,0.00347126,0.00222985,0.597483,0.00653479,961,835,1.98607,-4.88898,17.964,-4.28471,17.1066,0.547468
-13.2139,18.0982,-0.380503,0.131435,0.424949,0.353418,0.00311685,0.0026368,0.000580666,0.00350515,0.00224851,0.589412,0.00674161,968,835,2.02383,-4.92181,17.9699,-4.47493,17.0858,0.394897
-12.5181,18.1063,-0.371539,0.133515,0.426876,0.358356,0.00316904,0.00266176,0.000564724,0.00353447,0.00229633,0.574329,0.00685484,975,835,2.05848,-4.94658,17.9937,-4.66696,17.0911,0.233155
-11.8241,18.1125,-0.352959,0.135198,0.428779,0.361255,0.00321745,0.00270188,0.000526702,0.00354607,0.00237327,0.557821,0.00691686,982,835,2.08453,-4.97094,17.9865,-4.8441,17.0662,0.0794375
-11.1317,18.1158,-0.326536,0.136848,0.430709,0.362565,0.00327443,0.00275555,0.000484179,0.0035643,0.00246568,0.539449,0.00703863,989,835,2.10658,-4.99417,17.9574,-4.98781,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,0.138637,0.433302,0.360883,0.0033484,0.00280873,0.000451594,0.00360464,0.0025525,0.516103,0.00700316,996,835,2.12276,-5.01695,17.9115,-5.11395,16.9462,-0.14731
-9.74646,18.121,-0.27016,0.141312,0.436049,0.363556,0.00341172,0.00284901,0.000421507,0.00363715,0.00262358,0.491108,0.00732142,1003,835,2.15801,-5.04859,17.9212,-5.27318,16.9276,-0.274164
-9.05009,18.1268,-0.254808,0.143575,0.438411,0.369151,0.00343806,0.00288285,0.000375979,0.00362782,0.0026931,0.467396,0.00762536,1010,835,2.19619,-5.07763,17.9572,-5.44335,16.9437,-0.407187
-8.35305,18.1335,-0.240298,0.145518,0.440665,0.375359,0.00343453,0.00291494,0.000325101,0.00359089,0.00275858,0.448299,0.0078096,1017,835,2.23273,-5.10232,18.0003,-5.63515,16.9707,-0.557599
-7.65544,18.1398,-0.226347,0.147416,0.442897,0.382354,0.0034386,0.00294911,0.000307445,0.00358682,0.00280089,0.449232,0.00811363,1024,835,2.27088,-5.13113,18.0513,-5.8148,17.0069,-0.69774
-6.95838,18.1452,-0.208384,0.14913,0.444878,0.390627,0.0034443,0.00297164,0.000317616,0.00360386,0.00281208,0.465552,0.00874123,1031,835,2.31053,-5.15998,18.0904,-5.98873,17.0347,-0.832819
-6.26064,18.1506,-0.19145,0.151707,0.44759,0.394457,0.00342992,0.00298633,0.000324467,0.00360115,0.0028151,0.485594,0.00994043,1038,835,2.34789,-5.19029,18.1557,-6.15449,17.0736,-0.961784
-5.56293,18.1551,-0.172684,0.154972,0.450365,0.392932,0.0034094,0.00299566,0.000329823,0.00359186,0.0028132,0.505305,0.0108885,1045,835,2.37905,-5.21962,18.2353,-6.29501,17.1126,-1.08169
-4.86368,18.1608,-0.15819,0.157553,0.452533,0.391874,0.0033946,0.0030021,0.000359472,0.0036079,0.0027888,0.53554,0.0119184,1052,835,2.4047,-5.25331,18.3312,-6.42737,17.1756,-1.20866
-4.16398,18.1668,-0.143659,0.159419,0.454018,0.398002,0.00338828,0.00300803,0.000428095,0.00366657,0.00272974,0.576421,0.0121167,1059,835,2.44115,-5.28615,18.418,-6.57845,17.246,-1.34243
-3.46404,18.1735,-0.128092,0.159519,0.455155,0.410518,0.00338831,0.0030131,0.000519867,0.00375339,0.00264802,0.612234,0.0119155,1066,835,2.47617,-5.32354,18.4824,-6.75762,17.3201,-1.49383
-2.765,18.179,-0.107328,0.161401,0.459664,0.415827,0.00338035,0.00301507,0.000614233,0.00383852,0.0025569,0.640891,0.0106678,1073,835,2.50999,-5.36627,18.5616,-6.96772,17.3812,-1.63808
-2.06416,18.185,-0.0918347,0.163278,0.465105,0.416915,0.00336541,0.00301096,0.000709424,0.00391941,0.00245696,0.662996,0.0100398,1080,835,2.53284,-5.40748,18.6741,-7.17692,17.47,-1.77577
-1.36125,18.1924,-0.0824673,0.165509,0.469495,0.415348,0.00336379,0.00299801,0.000813924,0.00401512,0.00234668,0.674882,0.00964267,1087,835,2.55283,-5.44484,18.8247,-7.3632,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,0.168005,0.472442,0.415641,0.00336664,0.00297561,0.000907223,0.00409918,0.00224307,0.679267,0.00974141,1094,835,2.58053,-5.4713,18.9971,-7.54197,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,0.171497,0.475189,0.415934,0.00336574,0.00295405,0.00097271,0.00415415,0.00216564,0.681126,0.00993587,1101,835,2.61819,-5.50087,19.1741,-7.7179,17.868,-2.21346
0.751053,18.2155,-0.0567918,0.174768,0.478914,0.416439,0.00337508,0.00293462,0.00102705,0.00420525,0.00210445,0.679783,0.0102548,1108,835,2.65383,-5.53893,19.3497,-7.8977,18.005,-2.3556
1.45366,18.2209,-0.0390161,0.177197,0.483441,0.416001,0.00339842,0.0029062,0.0010757,0.0042558,0.00204882,0.672938,0.0112107,1115,835,2.67834,-5.57513,19.4976,-8.08011,18.1218,-2.48536
2.1605,18.2285,-0.0353699,0.179795,0.48753,0.415412,0.00340472,0.00286634,0.00109505,0.00426318,0.00200788,0.664875,0.0106969,1122,835,2.70419,-5.613,19.7099,-8.24743,18.3011,-2.6114
2.86733,18.2366,-0.029634,0.18196,0.490501,0.41764,0.00336713,0.00281639,0.00106063,0.00418756,0.00199596,0.658387,0.0100347,1129,835,2.7334,-5.6457,19.9141,-8.42493,18.4802,-2.75527
3.57487,18.2446,-0.0247085,0.184435,0.494138,0.418316,0.00331232,0.00277847,0.00100227,0.0040826,0.00200819,0.65526,0.00921965,1136,835,2.76138,-5.6802,20.1339,-8.60116,18.6698,-2.8917
