 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2915,16.308,0.315623,-0.0982892,0.040587,0.101478,0.00159413,0.000154673,0.00118205,0.00225833,-0.000509524,0.511936,0.00902226,1311,856,-0.671369,-0.590874,22.9643,-6.54201,24.0488,-5.97106
22.0169,16.318,0.305909,-0.0973598,0.0419085,0.102532,0.00157756,0.000124429,0.00113403,0.00219781,-0.00049583,0.500497,0.00884842,1318,856,-0.65789,-0.598556,23.4191,-6.68962,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.0966823,0.0432597,0.102704,0.00155845,9.53957e-05,0.001082,0.002133,-0.000479158,0.488149,0.00852914,1325,856,-0.649376,-0.613802,23.8688,-6.82147,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.0960674,0.043705,0.102549,0.00154701,7.22825e-05,0.00102754,0.00207437,-0.000455081,0.474177,0.0080079,1332,856,-0.642025,-0.626994,24.3553,-6.94637,25.414,-6.3456
24.2014,16.3514,0.262596,-0.0953884,0.0441439,0.101605,0.00154778,5.27952e-05,0.000967973,0.00202328,-0.000422706,0.456611,0.00801931,1339,856,-0.636484,-0.630701,24.8824,-7.09544,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.0941638,0.0449603,0.100776,0.00154869,3.3047e-05,0.000906258,0.00197222,-0.000390486,0.437182,0.00844463,1346,856,-0.6256,-0.628156,25.4252,-7.26155,26.4607,-6.64319
25.664,16.3762,0.224351,-0.0925462,0.0462584,0.0999195,0.00154997,1.29038e-05,0.000847543,0.00192554,-0.000362667,0.417125,0.00860012,1353,856,-0.611277,-0.626781,25.951,-7.41621,26.968,-6.77368
26.3951,16.386,0.208766,-0.0911957,0.0473457,0.0992551,0.00155445,-1.26888e-05,0.000793269,0.00188589,-0.000344134,0.395775,0.00854526,1360,856,-0.598876,-0.628498,26.4813,-7.53493,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.0898541,0.0475597,0.0998854,0.00156319,-3.77709e-05,0.000752916,0.00186164,-0.000336222,0.377394,0.00838092,1367,856,-0.582229,-0.636417,27.0564,-7.64122,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.0885603,0.0473589,0.101904,0.00157396,-5.72624e-05,0.000725197,0.00184974,-0.000333041,0.363393,0.0083737,1374,856,-0.561661,-0.643711,27.6929,-7.7732,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.0868898,0.047568,0.103855,0.00158675,-6.63017e-05,0.00071126,0.00185065,-0.000330205,0.355291,0.00849746,1381,856,-0.537829,-0.65285,28.3409,-7.92432,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.0850478,0.0483154,0.104282,0.00161108,-7.27836e-05,0.000711911,0.00187172,-0.000333425,0.350958,0.00856753,1388,856,-0.517243,-0.659373,29.0103,-8.07326,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.0838209,0.0487209,0.104121,0.00164371,-7.62369e-05,0.000732723,0.00191353,-0.000346059,0.352836,0.00823053,1395,856,-0.504259,-0.661252,29.6836,-8.20943,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.0829257,0.0490291,0.102974,0.0016774,-7.13609e-05,0.000770811,0.00196865,-0.000362609,0.361263,0.0077424,1402,856,-0.497487,-0.659723,30.3583,-8.33693,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.0818917,0.0497288,0.10036,0.00171892,-4.82612e-05,0.000819123,0.00204019,-0.000369534,0.373778,0.00733295,1409,856,-0.494081,-0.662962,31.0049,-8.48142,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.0803833,0.0508173,0.0969451,0.00177247,-1.30052e-05,0.000873011,0.00212838,-0.000368918,0.387114,0.0074282,1416,856,-0.488833,-0.670721,31.657,-8.61874,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.0791861,0.0517572,0.0943063,0.00182573,3.82118e-05,0.000912669,0.00220938,-0.000345436,0.397932,0.00748776,1423,856,-0.484191,-0.67773,32.353,-8.73306,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.0725991,0.0729659,0.057498,-0.000378222,9.23304e-05,-0.000306899,0.000243761,-0.000529652,-1.11243,0.00713391,758,863,-0.647395,-0.860816,18.5351,2.88971,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.0726848,0.0720629,0.0599736,-0.000433444,6.31255e-05,-0.000312318,0.000213824,-0.000584143,-1.12123,0.00711922,765,863,-0.642315,-0.850201,18.2395,2.79809,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.0729838,0.0715733,0.0618007,-0.000477338,3.91337e-05,-0.000305825,0.000181166,-0.000619371,-1.13601,0.00694957,772,863,-0.640659,-0.848407,17.9369,2.66365,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.0735902,0.0716852,0.0633962,-0.000502257,1.9357e-05,-0.000298536,0.000154964,-0.000637864,-1.14442,0.00686426,779,863,-0.642661,-0.851836,17.6849,2.50673,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.0740309,0.0716976,0.0658869,-0.00050911,6.31443e-06,-0.000298025,0.000142601,-0.000645397,-1.14189,0.00681611,786,863,-0.641117,-0.855152,17.4905,2.33605,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.0744138,0.0716236,0.0679256,-0.000509535,-5.29997e-06,-0.000309291,0.000141612,-0.000656447,-1.12735,0.00658968,793,863,-0.639791,-0.856763,17.3073,2.22686,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.0746616,0.0710447,0.0693172,-0.000517072,-1.6897e-05,-0.000328725,0.000146058,-0.000680027,-1.11058,0.00664818,800,863,-0.638194,-0.855506,17.1089,2.12365,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.0752286,0.0695863,0.0692135,-0.000537851,-2.71591e-05,-0.000350558,0.000151191,-0.000716202,-1.10016,0.00673662,807,863,-0.642647,-0.840525,16.9035,2.02941,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.075643,0.0685954,0.0681368,-0.000566727,-3.99926e-05,-0.000371341,0.000151894,-0.000758614,-1.09385,0.00673391,814,863,-0.647623,-0.827931,16.712,1.94419,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.075833,0.0676712,0.0680339,-0.000588421,-4.56716e-05,-0.000399631,0.000166016,-0.000800108,-1.08367,0.00669505,821,863,-0.648374,-0.815722,16.523,1.84271,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.0755701,0.067191,0.0715007,-0.000595236,-4.4221e-05,-0.000439636,0.000199101,-0.000838558,-1.0653,0.00682025,828,863,-0.637215,-0.820172,16.3693,1.73489,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.0756033,0.0667487,0.0764644,-0.000594158,-4.20364e-05,-0.000485655,0.000240535,-0.000876729,-1.04384,0.00688161,835,863,-0.625867,-0.829346,16.2267,1.61893,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.0760719,0.0660259,0.08075,-0.000594281,-4.08191e-05,-0.000525638,0.000276483,-0.000911583,-1.0277,0.00685117,842,863,-0.620177,-0.83352,16.0579,1.5021,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.0769902,0.0652623,0.0823945,-0.000599975,-3.62515e-05,-0.000555707,0.000304989,-0.000941216,-1.0201,0.00652245,849,863,-0.624504,-0.828641,15.8627,1.37551,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.077877,0.0641569,0.0817947,-0.000603028,-2.60779e-05,-0.000585313,0.000337987,-0.000967093,-1.01436,0.00653981,856,863,-0.633138,-0.813813,15.6482,1.25985,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.0787225,0.0628674,0.0825184,-0.000604206,-8.89154e-06,-0.000616276,0.000377846,-0.000990943,-1.01037,0.00685182,863,863,-0.638484,-0.798148,15.507,1.17365,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.0794362,0.061541,0.084976,-0.000606532,1.04456e-05,-0.000642165,0.000414376,-0.00101046,-1.00932,0.00710449,870,863,-0.638757,-0.783402,15.3891,1.08986,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.0797428,0.0601691,0.088354,-0.000614408,3.13412e-05,-0.000657871,0.000441298,-0.00102436,-1.01352,0.00710631,877,863,-0.632845,-0.769695,15.2532,0.972429,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.0799656,0.0589252,0.0921611,-0.000635022,5.39874e-05,-0.000665951,0.000459265,-0.0010403,-1.0241,0.00686523,884,863,-0.625079,-0.761616,15.0785,0.829835,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.0799797,0.0578451,0.0958181,-0.000662141,8.283e-05,-0.000677157,0.000483188,-0.0010625,-1.03685,0.00667787,891,863,-0.615463,-0.757346,14.8473,0.668714,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.0802701,0.0573671,0.0970631,-0.000690272,0.000115017,-0.000699287,0.000519296,-0.00109455,-1.04661,0.00702293,898,863,-0.613975,-0.753655,14.6422,0.53316,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.0809049,0.0571742,0.0969323,-0.000717129,0.000147887,-0.00072892,0.000562956,-0.0011322,-1.05316,0.00740644,905,863,-0.619018,-0.751119,14.465,0.410444,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.0818412,0.0558158,0.0960663,-0.000749423,0.000180218,-0.000763281,0.000609073,-0.00117828,-1.05889,0.00753395,912,863,-0.628409,-0.738035,14.2965,0.323345,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.0830954,0.0544504,0.0928442,-0.000795747,0.00021399,-0.00079933,0.000654543,-0.0012363,-1.06707,0.00739379,919,863,-0.646258,-0.720731,14.1464,0.252685,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.0842367,0.0528127,0.0921358,-0.000856582,0.000251404,-0.000836279,0.000700542,-0.00130572,-1.07794,0.00732759,926,863,-0.657322,-0.705173,14.0139,0.18701,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.0852258,0.0524138,0.0949212,-0.000923985,0.000292505,-0.000875232,0.00075009,-0.00138157,-1.08906,0.00735518,933,863,-0.65931,-0.705942,13.9137,0.100289,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.0857833,0.0519174,0.100206,-0.000989724,0.000337779,-0.000916799,0.000805878,-0.00145782,-1.09872,0.00730474,940,863,-0.65116,-0.710976,13.8333,-0.0175927,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.0859961,0.0506261,0.107738,-0.00104648,0.00038276,-0.00095971,0.000864687,-0.00152841,-1.10542,0.00712993,947,863,-0.634058,-0.711416,13.7728,-0.147619,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.0861424,0.0483772,0.112865,-0.00109655,0.000423015,-0.00099189,0.000912678,-0.00158621,-1.11223,0.00751686,954,863,-0.621358,-0.695377,13.7367,-0.293166,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.0869274,0.0470714,0.114098,-0.00115464,0.000457015,-0.00100037,0.000935747,-0.00163337,-1.12445,0.00749766,961,863,-0.624176,-0.684223,13.6375,-0.423283,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.0878381,0.0457101,0.11521,-0.00122235,0.000491395,-0.00099702,0.000949162,-0.00168012,-1.14037,0.00792156,968,863,-0.628482,-0.671462,13.5381,-0.548933,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.0886961,0.0448311,0.114747,-0.00129793,0.000534903,-0.000999055,0.000974189,-0.00173722,-1.15654,0.00791631,975,863,-0.635982,-0.665492,13.4386,-0.641421,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.0895532,0.0431108,0.117516,-0.00138259,0.000586518,-0.00100591,0.00100951,-0.00180559,-1.17273,0.00766964,982,863,-0.635676,-0.652627,13.4042,-0.739954,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.0905149,0.0411606,0.119899,-0.00147281,0.000642206,-0.00100767,0.00104542,-0.00187602,-1.19016,0.00766758,989,863,-0.637207,-0.632988,13.3861,-0.832924,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.0916259,0.0395221,0.122072,-0.00156762,0.000700256,-0.000992985,0.00107358,-0.00194094,-1.21118,0.00765379,996,863,-0.640707,-0.620258,13.358,-0.959083,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.0928188,0.0378182,0.124954,-0.00165586,0.000769226,-0.00096544,0.00110663,-0.00199327,-1.23458,0.00795651,1003,863,-0.643225,-0.611176,13.3191,-1.08194,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.0939437,0.0359622,0.126963,-0.0017426,0.000857705,-0.000943118,0.00116375,-0.00204864,-1.25701,0.00813836,1010,863,-0.647011,-0.59922,13.292,-1.19419,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.0953896,0.034273,0.126925,-0.0018359,0.000966565,-0.000930602,0.00124744,-0.00211678,-1.27767,0.00833409,1017,863,-0.65891,-0.585664,13.2675,-1.28933,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.0968551,0.0320535,0.125985,-0.00193986,0.00109161,-0.000916215,0.001347,-0.00219526,-1.29895,0.00841083,1024,863,-0.67304,-0.560709,13.2787,-1.38578,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.0981244,0.0293549,0.129775,-0.00204482,0.00123178,-0.000876731,0.00145162,-0.00226466,-1.32511,0.00874668,1031,863,-0.673583,-0.534388,13.3391,-1.50359,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.0995971,0.0265279,0.13421,-0.00213094,0.00138484,-0.000800135,0.00155837,-0.00230447,-1.35722,0.00861714,1038,863,-0.67441,-0.509545,13.3968,-1.61735,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.101242,0.0245332,0.135445,-0.00220764,0.00154564,-0.000691769,0.00166908,-0.00233108,-1.39421,0.00862649,1045,863,-0.684895,-0.491788,13.4374,-1.73769,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.102933,0.023213,0.132073,-0.00227853,0.0017096,-0.000556674,0.00178584,-0.00235478,-1.43468,0.00879231,1052,863,-0.707365,-0.473329,13.453,-1.84128,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.103654,0.0221695,0.129038,-0.00233431,0.00186943,-0.00039711,0.00190661,-0.0023715,-1.47743,0.00895288,1059,863,-0.719455,-0.45993,13.49,-1.95491,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.105634,0.0197051,0.13083,-0.00237011,0.00202299,-0.00020748,0.00203277,-0.00237989,-1.52371,0.00907459,1066,863,-0.731672,-0.439986,13.5385,-2.06215,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.107449,0.0171757,0.133375,-0.00238902,0.00216113,2.04485e-05,0.00216122,-0.00238911,1.5663,0.00888996,1073,863,-0.740269,-0.419616,13.6019,-2.14679,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.110263,0.0153257,0.131811,-0.00239043,0.00227468,0.000279736,0.0022914,-0.00240714,1.51112,0.00874479,1080,863,-0.769178,-0.410982,13.6361,-2.19253,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.111236,0.014371,0.127893,-0.00235376,0.00236,0.000553989,0.00242423,-0.00241799,1.45537,0.00873784,1087,863,-0.786048,-0.398911,13.7686,-2.27605,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.11209,0.0136657,0.123435,-0.00226275,0.00241754,0.000825554,0.00255889,-0.0024041,1.40122,0.00888705,1094,863,-0.803277,-0.387222,13.9082,-2.37157,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.113464,0.0131673,0.119167,-0.00212512,0.00244603,0.00108182,0.00268913,-0.00236822,1.34976,0.00891563,1101,863,-0.825373,-0.374322,14.0493,-2.49288,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.115204,0.0131033,0.114438,-0.00196369,0.0024394,0.00132218,0.00280592,-0.00233021,1.30038,0.00925033,1108,863,-0.85255,-0.363219,14.1494,-2.61153,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.116835,0.0123845,0.116218,-0.00176919,0.00239375,0.00155462,0.00291023,-0.00228567,1.25004,0.00924707,1115,863,-0.861697,-0.357484,14.2707,-2.76427,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.118828,0.0121237,0.118837,-0.00153408,0.002312,0.00177369,0.00300508,-0.00222715,1.19829,0.00910542,1122,863,-0.87234,-0.35728,14.3991,-2.91504,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.120821,0.0122951,0.122004,-0.00126724,0.00220197,0.00196515,0.00308856,-0.00215383,1.14698,0.00894325,1129,863,-0.881578,-0.364897,14.5121,-3.05431,15.8821,-2.7606
3.3927,15.411,0.320669,-0.122251,0.0133903,0.121457,-0.000985875,0.00206807,0.00211639,0.00315084,-0.00206864,1.0979,0.0086787,1136,863,-0.89519,-0.370569,14.6704,-3.16079,16.053,-2.85234
4.09996,15.4169,0.324152,-0.12255,0.0143485,0.118429,-0.000711445,0.00191894,0.00222433,0.0031878,-0.00198031,1.05239,0.0082219,1143,863,-0.904057,-0.37443,14.8728,-3.26289,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.122336,0.0146238,0.116156,-0.00043351,0.00176491,0.0022999,0.00321478,-0.00188338,1.00832,0.00833804,1150,863,-0.905682,-0.374903,15.1061,-3.37362,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.122107,0.0145192,0.11475,-0.000157229,0.00161033,0.0023533,0.00324033,-0.00178723,0.965024,0.0086853,1157,863,-0.904792,-0.37586,15.3059,-3.47984,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.122538,0.0145751,0.116106,0.000106245,0.00145687,0.00239234,0.00326739,-0.00170427,0.922959,0.00916424,1164,863,-0.903229,-0.373161,15.486,-3.59777,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.122219,0.016223,0.11509,0.000358266,0.0013014,0.00241659,0.00329201,-0.00163234,0.881756,0.00931098,1171,863,-0.901044,-0.388142,15.7035,-3.71807,17.072,-3.391
7.63908,15.4466,0.359906,-0.121745,0.0186147,0.112818,0.000597422,0.00115194,0.00241623,0.00330677,-0.0015574,0.842523,0.00937988,1178,863,-0.900962,-0.412055,15.9386,-3.83634,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.120889,0.020896,0.110214,0.000815239,0.00101972,0.00238858,0.00330825,-0.00147329,0.806787,0.00928261,1185,863,-0.898037,-0.435398,16.1914,-3.95773,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.119574,0.0228807,0.109602,0.00099736,0.000907646,0.00233888,0.00329182,-0.00138681,0.77581,0.00936459,1192,863,-0.885298,-0.445435,16.452,-4.10123,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.118864,0.0237152,0.112156,0.00114168,0.00081184,0.00228449,0.00326719,-0.00131367,0.749365,0.00925141,1199,863,-0.869533,-0.446879,16.7224,-4.25903,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.118337,0.0241379,0.115126,0.00126746,0.000725445,0.00223206,0.0032449,-0.001252,0.724986,0.00907122,1206,863,-0.854172,-0.450452,17.0181,-4.41334,18.3402,-3.98895
11.197,15.4841,0.375979,-0.117591,0.0259345,0.113217,0.00138468,0.000651648,0.00217037,0.00321927,-0.00118294,0.701751,0.0089235,1213,863,-0.850469,-0.466085,17.3008,-4.55865,18.6119,-4.12003
11.9087,15.491,0.384698,-0.116013,0.0284502,0.107352,0.00148777,0.000591554,0.00209324,0.00318032,-0.001101,0.679953,0.0089394,1220,863,-0.849825,-0.485764,17.5883,-4.70252,18.876,-4.25227
12.6218,15.4981,0.390196,-0.114615,0.0312762,0.101256,0.00157459,0.000541223,0.00200161,0.00312513,-0.00100932,0.659088,0.00884061,1227,863,-0.851862,-0.507933,17.894,-4.83972,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.112631,0.0326519,0.101434,0.00163946,0.0004949,0.00190719,0.00305838,-0.000924017,0.63964,0.00866933,1234,863,-0.830377,-0.519491,18.2481,-4.99342,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.110996,0.0330009,0.106337,0.00168213,0.00044975,0.00181514,0.00298282,-0.00085094,0.621766,0.0082706,1241,863,-0.798746,-0.529102,18.5843,-5.14336,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.109863,0.0330412,0.111569,0.00170908,0.000405626,0.00173053,0.00290653,-0.000791826,0.605309,0.00811026,1248,863,-0.770913,-0.533912,18.9189,-5.29416,20.1426,-4.786
15.4849,15.5312,0.394655,-0.108766,0.034221,0.10963,0.0017253,0.000359856,0.00165455,0.00283246,-0.000747299,0.589724,0.0083665,1255,863,-0.763946,-0.544137,19.2342,-5.42032,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.107313,0.03498,0.10755,0.00173457,0.000317282,0.00157634,0.00275423,-0.000702376,0.574158,0.00825811,1262,863,-0.75384,-0.547923,19.5984,-5.54462,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.106341,0.0357575,0.105505,0.00173613,0.000279738,0.00148995,0.00266631,-0.000650441,0.558098,0.00802363,1269,863,-0.748419,-0.550396,19.9644,-5.69097,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.105137,0.0367301,0.104397,0.00173024,0.000250021,0.0014076,0.00258045,-0.000600184,0.543363,0.00818422,1276,863,-0.738155,-0.559873,20.3393,-5.84423,21.503,-5.31185
18.3576,15.5643,0.397122,-0.103837,0.037735,0.103556,0.00171529,0.000219925,0.00134815,0.00250921,-0.000573993,0.532214,0.00800804,1283,863,-0.726294,-0.56591,20.7091,-5.96733,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.103208,0.0386498,0.103257,0.00169659,0.00018755,0.00130945,0.00245335,-0.000569208,0.524026,0.00836448,1290,863,-0.719404,-0.572779,21.0667,-6.07506,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.102266,0.0388904,0.103222,0.00168275,0.000156371,0.00127839,0.00240844,-0.000569312,0.516295,0.0089421,1297,863,-0.708435,-0.576673,21.4641,-6.16813,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.101278,0.0392934,0.102715,0.00167547,0.000129121,0.0012417,0.00236504,-0.000560451,0.506937,0.00873981,1304,863,-0.69849,-0.579744,21.8818,-6.29394,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.099979,0.0404638,0.102879,0.00166405,0.000103806,0.00119807,0.0023136,-0.000545744,0.496806,0.00837663,1311,863,-0.683873,-0.590224,22.3246,-6.43268,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.0986921,0.0420227,0.103518,0.00164346,7.79253e-05,0.00115148,0.00225304,-0.000531653,0.486881,0.00833334,1318,863,-0.668158,-0.60333,22.7899,-6.57564,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.0973623,0.0432406,0.103909,0.00161941,5.56178e-05,0.00109892,0.00218621,-0.000511182,0.476192,0.00817777,1325,863,-0.652588,-0.619242,23.2451,-6.71312,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.0962994,0.0440792,0.103323,0.00160273,4.04971e-05,0.00104348,0.00212506,-0.000481838,0.464106,0.00804612,1332,863,-0.642355,-0.629229,23.7598,-6.86286,24.822,-6.25666
24.1543,15.6407,0.327342,-0.0955948,0.0447747,0.101638,0.00159866,2.92005e-05,0.000984071,0.00207258,-0.000444718,0.448812,0.00808316,1339,863,-0.638851,-0.633374,24.3003,-7.0126,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.0949316,0.045519,0.100487,0.00159585,1.80969e-05,0.000923579,0.00202161,-0.000407655,0.431948,0.00829164,1346,863,-0.634265,-0.635816,24.8269,-7.16265,25.8703,-6.54389
25.6143,15.663,0.295738,-0.0935721,0.0471875,0.0982069,0.00159361,5.78102e-06,0.000865989,0.00197453,-0.00037514,0.414397,0.00838782,1353,863,-0.626819,-0.636726,25.3345,-7.30441,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.0920062,0.0484774,0.0975504,0.00159473,-1.14662e-05,0.000812957,0.00193437,-0.000351113,0.39575,0.00851215,1360,863,-0.612418,-0.638592,25.8608,-7.41158,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.0905451,0.0485714,0.0990397,0.00159926,-2.95668e-05,0.000772689,0.00190748,-0.000337792,0.379558,0.00822465,1367,863,-0.592023,-0.643218,26.4381,-7.50623,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.0894117,0.0477364,0.103413,0.00160468,-4.34153e-05,0.000743995,0.00189085,-0.000329585,0.367194,0.00816486,1374,863,-0.565632,-0.647321,27.0762,-7.63404,28.06,-6.97382
28.5586,15.7142,0.180698,-0.0883796,0.0473123,0.107607,0.00161117,-4.77979e-05,0.000726907,0.00188461,-0.000321236,0.359793,0.00825315,1381,863,-0.540824,-0.656775,27.7029,-7.79116,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.0865887,0.0478753,0.107451,0.00162974,-4.99297e-05,0.000721982,0.00189742,-0.000317606,0.355041,0.00828204,1388,863,-0.522321,-0.666318,28.3551,-7.93862,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.0850435,0.0483529,0.105783,0.00165768,-4.97889e-05,0.000735096,0.00193055,-0.000322655,0.355433,0.00808528,1395,863,-0.510825,-0.670679,29.0347,-8.07272,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.083815,0.0489009,0.103166,0.00168443,-4.16722e-05,0.000762097,0.00197275,-0.000329989,0.361679,0.00770474,1402,863,-0.505432,-0.66952,29.7112,-8.18469,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.0826059,0.0496991,0.100784,0.00171659,-1.56393e-05,0.000795329,0.00202636,-0.000325408,0.371409,0.00737701,1409,863,-0.499698,-0.669953,30.3624,-8.32021,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.0809294,0.0511703,0.0968577,0.00176262,2.23583e-05,0.000834233,0.00209793,-0.000312945,0.382169,0.00765759,1416,863,-0.494578,-0.678892,31.0142,-8.45386,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.0796985,0.051775,0.0953875,0.00181524,7.27935e-05,0.000866343,0.00217267,-0.000284633,0.391295,0.00784381,1423,863,-0.485869,-0.682572,31.6889,-8.56676,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.0787389,0.0519462,0.0927949,0.00186639,0.000146215,0.000874562,0.00223293,-0.000220322,0.396871,0.00790411,1430,863,-0.48315,-0.678459,32.407,-8.68334,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.0723639,0.0734524,0.0568826,-0.000353056,3.61145e-05,-0.000211108,0.000128636,-0.000445577,-1.15774,0.00789526,751,870,-0.647584,-0.869127,18.076,2.81991,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.0726161,0.0721635,0.0593365,-0.000400238,1.97752e-05,-0.000254625,0.000139824,-0.000520287,-1.13023,0.00742837,758,870,-0.644183,-0.854466,17.8453,2.78092,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.0729456,0.0707724,0.0627196,-0.000437581,9.0169e-06,-0.000278868,0.000142971,-0.000571535,-1.12299,0.00701674,765,870,-0.639703,-0.840321,17.5436,2.68149,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.0734407,0.0706567,0.0647139,-0.00046783,1.36052e-06,-0.000288692,0.000138757,-0.000605227,-1.12659,0.00672399,772,870,-0.639754,-0.844575,17.2242,2.52024,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.0740449,0.0710172,0.0656634,-0.000484239,-5.23747e-06,-0.000293123,0.000133787,-0.000623264,-1.12793,0.00665825,779,870,-0.643008,-0.850081,16.9823,2.35695,17.8249,3.16571
