 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9171,22.0931,-0.459138,-0.650428,-0.501595,0.634804,0.0215984,0.00816732,0.0221107,0.0379909,-0.00822517,0.637963,0.0103702,1332,800,-4.22169,3.78023,23.7811,-3.33889,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.636448,-0.479559,0.626289,0.0211153,0.00758925,0.0210324,0.0364453,-0.00774076,0.629843,0.0106985,1339,800,-4.10625,3.57483,24.4607,-3.69609,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.622284,-0.45689,0.620402,0.020599,0.00703213,0.0200165,0.0349502,-0.00731911,0.622026,0.010986,1346,800,-3.98188,3.36216,25.2183,-4.07565,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.609903,-0.433741,0.618275,0.0200474,0.00648524,0.0190458,0.0334832,-0.00695061,0.614375,0.0112771,1353,800,-3.86397,3.13469,26.0226,-4.47449,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.59661,-0.41225,0.612728,0.0194308,0.0059511,0.0180853,0.0319913,-0.00660938,0.607035,0.011551,1360,800,-3.7473,2.93314,26.8459,-4.86445,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.582863,-0.392692,0.601292,0.0187765,0.00546479,0.0171723,0.0305377,-0.00629647,0.600517,0.0111385,1367,800,-3.6438,2.76256,27.6303,-5.21887,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.570558,-0.373867,0.592508,0.0181293,0.00507129,0.0163812,0.0292347,-0.00603409,0.595763,0.0111689,1374,800,-3.54649,2.59201,28.3815,-5.557,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.559414,-0.352858,0.584083,0.0174881,0.00481595,0.0157121,0.0280936,-0.00578952,0.593741,0.010751,1381,800,-3.46063,2.4027,29.1089,-5.90146,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.00935351,-0.654691,0.630277,0.00235723,0.00583394,-0.0111487,0.015379,-0.00718782,-0.862738,0.0109189,786,807,1.29073,5.57795,22.6916,9.896,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.00674168,-0.6736,0.642574,0.00256934,0.00616089,-0.0116822,0.0161845,-0.00745426,-0.861661,0.0116581,793,807,1.35548,5.75805,22.5106,9.94131,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.00443168,-0.693518,0.652274,0.00266078,0.00645325,-0.0122834,0.0169859,-0.00787189,-0.86198,0.0120651,800,807,1.41256,5.94924,22.3428,10.0278,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.00330469,-0.713558,0.658776,0.0025995,0.00676365,-0.0129486,0.0177965,-0.00843337,-0.865113,0.0121392,807,807,1.45159,6.14084,22.1249,10.0736,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.00130896,-0.733121,0.665791,0.00234413,0.00710278,-0.013648,0.0185773,-0.00913035,-0.871698,0.0119684,814,807,1.50065,6.32299,21.9283,10.0905,23.2637,3.94913
-27.491,20.8495,-1.41436,0.00226058,-0.754779,0.679942,0.00190765,0.00747175,-0.0143311,0.0192883,-0.00990893,-0.881269,0.0115212,821,807,1.58097,6.51497,21.7611,10.104,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.00478167,-0.778348,0.701605,0.00132946,0.00786348,-0.0149656,0.0199146,-0.0107216,-0.892862,0.0115866,828,807,1.66688,6.71641,21.6058,10.1607,22.9319,3.6257
-26.1145,20.862,-1.39052,0.00464987,-0.802395,0.721136,0.000660404,0.00829293,-0.0155387,0.0204771,-0.0115238,-0.905814,0.0117589,835,807,1.72227,6.92006,21.4251,10.2425,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.00103238,-0.823103,0.734109,-6.1694e-05,0.00874157,-0.0160688,0.0210007,-0.0123209,-0.919081,0.0116134,842,807,1.72849,7.09795,21.2188,10.3074,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.00188869,-0.843368,0.744447,-0.000800249,0.0092478,-0.0165601,0.0215292,-0.0130816,-0.932677,0.0116665,849,807,1.73662,7.27585,21.0216,10.3627,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.00294613,-0.865666,0.758199,-0.0015554,0.00982089,-0.0169999,0.022059,-0.0137936,-0.946843,0.0116101,856,807,1.77159,7.47822,20.8403,10.4203,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.00529927,-0.892433,0.77593,-0.0023576,0.0104504,-0.0173806,0.0225693,-0.0144764,-0.96191,0.0117017,863,807,1.80348,7.71498,20.6235,10.4987,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.0094379,-0.918972,0.789316,-0.0032395,0.0111431,-0.0177067,0.0230631,-0.0151595,-0.97829,0.0116125,870,807,1.80861,7.95558,20.3597,10.5725,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.0148635,-0.943732,0.799743,-0.00420052,0.0119183,-0.0179775,0.0235603,-0.0158425,-0.996121,0.0115055,877,807,1.79444,8.18379,20.0654,10.6345,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.0210582,-0.967806,0.81473,-0.00524263,0.0127836,-0.0181875,0.0240688,-0.0165278,-1.01545,0.0114324,884,807,1.78263,8.39455,19.7686,10.6943,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.0256465,-0.992296,0.830403,-0.00636941,0.0137342,-0.0183416,0.0245978,-0.017233,-1.03606,0.0112642,891,807,1.78911,8.61384,19.5243,10.771,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.0289525,-1.01811,0.849003,-0.00761603,0.0147691,-0.0184434,0.0251504,-0.0179973,-1.05812,0.0109822,898,807,1.81581,8.84031,19.3166,10.8667,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.0311935,-1.04421,0.863127,-0.0090137,0.0158918,-0.0184835,0.025726,-0.018848,-1.08183,0.0105947,905,807,1.84417,9.07299,19.1095,10.9601,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.0384676,-1.06982,0.879336,-0.0105402,0.0171037,-0.0184588,0.026342,-0.0197785,-1.10676,0.0106267,912,807,1.82675,9.29683,18.8409,11.0372,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.0490672,-1.09498,0.89482,-0.012214,0.018412,-0.018375,0.0270182,-0.0208202,-1.13278,0.0106145,919,807,1.7746,9.52228,18.5544,11.1237,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.0616882,-1.11957,0.913265,-0.0140202,0.0198058,-0.0182501,0.0277748,-0.0219892,-1.15909,0.0109928,926,807,1.70912,9.73998,18.2756,11.2126,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.073653,-1.14245,0.928359,-0.0159111,0.0212744,-0.0180821,0.0286172,-0.0232539,-1.18506,0.0114335,933,807,1.64299,9.94291,18.0178,11.2803,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.0867492,-1.16378,0.938464,-0.0178529,0.0228048,-0.0178453,0.0295262,-0.0245743,-1.21058,0.011869,940,807,1.55449,10.1294,17.7363,11.3214,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.100844,-1.18517,0.951729,-0.0198185,0.0244018,-0.0175251,0.0305049,-0.0259216,-1.23568,0.0119198,947,807,1.46355,10.3197,17.4556,11.3625,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.116189,-1.20578,0.966762,-0.0217947,0.0260653,-0.0171418,0.0315714,-0.0273009,-1.25999,0.0112358,954,807,1.3643,10.5115,17.198,11.3986,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.132084,-1.22769,0.982484,-0.0237672,0.0278061,-0.0167197,0.0327521,-0.0287133,-1.28318,0.0108886,961,807,1.26213,10.7086,16.9956,11.4648,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.149219,-1.25055,1.00053,-0.0257071,0.0296092,-0.0162454,0.0340273,-0.0301252,-1.30526,0.011028,968,807,1.1539,10.9008,16.7953,11.5242,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.168891,-1.27268,1.01515,-0.027616,0.0314467,-0.0156735,0.0353483,-0.0315176,-1.32683,0.0117556,975,807,1.01286,11.0881,16.5332,11.5777,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.189866,-1.29451,1.03512,-0.0294711,0.0332886,-0.0149887,0.0366845,-0.032867,-1.34799,0.0127228,982,807,0.871863,11.2661,16.2478,11.6172,19.8749,0.395452
-10.958,20.948,-0.735656,-0.211603,-1.31605,1.05397,-0.031263,0.035123,-0.0142011,0.0380332,-0.0341733,-1.36866,0.013826,989,807,0.721157,11.4587,15.9771,11.6402,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.234328,-1.3366,1.06258,-0.0330516,0.0369288,-0.0132922,0.0393685,-0.0354913,-1.38927,0.013481,996,807,0.53699,11.6444,15.7203,11.6817,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.25689,-1.35577,1.07119,-0.0348482,0.0386816,-0.0121924,0.0406505,-0.0368172,-1.41069,0.0133886,1003,807,0.354637,11.8173,15.4535,11.7102,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.281047,-1.37478,1.07877,-0.0366238,0.0403476,-0.0108567,0.0418496,-0.0381258,-1.43332,0.0129324,1010,807,0.154363,11.9899,15.1737,11.7441,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.310903,-1.39335,1.08891,-0.0383192,0.0419178,-0.00930652,0.0429831,-0.0393845,-1.45682,0.0127417,1017,807,-0.0962675,12.1473,14.8751,11.7612,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.343645,-1.41087,1.09456,-0.0398872,0.0434,-0.00756023,0.0440807,-0.0405679,-1.481,0.012989,1024,807,-0.386179,12.3005,14.608,11.7652,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.377572,-1.42658,1.09312,-0.0413417,0.0447971,-0.0056416,0.0451651,-0.0417096,-1.50567,0.0137196,1031,807,-0.705035,12.4452,14.3386,11.7682,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.406635,-1.44235,1.08999,-0.0426662,0.0461003,-0.00356184,0.046243,-0.0428089,-1.53076,0.0149694,1038,807,-0.979097,12.6038,14.1202,11.7888,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.434379,-1.45846,1.08657,-0.0438024,0.0473127,-0.00128139,0.0473307,-0.0438204,-1.55674,0.0159663,1045,807,-1.24025,12.7659,13.9214,11.82,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.464115,-1.47499,1.08299,-0.0447763,0.0484308,0.00121063,0.0484466,-0.044792,1.55781,0.0167939,1052,807,-1.52135,12.9443,13.6985,11.8466,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.499215,-1.48372,1.07038,-0.045608,0.0494639,0.00387496,0.0496215,-0.0457657,1.53013,0.0164046,1059,807,-1.88018,13.0538,13.3895,11.8152,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.534989,-1.48823,1.05628,-0.0461288,0.0503964,0.00669775,0.050859,-0.0465913,1.50185,0.016113,1066,807,-2.2505,13.1215,13.0788,11.7496,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.5685,-1.49303,1.04669,-0.0462165,0.0511857,0.00965772,0.052134,-0.0471649,1.47291,0.0163537,1073,807,-2.58657,13.1692,12.8596,11.68,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.604137,-1.49898,1.03575,-0.0458093,0.051794,0.0127241,0.0534255,-0.0474408,1.44327,0.0159047,1080,807,-2.94655,13.2297,12.6373,11.6187,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.642084,-1.50767,1.02492,-0.0449271,0.0521911,0.0158616,0.054716,-0.047452,1.41294,0.0156282,1087,807,-3.32829,13.3309,12.4042,11.5716,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.678681,-1.50985,1.0097,-0.0436283,0.0523454,0.0190055,0.055972,-0.0472549,1.38225,0.0173493,1094,807,-3.70948,13.3756,12.1913,11.4673,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.709243,-1.50077,0.992608,-0.0418737,0.0522338,0.0220989,0.0571649,-0.0468047,1.35126,0.0181052,1101,807,-4.03882,13.3058,12.0404,11.2571,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.741675,-1.48851,0.986785,-0.0397172,0.0518218,0.0250859,0.0582456,-0.0461411,1.32011,0.0182145,1108,807,-4.35876,13.1792,11.8746,10.9901,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.774427,-1.47219,0.976161,-0.0372296,0.051107,0.0279391,0.0592019,-0.0453245,1.28879,0.0174941,1115,807,-4.6952,13.0196,11.7241,10.6859,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.798615,-1.45139,0.96142,-0.0344327,0.0500859,0.0306635,0.0600387,-0.0443855,1.25694,0.0167073,1122,807,-4.95877,12.8326,11.6934,10.3363,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.82077,-1.43044,0.94521,-0.0313499,0.0487663,0.0332285,0.0607543,-0.0433378,1.22456,0.0158413,1129,807,-5.20606,12.6405,11.7101,10.0036,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.835392,-1.4074,0.924182,-0.0280861,0.0472002,0.0355668,0.0613451,-0.0422311,1.19227,0.0139894,1136,807,-5.39221,12.4255,11.7955,9.69276,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.847839,-1.3806,0.90929,-0.0247783,0.0454457,0.037609,0.0617855,-0.0411181,1.16094,0.0145805,1143,807,-5.5426,12.1779,11.8706,9.3179,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.861416,-1.35455,0.899045,-0.0214548,0.0435485,0.0392969,0.062043,-0.0399492,1.13092,0.0144989,1150,807,-5.69209,11.9415,11.932,8.92698,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.87741,-1.32633,0.894722,-0.0180547,0.0415372,0.0406436,0.0621366,-0.0386542,1.1017,0.0145086,1157,807,-5.85053,11.6683,11.9792,8.49607,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.897495,-1.2961,0.893924,-0.0145688,0.0394346,0.041732,0.0621386,-0.0372727,1.07254,0.0145317,1164,807,-6.04041,11.3597,12.0104,8.04166,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.909784,-1.26142,0.881239,-0.0111513,0.0372914,0.0425416,0.0620238,-0.0358836,1.04419,0.0155162,1171,807,-6.18642,11.0252,12.1522,7.55535,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.914426,-1.22509,0.864814,-0.00783407,0.0351712,0.0430274,0.0617697,-0.0344325,1.01712,0.0150898,1178,807,-6.26808,10.6788,12.3441,7.05511,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.91676,-1.18749,0.850114,-0.00451536,0.0331139,0.0432056,0.0614237,-0.0328252,0.99075,0.0144273,1185,807,-6.3233,10.319,12.564,6.54501,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.918818,-1.15081,0.845059,-0.00112151,0.0311075,0.0431329,0.0610378,-0.0310518,0.96417,0.0131829,1192,807,-6.34986,9.95485,12.7976,6.03348,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.924907,-1.11569,0.838945,0.0023092,0.0291491,0.0428677,0.0606483,-0.02919,0.937093,0.0131856,1199,807,-6.41856,9.61246,13.0207,5.53997,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.928315,-1.08122,0.832877,0.00562046,0.0272483,0.0423784,0.0601707,-0.0273019,0.91032,0.0133855,1206,807,-6.46076,9.26773,13.2607,5.04751,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.929251,-1.04587,0.824012,0.00873805,0.0254379,0.0416482,0.059565,-0.025389,0.88433,0.0130851,1213,807,-6.48685,8.91547,13.5413,4.5487,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.923346,-1.00913,0.808221,0.0116273,0.0237299,0.0407433,0.0588688,-0.0235116,0.85912,0.0129,1220,807,-6.4657,8.56361,13.9327,4.05747,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.9117,-0.973076,0.799666,0.0142152,0.0221316,0.0397351,0.0581052,-0.0217584,0.835042,0.0141129,1227,807,-6.36869,8.21719,14.4295,3.55703,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.895496,-0.937389,0.792872,0.0164471,0.0206393,0.0386649,0.0572649,-0.0201785,0.812477,0.0147223,1234,807,-6.22259,7.87969,15.0055,3.05468,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.87471,-0.901139,0.788005,0.0183557,0.0192377,0.0375471,0.0563463,-0.0187529,0.79127,0.0147608,1241,807,-6.02732,7.53356,15.5663,2.54822,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.854378,-0.866144,0.78089,0.0199487,0.0179299,0.0363791,0.0553325,-0.0174538,0.771528,0.0149185,1248,807,-5.84289,7.19826,16.1228,2.05473,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.83728,-0.831631,0.768501,0.0212165,0.0167245,0.0351877,0.0542298,-0.0162888,0.753527,0.0140614,1255,807,-5.70534,6.86372,16.5954,1.58568,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.825013,-0.800436,0.759742,0.0221972,0.0156248,0.0340135,0.0530829,-0.0152609,0.73724,0.0134545,1262,807,-5.60408,6.55741,17.061,1.12232,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.814073,-0.770795,0.75186,0.0229304,0.0146201,0.0328373,0.0518744,-0.0143239,0.722464,0.0127677,1269,807,-5.51318,6.26875,17.5481,0.668535,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.799163,-0.739169,0.739479,0.0234448,0.0136954,0.0316484,0.0505917,-0.0134514,0.708985,0.0124609,1276,807,-5.39783,5.98147,18.0727,0.210486,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.781385,-0.704846,0.722348,0.0237369,0.0128435,0.0304629,0.0492362,-0.0126559,0.696934,0.0128785,1283,807,-5.27004,5.68704,18.6009,-0.261613,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.763697,-0.670516,0.709186,0.023825,0.0120588,0.0292823,0.0478093,-0.0119255,0.686263,0.013542,1290,807,-5.13239,5.37853,19.1517,-0.745162,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.747503,-0.643668,0.703455,0.0237886,0.0113448,0.0281142,0.0463611,-0.0112277,0.6765,0.0133571,1297,807,-4.98549,5.11361,19.7435,-1.14654,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.732892,-0.622305,0.703881,0.0237057,0.0106857,0.0269637,0.0449342,-0.0105427,0.666947,0.0130775,1304,807,-4.83444,4.88565,20.3528,-1.50419,28.461,-6.58629
21.6791,21.337,-0.345542,-0.714156,-0.596025,0.69374,0.0235985,0.0100622,0.0258618,0.0435631,-0.0099024,0.657416,0.0130632,1311,807,-4.67634,4.63302,21.0222,-1.90445,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.694079,-0.563895,0.67659,0.0234098,0.00946506,0.0247992,0.0421982,-0.00932332,0.64836,0.012176,1318,807,-4.52869,4.33899,21.6689,-2.35636,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.675389,-0.53251,0.656883,0.0230806,0.00887181,0.0237276,0.0407445,-0.00879216,0.639938,0.0115936,1325,807,-4.40261,4.05534,22.2795,-2.79335,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.659107,-0.508062,0.642645,0.0226263,0.00827602,0.0226452,0.0392059,-0.00830358,0.631977,0.0115634,1332,807,-4.28203,3.83615,22.891,-3.17984,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.643822,-0.487063,0.63349,0.0221138,0.00770304,0.0215803,0.0376599,-0.00784302,0.624274,0.0121568,1339,807,-4.15542,3.65115,23.563,-3.52886,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.628878,-0.465221,0.626714,0.0215572,0.00714452,0.0205733,0.0361498,-0.0074481,0.616939,0.0125608,1346,807,-4.02575,3.45421,24.3074,-3.88928,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.615943,-0.44125,0.623923,0.0209709,0.00659541,0.0196183,0.0346767,-0.0071104,0.609802,0.0125369,1353,807,-3.90465,3.222,25.1001,-4.26749,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.601632,-0.418096,0.619611,0.0203321,0.00605604,0.0186693,0.0331814,-0.00679329,0.602803,0.0126017,1360,807,-3.77483,2.99577,25.9361,-4.65435,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.586289,-0.396571,0.609311,0.0196541,0.00555066,0.0177381,0.0316908,-0.00648606,0.596204,0.0114786,1367,807,-3.65303,2.79917,26.7561,-5.03435,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.572315,-0.376357,0.599859,0.0189849,0.0051155,0.01689,0.0303084,-0.00620806,0.590602,0.0110398,1374,807,-3.54195,2.61422,27.5562,-5.39059,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.56018,-0.355292,0.591036,0.0183304,0.00479245,0.0161537,0.0290761,-0.0059532,0.586994,0.0102225,1381,807,-3.44761,2.42241,28.3042,-5.74301,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.546676,-0.332589,0.582248,0.0176083,0.00460303,0.0154697,0.0278865,-0.00567512,0.586436,0.0101227,1388,807,-3.34113,2.2126,29.0679,-6.09562,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0148251,-0.658752,0.639256,0.00257848,0.00579755,-0.0115227,0.0158226,-0.00744659,-0.854791,0.0111434,786,814,1.25458,5.60534,21.9108,9.77525,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.0127407,-0.676637,0.650225,0.00277143,0.00609229,-0.0119997,0.0165459,-0.00768214,-0.854148,0.0122565,793,814,1.31127,5.77849,21.7269,9.83004,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0107456,-0.695532,0.658486,0.00288793,0.00637461,-0.0125582,0.0173099,-0.0080474,-0.854368,0.0127724,800,814,1.36214,5.96917,21.5501,9.92067,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.00875658,-0.715462,0.664663,0.00285639,0.00668194,-0.0131911,0.0180982,-0.00855987,-0.857399,0.012689,807,814,1.40937,6.16643,21.3231,9.96199,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.00614609,-0.735871,0.672581,0.00263087,0.00701267,-0.0138689,0.0188627,-0.00921916,-0.863737,0.0125083,814,814,1.46684,6.35757,21.1175,9.98971,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.00166138,-0.757048,0.68383,0.0022216,0.00737163,-0.0145377,0.0195606,-0.00996735,-0.873053,0.0116693,821,814,1.55062,6.54663,20.9494,9.99298,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.000767805,-0.780284,0.704671,0.00166489,0.00774904,-0.0151698,0.0201788,-0.0107649,-0.884353,0.0115709,828,814,1.63399,6.74158,20.8068,10.0362,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.000217714,-0.80449,0.724858,0.00101565,0.00814996,-0.01576,0.0207415,-0.0115759,-0.896694,0.0115178,835,814,1.68661,6.9457,20.6375,10.1079,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.00341514,-0.826356,0.738533,0.000311779,0.00856264,-0.0163248,0.0212752,-0.0124008,-0.909162,0.0112317,842,814,1.69447,7.13751,20.4215,10.1907,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.00549326,-0.847963,0.75281,-0.00040955,0.0090258,-0.0168621,0.0218178,-0.0132015,-0.9218,0.0110823,849,814,1.71976,7.33135,20.1975,10.2722,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.00588358,-0.871101,0.770975,-0.00115258,0.00954873,-0.0173506,0.0223549,-0.0139588,-0.934964,0.0114259,856,814,1.77118,7.53563,20.0033,10.3436,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.00776744,-0.898379,0.791274,-0.00194292,0.0101221,-0.0177844,0.0228693,-0.0146901,-0.94891,0.0120542,863,814,1.81363,7.7689,19.8115,10.4304,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.0122742,-0.92581,0.807809,-0.00280637,0.0107583,-0.0181743,0.0233746,-0.0154226,-0.963987,0.012391,870,814,1.82224,8.0079,19.5543,10.5056,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0187251,-0.951845,0.815319,-0.00375554,0.0114838,-0.0185199,0.0238903,-0.016162,-0.980559,0.0122479,877,814,1.79204,8.25159,19.2427,10.5844,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.0249722,-0.976241,0.825097,-0.00480979,0.0123107,-0.018804,0.0244112,-0.0169103,-0.998998,0.0116988,884,814,1.76873,8.47792,18.9435,10.6623,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.0297238,-1.00042,0.838606,-0.00596828,0.0132351,-0.0190237,0.0249429,-0.0176761,-1.01911,0.0109122,891,814,1.76893,8.70079,18.6913,10.7521,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.0325361,-1.02592,0.856631,-0.00724805,0.0142516,-0.0191849,0.0254931,-0.0184896,-1.04077,0.0110755,898,814,1.79947,8.92189,18.5027,10.8585,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.0345292,-1.0511,0.87124,-0.00867041,0.0153666,-0.0192836,0.0260704,-0.0193742,-1.06407,0.0112546,905,814,1.83126,9.14763,18.3164,10.9446,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.0405567,-1.07809,0.889846,-0.0102239,0.0165871,-0.0193189,0.026696,-0.0203328,-1.08871,0.0110552,912,814,1.8322,9.38382,18.0528,11.0365,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.0495207,-1.10385,0.905291,-0.0119434,0.0179218,-0.019289,0.0273828,-0.0214044,-1.11479,0.0108923,919,814,1.79679,9.61448,17.7633,11.1248,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.0616727,-1.12896,0.92122,-0.0138169,0.0193559,-0.0192067,0.0281468,-0.0226077,-1.14156,0.0103939,926,814,1.73071,9.83929,17.4723,11.2302,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.0737749,-1.15275,0.93817,-0.015787,0.0208729,-0.0190699,0.0289938,-0.0239078,-1.16821,0.0108612,933,814,1.66768,10.0482,17.2475,11.3188,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.0876696,-1.17433,0.9495,-0.0178144,0.0224594,-0.0188555,0.0299091,-0.0252641,-1.19452,0.0114149,940,814,1.57405,10.2373,16.9691,11.3716,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.102053,-1.19633,0.964963,-0.0198632,0.0241106,-0.0185506,0.0308908,-0.0266435,-1.22038,0.0121574,947,814,1.4855,10.4294,16.6968,11.4209,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.117756,-1.21777,0.981842,-0.0219224,0.0258238,-0.0181785,0.0319571,-0.0280556,-1.2454,0.0113369,954,814,1.38733,10.6212,16.4165,11.4568,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.134179,-1.24105,1.00165,-0.0239798,0.0276075,-0.0177631,0.0331322,-0.0295045,-1.26926,0.0111412,961,814,1.28982,10.8246,16.1964,11.5088,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.150735,-1.26528,1.02222,-0.0260109,0.0294495,-0.0172859,0.034396,-0.0309574,-1.29209,0.0113731,968,814,1.19381,11.0344,16.0008,11.573,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.17072,-1.28999,1.0378,-0.0280205,0.0313223,-0.0166975,0.0356979,-0.0323961,-1.31451,0.0118555,975,814,1.05278,11.2491,15.7312,11.6576,19.1865,0.472909
