 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.57971,19.0047,-0.0408711,-1.1342,-0.584593,0.608447,-0.00070018,0.0291782,0.0446236,0.0612969,-0.0328189,0.946925,0.0159479,1185,828,-9.32026,4.66182,8.45477,1.10802,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-1.12963,-0.550887,0.608231,0.0031206,0.0271786,0.0444868,0.061234,-0.0309348,0.917438,0.0154917,1192,828,-9.26994,4.3268,8.7856,0.627919,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-1.11933,-0.518615,0.610331,0.00694309,0.0251893,0.0441274,0.0611268,-0.0289944,0.887334,0.0159818,1199,828,-9.15681,4.01366,9.18743,0.145221,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-1.10827,-0.484789,0.611405,0.0105981,0.02323,0.0435847,0.060954,-0.0271259,0.857353,0.0160706,1206,828,-9.0396,3.66652,9.59723,-0.357964,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-1.10017,-0.45084,0.616525,0.0139656,0.0213408,0.0428362,0.0606478,-0.0253414,0.828336,0.016342,1213,828,-8.94069,3.32273,9.99094,-0.861713,21.879,-4.43354
12.1518,19.0508,-0.0402655,-1.09282,-0.415706,0.614853,0.017029,0.0195512,0.0419274,0.0602365,-0.0236562,0.800433,0.0154449,1220,828,-8.8685,2.97194,10.3439,-1.33754,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-1.08551,-0.386296,0.612324,0.0197881,0.0178709,0.0409204,0.0597611,-0.0221021,0.773687,0.0148108,1227,828,-8.79749,2.68519,10.6757,-1.7343,22.3903,-4.65547
13.5807,19.065,-0.0270254,-1.07248,-0.356089,0.613786,0.0221906,0.0162888,0.0398587,0.0592075,-0.0207281,0.748449,0.0144776,1234,828,-8.65963,2.37835,11.142,-2.182,22.7152,-4.79567
14.298,19.0749,-0.0273467,-1.05591,-0.323574,0.614572,0.0242187,0.0147956,0.0387538,0.0585463,-0.0195321,0.724907,0.0139946,1241,828,-8.49022,2.05877,11.645,-2.67251,23.0398,-4.94771
15.018,19.0863,-0.0346942,-1.03546,-0.287421,0.617471,0.0258634,0.0134268,0.0375842,0.0577402,-0.01845,0.703416,0.0142428,1248,828,-8.27837,1.69293,12.2218,-3.20124,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-1.01488,-0.250667,0.611188,0.0271866,0.0122159,0.0363712,0.0568346,-0.0174322,0.683913,0.0139575,1255,828,-8.09199,1.34541,12.7605,-3.70928,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-0.99448,-0.216544,0.599241,0.0283111,0.0111609,0.0351566,0.0559233,-0.0164512,0.665778,0.013658,1262,828,-7.9231,1.03071,13.2885,-4.17617,24.0112,-5.37714
17.1665,19.11,-0.00675346,-0.975,-0.187947,0.590941,0.0292613,0.0102414,0.0339401,0.0549987,-0.0154959,0.648802,0.0131989,1269,828,-7.75146,0.754197,13.8212,-4.60143,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-0.955174,-0.161896,0.589071,0.0299904,0.00942769,0.0327173,0.0540038,-0.0145857,0.63316,0.013303,1276,828,-7.5577,0.496119,14.4026,-5.00937,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-0.934682,-0.134824,0.590983,0.0304294,0.0087001,0.0315107,0.0528959,-0.0137664,0.619384,0.0127061,1283,828,-7.3475,0.22401,14.9888,-5.42896,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-0.912848,-0.103484,0.5916,0.0306134,0.00804252,0.0303064,0.0516675,-0.0130115,0.607163,0.0127534,1290,828,-7.12996,-0.0775421,15.6011,-5.8945,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-0.886796,-0.0763161,0.5906,0.0306512,0.00744316,0.0290981,0.0503737,-0.0122794,0.595667,0.0129052,1297,828,-6.87489,-0.346944,16.268,-6.30721,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-0.864238,-0.0551616,0.579333,0.030612,0.00688912,0.0279005,0.0490678,-0.0115666,0.584406,0.0148428,1304,828,-6.68207,-0.527601,16.9008,-6.64856,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-0.843714,-0.035477,0.572257,0.0304864,0.00636309,0.0267467,0.0477653,-0.0109158,0.573573,0.01596,1311,828,-6.49687,-0.704545,17.5284,-6.99076,26.6245,-6.3814
22.2203,19.179,-0.0100501,-0.821534,-0.0121503,0.557671,0.0302289,0.0058504,0.0256639,0.0464511,-0.0103718,0.563691,0.0166757,1318,828,-6.31946,-0.906057,18.1861,-7.38344,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-0.796047,0.0141226,0.551643,0.0298467,0.00532349,0.0246156,0.0450855,-0.00991533,0.554326,0.0157045,1325,828,-6.08653,-1.16476,18.906,-7.80951,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.772078,0.0398306,0.548019,0.0293523,0.00477295,0.0235633,0.0436383,-0.00951305,0.545025,0.0140413,1332,828,-5.86168,-1.41668,19.6275,-8.23075,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.753306,0.0612653,0.540364,0.0287677,0.00423063,0.0224949,0.0421221,-0.00912383,0.535749,0.0138863,1339,828,-5.69826,-1.59623,20.3056,-8.56251,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.732976,0.0769297,0.53349,0.0280844,0.00370608,0.0214428,0.0405604,-0.00876995,0.52695,0.0139949,1346,828,-5.51567,-1.72685,21.0568,-8.84618,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.709902,0.0932213,0.527264,0.0273581,0.00319051,0.0204402,0.0390192,-0.00847059,0.518444,0.0131025,1353,828,-5.30521,-1.88068,21.8687,-9.13988,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.685014,0.110929,0.521479,0.0265993,0.00268419,0.0194405,0.0374653,-0.00818183,0.509679,0.0116722,1360,828,-5.07701,-2.05196,22.7285,-9.44971,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.666099,0.1302,0.515086,0.0257726,0.00219754,0.0184109,0.0358462,-0.00787604,0.500654,0.010402,1367,828,-4.90933,-2.23601,23.5648,-9.77722,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.652415,0.147277,0.518011,0.0249327,0.00175337,0.0173956,0.0342458,-0.00755975,0.491544,0.0100873,1374,828,-4.76366,-2.39879,24.3899,-10.1105,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.63764,0.161574,0.521617,0.0241348,0.00138187,0.0164521,0.0327607,-0.00724402,0.482902,0.0107216,1381,828,-4.60453,-2.54171,25.2422,-10.4041,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.620487,0.1761,0.518527,0.0233399,0.00108615,0.0155782,0.0313569,-0.0069308,0.475281,0.0111938,1388,828,-4.44318,-2.68538,26.1188,-10.6702,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.601965,0.191674,0.505655,0.0224674,0.000886396,0.0147408,0.0299451,-0.0065913,0.469453,0.0114697,1395,828,-4.29954,-2.81878,26.9794,-10.9402,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.585996,0.206631,0.495971,0.021591,0.000794429,0.0139501,0.0285918,-0.0062064,0.465125,0.0107217,1402,828,-4.17119,-2.95169,27.756,-11.2256,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.213417,0.0520879,0.494922,0.00239036,0.000521905,-0.00828825,0.00979687,-0.0068846,-0.729276,0.0111942,772,835,-1.22431,-1.44331,18.5792,2.79863,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.212273,0.0362986,0.506415,0.00216554,0.000618426,-0.00868599,0.0101124,-0.00732839,-0.740986,0.0117421,779,835,-1.17909,-1.29349,18.3929,2.7986,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.212293,0.022658,0.511171,0.00211569,0.000703323,-0.00910028,0.0105371,-0.00771813,-0.746676,0.0110581,786,835,-1.15914,-1.16214,18.1461,2.78559,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.212044,0.00963866,0.512904,0.00219301,0.000801243,-0.00956634,0.0110887,-0.00809449,-0.749091,0.00999712,793,835,-1.14234,-1.04098,17.9147,2.7759,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.211103,-0.00592802,0.516358,0.0023026,0.000921254,-0.010094,0.0117295,-0.00850568,-0.751239,0.00928157,800,835,-1.11443,-0.891222,17.7094,2.80409,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.208698,-0.0250385,0.524894,0.00232732,0.00105818,-0.0106569,0.0123685,-0.00898304,-0.755661,0.00963804,807,835,-1.06055,-0.69676,17.553,2.88288,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.207263,-0.0442812,0.529698,0.00220561,0.00120759,-0.0112293,0.012947,-0.0095338,-0.763194,0.00993733,814,835,-1.02379,-0.499327,17.3914,2.95218,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.205911,-0.0621031,0.528801,0.00194152,0.00137224,-0.0117976,0.0134579,-0.0101442,-0.773337,0.00975974,821,835,-0.999622,-0.310953,17.2235,2.99755,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.203091,-0.0802392,0.527137,0.00156815,0.00155673,-0.0123732,0.0139356,-0.0108108,-0.785167,0.00952743,828,835,-0.961981,-0.122096,17.0522,3.03498,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.19876,-0.0996426,0.526145,0.00112482,0.00176701,-0.0129767,0.0144266,-0.0115348,-0.797768,0.0100486,835,835,-0.90733,0.0818747,16.9004,3.08801,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.195888,-0.120981,0.531895,0.0006241,0.00201341,-0.0136223,0.0149587,-0.0123212,-0.810873,0.0109502,842,835,-0.852981,0.290668,16.7401,3.16371,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.194718,-0.143591,0.542406,6.67751e-05,0.00231007,-0.0142842,0.0155166,-0.0131397,-0.82458,0.0115647,849,835,-0.805401,0.500467,16.5741,3.22949,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.197373,-0.16557,0.553028,-0.000564822,0.00266815,-0.0149267,0.0160656,-0.0139623,-0.839335,0.0121854,856,835,-0.796143,0.697442,16.3602,3.28472,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.200331,-0.186973,0.560431,-0.00127128,0.003092,-0.0155554,0.016618,-0.0147973,-0.855069,0.0131418,863,835,-0.796481,0.889905,16.1756,3.33773,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.204558,-0.210711,0.564019,-0.00204484,0.00359114,-0.0161921,0.0172086,-0.0156623,-0.871553,0.0142045,870,835,-0.816831,1.09992,15.9734,3.44378,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.207885,-0.235146,0.563122,-0.00292967,0.00417658,-0.016826,0.0178205,-0.0165736,-0.889454,0.0141419,877,835,-0.83741,1.33522,15.7605,3.59397,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.210847,-0.259918,0.561963,-0.00398605,0.00484606,-0.0174173,0.0183984,-0.0175384,-0.909554,0.0130158,884,835,-0.85474,1.5825,15.5391,3.73563,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.213433,-0.285488,0.569272,-0.00521016,0.00560286,-0.0179305,0.0189243,-0.0185315,-0.931826,0.0119393,891,835,-0.849862,1.85217,15.2709,3.85126,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.215053,-0.312603,0.585307,-0.00657896,0.00644168,-0.0183531,0.0194049,-0.0195422,-0.955838,0.0125842,898,835,-0.815257,2.10798,15.0801,3.95891,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.219368,-0.338785,0.600597,-0.00808104,0.00737745,-0.0186894,0.0198728,-0.0205764,-0.98147,0.0138887,905,835,-0.809218,2.35523,14.8696,4.04377,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.224612,-0.363732,0.604734,-0.00973705,0.00842349,-0.0189459,0.0203527,-0.0216663,-1.00886,0.0138625,912,835,-0.836897,2.59593,14.6465,4.14539,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.231155,-0.388626,0.60421,-0.0116068,0.0095861,-0.0190956,0.0208283,-0.022849,-1.0387,0.0130342,919,835,-0.887891,2.85178,14.3876,4.24676,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.239771,-0.414677,0.609977,-0.0136934,0.0108448,-0.0191244,0.0212974,-0.0241459,-1.0706,0.0126886,926,835,-0.945211,3.10237,14.123,4.35238,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.254117,-0.441046,0.622335,-0.0159393,0.0121779,-0.0190278,0.0217773,-0.0255387,-1.10356,0.0128393,933,835,-1.04498,3.34095,13.8447,4.46626,17.441,1.02072
-15.9798,18.082,-0.471529,-0.271484,-0.465419,0.637699,-0.0182688,0.0135723,-0.0188056,0.0222914,-0.0269879,-1.13665,0.0127619,940,835,-1.16837,3.55987,13.5613,4.56985,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.287939,-0.488088,0.650689,-0.020614,0.0150288,-0.01848,0.0228806,-0.0284658,-1.16903,0.0126684,947,835,-1.28779,3.77161,13.2911,4.65986,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.302911,-0.510278,0.669036,-0.0229522,0.0165491,-0.0180834,0.0235771,-0.0299802,-1.20012,0.0121796,954,835,-1.37951,3.96604,13.0289,4.74244,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.318088,-0.531044,0.689452,-0.0252689,0.0181261,-0.0176316,0.0243866,-0.0315294,-1.22961,0.0124225,961,835,-1.46811,4.13605,12.7804,4.78538,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.33641,-0.552753,0.711623,-0.0275443,0.0197488,-0.0171043,0.0252865,-0.0330819,-1.25769,0.0129732,968,835,-1.58318,4.31024,12.547,4.82076,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.358805,-0.577797,0.732468,-0.0297639,0.0214081,-0.016467,0.0262492,-0.034605,-1.28487,0.0130072,975,835,-1.74042,4.5159,12.3005,4.88722,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.381447,-0.601949,0.75089,-0.031909,0.0230985,-0.0157301,0.027279,-0.0360895,-1.31104,0.0132608,982,835,-1.90524,4.72154,12.0254,4.95192,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.405123,-0.623626,0.766949,-0.0340028,0.0248166,-0.014897,0.0283744,-0.0375605,-1.33637,0.0135862,989,835,-2.08601,4.91895,11.72,5.01255,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.43023,-0.643962,0.785975,-0.0361048,0.0265453,-0.0139329,0.0295042,-0.0390636,-1.36154,0.0135803,996,835,-2.27376,5.09979,11.3737,5.07389,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.456681,-0.665141,0.803889,-0.0382236,0.0282795,-0.0127674,0.0306464,-0.0405905,-1.38749,0.0143744,1003,835,-2.47644,5.28576,11.0687,5.12645,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.488143,-0.688532,0.823008,-0.0403304,0.0300088,-0.0113669,0.0318001,-0.0421217,-1.41449,0.0153848,1010,835,-2.72488,5.48545,10.7459,5.19936,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.52096,-0.712269,0.842333,-0.0423553,0.0317308,-0.00977205,0.032998,-0.0436226,-1.44183,0.0158691,1017,835,-2.9853,5.6862,10.4205,5.26003,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.553601,-0.734086,0.860073,-0.0442275,0.0334412,-0.00800685,0.0342581,-0.0450443,-1.46913,0.0156204,1024,835,-3.24729,5.86525,10.1091,5.31913,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.583263,-0.754106,0.864289,-0.0459156,0.0351497,-0.00605026,0.0355988,-0.0463647,-1.49671,0.0158129,1031,835,-3.51194,6.05054,9.83829,5.38683,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.613607,-0.775276,0.864219,-0.0473908,0.0368267,-0.00389444,0.0370064,-0.0475705,-1.52468,0.0171916,1038,835,-3.79309,6.26944,9.57729,5.46465,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.648049,-0.792779,0.857839,-0.0486725,0.0384519,-0.00153763,0.038479,-0.0486997,-1.55316,0.0187252,1045,835,-4.13135,6.47053,9.28346,5.51628,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.685114,-0.805407,0.848213,-0.0497732,0.0400012,0.00105675,0.0400136,-0.0497857,1.55903,0.0194797,1052,835,-4.50481,6.6262,8.99189,5.51841,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.720941,-0.815084,0.831848,-0.0506098,0.0414415,0.00388245,0.041605,-0.0507733,1.52872,0.0184692,1059,835,-4.88297,6.74426,8.72941,5.51454,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.758525,-0.82438,0.811768,-0.0510101,0.0427585,0.00688784,0.0432618,-0.0515133,1.49786,0.0176577,1066,835,-5.28775,6.84871,8.45714,5.51146,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.795107,-0.838602,0.798372,-0.0508698,0.0439102,0.0100285,0.0449597,-0.0519193,1.46653,0.0165581,1073,835,-5.66431,6.98561,8.17181,5.56015,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.830925,-0.849913,0.787942,-0.0501709,0.0448587,0.0132551,0.046673,-0.0519852,1.43477,0.0161227,1080,835,-6.02657,7.10488,7.91826,5.56385,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.866912,-0.857705,0.777935,-0.0489342,0.0455827,0.0165828,0.0484077,-0.0517592,1.40206,0.0155495,1087,835,-6.39025,7.19641,7.69381,5.51854,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.904642,-0.860565,0.756317,-0.0471938,0.0460661,0.0199851,0.0501684,-0.0512961,1.36834,0.0159666,1094,835,-6.80185,7.25948,7.48804,5.43666,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.943705,-0.860163,0.742034,-0.0449605,0.0462991,0.0233724,0.0519368,-0.0505981,1.33411,0.0167292,1101,835,-7.20888,7.26207,7.25397,5.32008,17.868,-2.21346
0.751053,18.2155,-0.0567918,-0.98153,-0.854393,0.71749,-0.0422843,0.0462466,0.0266725,0.0536614,-0.0496991,1.29965,0.0184451,1108,835,-7.63139,7.23229,7.04589,5.17037,18.005,-2.3556
1.45366,18.2209,-0.0390161,-1.01921,-0.846699,0.694333,-0.0392282,0.045871,0.0298454,0.0552946,-0.0486519,1.26495,0.0226532,1115,835,-8.04949,7.16145,6.81687,5.03074,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-1.047,-0.838179,0.673362,-0.0358643,0.045165,0.0328935,0.0568368,-0.047536,1.22982,0.0240531,1122,835,-8.36432,7.11255,6.74753,4.84884,18.3011,-2.6114
2.86733,18.2366,-0.029634,-1.06807,-0.825001,0.651041,-0.0322437,0.0441604,0.0357614,0.0582869,-0.0463702,1.19459,0.0233195,1129,835,-8.61762,7.02322,6.74792,4.60042,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-1.08042,-0.809981,0.643167,-0.0284049,0.0429148,0.0383487,0.0596214,-0.0451115,1.15994,0.0209679,1136,835,-8.74806,6.91038,6.83001,4.29728,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-1.09385,-0.785268,0.650338,-0.024399,0.0414579,0.0405896,0.0607961,-0.0437371,1.12618,0.0181945,1143,835,-8.85287,6.65846,6.85482,3.89942,18.8294,-3.0153
4.98725,18.2564,0.000471437,-1.11259,-0.758588,0.654175,-0.0202315,0.0397965,0.0424584,0.0617782,-0.0422132,1.09307,0.0179388,1150,835,-9.01916,6.37781,6.85148,3.50524,19.0107,-3.13523
5.6939,18.2626,0.0141611,-1.13247,-0.733759,0.657509,-0.0159442,0.0379489,0.0439325,0.0625405,-0.0405359,1.06049,0.0182322,1157,835,-9.19723,6.11594,6.83296,3.12134,19.1884,-3.26521
6.40214,18.2696,0.0238779,-1.14925,-0.706306,0.649044,-0.0116352,0.0359701,0.04505,0.0631191,-0.0387842,1.02844,0.0177784,1164,835,-9.3764,5.84773,6.88263,2.72889,19.3891,-3.39734
7.10839,18.2757,0.0427287,-1.1618,-0.67865,0.639314,-0.00744199,0.0338955,0.0458397,0.0635107,-0.0370572,0.997196,0.0170729,1171,835,-9.51748,5.57007,6.94831,2.33409,19.5619,-3.54202
7.81649,18.2825,0.0566516,-1.16655,-0.643249,0.631669,-0.0033948,0.0317776,0.0462562,0.0636778,-0.0352951,0.967055,0.0170331,1178,835,-9.57866,5.2094,7.11868,1.86084,19.7614,-3.68502
8.52812,18.2911,0.0597914,-1.16529,-0.605077,0.629059,0.000597149,0.0296457,0.0463345,0.063679,-0.0334361,0.93728,0.0170124,1185,835,-9.56816,4.83111,7.39503,1.33333,20.0108,-3.82728
9.24192,18.3005,0.0571218,-1.16034,-0.569427,0.631314,0.00459883,0.0275123,0.0461182,0.0635755,-0.0314644,0.907144,0.0168617,1192,835,-9.50748,4.47544,7.7338,0.823728,20.2905,-3.96364
9.95744,18.3106,0.0503423,-1.15,-0.537524,0.633771,0.00855146,0.025395,0.045671,0.0634142,-0.0294678,0.876574,0.0170832,1199,835,-9.39221,4.16574,8.15079,0.342517,20.5939,-4.1011
10.6724,18.3208,0.0476464,-1.137,-0.502601,0.633416,0.0122787,0.0233204,0.0450335,0.0631702,-0.0275711,0.846391,0.0165342,1206,835,-9.25956,3.81624,8.59005,-0.163852,20.8893,-4.25247
11.3881,18.3305,0.0443808,-1.12681,-0.466926,0.638104,0.015663,0.0213347,0.0441837,0.0627735,-0.0257757,0.817446,0.01637,1213,835,-9.14135,3.45952,9.00524,-0.684673,21.1942,-4.39331
12.1015,18.3376,0.0504675,-1.11673,-0.429716,0.637293,0.0187091,0.0194732,0.0431741,0.0622669,-0.0240846,0.789823,0.0162769,1220,835,-9.04027,3.10104,9.395,-1.19422,21.4696,-4.51275
12.8126,18.3434,0.0667184,-1.10855,-0.396708,0.631278,0.0214446,0.0177419,0.0420737,0.0617077,-0.0225212,0.763411,0.016149,1227,835,-8.97114,2.7775,9.73769,-1.64431,21.7128,-4.64035
13.5268,18.351,0.0741194,-1.09951,-0.366367,0.62695,0.0238219,0.016125,0.0409304,0.0610844,-0.0211374,0.738524,0.015964,1234,835,-8.88801,2.46436,10.13,-2.06212,21.9986,-4.77334
14.244,18.3605,0.0734364,-1.08288,-0.331719,0.624773,0.0258067,0.0146118,0.0397424,0.0603439,-0.0199254,0.715436,0.0154064,1241,835,-8.72645,2.12072,10.6378,-2.55505,22.3241,-4.91842
14.9638,18.371,0.0654369,-1.06069,-0.294399,0.628235,0.0273794,0.0132429,0.0384775,0.0594325,-0.0188102,0.694562,0.0157915,1248,835,-8.49593,1.74309,11.234,-3.07971,22.6859,-5.05666
15.6812,18.3793,0.0678123,-1.03702,-0.25606,0.623079,0.0286169,0.0120451,0.0371608,0.0584043,-0.0177424,0.675705,0.015763,1255,835,-8.27631,1.38168,11.8196,-3.60132,23.0143,-5.18505
16.3963,18.3865,0.0795041,-1.01503,-0.221278,0.615183,0.0296653,0.011007,0.0358468,0.057377,-0.0167047,0.658097,0.0147291,1262,835,-8.08038,1.06346,12.3612,-4.09468,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.993067,-0.191961,0.605996,0.0305637,0.0101033,0.0345488,0.0563651,-0.0156981,0.641457,0.0139074,1269,835,-7.8868,0.782987,12.9278,-4.52691,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.969778,-0.165691,0.602434,0.0312597,0.0093047,0.0332624,0.0553093,-0.0147449,0.626012,0.0136095,1276,835,-7.6636,0.515922,13.5608,-4.91747,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.948129,-0.139288,0.604869,0.0316638,0.00859184,0.0320076,0.0541509,-0.0138952,0.612438,0.0130664,1283,835,-7.43997,0.246203,14.1646,-5.33418,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.926307,-0.109993,0.604705,0.0318039,0.00794972,0.0307659,0.0528737,-0.0131201,0.600481,0.0128611,1290,835,-7.22357,-0.0420376,14.7823,-5.75738,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.900898,-0.0833086,0.602393,0.0317875,0.00736016,0.0295301,0.0515301,-0.0123824,0.589311,0.0131027,1297,835,-6.9781,-0.297358,15.4321,-6.15966,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.877627,-0.0591079,0.588631,0.0316881,0.00681116,0.0283156,0.0501768,-0.0116775,0.578447,0.0153902,1304,835,-6.78648,-0.499246,16.0497,-6.52357,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.855151,-0.0386044,0.577081,0.0315074,0.00628645,0.0271572,0.0488392,-0.0110453,0.568036,0.0157643,1311,835,-6.59549,-0.667828,16.6865,-6.85609,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.833768,-0.0181626,0.571163,0.0312141,0.00577428,0.0260849,0.0475152,-0.0105268,0.558544,0.0165334,1318,835,-6.3991,-0.852696,17.36,-7.22418,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.809173,0.00708861,0.569492,0.0308195,0.00525449,0.0250606,0.0461693,-0.0100953,0.549566,0.0160771,1325,835,-6.1611,-1.11644,18.0957,-7.63385,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.785905,0.0323193,0.569314,0.0303258,0.00472036,0.0240362,0.0447564,-0.00971016,0.540688,0.0142818,1332,835,-5.9322,-1.36883,18.8296,-8.03884,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.76804,0.0569341,0.560429,0.029744,0.00419578,0.0229914,0.0432717,-0.00933188,0.531831,0.0146211,1339,835,-5.78182,-1.58659,19.5025,-8.39755,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.746681,0.0760529,0.549,0.029066,0.0036874,0.0219593,0.0417386,-0.00898523,0.523409,0.0143017,1346,835,-5.60368,-1.74717,20.2462,-8.70388,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.723788,0.0938646,0.538609,0.0283575,0.00318841,0.020979,0.040237,-0.00869107,0.515238,0.0132089,1353,835,-5.40768,-1.90671,21.0312,-9.0063,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.699181,0.111577,0.530621,0.0276313,0.0026993,0.0200043,0.0387358,-0.00840528,0.506758,0.0119051,1360,835,-5.18847,-2.07782,21.86,-9.30951,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.680194,0.130459,0.521018,0.0268258,0.00222445,0.0189896,0.0371506,-0.0081003,0.497998,0.0117248,1367,835,-5.02939,-2.2466,22.6895,-9.63505,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.664701,0.147068,0.524037,0.0259786,0.00177594,0.0179656,0.0355384,-0.00778389,0.489011,0.0124976,1374,835,-4.86563,-2.39726,23.5447,-9.97209,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.645646,0.162095,0.526693,0.0251632,0.00138272,0.0169927,0.0340125,-0.00746657,0.480126,0.0125206,1381,835,-4.66826,-2.54312,24.446,-10.2716,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.627435,0.176314,0.525017,0.0243782,0.0010481,0.0160842,0.0325821,-0.00715576,0.471662,0.0118593,1388,835,-4.49218,-2.68418,25.3156,-10.542,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.610888,0.19023,0.516785,0.0235349,0.000792885,0.0152085,0.0311533,-0.00682551,0.464393,0.0116745,1395,835,-4.35251,-2.80984,26.1386,-10.7754,32.7156,-7.96087
