 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.744711,16.7847,0.0962913,-0.0760799,0.0346815,0.105464,-0.00163361,0.00176685,0.000819613,0.00195409,-0.00182085,1.3462,0.00859471,1094,849,-0.497537,-0.537099,15.5302,-2.59021,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.0765228,0.034715,0.102664,-0.00153919,0.00171764,0.00099415,0.00199712,-0.00181867,1.29674,0.00884315,1101,849,-0.507261,-0.539034,15.6403,-2.71647,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.0775678,0.0349356,0.10039,-0.00142188,0.00164934,0.00115326,0.00203418,-0.00180672,1.24872,0.0089603,1108,849,-0.521769,-0.539467,15.7402,-2.85292,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.079331,0.035056,0.0982785,-0.00127961,0.00156101,0.0012964,0.0020637,-0.00178231,1.20089,0.00909432,1115,849,-0.543068,-0.530484,15.8236,-2.99743,16.742,-2.48497
2.06522,16.8085,0.157211,-0.0809842,0.0351115,0.0971467,-0.00111229,0.00145674,0.00142892,0.00209363,-0.00174918,1.15151,0.00892744,1122,849,-0.560657,-0.529947,15.9842,-3.11954,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.0823813,0.034601,0.0986271,-0.000930026,0.00134284,0.00154851,0.00212718,-0.00171436,1.10195,0.00876818,1129,849,-0.568702,-0.530007,16.1874,-3.25641,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.0832706,0.0344278,0.100063,-0.000738461,0.00122692,0.00164686,0.002162,-0.00167354,1.05439,0.00843741,1136,849,-0.571885,-0.533752,16.4093,-3.37974,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.0832964,0.0349015,0.0991275,-0.000538891,0.00111448,0.00172058,0.00219667,-0.00162108,1.00935,0.00847648,1143,849,-0.572957,-0.539159,16.5953,-3.49108,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.083038,0.0354607,0.0973336,-0.00033024,0.00100983,0.00176972,0.0022321,-0.00155252,0.966365,0.00880616,1150,849,-0.573548,-0.543573,16.7836,-3.60205,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.0829239,0.0362808,0.0980922,-0.000124553,0.000912647,0.00180144,0.00226865,-0.00148056,0.925549,0.00891818,1157,849,-0.568989,-0.548774,16.9447,-3.72785,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.0829757,0.036735,0.0990437,7.51985e-05,0.000819193,0.00182137,0.00230617,-0.00141178,0.886133,0.00887627,1164,849,-0.56544,-0.547546,17.1315,-3.87891,18.0804,-3.34724
7.01502,16.856,0.213313,-0.0829343,0.0369499,0.100993,0.000266355,0.000726311,0.00182658,0.00233733,-0.00134467,0.848022,0.00886009,1171,849,-0.558192,-0.54698,17.3086,-4.03648,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.0826393,0.0381587,0.0999169,0.000451809,0.000640455,0.00181272,0.0023613,-0.00126904,0.811392,0.0088428,1178,849,-0.556774,-0.560882,17.5082,-4.17873,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.0821231,0.0406764,0.0963171,0.000627595,0.000569322,0.0017813,0.00237999,-0.00118308,0.77722,0.00886608,1185,849,-0.560476,-0.582916,17.7398,-4.32389,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.0813263,0.0433015,0.0933425,0.000777264,0.00051219,0.00173299,0.00238278,-0.00109333,0.747233,0.00890955,1192,849,-0.559915,-0.599677,18.0355,-4.46936,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.0803495,0.0447518,0.0914086,0.000905227,0.000465334,0.00168028,0.00237989,-0.00100933,0.720319,0.00851321,1199,849,-0.554443,-0.607007,18.3394,-4.61534,19.2475,-4.00758
10.5736,16.896,0.226972,-0.0794852,0.0449463,0.0915454,0.00102403,0.000425752,0.00163247,0.00238454,-0.000934764,0.694782,0.00833469,1206,849,-0.544024,-0.607564,18.6483,-4.75898,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.0789746,0.0453226,0.0921805,0.00113543,0.000398331,0.00158351,0.00239271,-0.000858952,0.671062,0.00841372,1213,849,-0.535775,-0.611279,18.9331,-4.89121,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.0781382,0.0459435,0.0920737,0.00123049,0.000385807,0.00152816,0.00239359,-0.000777295,0.650577,0.00904633,1220,849,-0.526472,-0.615266,19.2251,-5.02578,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.0773245,0.0467609,0.0925407,0.00130551,0.000388123,0.0014634,0.00238042,-0.000686789,0.633527,0.0096048,1227,849,-0.515883,-0.622543,19.5034,-5.18327,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.0763064,0.0478505,0.0938034,0.00136312,0.000398755,0.00139785,0.00235962,-0.000597742,0.619316,0.00944895,1234,849,-0.501104,-0.64014,19.8172,-5.34701,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.0752967,0.0483217,0.0966079,0.00140329,0.000413558,0.00134114,0.00233795,-0.000521106,0.608654,0.00915817,1241,849,-0.481976,-0.642407,20.1443,-5.4719,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.0742518,0.0484116,0.101547,0.00142764,0.000426667,0.00129845,0.00231872,-0.000464413,0.601449,0.00909163,1248,849,-0.456335,-0.641874,20.4903,-5.59426,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.0731619,0.0497639,0.0993692,0.00143877,0.000432046,0.00126584,0.00229766,-0.000426842,0.596158,0.00910589,1255,849,-0.450607,-0.652786,20.8255,-5.71607,21.659,-5.02772
16.2955,16.9602,0.250058,-0.0717478,0.0507954,0.0959223,0.00145182,0.000427359,0.00123461,0.00227624,-0.00039706,0.588758,0.00860474,1262,849,-0.445245,-0.66172,21.1855,-5.87618,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.0704175,0.0517415,0.0923367,0.00147701,0.000416994,0.00120261,0.00226122,-0.00036722,0.577846,0.00833194,1269,849,-0.441184,-0.668562,21.5481,-6.02819,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.0695959,0.0518494,0.0936653,0.00150468,0.000411618,0.00117753,0.00225633,-0.000340028,0.568125,0.00775149,1276,849,-0.42782,-0.675149,21.925,-6.16191,22.7135,-5.47361
18.453,16.9868,0.25014,-0.0697829,0.0510575,0.102183,0.00152425,0.000404684,0.00117062,0.00226204,-0.000333109,0.562373,0.00781364,1283,849,-0.403325,-0.679351,22.2849,-6.29122,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.0695941,0.050715,0.106496,0.00153544,0.000389685,0.00117592,0.00227061,-0.000345485,0.558732,0.00853411,1290,849,-0.387218,-0.685348,22.648,-6.41179,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.0677635,0.0515676,0.104627,0.00154558,0.000365982,0.00118343,0.00227804,-0.00036648,0.554223,0.00845863,1297,849,-0.373437,-0.690154,23.0609,-6.53043,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.0650013,0.0536646,0.096556,0.00156103,0.000335869,0.00118103,0.00227889,-0.000381995,0.546157,0.00852521,1304,849,-0.369206,-0.695253,23.4867,-6.67362,24.226,-5.95998
21.3411,17.0225,0.239671,-0.063081,0.055743,0.0922844,0.00157602,0.000304472,0.0011643,0.00226682,-0.000386332,0.535494,0.00863085,1311,849,-0.362278,-0.705338,23.9576,-6.8302,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.0615014,0.0573769,0.0902696,0.00159201,0.00027215,0.00114054,0.00224979,-0.000385626,0.523127,0.00852003,1318,849,-0.351977,-0.718122,24.4165,-6.96789,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.0608143,0.0576284,0.0928663,0.0016152,0.000243733,0.00111047,0.00223461,-0.000375669,0.508798,0.00817009,1325,849,-0.336263,-0.728874,24.8754,-7.08916,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.0602889,0.0577239,0.0948879,0.0016418,0.000218674,0.00107,0.00221524,-0.000354766,0.491972,0.0079964,1332,849,-0.323709,-0.736606,25.3569,-7.20979,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.0593325,0.058119,0.0934949,0.00166328,0.000196725,0.0010144,0.00218168,-0.000321679,0.472443,0.00867211,1339,849,-0.317241,-0.737606,25.8624,-7.35489,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.0580513,0.0590608,0.0911758,0.00167235,0.000178493,0.000950665,0.00213441,-0.000283573,0.452421,0.00877668,1346,849,-0.310682,-0.738919,26.4056,-7.50579,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.0566014,0.0602164,0.088506,0.00168255,0.00016554,0.000888615,0.00209236,-0.000244273,0.432114,0.00871628,1353,849,-0.303719,-0.740826,26.9428,-7.66595,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.0555898,0.06096,0.0872489,0.00170287,0.000151842,0.000833993,0.0020662,-0.000211488,0.410857,0.00856722,1360,849,-0.296638,-0.744554,27.4692,-7.80567,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.0550369,0.0605049,0.0884578,0.00171667,0.000141222,0.000788497,0.00204351,-0.00018561,0.392943,0.00856915,1367,849,-0.286074,-0.745815,28.0377,-7.92932,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.0536029,0.0603121,0.0883748,0.00172116,0.000133414,0.000757627,0.00202466,-0.000170088,0.38102,0.00886016,1374,849,-0.271018,-0.746754,28.6961,-8.06318,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.0518146,0.0606624,0.0881674,0.00173318,0.000138718,0.000750285,0.00203071,-0.000158813,0.377535,0.00911584,1381,849,-0.253199,-0.74956,29.4035,-8.19141,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.0503206,0.0615445,0.0880434,0.00175882,0.00015423,0.000767018,0.00206648,-0.000153426,0.381461,0.00871354,1388,849,-0.238252,-0.75279,30.0768,-8.33891,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.0493583,0.0620707,0.0884837,0.00179262,0.000178498,0.000810023,0.00212901,-0.000157894,0.393615,0.00836453,1395,849,-0.226587,-0.75251,30.7324,-8.46677,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.0481199,0.0628483,0.0865872,0.00183069,0.000212725,0.000877296,0.00221507,-0.00017165,0.412944,0.00776397,1402,849,-0.219561,-0.751308,31.3725,-8.59246,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.0468239,0.0638281,0.0838014,0.00187741,0.000263106,0.000956572,0.00232187,-0.000181351,0.434957,0.00740535,1409,849,-0.214827,-0.755733,31.9897,-8.74477,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.0455904,0.0645427,0.080928,0.00193476,0.000322173,0.00102881,0.00243559,-0.000178654,0.453033,0.0072077,1416,849,-0.210888,-0.762875,32.6515,-8.89405,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.0447707,0.0647024,0.0799116,0.00201086,0.000389244,0.00106287,0.00253688,-0.000136774,0.459561,0.00702082,1423,849,-0.20498,-0.769413,33.3737,-9.02359,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.044126,0.0829952,0.0401687,-0.000141888,-0.000113972,-0.000139188,1.19562e-05,-0.000267816,-0.835372,0.00784051,758,856,-0.391434,-0.921399,19.5709,2.91097,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.04385,0.0827395,0.0416153,-0.000281118,-7.39791e-05,-0.000182049,3.18997e-05,-0.000386997,-1.04402,0.00790597,765,856,-0.385167,-0.918475,19.3026,2.83551,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0439979,0.0820691,0.043253,-0.000393565,-3.19952e-05,-0.000212652,6.63327e-05,-0.000491893,-1.13769,0.00754068,772,856,-0.382693,-0.916711,19.0322,2.71947,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.0447919,0.0817792,0.0447024,-0.000460574,4.57587e-06,-0.000231464,0.000100127,-0.000556125,-1.17929,0.00727164,779,856,-0.387218,-0.91911,18.7474,2.59356,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0452289,0.0809538,0.047082,-0.000488517,3.53794e-05,-0.000242138,0.000130149,-0.000583287,-1.19774,0.00706,786,856,-0.386096,-0.915788,18.5286,2.45251,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.0456088,0.0798506,0.0517081,-0.000501891,6.09854e-05,-0.000258214,0.000161492,-0.000602398,-1.1996,0.0069963,793,856,-0.379829,-0.907672,18.3276,2.33829,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.0462649,0.07884,0.0559674,-0.000514966,7.96167e-05,-0.000283392,0.000193048,-0.000628397,-1.19006,0.00721445,800,856,-0.376997,-0.901244,18.1091,2.21867,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.0475506,0.0773029,0.0602968,-0.00053218,9.13693e-05,-0.000312169,0.000220789,-0.0006616,-1.17778,0.00744095,807,856,-0.380151,-0.895191,17.8796,2.11829,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.0483399,0.0764978,0.0613946,-0.000543883,9.05622e-05,-0.000341134,0.000239175,-0.000692496,-1.15995,0.00751309,814,856,-0.384838,-0.891509,17.6786,2.02719,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0484579,0.0760412,0.0609301,-0.000541322,9.76554e-05,-0.000367766,0.000265327,-0.000708994,-1.14303,0.0075667,821,856,-0.385915,-0.890085,17.4812,1.92754,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.0479793,0.0762749,0.0596588,-0.000532848,0.00010422,-0.000397203,0.000294836,-0.000723464,-1.12336,0.00748448,828,856,-0.382781,-0.890507,17.3128,1.80587,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0479074,0.0763632,0.060936,-0.000528998,0.00010538,-0.000428815,0.000321568,-0.000745186,-1.10383,0.00731283,835,856,-0.378493,-0.895472,17.1626,1.67653,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.048566,0.0756496,0.0649948,-0.000534357,0.000101826,-0.000452258,0.000336654,-0.000769185,-1.09188,0.00719622,842,856,-0.375609,-0.897947,16.9808,1.55181,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0495217,0.074644,0.0687645,-0.000542798,9.71596e-05,-0.000470836,0.000346455,-0.000792093,-1.08385,0.00668039,849,856,-0.376196,-0.89291,16.7901,1.42896,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0505339,0.0728874,0.0726999,-0.000542251,9.3727e-05,-0.000489901,0.000359793,-0.000808317,-1.07327,0.0065864,856,856,-0.37671,-0.881881,16.5701,1.29884,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0510174,0.0717774,0.0751255,-0.000539631,9.25812e-05,-0.000510363,0.000376803,-0.000823853,-1.06267,0.00708764,863,856,-0.375059,-0.877684,16.4476,1.19668,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0513497,0.0704386,0.0779959,-0.000550147,9.15224e-05,-0.000528143,0.000388644,-0.000847268,-1.05835,0.00730349,870,856,-0.370871,-0.863172,16.3302,1.10511,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0514707,0.0695437,0.079882,-0.000578525,9.14927e-05,-0.000541859,0.000393541,-0.000880573,-1.06227,0.00749767,877,856,-0.36669,-0.850905,16.2017,0.997879,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0515071,0.0684287,0.0807611,-0.00062154,9.24525e-05,-0.00055799,0.000397875,-0.000926963,-1.06998,0.00751234,884,856,-0.363712,-0.837104,16.0261,0.868794,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0513033,0.0676834,0.0811388,-0.000657175,9.69003e-05,-0.000576842,0.000408995,-0.00096927,-1.07486,0.00751781,891,856,-0.359432,-0.830606,15.8048,0.712519,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0517983,0.0674786,0.0818747,-0.000674971,0.000103652,-0.000597939,0.000427849,-0.000999168,-1.07397,0.00787275,898,856,-0.361583,-0.827142,15.5985,0.576334,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0529662,0.0671739,0.0834122,-0.000681456,0.000112589,-0.00061817,0.000450251,-0.00101912,-1.07085,0.00813762,905,856,-0.368737,-0.821085,15.4219,0.437784,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.0539461,0.0659857,0.0858663,-0.00068804,0.000126863,-0.000640644,0.000478649,-0.00103983,-1.06863,0.00815604,912,856,-0.371645,-0.812248,15.2495,0.341099,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.0548741,0.0645535,0.0866772,-0.000713157,0.000148756,-0.000669559,0.000514061,-0.00107846,-1.07134,0.00778783,919,856,-0.377502,-0.802976,15.0935,0.258254,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.0556007,0.0633484,0.0869756,-0.000751811,0.000180843,-0.000697673,0.000553688,-0.00112466,-1.08,0.00755766,926,856,-0.382482,-0.796681,14.9487,0.170731,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.0563653,0.0627669,0.0892726,-0.000786313,0.000224235,-0.000713013,0.000592854,-0.00115493,-1.09365,0.0073848,933,856,-0.383511,-0.79669,14.8244,0.0717459,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.057276,0.0621089,0.0945784,-0.000810494,0.000275299,-0.000713346,0.00062884,-0.00116403,-1.11067,0.00727965,940,856,-0.379117,-0.798653,14.7422,-0.043035,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.0574021,0.0614127,0.0990658,-0.00082528,0.00033141,-0.000710748,0.000669387,-0.00116326,-1.12692,0.00737295,947,856,-0.368528,-0.798252,14.6887,-0.16659,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.0570607,0.0601686,0.101708,-0.000846871,0.000388427,-0.000706729,0.000709371,-0.00116781,-1.14452,0.00779866,954,856,-0.357187,-0.789913,14.6573,-0.304538,15.374,0.465596
-14.0168,15.987,-0.164833,-0.0570131,0.0589438,0.102499,-0.000894699,0.000445763,-0.000695195,0.000741195,-0.00119013,-1.16896,0.00800738,961,856,-0.353034,-0.776169,14.5753,-0.437085,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.0572921,0.0576484,0.103375,-0.000961213,0.000507661,-0.000678867,0.000773353,-0.0012269,-1.19775,0.00812779,968,856,-0.351922,-0.762543,14.475,-0.554089,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.0585144,0.0562749,0.103891,-0.00102631,0.000575712,-0.000669925,0.000818931,-0.00126953,-1.22254,0.00786927,975,856,-0.361034,-0.751888,14.3747,-0.657348,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.0598504,0.0549941,0.103061,-0.0010884,0.000646411,-0.000669268,0.000874592,-0.00131658,-1.24221,0.00755618,982,856,-0.374416,-0.740825,14.3263,-0.775321,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.0610768,0.0542653,0.101241,-0.00115037,0.000714967,-0.000667279,0.000929091,-0.00136449,-1.26029,0.0073765,989,856,-0.389194,-0.731866,14.2897,-0.898843,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.0617832,0.0536258,0.103082,-0.0012203,0.000779247,-0.000662686,0.000978932,-0.00141998,-1.27812,0.00763904,996,856,-0.390149,-0.729756,14.2546,-1.02597,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.0623185,0.0519178,0.109168,-0.00129158,0.000846203,-0.000658273,0.00103264,-0.00147802,-1.2948,0.00794126,1003,856,-0.37895,-0.720729,14.2347,-1.15289,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.0635431,0.0499067,0.11549,-0.00135727,0.000924691,-0.00065607,0.00109987,-0.00153244,-1.30988,0.00823278,1010,856,-0.373787,-0.714694,14.2142,-1.26974,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.0652246,0.0481554,0.117172,-0.00142272,0.00101616,-0.000652662,0.00117984,-0.00158639,-1.32509,0.00831157,1017,856,-0.384278,-0.700307,14.1903,-1.39089,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.0663847,0.0471858,0.115567,-0.00148439,0.00112056,-0.000632406,0.00126597,-0.0016298,-1.34479,0.0083494,1024,856,-0.397684,-0.684962,14.1955,-1.5116,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.0670137,0.0458928,0.116089,-0.00154141,0.00123453,-0.000584856,0.00135272,-0.0016596,-1.3714,0.00849558,1031,856,-0.40055,-0.667763,14.2467,-1.63687,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.0677355,0.0441203,0.115631,-0.00159655,0.00135363,-0.000510191,0.00143937,-0.00168229,-1.4043,0.00837716,1038,856,-0.406552,-0.646324,14.3155,-1.74651,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.0687393,0.0421592,0.115327,-0.00165484,0.00147456,-0.000408294,0.00152696,-0.00170723,-1.44317,0.0083766,1045,856,-0.414886,-0.628592,14.3581,-1.8545,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.0696561,0.0404388,0.11521,-0.00171378,0.00159195,-0.000278211,0.0016152,-0.00173703,-1.48742,0.00860991,1052,856,-0.421915,-0.618262,14.3835,-1.95318,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.0700525,0.0385304,0.116139,-0.00176463,0.00170103,-0.00012309,0.0017054,-0.00176899,-1.53534,0.00880776,1059,856,-0.421163,-0.59915,14.4383,-2.07213,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.0714536,0.0365832,0.118061,-0.00179754,0.00179428,5.39349e-05,0.00179509,-0.00179835,1.55578,0.00895245,1066,856,-0.427904,-0.579427,14.5195,-2.20023,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.0732661,0.0348053,0.118583,-0.00181858,0.00186112,0.000248613,0.00187784,-0.0018353,1.50364,0.00890455,1073,856,-0.44224,-0.556708,14.6165,-2.31739,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.0756522,0.034157,0.116353,-0.00182907,0.00189546,0.000454356,0.00195008,-0.00188369,1.45114,0.00886838,1080,856,-0.469472,-0.547209,14.6631,-2.40139,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.0766703,0.0337836,0.113039,-0.00180365,0.00189817,0.000663094,0.00201336,-0.00191884,1.39879,0.00871624,1087,856,-0.485939,-0.538977,14.7646,-2.48901,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.0776515,0.0336143,0.109422,-0.00173432,0.00187571,0.000865534,0.00207251,-0.00193111,1.34723,0.00900317,1094,856,-0.502922,-0.534223,14.8844,-2.57947,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.0785816,0.0334919,0.106055,-0.0016288,0.00182894,0.00105673,0.00212632,-0.00192618,1.29648,0.00902486,1101,856,-0.518824,-0.533576,14.9989,-2.69671,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.0800272,0.0338092,0.102051,-0.00149738,0.00175686,0.00123239,0.00217089,-0.00191141,1.24669,0.00913759,1108,856,-0.541738,-0.530718,15.095,-2.82746,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.0813467,0.0339232,0.0992039,-0.00133639,0.00165912,0.00138945,0.00220437,-0.00188164,1.19684,0.00904499,1115,856,-0.560458,-0.524674,15.2114,-2.98093,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.0826795,0.0341635,0.0979941,-0.00114724,0.00154144,0.0015312,0.0022347,-0.0018405,1.14565,0.00879769,1122,856,-0.575141,-0.52346,15.3515,-3.12641,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.0842573,0.0342135,0.0983608,-0.000943092,0.00141238,0.00165522,0.0022661,-0.00179681,1.09461,0.00882967,1129,856,-0.588046,-0.526851,15.5239,-3.26105,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.0853572,0.0344034,0.0993395,-0.000731083,0.00127967,0.00175403,0.00229602,-0.00174744,1.04563,0.00881597,1136,856,-0.594641,-0.531256,15.725,-3.37236,16.7033,-2.87246
4.14503,16.125,0.240635,-0.0853312,0.0348913,0.0982221,-0.000513639,0.00115101,0.00182436,0.00232394,-0.00168657,0.999409,0.0087428,1143,856,-0.59567,-0.536949,15.922,-3.47681,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.0850941,0.0352706,0.0974477,-0.000289602,0.00103009,0.00186735,0.00235074,-0.00161026,0.955231,0.0089699,1150,856,-0.59371,-0.541212,16.1346,-3.58821,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.0847692,0.035442,0.0988321,-7.21633e-05,0.000917379,0.00189142,0.00237767,-0.00153246,0.913325,0.00921345,1157,856,-0.585171,-0.541245,16.3095,-3.70208,17.278,-3.19311
6.26519,16.1422,0.271571,-0.0847455,0.035379,0.100415,0.000135187,0.000810328,0.00190339,0.00240585,-0.00146033,0.873162,0.00931047,1164,856,-0.579045,-0.530755,16.4972,-3.84263,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.0845598,0.0360204,0.100214,0.000332162,0.000706825,0.00189888,0.00242759,-0.00138861,0.834566,0.00920129,1171,856,-0.576224,-0.53189,16.7002,-3.98058,17.666,-3.44614
7.68061,16.1544,0.294294,-0.0841822,0.0384365,0.0959189,0.000521813,0.000613795,0.00187168,0.00244005,-0.00130444,0.797682,0.00919523,1178,856,-0.583003,-0.557783,16.919,-4.10864,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.0838802,0.0409947,0.0921865,0.000699321,0.000538099,0.00182577,0.00244626,-0.00120884,0.763337,0.00915806,1185,856,-0.589181,-0.584433,17.1513,-4.24051,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.082985,0.0431719,0.0904345,0.000849138,0.000477779,0.0017645,0.0024377,-0.00111079,0.732976,0.00915841,1192,856,-0.584218,-0.599515,17.4217,-4.37294,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.0819214,0.0440388,0.0913271,0.000975579,0.000428345,0.00170058,0.00242441,-0.00102049,0.705634,0.00874489,1199,856,-0.570045,-0.601627,17.7102,-4.51849,18.6347,-3.92196
10.5282,16.185,0.302358,-0.0808026,0.0442118,0.0935414,0.00109192,0.000386988,0.00164171,0.00241857,-0.000939663,0.679656,0.0085387,1206,856,-0.551442,-0.601737,18.016,-4.66539,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.0802428,0.0453157,0.0939625,0.00120004,0.000358133,0.00158154,0.00241569,-0.000857516,0.65533,0.0085081,1213,856,-0.543498,-0.613572,18.2921,-4.80926,19.2,-4.19047
11.9522,16.1994,0.317372,-0.0793545,0.0467436,0.0901034,0.00129068,0.000344181,0.00151669,0.00240624,-0.00077138,0.634171,0.00883939,1220,856,-0.54426,-0.62475,18.567,-4.94558,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.0786158,0.0480443,0.0868451,0.00136213,0.000343675,0.00144608,0.00238602,-0.000680221,0.616108,0.00919088,1227,856,-0.544893,-0.634746,18.8549,-5.07753,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.0771971,0.0485157,0.0893554,0.00141765,0.000348692,0.00137815,0.00236134,-0.000594998,0.600417,0.00942015,1234,856,-0.522606,-0.642133,19.1966,-5.23248,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.0758476,0.0489189,0.0942458,0.00145608,0.000354763,0.00132149,0.00233705,-0.000526211,0.587991,0.00903326,1241,856,-0.494323,-0.64711,19.5304,-5.36692,20.3892,-4.70872
14.815,16.2321,0.318513,-0.0745531,0.0487087,0.102592,0.0014782,0.000356779,0.00128168,0.00231645,-0.00048147,0.579201,0.00873463,1248,856,-0.456579,-0.64722,19.8748,-5.50819,20.7271,-4.82674
