 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9993,20.5596,-0.211911,-0.308146,0.234178,0.641716,0.0079613,0.00422919,0.0089793,0.0152664,-0.00307591,0.682948,0.00875952,1276,814,-1.24451,-3.49944,22.4632,-9.36522,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.301821,0.244833,0.62899,0.00805192,0.00402061,0.008784,0.0150486,-0.00297603,0.672616,0.009173,1283,814,-1.21382,-3.57181,22.8962,-9.59868,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.295733,0.254756,0.620599,0.00810909,0.00380732,0.00856257,0.0147868,-0.00287038,0.662346,0.00957693,1290,814,-1.17304,-3.65172,23.3391,-9.82982,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.290723,0.261982,0.617273,0.00814677,0.00359327,0.00831628,0.0144923,-0.00275228,0.651787,0.00982103,1297,814,-1.12739,-3.71597,23.8113,-10.0406,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.286333,0.267281,0.61419,0.00817881,0.00337871,0.00804847,0.0141775,-0.00261994,0.640496,0.00959694,1304,814,-1.08651,-3.76251,24.3124,-10.2558,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.280983,0.273657,0.606804,0.00820657,0.0031706,0.00776619,0.0138528,-0.0024756,0.628633,0.0092149,1311,814,-1.04942,-3.814,24.8304,-10.4731,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.274292,0.281803,0.594807,0.00821984,0.00296785,0.00747923,0.0135207,-0.002333,0.616569,0.00858382,1318,814,-1.01382,-3.87374,25.3403,-10.7035,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.267228,0.290188,0.582536,0.0082133,0.00276034,0.00718781,0.0131744,-0.00220072,0.604122,0.00831683,1325,814,-0.975923,-3.93922,25.8236,-10.9202,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.260796,0.297474,0.571548,0.00819428,0.00253794,0.00690148,0.0128246,-0.00209237,0.590939,0.00856269,1332,814,-0.94041,-3.99238,26.3215,-11.1222,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.254818,0.303362,0.562997,0.00817907,0.00231445,0.00662987,0.0124961,-0.00200262,0.577187,0.00881454,1339,814,-0.901935,-4.03222,26.8826,-11.3001,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.248786,0.309164,0.554021,0.00817165,0.00210305,0.00638985,0.012211,-0.00193635,0.56373,0.00888605,1346,814,-0.864498,-4.06899,27.5074,-11.4782,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.24368,0.314418,0.549162,0.00817713,0.00191133,0.00617822,0.0119714,-0.00188293,0.550747,0.00883584,1353,814,-0.823773,-4.10888,28.1831,-11.6636,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.238615,0.319975,0.543291,0.00819575,0.00173452,0.00598023,0.0117622,-0.00183193,0.537748,0.00913294,1360,814,-0.786789,-4.15096,28.9097,-11.862,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.234073,0.324933,0.537818,0.00823559,0.00156517,0.0058161,0.0116049,-0.00180413,0.525066,0.00888538,1367,814,-0.753683,-4.18766,29.6238,-12.0842,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.229233,0.329632,0.531081,0.00831008,0.00142522,0.00570716,0.0115326,-0.00179733,0.514022,0.00877498,1374,814,-0.721662,-4.21932,30.3452,-12.2924,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.223207,0.334749,0.521797,0.00841923,0.00131872,0.005654,0.0115452,-0.00180726,0.50505,0.00844308,1381,814,-0.686373,-4.25404,31.0508,-12.4732,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.215436,0.340762,0.50775,0.00853455,0.00123932,0.0056339,0.0115986,-0.00182468,0.498111,0.00879591,1388,814,-0.649539,-4.29051,31.777,-12.6356,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.208291,0.34729,0.492051,0.00861426,0.00120177,0.00562414,0.0116435,-0.0018275,0.494064,0.00940505,1395,814,-0.624489,-4.3253,32.4968,-12.8123,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.249809,0.224601,0.44527,-0.000592599,0.00271189,-0.00107705,0.00303194,-0.00091265,-1.28195,0.00790691,779,821,-1.72104,-3.10048,19.5966,1.27012,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.250658,0.221212,0.450154,-0.000584665,0.0029122,-0.00109783,0.00322829,-0.000900755,-1.29046,0.00788714,786,821,-1.71245,-3.07729,19.3883,1.18076,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.251502,0.217918,0.455909,-0.000537329,0.0031122,-0.00111536,0.00342608,-0.00085121,-1.29648,0.00835919,793,821,-1.70197,-3.05623,19.1736,1.10692,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.252165,0.214494,0.462972,-0.0004885,0.00331117,-0.00116459,0.0036397,-0.000817035,-1.29584,0.00876574,800,821,-1.6869,-3.03019,18.942,1.03867,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.252448,0.210686,0.468528,-0.000468437,0.00350349,-0.00123743,0.00385746,-0.000822404,-1.29219,0.00859395,807,821,-1.67074,-2.99564,18.7063,0.938053,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.252605,0.207039,0.473479,-0.000480064,0.00366899,-0.00131173,0.00404891,-0.000859981,-1.28888,0.00843191,814,821,-1.6544,-2.95996,18.4899,0.825188,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.252733,0.204451,0.474959,-0.000523436,0.00384236,-0.0013833,0.00424375,-0.00092483,-1.28838,0.00813562,821,821,-1.64482,-2.9391,18.2995,0.664658,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.252285,0.200694,0.479912,-0.000591833,0.00401688,-0.00146824,0.00444488,-0.00101984,-1.28715,0.00838927,828,821,-1.62194,-2.91102,18.1467,0.515025,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.25239,0.195781,0.488861,-0.00067589,0.00417936,-0.00157803,0.00464717,-0.0011437,-1.2826,0.00885089,835,821,-1.59604,-2.8761,17.9806,0.395554,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.253069,0.190335,0.500642,-0.000780114,0.00433155,-0.00169319,0.00484152,-0.00129009,-1.27825,0.00876227,842,821,-1.56971,-2.842,17.78,0.300326,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.254341,0.184601,0.514067,-0.000905466,0.00447188,-0.00179354,0.00501519,-0.00144878,-1.27665,0.00850307,849,821,-1.54557,-2.80801,17.5616,0.229446,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.255428,0.179343,0.52604,-0.00103553,0.0046148,-0.00188391,0.00518532,-0.00160605,-1.27674,0.0086152,856,821,-1.52229,-2.77972,17.3642,0.138504,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.255564,0.175513,0.528577,-0.00116124,0.0047671,-0.00198089,0.00536806,-0.00176221,-1.27624,0.00921985,863,821,-1.50929,-2.75182,17.2319,0.032355,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.256032,0.172128,0.529231,-0.00128972,0.00493929,-0.00207616,0.00556786,-0.00191829,-1.27682,0.00966231,870,821,-1.50377,-2.72237,17.059,-0.1121,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.257443,0.168758,0.532281,-0.00143117,0.00513244,-0.00215047,0.00577425,-0.00207298,-1.28076,0.00995345,877,821,-1.50269,-2.69516,16.8145,-0.242257,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.259515,0.163831,0.543359,-0.00159165,0.0053408,-0.00218385,0.00597139,-0.00222224,-1.28969,0.00973952,884,821,-1.4905,-2.66586,16.5473,-0.352444,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.262579,0.157732,0.561551,-0.00174632,0.0055608,-0.00217914,0.00616131,-0.00234684,-1.3019,0.00929219,891,821,-1.47227,-2.63559,16.2856,-0.44173,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.264856,0.151746,0.577005,-0.00188022,0.00578816,-0.00215474,0.00635214,-0.0024442,-1.3148,0.00966677,898,821,-1.45146,-2.60654,16.1157,-0.526252,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.267238,0.147268,0.587623,-0.00200136,0.00602314,-0.00211553,0.0065467,-0.00252492,-1.32818,0.0100085,905,821,-1.44231,-2.58107,15.9337,-0.638097,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.269086,0.143617,0.59753,-0.00212312,0.00626378,-0.00207576,0.00674941,-0.00260876,-1.34098,0.0100005,912,821,-1.42925,-2.56278,15.7276,-0.761194,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.270958,0.139695,0.608215,-0.00226567,0.0065095,-0.00203245,0.00695738,-0.00271355,-1.3539,0.00969777,919,821,-1.4144,-2.54077,15.5058,-0.888109,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.272423,0.136486,0.618706,-0.00242445,0.00675506,-0.00197055,0.00716019,-0.00282959,-1.36803,0.00872413,926,821,-1.39576,-2.52295,15.2938,-1.01284,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.274428,0.132636,0.627793,-0.00258915,0.00699905,-0.00189251,0.00735908,-0.00294917,-1.38281,0.00875905,933,821,-1.38519,-2.49449,15.1851,-1.13054,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.278348,0.129263,0.631781,-0.00274752,0.00723268,-0.00181028,0.0075509,-0.00306573,-1.39679,0.00853389,940,821,-1.4053,-2.46446,15.0333,-1.24732,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.281136,0.125514,0.637211,-0.00288824,0.00745207,-0.00174056,0.00773719,-0.00317336,-1.40843,0.00885846,947,821,-1.41041,-2.43754,14.9151,-1.35583,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.283504,0.122147,0.64496,-0.00302909,0.00765772,-0.00168671,0.00791761,-0.00328899,-1.41791,0.00810239,954,821,-1.40593,-2.41927,14.7731,-1.47997,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.28515,0.118165,0.654278,-0.00319613,0.00785834,-0.00162851,0.00809326,-0.00343104,-1.42753,0.00803182,961,821,-1.39016,-2.39364,14.6999,-1.60688,18.519,0.672139
-13.1281,19.514,-0.587931,-0.286943,0.113727,0.664908,-0.00338992,0.00805604,-0.00154927,0.00826204,-0.00359591,-1.43861,0.00803173,968,821,-1.37244,-2.36548,14.6598,-1.72921,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.290358,0.108503,0.672588,-0.00358887,0.00825302,-0.00144974,0.00842792,-0.00376377,-1.45073,0.00786432,975,821,-1.37741,-2.31851,14.5687,-1.84697,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.293598,0.103364,0.683705,-0.00377241,0.00845293,-0.00133361,0.00859671,-0.00391619,-1.46339,0.00792415,982,821,-1.37229,-2.28602,14.4802,-1.96137,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.296918,0.098787,0.694323,-0.00393716,0.00866766,-0.00120424,0.00878168,-0.00405118,-1.4764,0.00819512,989,821,-1.36893,-2.26063,14.39,-2.05621,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.299369,0.094961,0.704095,-0.00411824,0.00889405,-0.00105294,0.0089787,-0.00420289,-1.49057,0.00842778,996,821,-1.35873,-2.2425,14.3289,-2.15548,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.301312,0.0917757,0.711251,-0.00434083,0.00913184,-0.000859144,0.0091864,-0.0043954,-1.50737,0.00858375,1003,821,-1.34955,-2.22476,14.2937,-2.26038,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.304475,0.0876438,0.716552,-0.00458731,0.00938161,-0.000628234,0.00940981,-0.0046155,-1.52594,0.00882323,1010,821,-1.3566,-2.18693,14.2601,-2.36876,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.308605,0.0831809,0.723725,-0.0048281,0.00965129,-0.000375782,0.00966104,-0.00483785,-1.54487,0.00893899,1017,821,-1.36853,-2.14833,14.249,-2.50575,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.312644,0.0789428,0.728317,-0.00505727,0.00993886,-9.45491e-05,0.00993946,-0.00505787,-1.56449,0.00879495,1024,821,-1.3856,-2.10736,14.247,-2.64213,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.316524,0.0758591,0.73098,-0.00529169,0.0102368,0.000226481,0.0102401,-0.00529499,1.55622,0.00858975,1031,821,-1.40587,-2.07973,14.2525,-2.77277,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.319584,0.0730176,0.731615,-0.00553801,0.0105337,0.000589038,0.0105552,-0.00555957,1.53421,0.0084453,1038,821,-1.4228,-2.05509,14.2533,-2.88605,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.322575,0.0696359,0.734311,-0.00577909,0.0108288,0.000987562,0.0108874,-0.00583761,1.51161,0.00855677,1045,821,-1.43383,-2.02378,14.2633,-2.99655,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.326422,0.0655054,0.738692,-0.00598749,0.0111149,0.00142489,0.0112328,-0.0061054,1.48824,0.00936533,1052,821,-1.44894,-1.98353,14.2882,-3.11475,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.330853,0.0623774,0.739836,-0.00614195,0.0113804,0.00191362,0.0115869,-0.0063485,1.46327,0.0095809,1059,821,-1.47794,-1.95338,14.3013,-3.2138,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.335805,0.0597334,0.740238,-0.00623084,0.0116059,0.0024528,0.011937,-0.00656198,1.4366,0.009617,1066,821,-1.51401,-1.93098,14.3102,-3.32065,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.340625,0.0575068,0.741515,-0.00625383,0.0117809,0.0030399,0.0122795,-0.00675245,1.40822,0.00902597,1073,821,-1.54657,-1.91738,14.3284,-3.42492,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.345812,0.0550742,0.744171,-0.00620269,0.0119057,0.00366685,0.01262,-0.00691703,1.3784,0.00913705,1080,821,-1.57917,-1.89718,14.3987,-3.56315,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.350888,0.0541123,0.74223,-0.00604062,0.0119805,0.00434431,0.0129731,-0.00703321,1.34617,0.00901977,1087,821,-1.6226,-1.88269,14.5044,-3.71374,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.355394,0.0539662,0.738579,-0.00574885,0.0120002,0.00505509,0.0133389,-0.00708761,1.31191,0.00918912,1094,821,-1.66492,-1.87564,14.6163,-3.85368,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.359418,0.054051,0.738838,-0.00533875,0.0119677,0.00575431,0.0137063,-0.00707737,1.27738,0.00980187,1101,821,-1.69257,-1.87836,14.7274,-3.99542,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.362464,0.0553599,0.741671,-0.00484007,0.0118834,0.00641675,0.0140618,-0.00701841,1.24353,0.0107914,1108,821,-1.70425,-1.89838,14.8355,-4.15634,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.36623,0.0576784,0.742665,-0.00428751,0.0117482,0.00705235,0.0144084,-0.00694774,1.21009,0.0112335,1115,821,-1.72802,-1.92697,14.9282,-4.32552,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.370157,0.0620629,0.738986,-0.00368947,0.0115602,0.00768276,0.0147596,-0.00688881,1.17621,0.0107953,1122,821,-1.76614,-1.96039,15.0298,-4.51653,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.373933,0.0668981,0.734603,-0.00303494,0.0113224,0.00828278,0.0151045,-0.00681701,1.14245,0.0100399,1129,821,-1.80479,-1.99596,15.1712,-4.71716,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.37671,0.0713121,0.734924,-0.00233658,0.0110484,0.00882014,0.0154277,-0.00671587,1.10994,0.00920894,1136,821,-1.82115,-2.0382,15.3463,-4.90333,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.375743,0.0778507,0.731578,-0.00162096,0.0107461,0.00929366,0.0157254,-0.00660023,1.07894,0.00886307,1143,821,-1.81081,-2.09648,15.5511,-5.08472,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.3736,0.0840537,0.728432,-0.000895552,0.0104179,0.00971575,0.0160037,-0.00648135,1.04902,0.00909479,1150,821,-1.78837,-2.15218,15.7657,-5.26773,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.372198,0.0905023,0.726161,-0.000175654,0.01006,0.0100765,0.0162439,-0.00635956,1.02037,0.00987032,1157,821,-1.7711,-2.21313,15.9855,-5.47247,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.373711,0.0970861,0.724825,0.000537419,0.00967395,0.0103602,0.0164283,-0.00621696,0.993047,0.0102587,1164,821,-1.78021,-2.27913,16.1814,-5.67789,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.375904,0.104545,0.723296,0.00125905,0.0092651,0.0105701,0.0165648,-0.00604067,0.966408,0.0105834,1171,821,-1.79681,-2.35567,16.3863,-5.90454,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.376608,0.113789,0.718792,0.00199346,0.0088414,0.0107086,0.0166601,-0.00582522,0.940132,0.0104989,1178,821,-1.80744,-2.44182,16.6017,-6.14043,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.374526,0.122885,0.716685,0.00273268,0.00841292,0.0107776,0.0167183,-0.0055727,0.91423,0.00993352,1185,821,-1.78427,-2.52841,16.8863,-6.36444,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.371959,0.131227,0.716476,0.00345267,0.00798669,0.0107703,0.016726,-0.00528664,0.889127,0.00970794,1192,821,-1.75105,-2.61064,17.187,-6.58419,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.369038,0.13976,0.714622,0.00414936,0.00756984,0.0107152,0.0167104,-0.00499118,0.864535,0.00986314,1199,821,-1.71903,-2.68659,17.5076,-6.79976,21.98,-4.16644
10.7732,19.748,-0.138549,-0.364378,0.148728,0.707873,0.00482417,0.00715658,0.0106439,0.016698,-0.00471721,0.839963,0.00977582,1206,821,-1.6836,-2.76188,17.849,-7.05154,22.2573,-4.33696
11.4884,19.7578,-0.138372,-0.360797,0.157105,0.703068,0.00545837,0.00675463,0.0105419,0.0166683,-0.00445527,0.8161,0.00987885,1213,821,-1.65348,-2.83265,18.1923,-7.28402,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.356786,0.165517,0.698357,0.00603983,0.0063746,0.0103992,0.0166077,-0.00419329,0.793445,0.00929972,1220,821,-1.61912,-2.90496,18.5229,-7.50221,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.351989,0.174049,0.694076,0.00655384,0.00602986,0.0102234,0.0165186,-0.00393491,0.772588,0.00945992,1227,821,-1.57608,-2.98384,18.8707,-7.67897,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.346611,0.181969,0.695201,0.00698794,0.00571674,0.0100488,0.0164213,-0.00371658,0.753815,0.00925007,1234,821,-1.51229,-3.06132,19.2889,-7.90752,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.340672,0.190071,0.695473,0.00734314,0.00542325,0.0098853,0.016315,-0.0035486,0.736996,0.00905962,1241,821,-1.44561,-3.13631,19.6927,-8.14664,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.334853,0.197761,0.695338,0.0076202,0.0051456,0.0097219,0.0161832,-0.00341741,0.722104,0.00910401,1248,821,-1.38125,-3.2036,20.1074,-8.38863,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.329152,0.207381,0.683448,0.0078264,0.00488675,0.00956008,0.016029,-0.00331583,0.709122,0.00944948,1255,821,-1.35193,-3.28273,20.4766,-8.60945,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.324205,0.216446,0.671827,0.00799794,0.0046513,0.00941002,0.0158823,-0.00323302,0.697406,0.00957914,1262,821,-1.32937,-3.36224,20.8517,-8.81905,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.319503,0.225751,0.660839,0.00815839,0.00443281,0.00926165,0.0157427,-0.00315153,0.686158,0.00915462,1269,821,-1.3079,-3.44118,21.2388,-9.04564,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.313707,0.234623,0.654184,0.00829282,0.00422499,0.00909013,0.0155738,-0.00305599,0.675336,0.00909647,1276,821,-1.26376,-3.50925,21.6529,-9.28409,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.306349,0.244039,0.645491,0.00838329,0.00401936,0.00889239,0.0153575,-0.00295485,0.665088,0.00900418,1283,821,-1.21072,-3.58247,22.0986,-9.5134,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.299371,0.254317,0.636156,0.00843681,0.00380881,0.00867,0.0150963,-0.00285068,0.654989,0.00950298,1290,821,-1.16386,-3.66669,22.5533,-9.74843,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.293859,0.261479,0.63305,0.00846949,0.00359673,0.00842216,0.0148006,-0.00273437,0.644601,0.00994577,1297,821,-1.11243,-3.73131,23.0283,-9.9537,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.289463,0.266749,0.628111,0.00849519,0.00338437,0.00815115,0.0144821,-0.00260255,0.633499,0.0104621,1304,821,-1.07674,-3.76666,23.5101,-10.1476,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.284304,0.272606,0.619746,0.00851564,0.00317984,0.00786603,0.0141539,-0.00245841,0.621902,0.010641,1311,821,-1.04401,-3.80792,24.011,-10.3459,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.277508,0.280399,0.604345,0.00852199,0.00298007,0.00758109,0.0138227,-0.00232059,0.610186,0.0104657,1318,821,-1.01701,-3.86173,24.5143,-10.564,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.269724,0.289006,0.594273,0.00851106,0.00277438,0.00729594,0.0134822,-0.0021968,0.598108,0.00981448,1325,821,-0.965555,-3.93569,25.035,-10.8098,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.263042,0.297121,0.585821,0.00848608,0.00255504,0.00701493,0.0131366,-0.00209544,0.585419,0.00888728,1332,821,-0.92025,-4.00184,25.5476,-11.0398,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.257247,0.302955,0.578414,0.00845885,0.00233505,0.00674355,0.0128031,-0.00200918,0.572291,0.00887966,1339,821,-0.87995,-4.04141,26.0989,-11.2172,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.251318,0.30816,0.570568,0.00843553,0.00212575,0.00650082,0.0125066,-0.00194529,0.559486,0.0086884,1346,821,-0.83969,-4.07485,26.7136,-11.383,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.244807,0.313518,0.562259,0.00842486,0.00193326,0.0062877,0.0122551,-0.00189698,0.547131,0.00869332,1353,821,-0.795503,-4.11367,27.3695,-11.5619,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.238892,0.319458,0.554933,0.00842561,0.00175095,0.0060864,0.0120296,-0.00185305,0.53462,0.00873139,1360,821,-0.754645,-4.16033,28.0698,-11.7522,30.877,-7.55999
27.4183,20.0009,-0.285983,-0.233982,0.325692,0.548228,0.00843811,0.00156993,0.00590889,0.0118383,-0.0018303,0.522168,0.00859634,1367,821,-0.722071,-4.20396,28.7821,-11.9677,31.5268,-7.71954
28.1634,20.0203,-0.335951,-0.229076,0.331254,0.541615,0.00847251,0.00141415,0.0057752,0.0117115,-0.00182483,0.51113,0.00845215,1374,821,-0.689291,-4.23851,29.5134,-12.1782,32.1959,-7.8784
28.9088,20.0387,-0.384539,-0.223429,0.336338,0.533168,0.0085316,0.00129004,0.00569111,0.0116561,-0.00183446,0.502086,0.00880914,1381,821,-0.654985,-4.27101,30.2553,-12.3585,32.867,-8.021
29.654,20.0558,-0.430331,-0.216839,0.341753,0.520695,0.00858824,0.00119036,0.00563589,0.0116306,-0.00185202,0.494996,0.00932411,1388,821,-0.624277,-4.30589,31.0058,-12.5147,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.210086,0.348058,0.504797,0.00860005,0.00113234,0.00558657,0.0115857,-0.00185328,0.49081,0.0097501,1395,821,-0.603247,-4.3454,31.7421,-12.6904,34.185,-8.29544
31.1382,20.088,-0.495231,-0.204137,0.354842,0.490487,0.00855014,0.00113947,0.00553035,0.0115017,-0.00181209,0.490244,0.00964087,1402,821,-0.585813,-4.38755,32.4231,-12.8908,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.253707,0.22399,0.452512,-0.000554957,0.00302532,-0.00113536,0.003355,-0.000884638,-1.28819,0.00806214,779,828,-1.74746,-3.09465,18.8385,1.11636,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.254575,0.220867,0.456944,-0.000556261,0.0031766,-0.00116873,0.00351233,-0.000891988,-1.29107,0.00781071,786,828,-1.73992,-3.07157,18.6159,1.01745,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.255324,0.217668,0.461762,-0.000516926,0.00334483,-0.00119594,0.0036852,-0.000857294,-1.29352,0.00784103,793,828,-1.7302,-3.05481,18.3777,0.92038,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.255865,0.213557,0.469007,-0.000474421,0.00352404,-0.00124593,0.0038805,-0.000830881,-1.29214,0.00809339,800,828,-1.71321,-3.02967,18.1329,0.838906,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.256165,0.209284,0.476257,-0.00046188,0.00370186,-0.00130855,0.00407895,-0.000838968,-1.29022,0.00809283,807,828,-1.69355,-2.99366,17.925,0.767624,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.256675,0.205031,0.483431,-0.000475865,0.00385474,-0.00136936,0.00425141,-0.000872529,-1.28884,0.00818559,814,828,-1.67602,-2.95412,17.7317,0.673592,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.257194,0.202313,0.48714,-0.00051605,0.00402222,-0.00142796,0.00443414,-0.000927969,-1.28995,0.00805925,821,828,-1.66571,-2.93082,17.5428,0.540008,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.256558,0.198992,0.491411,-0.000577853,0.00419403,-0.00150059,0.00462669,-0.00101051,-1.29009,0.00806207,828,828,-1.64226,-2.904,17.3635,0.394599,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.256202,0.194749,0.496716,-0.000654541,0.00435214,-0.00159972,0.00481963,-0.00112203,-1.28648,0.00842253,835,828,-1.61919,-2.86907,17.1859,0.268131,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.256671,0.189718,0.505383,-0.000751185,0.00449525,-0.00170691,0.0050017,-0.00125763,-1.28237,0.00850024,842,828,-1.59715,-2.83569,16.979,0.165762,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.258175,0.183318,0.52051,-0.000867713,0.00462361,-0.00180376,0.0051631,-0.0014072,-1.28017,0.00861337,849,828,-1.57157,-2.79473,16.766,0.0853752,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.259896,0.17741,0.534438,-0.00098868,0.00475274,-0.00189623,0.00532248,-0.00155842,-1.27892,0.00875642,856,828,-1.55033,-2.76228,16.5557,-0.00696064,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.260511,0.17277,0.541386,-0.00110862,0.00488994,-0.00200119,0.00549627,-0.00171495,-1.2766,0.00943101,863,828,-1.53251,-2.73283,16.4088,-0.106353,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.2609,0.169998,0.541257,-0.00123618,0.0050437,-0.00210912,0.00568631,-0.00187879,-1.27505,0.010015,870,828,-1.52775,-2.71236,16.2504,-0.238953,19.7219,2.36049
