 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8394,16.4767,-0.0177357,-0.122269,-0.00801329,0.114677,0.00175487,0.000311069,0.000964176,0.00223745,-0.000171512,0.464057,0.00690874,1402,856,-0.816764,-0.116379,29.9442,-7.77565,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.121348,-0.00671817,0.110669,0.00171028,0.000336734,0.000943717,0.00219067,-0.000143651,0.470849,0.00660932,1409,856,-0.818372,-0.126148,30.5908,-7.92125,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.120038,-0.00544269,0.105749,0.00167574,0.000372935,0.000922361,0.00215353,-0.000104854,0.477949,0.00670297,1416,856,-0.819176,-0.1344,31.2419,-8.05712,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.118882,-0.00484976,0.10305,0.00164451,0.000420803,0.000894618,0.00211649,-5.11827e-05,0.48547,0.00672273,1423,856,-0.814399,-0.140289,31.9378,-8.16572,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.0970318,0.034357,0.0619671,-0.000509778,-0.000364208,-0.000229183,-0.00019653,-0.000677456,-0.939154,0.00881126,758,863,-0.880628,-0.471701,18.2742,3.26794,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.0975402,0.0336376,0.0623684,-0.000570155,-0.000362343,-0.000287463,-0.000160584,-0.000771914,-0.958821,0.00856318,765,863,-0.883631,-0.4638,17.9783,3.18226,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.0981132,0.032454,0.0640315,-0.000617794,-0.000329727,-0.000347734,-9.73765e-05,-0.000850144,-0.981745,0.00825649,772,863,-0.884703,-0.455052,17.6731,3.05547,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.0983738,0.0310124,0.0669438,-0.000644189,-0.000281013,-0.000398758,-2.44432e-05,-0.000900759,-0.99906,0.00806887,779,863,-0.880039,-0.439902,17.4217,2.90696,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.0982456,0.02991,0.0698582,-0.00065736,-0.000225199,-0.000444299,5.27775e-05,-0.000935336,-1.01173,0.00796416,786,863,-0.871364,-0.428432,17.2319,2.74256,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.098574,0.0295234,0.0716343,-0.000665022,-0.000168656,-0.000494985,0.00013688,-0.000970558,-1.01778,0.00768464,793,863,-0.869655,-0.426724,17.0498,2.63722,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.0996382,0.0297186,0.072518,-0.000675595,-0.000112314,-0.000550256,0.00022419,-0.0010121,-1.02193,0.00767083,800,863,-0.877263,-0.437686,16.8443,2.53226,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.100839,0.028278,0.0752711,-0.000694947,-6.7892e-05,-0.000601699,0.000297065,-0.0010599,-1.02558,0.00775373,807,863,-0.882106,-0.43303,16.6275,2.43858,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.101575,0.0266286,0.0775055,-0.000716363,-2.70174e-05,-0.000640234,0.000355427,-0.00109881,-1.03233,0.00769013,814,863,-0.883132,-0.424763,16.427,2.36012,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.101862,0.0248207,0.0786886,-0.00073153,7.04695e-06,-0.000664913,0.000398339,-0.00112282,-1.03889,0.00756423,821,863,-0.881655,-0.409128,16.2347,2.26889,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.101814,0.0235667,0.0800778,-0.000744112,3.98458e-05,-0.000684437,0.000436601,-0.00114087,-1.04545,0.00776921,828,863,-0.876453,-0.396061,16.0823,2.16591,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.102072,0.0223047,0.0829675,-0.000760336,7.12185e-05,-0.000705525,0.000474365,-0.00116348,-1.05166,0.00806638,835,863,-0.871187,-0.386616,15.9408,2.0546,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.102524,0.0207204,0.0863244,-0.000771996,9.57861e-05,-0.000726714,0.000508284,-0.00118449,-1.05453,0.00822631,842,863,-0.866763,-0.376782,15.7737,1.94418,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.103292,0.0193209,0.0878875,-0.000770587,0.000117358,-0.000747034,0.000542391,-0.00119562,-1.05351,0.00779761,849,863,-0.869231,-0.370188,15.58,1.8291,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.104205,0.017553,0.0897292,-0.000762463,0.000136281,-0.000766072,0.000575054,-0.00120124,-1.05065,0.00753163,856,863,-0.872467,-0.357457,15.3611,1.72093,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.105179,0.0160509,0.0915008,-0.000761166,0.00015702,-0.000788319,0.000610184,-0.00121433,-1.04908,0.00753268,863,863,-0.876488,-0.342198,15.2169,1.63592,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.10598,0.015086,0.0937115,-0.000772488,0.000180355,-0.000822787,0.0006547,-0.00124683,-1.04783,0.00750755,870,863,-0.877916,-0.326834,15.0987,1.54486,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.106627,0.0143301,0.0958119,-0.000800859,0.000209753,-0.000868273,0.000709052,-0.00130016,-1.04893,0.00739657,877,863,-0.87799,-0.3172,14.9617,1.42318,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.107255,0.0136787,0.0972131,-0.000844878,0.00024276,-0.000918239,0.000766135,-0.00136825,-1.05275,0.0071099,884,863,-0.879351,-0.308995,14.7869,1.27634,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.107545,0.0129255,0.0973,-0.00089644,0.000278208,-0.000963286,0.0008191,-0.00143733,-1.05916,0.00686267,891,863,-0.880071,-0.30162,14.5589,1.11729,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.107731,0.0122235,0.0966848,-0.000948494,0.000316588,-0.00100421,0.00087087,-0.00150278,-1.06645,0.00708597,898,863,-0.881263,-0.293875,14.3577,0.988399,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.108105,0.011271,0.0970367,-0.00100219,0.000358007,-0.00104489,0.000924637,-0.00156882,-1.07389,0.00731632,905,863,-0.882168,-0.284913,14.1822,0.873041,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.109199,0.00876401,0.10111,-0.0010678,0.000400584,-0.00108411,0.000975716,-0.00164293,-1.08304,0.00736107,912,863,-0.881694,-0.267613,14.0041,0.788586,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.110813,0.00580407,0.106557,-0.00115163,0.000443299,-0.00111796,0.00101908,-0.00172741,-1.0952,0.00721095,919,863,-0.883127,-0.250299,13.8365,0.721469,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.112616,0.00259192,0.114343,-0.00125015,0.000485399,-0.00113919,0.00104968,-0.00181443,-1.11089,0.00709643,926,863,-0.880994,-0.234045,13.684,0.658796,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.114655,0.000831385,0.120529,-0.00134845,0.00053066,-0.00114553,0.00107266,-0.00189046,-1.12886,0.00700388,933,863,-0.884958,-0.232697,13.5681,0.586265,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.116275,-0.000164066,0.124576,-0.00143789,0.000582555,-0.00114119,0.00109643,-0.00195177,-1.1477,0.00680372,940,863,-0.889568,-0.231387,13.4791,0.47615,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.117064,-0.000725401,0.126219,-0.0015211,0.000641184,-0.00113227,0.00112558,-0.0020055,-1.16655,0.00657025,947,863,-0.89129,-0.22748,13.422,0.346383,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.117024,-0.00198363,0.1251,-0.0016049,0.000704781,-0.00112035,0.00115893,-0.00205904,-1.18568,0.0069314,954,863,-0.890814,-0.203633,13.3976,0.19349,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.117441,-0.00318023,0.12356,-0.00169788,0.00077453,-0.00110502,0.00119642,-0.00211976,-1.20608,0.00689437,961,863,-0.895982,-0.180057,13.3063,0.0577888,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.118108,-0.00457804,0.122224,-0.00179601,0.000853745,-0.00109262,0.00124617,-0.00218844,-1.22599,0.00708954,968,863,-0.903124,-0.159567,13.213,-0.0668059,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.119778,-0.0061064,0.125205,-0.00189634,0.000945061,-0.00108914,0.00131451,-0.00226579,-1.24377,0.006966,975,863,-0.910206,-0.153266,13.1003,-0.15795,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.121322,-0.007826,0.129826,-0.00200025,0.00104503,-0.00109785,0.00139955,-0.00235476,-1.25845,0.00670881,982,863,-0.911969,-0.151141,13.0563,-0.251906,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.122515,-0.00967477,0.133009,-0.00210974,0.00115253,-0.00111316,0.00149617,-0.00245337,-1.27137,0.00655847,989,863,-0.91342,-0.143766,13.035,-0.337311,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.123616,-0.0114126,0.135992,-0.00223068,0.00126713,-0.00112536,0.00159791,-0.00256146,-1.28491,0.00638448,996,863,-0.914389,-0.132974,13.006,-0.462261,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.125252,-0.0136727,0.139938,-0.00235359,0.00138972,-0.00112848,0.0017036,-0.00266747,-1.29951,0.00650432,1003,863,-0.918206,-0.117602,12.9611,-0.583779,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.127792,-0.0164695,0.146518,-0.00246779,0.00152137,-0.0011189,0.00181377,-0.00276019,-1.31518,0.00664268,1010,863,-0.924503,-0.100009,12.9134,-0.697922,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.130423,-0.0191219,0.151169,-0.00257187,0.00166138,-0.00109398,0.00192738,-0.00283787,-1.33228,0.00677568,1017,863,-0.936168,-0.0817531,12.8704,-0.793939,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.132182,-0.0214102,0.152773,-0.00267412,0.00180618,-0.00104613,0.00203841,-0.00290635,-1.35235,0.00671611,1024,863,-0.946419,-0.0604606,12.8755,-0.893858,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.13365,-0.0239665,0.155685,-0.00277723,0.00195405,-0.000975306,0.00214722,-0.00297039,-1.37527,0.00678669,1031,863,-0.9504,-0.0397472,12.9355,-1.0061,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.135484,-0.0270617,0.157034,-0.00286871,0.00210057,-0.000882399,0.0022526,-0.00302075,-1.40017,0.00655547,1038,863,-0.961587,-0.0119948,12.9939,-1.1072,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.137889,-0.0298095,0.157709,-0.00294618,0.00224321,-0.000763863,0.00235332,-0.00305629,-1.42764,0.00657618,1045,863,-0.980184,0.0132248,13.0277,-1.21803,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.14021,-0.032148,0.155209,-0.00301094,0.00238121,-0.000611478,0.00244969,-0.00307942,-1.45928,0.00690528,1052,863,-1.00586,0.040053,13.0359,-1.31238,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.141585,-0.0339675,0.152313,-0.00306265,0.00251228,-0.000423166,0.00254421,-0.00309458,-1.49547,0.0071717,1059,863,-1.02327,0.0638956,13.0662,-1.42134,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.14352,-0.0358561,0.153218,-0.00309407,0.00263162,-0.000203234,0.00263882,-0.00310128,-1.53536,0.00719705,1066,863,-1.03681,0.0837003,13.1167,-1.53727,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.145251,-0.037613,0.154363,-0.00310422,0.00273397,4.45139e-05,0.00273431,-0.00310456,1.56317,0.00706599,1073,863,-1.04771,0.104182,13.183,-1.63312,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.148496,-0.0394028,0.157754,-0.00309324,0.00281482,0.000310618,0.00283111,-0.00310953,1.51841,0.00706717,1080,863,-1.06795,0.118429,13.2068,-1.70225,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.150914,-0.0421621,0.160749,-0.00303563,0.00287057,0.000592303,0.00292938,-0.00309445,1.47182,0.00731746,1087,863,-1.08044,0.137057,13.316,-1.7789,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.152919,-0.0441875,0.161915,-0.00291969,0.00289815,0.000881274,0.00302871,-0.00305026,1.42371,0.00765498,1094,863,-1.0936,0.152711,13.4372,-1.87048,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.154821,-0.0458388,0.160407,-0.00275756,0.00289454,0.00116329,0.0031246,-0.00298762,1.37555,0.00763875,1101,863,-1.11261,0.166949,13.5701,-1.97908,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.156953,-0.0452475,0.154123,-0.00256754,0.00285669,0.00143013,0.00321066,-0.00292151,1.32817,0.0079416,1108,863,-1.14694,0.171536,13.6686,-2.09945,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.159195,-0.0452422,0.152671,-0.00234499,0.00278443,0.00167917,0.00328524,-0.00284579,1.28095,0.00796164,1115,863,-1.16985,0.177688,13.7882,-2.25669,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.160908,-0.0448974,0.150249,-0.00208115,0.00267921,0.00190551,0.003348,-0.00274994,1.23325,0.00789608,1122,863,-1.1901,0.178354,13.9259,-2.40357,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.162711,-0.0444991,0.150322,-0.00178439,0.00254949,0.00209828,0.0033989,-0.00263381,1.18615,0.00786031,1129,863,-1.20481,0.17387,14.0449,-2.5404,15.8821,-2.7606
3.3927,15.411,0.320669,-0.164686,-0.0441485,0.151502,-0.0014711,0.00239811,0.00225101,0.00343163,-0.00250462,1.14037,0.00790951,1136,863,-1.21829,0.171288,14.196,-2.64079,16.053,-2.85234
4.09996,15.4169,0.324152,-0.165035,-0.0436179,0.150165,-0.00116008,0.00223131,0.00236385,0.00344477,-0.00237353,1.09653,0.00781188,1143,863,-1.22228,0.169037,14.3963,-2.74158,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.165237,-0.0434482,0.150425,-0.000846073,0.00205508,0.00244132,0.00344426,-0.00223525,1.05346,0.00787959,1150,863,-1.22049,0.167273,14.6229,-2.85744,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.165248,-0.0432574,0.151261,-0.000531175,0.00187617,0.00248419,0.00343294,-0.00208794,1.011,0.00788441,1157,863,-1.21529,0.161931,14.8183,-2.9728,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.16629,-0.0434707,0.155527,-0.000220634,0.00170296,0.00249919,0.00341904,-0.00193671,0.969085,0.00805116,1164,863,-1.21102,0.16178,14.9894,-3.09221,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.166644,-0.0424223,0.154977,7.83942e-05,0.00153923,0.00249602,0.00340951,-0.00179189,0.92774,0.00810996,1171,863,-1.21316,0.156544,15.1999,-3.21183,17.072,-3.391
7.63908,15.4466,0.359906,-0.166043,-0.0402017,0.150331,0.000359803,0.00138985,0.00247715,0.00340494,-0.0016553,0.887892,0.00814671,1178,863,-1.21729,0.143923,15.4394,-3.33018,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.165614,-0.037888,0.145133,0.000621878,0.00125753,0.00244782,0.00340807,-0.00152867,0.849957,0.0079324,1185,863,-1.22475,0.128991,15.6911,-3.45217,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.165122,-0.036563,0.144504,0.000847562,0.0011424,0.00240827,0.00340776,-0.0014178,0.815967,0.00771525,1192,863,-1.21904,0.123177,15.9436,-3.5867,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.16435,-0.0354798,0.14582,0.00103639,0.00104172,0.00236244,0.00340149,-0.00132339,0.785962,0.00738583,1199,863,-1.20518,0.113478,16.2166,-3.73735,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.163155,-0.0339809,0.146956,0.00120657,0.000955994,0.00231681,0.00340147,-0.00123891,0.758385,0.00707691,1206,863,-1.18774,0.0968284,16.5215,-3.8944,18.3402,-3.98895
11.197,15.4841,0.375979,-0.162101,-0.0320262,0.145025,0.00136495,0.000886829,0.00226792,0.00340637,-0.00115459,0.732888,0.00679461,1213,863,-1.18027,0.0782303,16.808,-4.04,18.6119,-4.12003
11.9087,15.491,0.384698,-0.160593,-0.0306463,0.141551,0.00150082,0.000833362,0.00220828,0.00340044,-0.00106626,0.710403,0.00687129,1220,863,-1.17251,0.0684215,17.0927,-4.17886,18.876,-4.25227
12.6218,15.4981,0.390196,-0.159059,-0.0297635,0.138193,0.00160328,0.000792444,0.00214,0.00337592,-0.000980199,0.691783,0.00695839,1227,863,-1.16412,0.0654335,17.3974,-4.30518,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.156787,-0.0285683,0.137987,0.00167656,0.000754953,0.00207284,0.0033392,-0.000907687,0.676024,0.00702666,1234,863,-1.13988,0.0516013,17.7553,-4.45189,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.154931,-0.0269532,0.13853,0.00173019,0.000722468,0.00201262,0.00330106,-0.000848399,0.662743,0.00674541,1241,863,-1.1178,0.0321258,18.0986,-4.60326,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.154087,-0.0254691,0.141372,0.00177695,0.000695006,0.00195706,0.00326643,-0.000794471,0.650554,0.00652221,1248,863,-1.09913,0.010235,18.4331,-4.75843,20.1426,-4.786
15.4849,15.5312,0.394655,-0.153876,-0.0249619,0.143018,0.00181921,0.000671574,0.00189689,0.00322717,-0.000736389,0.638522,0.00670756,1255,863,-1.08967,0.00220082,18.7364,-4.88526,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.152358,-0.024643,0.140262,0.0018565,0.00064899,0.00182998,0.00317975,-0.00067426,0.626058,0.00666799,1262,863,-1.07981,0.00274093,19.1023,-5.00295,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.150404,-0.0242156,0.136545,0.00188898,0.000622904,0.00176524,0.00313126,-0.00061938,0.613236,0.00647081,1269,863,-1.06857,0.00322236,19.4803,-5.1398,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.148273,-0.0234806,0.13409,0.00191029,0.000598187,0.00171044,0.00308618,-0.000577702,0.602273,0.00653379,1276,863,-1.05224,-0.000363996,19.8663,-5.28981,21.503,-5.31185
18.3576,15.5643,0.397122,-0.147232,-0.0221441,0.133388,0.00192229,0.00057496,0.00166855,0.00304803,-0.000550784,0.593533,0.00627999,1283,863,-1.04183,-0.0090211,20.2338,-5.4176,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.147073,-0.0208827,0.134772,0.00193362,0.000553046,0.00163387,0.00301704,-0.00053037,0.585528,0.00654028,1290,863,-1.034,-0.0183649,20.5857,-5.53555,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.146611,-0.0200692,0.134225,0.00195173,0.000532429,0.00160175,0.00299399,-0.000509833,0.576869,0.00699876,1297,863,-1.02861,-0.0233759,20.979,-5.63749,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.144448,-0.0190582,0.127838,0.00197443,0.000511285,0.00156937,0.00297437,-0.000488651,0.567294,0.00693458,1304,863,-1.02369,-0.0291707,21.4141,-5.75357,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.142454,-0.0181596,0.124652,0.00198448,0.000489089,0.00153443,0.00294369,-0.000470121,0.558689,0.00675708,1311,863,-1.01122,-0.0365848,21.8671,-5.87904,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.140568,-0.0167782,0.123107,0.00198465,0.000463753,0.00149951,0.00290551,-0.000457113,0.550731,0.00681789,1318,863,-0.995296,-0.0484816,22.3406,-6.01263,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.139822,-0.0159626,0.126751,0.00199149,0.000438191,0.00146574,0.00287363,-0.000443946,0.54177,0.00666756,1325,863,-0.974995,-0.0632561,22.7876,-6.15408,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.139085,-0.0151447,0.128759,0.00201211,0.000413733,0.00142717,0.00284862,-0.000422776,0.53016,0.00656948,1332,863,-0.959514,-0.0769702,23.2974,-6.30849,24.822,-6.25666
24.1543,15.6407,0.327342,-0.138033,-0.0144508,0.127782,0.00203714,0.000393021,0.00137913,0.00282063,-0.000390462,0.516634,0.00650852,1339,863,-0.949767,-0.0832774,23.8414,-6.45862,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.136535,-0.0140055,0.125554,0.00204489,0.000372362,0.00132387,0.0027745,-0.000357254,0.503704,0.00663799,1346,863,-0.939397,-0.0856745,24.3778,-6.59938,25.8703,-6.54389
25.6143,15.663,0.295738,-0.134568,-0.012497,0.120996,0.00203466,0.000351005,0.00126936,0.00271598,-0.000330306,0.492602,0.0067699,1353,863,-0.931995,-0.0922052,24.8937,-6.72513,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.132603,-0.0110083,0.117344,0.00201922,0.000326464,0.00122052,0.00265811,-0.000312424,0.482236,0.00699741,1360,863,-0.922022,-0.100452,25.4267,-6.82038,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.130945,-0.0101204,0.11592,0.00200184,0.00030232,0.0011746,0.00260183,-0.000297667,0.472253,0.00689157,1367,863,-0.908172,-0.104333,26.0083,-6.92229,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.128736,-0.00982769,0.116078,0.0019781,0.000284989,0.00112777,0.00254169,-0.000278604,0.463441,0.00690124,1374,863,-0.884045,-0.104916,26.6606,-7.06243,28.06,-6.97382
28.5586,15.7142,0.180698,-0.12665,-0.009557,0.116622,0.00194559,0.000273259,0.00108001,0.0024753,-0.000256443,0.455986,0.00729176,1381,863,-0.859932,-0.107835,27.3007,-7.22805,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.12502,-0.00931343,0.11775,0.00190281,0.000267108,0.00103194,0.00240169,-0.000231773,0.450312,0.00737624,1388,863,-0.838427,-0.113031,27.9506,-7.37789,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.123671,-0.0089581,0.117027,0.00185086,0.000268666,0.0009886,0.00232592,-0.000206399,0.447961,0.00722174,1395,863,-0.825336,-0.115389,28.6278,-7.51489,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.123079,-0.00857443,0.116772,0.00179212,0.000280531,0.000953036,0.00225267,-0.000180022,0.450157,0.00683982,1402,863,-0.818143,-0.115914,29.2966,-7.62998,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.12193,-0.00719973,0.112854,0.00173901,0.000307437,0.000923263,0.00219146,-0.000145008,0.455655,0.00669582,1409,863,-0.817294,-0.125474,29.9484,-7.76327,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.12058,-0.00584032,0.10825,0.00170244,0.000342615,0.000894065,0.00214575,-0.000100697,0.460313,0.00712946,1416,863,-0.816761,-0.133715,30.5975,-7.89344,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.119219,-0.00513647,0.105331,0.00167652,0.000386299,0.000862632,0.00210858,-4.57637e-05,0.46434,0.00723406,1423,863,-0.810749,-0.137969,31.2746,-8.00327,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.118256,-0.0049094,0.10322,0.00167074,0.000442864,0.000822374,0.00208307,3.05375e-05,0.464755,0.00719774,1430,863,-0.805941,-0.136007,31.9927,-8.12071,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.0971673,0.0352297,0.0629324,-0.000430849,-0.000301603,-0.000169955,-0.0001844,-0.000548052,-0.967075,0.0094239,751,870,-0.882047,-0.482814,17.8084,3.18848,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.0974341,0.0346072,0.0623424,-0.000502566,-0.00032913,-0.000223874,-0.000175766,-0.00065593,-0.970175,0.00889804,758,870,-0.884458,-0.47586,17.5834,3.1538,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.0981322,0.0336908,0.0621909,-0.00056397,-0.000327574,-0.000295236,-0.000127754,-0.00076379,-0.975803,0.00829912,765,870,-0.890392,-0.469391,17.2847,3.06423,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.0989224,0.0330137,0.0618686,-0.000607957,-0.000303215,-0.000365397,-5.9692e-05,-0.00085148,-0.982936,0.00808147,772,870,-0.897663,-0.464196,16.9665,2.91251,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.0988323,0.0315605,0.0639712,-0.000632186,-0.000266244,-0.00042265,1.13407e-05,-0.00090977,-0.989675,0.00798699,779,870,-0.891042,-0.444678,16.7288,2.75698,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.0986656,0.0305219,0.0672884,-0.000643459,-0.000223152,-0.000472593,8.39068e-05,-0.000950517,-0.994609,0.00802279,786,870,-0.881256,-0.429171,16.5519,2.58548,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.09906,0.0299185,0.0702794,-0.000649843,-0.000180318,-0.00052462,0.000159672,-0.000989833,-0.995781,0.00773869,793,870,-0.877825,-0.421381,16.3762,2.4746,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.100217,0.0298469,0.0733996,-0.000660462,-0.000137413,-0.000578564,0.000235989,-0.00103386,-0.997666,0.00759023,800,870,-0.881837,-0.435016,16.173,2.36407,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.101138,0.0283138,0.0773363,-0.00068045,-0.000105536,-0.000627358,0.000297087,-0.00108307,-1.00023,0.00768219,807,870,-0.881392,-0.432695,15.9734,2.27156,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.101647,0.0267344,0.079961,-0.000702572,-7.50919e-05,-0.000663075,0.000344722,-0.00112239,-1.00637,0.00768071,814,870,-0.879288,-0.426469,15.7954,2.18811,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.101919,0.0249036,0.0803176,-0.00071858,-4.88919e-05,-0.000686002,0.000379624,-0.0011471,-1.01244,0.00751501,821,870,-0.879295,-0.409655,15.6118,2.09922,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.102173,0.0234634,0.0805922,-0.000732598,-2.25275e-05,-0.000704353,0.000411211,-0.00116634,-1.01884,0.00759094,828,870,-0.879394,-0.394005,15.424,2.02334,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.102465,0.0223418,0.0828215,-0.00075099,3.40333e-06,-0.000724501,0.000443017,-0.0011906,-1.02541,0.0077961,835,870,-0.875859,-0.385473,15.2868,1.91822,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.103033,0.0208067,0.0858099,-0.000763575,2.47631e-05,-0.000745402,0.000473798,-0.00121261,-1.02861,0.00787009,842,870,-0.873393,-0.375265,15.1229,1.81962,16.2977,2.15144
-25.08,14.542,-0.415554,-0.104029,0.0193834,0.087936,-0.000761393,4.63086e-05,-0.000766239,0.000508609,-0.00122369,-1.02793,0.00789611,849,870,-0.876998,-0.367095,14.9431,1.69829,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.105086,0.0172966,0.0915571,-0.000753065,6.83445e-05,-0.000786062,0.000544529,-0.00122925,-1.02613,0.00802603,856,870,-0.87786,-0.353373,14.7633,1.59799,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.106057,0.0156082,0.094638,-0.000751244,9.45751e-05,-0.000809392,0.000584884,-0.00124155,-1.02614,0.00822531,863,870,-0.878991,-0.340021,14.5925,1.51953,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.106387,0.014893,0.0960501,-0.000760693,0.00012526,-0.000845253,0.000636579,-0.00127201,-1.02676,0.00826757,870,870,-0.877355,-0.328051,14.4488,1.42196,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.106863,0.0144449,0.0968196,-0.000785917,0.000162602,-0.000891962,0.000698549,-0.00132186,-1.02974,0.00779369,877,870,-0.878595,-0.320109,14.2992,1.29485,15.5288,1.58945
