 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.12046,21.8088,-0.560094,-0.753411,-0.489541,0.794345,-0.0157495,0.0317846,0.0206262,0.0394868,-0.0234517,1.21341,0.0105071,1129,800,-5.22262,3.39881,13.4997,0.769237,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.760969,-0.482341,0.784298,-0.0139928,0.031066,0.0221341,0.0401197,-0.0230465,1.18252,0.0104643,1136,800,-5.3095,3.33807,13.6223,0.584509,22.307,-2.95461
4.53704,21.825,-0.542281,-0.767489,-0.472568,0.772956,-0.0122004,0.0302134,0.0234724,0.0406402,-0.0226271,1.15277,0.0118281,1143,800,-5.39061,3.26344,13.7619,0.343419,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.775384,-0.462947,0.771225,-0.010388,0.0292491,0.0246194,0.0410357,-0.0221747,1.12429,0.0121224,1150,800,-5.46023,3.17827,13.8837,0.100826,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.783121,-0.451932,0.770818,-0.00851563,0.0281862,0.0255796,0.0413166,-0.021646,1.09655,0.0120475,1157,800,-5.52521,3.07766,14.0116,-0.172877,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.79324,-0.43893,0.772871,-0.00657693,0.0270444,0.0263953,0.0415276,-0.0210602,1.06895,0.0117526,1164,800,-5.60758,2.94138,14.1189,-0.450016,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.799176,-0.421424,0.766445,-0.00463741,0.0258549,0.0270754,0.0416816,-0.0204641,1.04182,0.0122737,1171,800,-5.67248,2.75968,14.3035,-0.767164,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.800242,-0.402208,0.756652,-0.00270797,0.0246385,0.0276013,0.0417677,-0.0198372,1.01537,0.0121592,1178,800,-5.69932,2.57226,14.5227,-1.09943,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.800257,-0.381194,0.744699,-0.000731085,0.0234153,0.0279648,0.0418017,-0.0191175,0.989176,0.0120167,1185,800,-5.7226,2.37714,14.7636,-1.44551,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.799725,-0.361488,0.740975,0.00132648,0.0221876,0.0281694,0.0417955,-0.0182815,0.962711,0.0107787,1192,800,-5.71831,2.19254,15.0176,-1.80444,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.801453,-0.34306,0.734363,0.00343723,0.0209737,0.0282424,0.0417776,-0.0173667,0.935912,0.0106521,1199,800,-5.7437,2.02248,15.2739,-2.13881,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.801583,-0.324845,0.728213,0.00551552,0.0197773,0.0281787,0.0417133,-0.0164205,0.909326,0.0105307,1206,800,-5.75227,1.84924,15.5409,-2.47363,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.799551,-0.306893,0.72048,0.00750499,0.0186106,0.0279629,0.0415667,-0.0154511,0.883412,0.0105342,1213,800,-5.74406,1.67646,15.8439,-2.79764,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.793753,-0.287677,0.714991,0.00938984,0.0174703,0.0276227,0.0413467,-0.0144866,0.858015,0.0105882,1220,800,-5.69348,1.4945,16.2263,-3.13472,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.785263,-0.268544,0.711846,0.0111176,0.0163677,0.0271879,0.041057,-0.0135717,0.833525,0.0113281,1227,800,-5.61034,1.31505,16.668,-3.49141,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.774389,-0.249685,0.707829,0.012649,0.0153151,0.0266784,0.0406937,-0.0127297,0.810361,0.0127165,1234,800,-5.50645,1.14031,17.1648,-3.83496,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.758366,-0.22887,0.701951,0.0139933,0.0143145,0.0261188,0.0402731,-0.0119654,0.788472,0.0130379,1241,800,-5.35863,0.945997,17.6626,-4.18608,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.741761,-0.208315,0.694524,0.0151519,0.0133779,0.0255167,0.039797,-0.0112672,0.768024,0.0127255,1248,800,-5.20984,0.757814,18.173,-4.53769,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.728635,-0.187106,0.682705,0.0161204,0.0125094,0.0248876,0.0392679,-0.0106381,0.749189,0.0116371,1255,800,-5.10809,0.561007,18.6134,-4.88395,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.719857,-0.168744,0.67537,0.0169013,0.011709,0.0242376,0.0386814,-0.0100711,0.732045,0.0112166,1262,800,-5.03551,0.385519,19.0469,-5.22123,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.710981,-0.151043,0.669261,0.0175172,0.0109717,0.023547,0.0380178,-0.00952887,0.716347,0.0106774,1269,800,-4.95865,0.219679,19.5063,-5.56015,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.698828,-0.130683,0.657264,0.0179853,0.010287,0.0228111,0.0372698,-0.00899743,0.701816,0.0104645,1276,800,-4.86805,0.0400051,19.9991,-5.89488,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.683952,-0.110335,0.644947,0.0183085,0.00965166,0.0220475,0.0364484,-0.00848824,0.688469,0.0106059,1283,800,-4.7526,-0.130721,20.5088,-6.22629,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.669595,-0.0913587,0.637217,0.0185076,0.00906602,0.0212657,0.0355703,-0.0079966,0.676174,0.0107434,1290,800,-4.62906,-0.300775,21.0224,-6.54401,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.657975,-0.0768081,0.636953,0.0186226,0.00852807,0.0204757,0.0346639,-0.00751322,0.664557,0.0112259,1297,800,-4.50918,-0.450573,21.553,-6.83392,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.645729,-0.0615308,0.632628,0.0186887,0.00802412,0.0196783,0.0337444,-0.00703154,0.653089,0.0115811,1304,800,-4.39541,-0.602259,22.1309,-7.127,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.631261,-0.0439605,0.624335,0.0187117,0.00753915,0.0188864,0.0328206,-0.00656983,0.641607,0.011263,1311,800,-4.27294,-0.762602,22.7418,-7.45131,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.614672,-0.0227885,0.608454,0.0186596,0.00705926,0.0180829,0.0318498,-0.00613094,0.630205,0.0100344,1318,800,-4.15416,-0.936884,23.3365,-7.80211,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.600394,-0.00436665,0.594746,0.0184997,0.0065744,0.0172499,0.0307884,-0.00571427,0.618994,0.00919119,1325,800,-4.05104,-1.09124,23.9013,-8.1331,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.58799,0.00962343,0.585197,0.0182506,0.00607671,0.0164153,0.0296711,-0.00534383,0.607852,0.00903179,1332,800,-3.95259,-1.21583,24.4932,-8.4162,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.576009,0.022453,0.57735,0.0179485,0.00558351,0.0155965,0.0285432,-0.00501117,0.596697,0.00958056,1339,800,-3.85312,-1.3315,25.1494,-8.67883,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.56286,0.0363926,0.570266,0.0176008,0.00509262,0.0148152,0.0274279,-0.00473448,0.585675,0.0100881,1346,800,-3.74091,-1.45347,25.895,-8.96736,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.551179,0.0502648,0.570565,0.0172181,0.00460126,0.0140698,0.026329,-0.00450964,0.574651,0.010577,1353,800,-3.62118,-1.58386,26.688,-9.28313,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.539662,0.0623496,0.570452,0.016794,0.00412103,0.0133573,0.0252416,-0.0043265,0.563924,0.0109328,1360,800,-3.50382,-1.69816,27.4869,-9.5885,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.528959,0.0733689,0.565061,0.0163704,0.00368362,0.0127253,0.0242457,-0.00419165,0.554179,0.0105615,1367,800,-3.41009,-1.79411,28.2339,-9.86567,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.51878,0.0837631,0.560019,0.0159957,0.00332308,0.0122082,0.023414,-0.00409526,0.546025,0.010314,1374,800,-3.32046,-1.88765,28.9589,-10.1231,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.507811,0.0967947,0.548272,0.0156705,0.00307686,0.0117989,0.0227477,-0.00400034,0.540285,0.00985301,1381,800,-3.24494,-1.99383,29.6847,-10.3771,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.274529,-0.0589656,0.558493,-0.00514695,0.0065523,-0.00338138,0.00745929,-0.00605394,-1.30873,0.00949662,786,807,-1.68002,-0.4282,20.3152,4.11008,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.27805,-0.0664212,0.568877,-0.0051961,0.00662284,-0.00327039,0.00746743,-0.00604069,-1.31807,0.00942261,793,807,-1.68463,-0.367661,20.0759,4.05037,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.280967,-0.0749,0.579405,-0.0053326,0.00669488,-0.00319984,0.00749319,-0.00613091,-1.3263,0.009336,800,807,-1.68227,-0.293571,19.8538,4.01996,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.284787,-0.0828062,0.585769,-0.00554992,0.00681972,-0.00321077,0.00760348,-0.00633367,-1.33138,0.00906298,807,807,-1.69725,-0.222022,19.586,3.94093,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.288527,-0.0899162,0.590882,-0.00581805,0.006998,-0.00327407,0.00778597,-0.00660602,-1.33462,0.00867718,814,807,-1.71384,-0.161173,19.3347,3.83414,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.292079,-0.0975881,0.597739,-0.00610669,0.00722728,-0.00336291,0.00802741,-0.00690682,-1.33721,0.00844377,821,807,-1.72456,-0.103282,19.1087,3.72465,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.295901,-0.105847,0.608101,-0.00640125,0.00750289,-0.00347906,0.00832482,-0.00722318,-1.3388,0.00876027,828,807,-1.73047,-0.0405626,18.9091,3.65049,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.300793,-0.114074,0.617527,-0.00668242,0.00782634,-0.00362872,0.00868329,-0.00753936,-1.33889,0.00920064,835,807,-1.7489,0.0290269,18.6976,3.58196,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.307028,-0.121823,0.626763,-0.00696015,0.00817209,-0.00379941,0.00907247,-0.00786053,-1.33811,0.00904498,842,807,-1.7811,0.0926605,18.4702,3.51236,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.313223,-0.129432,0.63345,-0.0072388,0.00853705,-0.00396443,0.00947727,-0.00817901,-1.33794,0.00898879,849,807,-1.81792,0.157192,18.2448,3.43808,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.318549,-0.138239,0.64283,-0.00749126,0.00892505,-0.0041248,0.00990318,-0.00846939,-1.33796,0.00917036,856,807,-1.8397,0.228736,18.0268,3.36929,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.323741,-0.147272,0.648879,-0.00772409,0.00930977,-0.00427809,0.0103238,-0.00873817,-1.33805,0.00950598,863,807,-1.86676,0.304749,17.8003,3.29107,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.329369,-0.156502,0.655078,-0.00797793,0.00969536,-0.00440866,0.0107341,-0.00901663,-1.33941,0.00980127,870,807,-1.89766,0.381768,17.5325,3.20362,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.33577,-0.166253,0.664395,-0.00827181,0.0100753,-0.00450548,0.011122,-0.0093185,-1.34253,0.00984007,877,807,-1.92933,0.457662,17.2286,3.11812,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.342601,-0.17805,0.680004,-0.00860021,0.0104512,-0.00455982,0.0114864,-0.00963532,-1.34757,0.00952363,884,807,-1.95099,0.548177,16.922,3.04721,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.34937,-0.189169,0.692624,-0.00893792,0.0108208,-0.00456862,0.011826,-0.00994313,-1.35422,0.0090772,891,807,-1.97815,0.642219,16.6587,2.98908,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.356648,-0.200071,0.706013,-0.00928749,0.0111802,-0.00453531,0.0121401,-0.0102474,-1.36222,0.00863119,898,807,-2.00835,0.732292,16.4174,2.93763,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.363761,-0.210042,0.714427,-0.00967847,0.011534,-0.00446364,0.012435,-0.0105795,-1.37162,0.00802082,905,807,-2.04753,0.815335,16.1687,2.87432,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.371013,-0.219847,0.727096,-0.0101196,0.0119015,-0.00438381,0.0127421,-0.0109602,-1.38134,0.00774897,912,807,-2.07844,0.890118,15.9038,2.79286,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.378801,-0.229826,0.741154,-0.0106131,0.0123059,-0.00431838,0.0130925,-0.0113998,-1.39061,0.00759595,919,807,-2.11117,0.964716,15.6456,2.72833,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.386481,-0.239085,0.753871,-0.0111313,0.0127534,-0.00426237,0.0134912,-0.0118692,-1.39939,0.00784302,926,807,-2.14552,1.03911,15.4231,2.67086,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.394551,-0.248781,0.763978,-0.0116514,0.0132427,-0.00420333,0.0139333,-0.012342,-1.40796,0.00822014,933,807,-2.18904,1.11737,15.2095,2.61438,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.403356,-0.258884,0.769775,-0.0121697,0.0137669,-0.0041438,0.0144128,-0.0128156,-1.41616,0.00888438,940,807,-2.24921,1.20534,14.9746,2.54214,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.412309,-0.269545,0.776647,-0.0126846,0.0143374,-0.00409218,0.0149435,-0.0132907,-1.42375,0.00926246,947,807,-2.30801,1.30077,14.7519,2.48377,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.421965,-0.280181,0.783614,-0.0132106,0.0149666,-0.00406295,0.0155408,-0.0137848,-1.43041,0.00908608,954,807,-2.37336,1.40051,14.5603,2.43895,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.431455,-0.291923,0.791366,-0.0137717,0.0156682,-0.00405769,0.0162172,-0.0143207,-1.43631,0.00904147,961,807,-2.4345,1.50648,14.4307,2.41977,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.441322,-0.30553,0.801778,-0.0143624,0.0164372,-0.00405759,0.0169628,-0.014888,-1.44198,0.00894898,968,807,-2.49234,1.62097,14.311,2.39753,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.452008,-0.32003,0.812335,-0.0149656,0.017261,-0.00403957,0.0177597,-0.0154642,-1.44798,0.00896123,975,807,-2.55743,1.7422,14.1411,2.37768,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.463216,-0.334145,0.825336,-0.0155705,0.0181294,-0.00397716,0.0185924,-0.0160335,-1.4549,0.00910554,982,807,-2.62174,1.85875,13.9601,2.34784,19.8749,0.395452
-10.958,20.948,-0.735656,-0.47401,-0.346685,0.836264,-0.0161834,0.0190376,-0.00386434,0.0194566,-0.0166024,-1.46279,0.00955675,989,807,-2.68671,1.96744,13.8072,2.30148,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.485084,-0.359368,0.843479,-0.0168474,0.0199784,-0.00369474,0.0203454,-0.0172144,-1.47178,0.00938173,996,807,-2.76269,2.07988,13.6656,2.26315,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.496466,-0.371606,0.847951,-0.0175637,0.0209442,-0.00343246,0.0212478,-0.0178672,-1.48259,0.00968035,1003,807,-2.84807,2.19358,13.513,2.22611,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.50872,-0.385334,0.854077,-0.0183017,0.021931,-0.00305327,0.0221614,-0.0185321,-1.49548,0.00970359,1010,807,-2.93753,2.32129,13.3506,2.20419,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.523242,-0.399473,0.859912,-0.0190415,0.0229444,-0.00256011,0.0230999,-0.019197,-1.51012,0.0096161,1017,807,-3.04976,2.44613,13.208,2.18089,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.538615,-0.414296,0.866944,-0.0197832,0.0239863,-0.00195427,0.0240734,-0.0198703,-1.52627,0.00973858,1024,807,-3.16691,2.574,13.1095,2.15311,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.554289,-0.42861,0.868951,-0.0205448,0.0250502,-0.00123058,0.0250834,-0.020578,-1.54383,0.0101591,1031,807,-3.29898,2.70643,13.0147,2.13039,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.567832,-0.443542,0.867283,-0.0213086,0.0261203,-0.000377764,0.0261233,-0.0213116,-1.56283,0.0107719,1038,807,-3.41838,2.86194,12.9461,2.13413,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.580839,-0.458415,0.865304,-0.0220344,0.0271952,0.00063176,0.0272033,-0.0220425,1.55797,0.0114083,1045,807,-3.53306,3.02154,12.8893,2.14007,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.596068,-0.473679,0.863351,-0.0227073,0.0282675,0.00182405,0.0283327,-0.0227725,1.53507,0.0120135,1052,807,-3.66951,3.18226,12.806,2.1551,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.613448,-0.484978,0.858291,-0.0233171,0.0293204,0.0032088,0.0295152,-0.023512,1.51014,0.0119854,1059,807,-3.83601,3.29804,12.6613,2.14497,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.631141,-0.495078,0.854795,-0.0237859,0.0303246,0.00476311,0.0307407,-0.024202,1.48366,0.012124,1066,807,-4.00196,3.39879,12.5144,2.12429,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.648041,-0.505304,0.856634,-0.0240319,0.0312564,0.00646119,0.0320015,-0.024777,1.45599,0.0125557,1073,807,-4.14628,3.48561,12.4433,2.08775,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.66654,-0.516249,0.858844,-0.0239981,0.0320869,0.00828393,0.0332849,-0.025196,1.42718,0.0123677,1080,807,-4.30513,3.59165,12.3728,2.03849,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.686743,-0.527882,0.856655,-0.0236661,0.0327891,0.0102141,0.0345803,-0.0254573,1.3972,0.0119389,1087,807,-4.49153,3.72111,12.304,1.99521,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.706505,-0.534563,0.847352,-0.0230595,0.0333217,0.0122103,0.0358525,-0.0255902,1.36643,0.0124706,1094,807,-4.69277,3.80862,12.2497,1.92136,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.723209,-0.534775,0.840211,-0.0221719,0.0336606,0.0142095,0.0370689,-0.0255801,1.33538,0.012576,1101,807,-4.86003,3.8207,12.2218,1.78515,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.739371,-0.531672,0.836811,-0.0210335,0.0337856,0.0161625,0.038196,-0.0254439,1.3044,0.0122072,1108,807,-5.01322,3.78624,12.2131,1.60522,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.755274,-0.525232,0.828137,-0.0196848,0.0336923,0.0180491,0.0392226,-0.025215,1.27348,0.0119369,1115,807,-5.17824,3.72586,12.2263,1.39768,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.766914,-0.517832,0.820542,-0.0181262,0.0333761,0.0198787,0.0401563,-0.0249063,1.24209,0.0116555,1122,807,-5.2986,3.65935,12.309,1.17633,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.778123,-0.5106,0.813231,-0.016367,0.032842,0.0216337,0.0410003,-0.0245253,1.21018,0.0113401,1129,807,-5.41386,3.59113,12.421,0.968712,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.785523,-0.501882,0.80255,-0.0144696,0.0321253,0.0232495,0.0417416,-0.0240858,1.17861,0.0106809,1136,807,-5.50084,3.5143,12.5624,0.775651,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.790132,-0.490071,0.788801,-0.0125188,0.0312613,0.0246753,0.0423568,-0.0236142,1.14823,0.0117197,1143,807,-5.5697,3.42473,12.7105,0.543907,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.796604,-0.479061,0.782206,-0.0105376,0.0302696,0.0258907,0.0428302,-0.0230982,1.11911,0.0120801,1150,807,-5.63826,3.33864,12.8348,0.295791,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.80498,-0.46697,0.782236,-0.00850049,0.0291613,0.0268956,0.0431629,-0.0225021,1.09081,0.0122257,1157,807,-5.70847,3.22652,12.9495,0.0161774,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.816207,-0.453601,0.788283,-0.00640711,0.0279597,0.0277259,0.0433952,-0.0218426,1.06281,0.0120667,1164,807,-5.79092,3.07791,13.0582,-0.279552,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.821997,-0.436153,0.783855,-0.00432274,0.0266993,0.0283955,0.043544,-0.0211675,1.03538,0.0125233,1171,807,-5.84869,2.89703,13.2522,-0.598084,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.822331,-0.416553,0.772726,-0.00226485,0.0254024,0.0288904,0.0436004,-0.0204628,1.00868,0.0123474,1178,807,-5.87166,2.70821,13.4775,-0.934726,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.821745,-0.395958,0.763253,-0.000176269,0.0240977,0.0292088,0.0435908,-0.0196694,0.982307,0.0120772,1185,807,-5.88183,2.50972,13.717,-1.27932,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.82095,-0.375841,0.758558,0.00198708,0.0227892,0.0293566,0.0435328,-0.0187565,0.955649,0.0111207,1192,807,-5.87725,2.31866,13.9747,-1.6291,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.822027,-0.356698,0.75104,0.00420538,0.0214962,0.0293633,0.0434604,-0.0177588,0.928567,0.0111439,1199,807,-5.8986,2.14879,14.2458,-1.96573,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.822232,-0.338027,0.745081,0.00638369,0.020223,0.0292318,0.043343,-0.0167363,0.901617,0.0111645,1206,807,-5.9072,1.97424,14.514,-2.30815,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.820609,-0.318549,0.736963,0.0084533,0.018985,0.0289479,0.0431421,-0.0157038,0.875368,0.0109822,1213,807,-5.90425,1.79426,14.8155,-2.65963,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.815172,-0.298969,0.730094,0.0103923,0.0177861,0.0285426,0.0428703,-0.0146918,0.849801,0.0108781,1220,807,-5.86067,1.60423,15.189,-2.996,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.805831,-0.279386,0.728191,0.0121588,0.0166382,0.0280435,0.0425313,-0.0137342,0.825246,0.0119017,1227,807,-5.76535,1.40729,15.6517,-3.33529,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.794165,-0.258943,0.726124,0.0137178,0.0155495,0.0274717,0.0421206,-0.0128533,0.80206,0.0124538,1234,807,-5.64832,1.21074,16.173,-3.68593,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.777815,-0.237457,0.722302,0.0150734,0.0145194,0.0268526,0.0416505,-0.0120577,0.780241,0.0125449,1241,807,-5.49136,1.01195,16.6838,-4.04438,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.760949,-0.216473,0.713335,0.0162248,0.0135593,0.0261934,0.0411194,-0.0113353,0.759979,0.0125969,1248,807,-5.34407,0.828781,17.203,-4.39955,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.744892,-0.195909,0.700535,0.0171774,0.0126745,0.025511,0.0405361,-0.0106841,0.741385,0.0120127,1255,807,-5.21591,0.643313,17.6617,-4.73375,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.733766,-0.176889,0.691773,0.017951,0.011864,0.0248144,0.0399078,-0.0100929,0.724377,0.011568,1262,807,-5.12425,0.45647,18.1124,-5.06981,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.724766,-0.158597,0.686536,0.0185667,0.011123,0.0240849,0.0392156,-0.00952587,0.70874,0.010954,1269,807,-5.04346,0.275838,18.5742,-5.41075,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.713174,-0.13858,0.677101,0.019031,0.0104416,0.0233173,0.0384458,-0.00897323,0.694327,0.010374,1276,807,-4.95054,0.0963283,19.0592,-5.75168,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.698849,-0.117531,0.663723,0.0193379,0.00981511,0.0225268,0.037601,-0.00844795,0.681248,0.0106183,1283,807,-4.84345,-0.0724044,19.5458,-6.09415,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.684376,-0.0963345,0.652406,0.0195094,0.00923543,0.0217205,0.0366921,-0.00794726,0.669279,0.0112923,1290,807,-4.72948,-0.257219,20.0591,-6.44224,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.671791,-0.0796776,0.648211,0.0195923,0.00870116,0.0209101,0.0357543,-0.00746083,0.658014,0.0118561,1297,807,-4.61185,-0.429317,20.61,-6.73536,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.660151,-0.0663777,0.647864,0.0196293,0.00819949,0.020102,0.0348129,-0.00698413,0.646904,0.0121983,1304,807,-4.49132,-0.574799,21.187,-7.00895,28.461,-6.58629
21.6791,21.337,-0.345542,-0.644693,-0.0490877,0.639161,0.0196324,0.00771521,0.0193101,0.0338824,-0.00653473,0.635746,0.0121679,1311,807,-4.35994,-0.733503,21.8189,-7.3255,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.627309,-0.0283213,0.625298,0.0195655,0.00723667,0.0185202,0.0329203,-0.00611814,0.624742,0.0110275,1318,807,-4.22703,-0.907132,22.4326,-7.67903,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.610935,-0.00880244,0.609871,0.0193947,0.00674821,0.0177072,0.0318738,-0.0057309,0.613905,0.0101867,1325,807,-4.10875,-1.0686,23.0135,-8.01302,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.597112,0.00585223,0.596416,0.0191336,0.00624225,0.0168897,0.0307658,-0.00538992,0.603111,0.0102091,1332,807,-4.0081,-1.19123,23.5967,-8.3005,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.58398,0.0184788,0.586548,0.0188128,0.00573582,0.0160837,0.0296362,-0.00508762,0.592337,0.0109073,1339,807,-3.90326,-1.29645,24.2449,-8.55687,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.570345,0.0320534,0.577925,0.0184412,0.00523143,0.0153131,0.028513,-0.00484046,0.581791,0.0113726,1346,807,-3.79061,-1.41098,24.975,-8.82504,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.557946,0.0465783,0.575709,0.0180384,0.00472722,0.0145786,0.0274088,-0.00464319,0.571262,0.0114378,1353,807,-3.67149,-1.54455,25.7593,-9.11172,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.545283,0.059692,0.575652,0.0175969,0.00422926,0.0138634,0.0263036,-0.00447744,0.560778,0.0115766,1360,807,-3.54309,-1.67241,26.573,-9.40789,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.533341,0.0723085,0.571309,0.0171461,0.00376294,0.0132001,0.0252539,-0.00434483,0.550809,0.0106219,1367,807,-3.43468,-1.78704,27.3519,-9.70984,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.52213,0.0835767,0.568157,0.016738,0.00335624,0.0126247,0.0243352,-0.00424097,0.541725,0.0102528,1374,807,-3.32956,-1.89219,28.1174,-9.98647,33.8303,-8.16488
