 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4366,9.23191,0.821856,-0.0901515,0.0707288,0.11335,0.00195666,-0.000285706,0.000914057,0.00228204,-0.000611088,0.341989,0.00705258,1297,926,-0.574298,-0.891679,17.0159,-5.66382,18.0305,-4.77169
20.1564,9.23679,0.818653,-0.0893079,0.0716012,0.112085,0.00194516,-0.000276357,0.000865012,0.00224225,-0.000573445,0.330827,0.00691761,1304,926,-0.568146,-0.897385,17.4268,-5.73721,18.4304,-4.83731
20.8801,9.24521,0.805286,-0.0881096,0.0722025,0.111183,0.00194109,-0.000261841,0.000828563,0.00221794,-0.000538687,0.322466,0.00676125,1311,926,-0.557432,-0.898083,17.8901,-5.85116,18.8794,-4.94287
21.6066,9.25373,0.784452,-0.0860112,0.0736167,0.110195,0.00194578,-0.000240507,0.000803124,0.00220909,-0.000503819,0.316816,0.00682658,1318,926,-0.538527,-0.909969,18.3999,-5.949,19.3653,-5.02736
22.3321,9.2617,0.769007,-0.0842327,0.0747276,0.109373,0.00195822,-0.000212993,0.000780175,0.00220948,-0.000464254,0.311568,0.00685247,1325,926,-0.522207,-0.918049,18.8928,-6.05024,19.8379,-5.11711
23.0598,9.26982,0.748324,-0.0826782,0.0753336,0.109221,0.00197125,-0.00018277,0.000754035,0.00220897,-0.000420492,0.305403,0.00679907,1332,926,-0.505931,-0.922857,19.4112,-6.13341,20.3388,-5.19365
23.7862,9.27829,0.734377,-0.0814139,0.0752589,0.111858,0.00197827,-0.00015245,0.000722081,0.00219992,-0.000374099,0.297829,0.00705734,1339,926,-0.483955,-0.923463,19.9061,-6.24304,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.0798487,0.0748675,0.115753,0.00197354,-0.000126328,0.000691877,0.00218101,-0.000333794,0.291328,0.00731918,1346,926,-0.455144,-0.923027,20.4027,-6.34032,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.0781107,0.0749953,0.117528,0.00195849,-0.000106092,0.0006693,0.00215648,-0.00030408,0.287612,0.00751796,1353,926,-0.431134,-0.927546,20.8967,-6.42907,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.0765514,0.075417,0.117784,0.00193365,-9.18803e-05,0.000656088,0.0021276,-0.000285823,0.28742,0.007734,1360,926,-0.413528,-0.933748,21.3667,-6.5186,22.2322,-5.563
26.6907,9.30605,0.70108,-0.0752437,0.0763202,0.115537,0.0019034,-8.25629e-05,0.000648817,0.00209657,-0.000275742,0.289383,0.00838827,1367,926,-0.406143,-0.938229,21.891,-6.61954,22.74,-5.65742
27.4224,9.31424,0.680402,-0.0734188,0.0770148,0.110975,0.0018787,-7.93125e-05,0.000640386,0.00206954,-0.000270155,0.289632,0.00790331,1374,926,-0.400814,-0.933855,22.4625,-6.70027,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.0720186,0.0775796,0.109028,0.00186724,-8.06777e-05,0.000629894,0.00205318,-0.000266616,0.287038,0.00755744,1381,926,-0.391668,-0.935881,23.038,-6.77109,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.0705561,0.0778287,0.109598,0.00186749,-8.84982e-05,0.000622482,0.00204878,-0.000269796,0.28341,0.00701418,1388,926,-0.374178,-0.936838,23.6349,-6.86582,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.0695406,0.0779053,0.113217,0.00186872,-0.000100228,0.000625068,0.00205039,-0.000281901,0.282853,0.00656598,1395,926,-0.351536,-0.944496,24.273,-6.98497,25.056,-6.00588
30.3688,9.35722,0.558486,-0.0686041,0.0778394,0.115745,0.00186501,-0.000112874,0.000633715,0.00205063,-0.000298497,0.284941,0.00668665,1402,926,-0.332894,-0.94906,24.9452,-7.10507,25.7185,-6.12452
31.111,9.37025,0.516291,-0.0680479,0.0779928,0.115418,0.00187031,-0.000120336,0.0006376,0.00205702,-0.000307046,0.284868,0.00729453,1409,926,-0.326788,-0.951968,25.6271,-7.21096,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.0668263,0.0789032,0.112534,0.00188999,-0.000128949,0.000633696,0.00207241,-0.000311369,0.280288,0.00774767,1416,926,-0.322591,-0.953549,26.309,-7.32362,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.0651622,0.0801046,0.107875,0.00189981,-0.000132908,0.000627642,0.00207799,-0.000311086,0.276608,0.00815677,1423,926,-0.319899,-0.954348,26.9844,-7.42815,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.0630678,0.0805042,0.103454,0.00188195,-0.000131961,0.000616341,0.0020556,-0.000305614,0.274629,0.00827409,1430,926,-0.312156,-0.948793,27.6821,-7.49549,28.3855,-6.50061
34.081,9.414,0.366567,-0.0611736,0.0799917,0.101664,0.00183884,-0.000131354,0.000595977,0.00200509,-0.000297606,0.272041,0.00841173,1437,926,-0.297815,-0.941541,28.4105,-7.53418,29.092,-6.54836
34.8249,9.42498,0.330472,-0.059724,0.0797716,0.101516,0.00177003,-0.0001313,0.000565517,0.00192551,-0.000286787,0.268318,0.00800661,1444,926,-0.282762,-0.936772,29.1164,-7.61717,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.0584449,0.0799611,0.101427,0.00166174,-0.000130383,0.000526134,0.00180479,-0.000273428,0.265464,0.00752909,1451,926,-0.269344,-0.936474,29.8426,-7.73981,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.0577683,0.0808709,0.100436,0.00149754,-0.000140657,0.000468362,0.00162199,-0.000265107,0.259713,0.00683817,1458,926,-0.264877,-0.940362,30.5087,-7.90176,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.0568093,0.0817132,0.0978693,0.00128518,-0.000163999,0.00039187,0.00138436,-0.000263177,0.247882,0.00766356,1465,926,-0.262716,-0.945461,31.2139,-7.99312,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.0557779,0.0821922,0.0959465,0.00102668,-0.000207675,0.000299936,0.0010957,-0.000276697,0.226185,0.0079333,1472,926,-0.257749,-0.945393,31.9625,-8.01326,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.0552828,0.0818975,0.0971517,0.00075074,-0.000275018,0.000190688,0.000785042,-0.00030932,0.177981,0.00810069,1479,926,-0.247587,-0.943822,32.7276,-8.04159,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.0563558,0.102512,0.0544265,-0.000875541,-1.9158e-05,-0.000183519,1.85124e-05,-0.000913211,-1.36834,0.00698633,723,933,-0.500155,-1.14163,14.0052,1.15988,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.0571431,0.101989,0.056308,-0.000709538,-0.0001307,-0.00012209,-0.000106003,-0.000734236,-1.3712,0.00720761,730,933,-0.503722,-1.14591,13.753,1.0774,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.0579759,0.101361,0.056466,-0.000599657,-0.000201986,-9.91068e-05,-0.000178656,-0.000622988,-1.3396,0.00736488,737,933,-0.51099,-1.13747,13.4818,1.00289,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.0584029,0.100827,0.0568577,-0.00052044,-0.000251986,-0.000107225,-0.000214416,-0.000558009,-1.23378,0.00745602,744,933,-0.513663,-1.12722,13.2237,0.945445,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.0585167,0.100828,0.0577228,-0.00047105,-0.000291032,-0.000133153,-0.000220319,-0.000541763,-1.08261,0.00726034,751,933,-0.51231,-1.12384,12.9474,0.867851,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.0583805,0.10063,0.060513,-0.000448911,-0.000321573,-0.000164804,-0.000208567,-0.000561917,-0.969733,0.00700851,758,933,-0.50455,-1.12985,12.6978,0.775941,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.0585483,0.10059,0.0621162,-0.000445182,-0.00034254,-0.000196664,-0.000190611,-0.000597111,-0.913031,0.00682839,765,933,-0.50217,-1.13736,12.455,0.685703,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.0590372,0.100468,0.0634928,-0.000448629,-0.000354434,-0.00022481,-0.000171841,-0.000631222,-0.888655,0.0069439,772,933,-0.503483,-1.13969,12.2233,0.615532,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.0596314,0.0999673,0.0643417,-0.000442243,-0.000366768,-0.000243741,-0.000157861,-0.000651151,-0.862201,0.00715066,779,933,-0.506819,-1.13377,11.9582,0.580303,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.0600433,0.0987602,0.0676997,-0.000439763,-0.000361672,-0.000254352,-0.000143386,-0.000658049,-0.861559,0.00714839,786,933,-0.503111,-1.12665,11.6697,0.511748,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.0604909,0.0976776,0.0710071,-0.000451648,-0.000346054,-0.000263433,-0.000130179,-0.000667523,-0.884298,0.00711208,793,933,-0.499803,-1.12023,11.3842,0.423999,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.0608234,0.097095,0.0728071,-0.000477064,-0.00032244,-0.000274275,-0.000114789,-0.000684715,-0.922773,0.00647246,800,933,-0.49834,-1.11907,11.1556,0.301904,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.0611932,0.0970022,0.0724844,-0.000498174,-0.000296847,-0.000287583,-9.28188e-05,-0.000702203,-0.95375,0.00643756,807,933,-0.50158,-1.12286,10.9965,0.190767,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.0615882,0.0968514,0.0718809,-0.000500052,-0.00027186,-0.000304987,-6.03263e-05,-0.000711586,-0.96439,0.00645132,814,933,-0.50565,-1.12245,10.8664,0.096134,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.0617772,0.0963747,0.0722095,-0.000485535,-0.000249463,-0.000325493,-2.12643e-05,-0.000713733,-0.959343,0.00647878,821,933,-0.505637,-1.12068,10.7291,0.0257602,11.4557,1.0909
-27.4151,8.293,0.2067,-0.0619944,0.0960915,0.0724696,-0.000465534,-0.000229914,-0.000349803,2.13847e-05,-0.000716832,-0.947827,0.0063608,828,933,-0.506144,-1.11211,10.5751,-0.0443281,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.0623097,0.0958653,0.072112,-0.000450938,-0.000211699,-0.000384967,7.1805e-05,-0.000734442,-0.936032,0.00608813,835,933,-0.508952,-1.10113,10.4097,-0.114888,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.0630868,0.0953447,0.073477,-0.000438761,-0.000193488,-0.000433306,0.000134202,-0.000766451,-0.923304,0.00590161,842,933,-0.512775,-1.09373,10.2683,-0.203993,11.0091,0.871085
-25.363,8.3019,0.240792,-0.0639108,0.0945417,0.0754501,-0.000424452,-0.000176865,-0.000492016,0.000206692,-0.000808009,-0.908643,0.00602915,849,933,-0.515634,-1.09321,10.1148,-0.289374,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.0644304,0.0931451,0.0793796,-0.000409869,-0.000162221,-0.000557686,0.000285222,-0.000857312,-0.894642,0.00608747,856,933,-0.511054,-1.08839,9.95093,-0.363467,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.0645532,0.0921085,0.0813664,-0.000391282,-0.000150264,-0.000629512,0.00037017,-0.000911716,-0.87997,0.00611394,863,933,-0.506563,-1.08082,9.79896,-0.424581,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.0645425,0.0913862,0.0834124,-0.000372246,-0.000136704,-0.000706177,0.000461456,-0.000970405,-0.868024,0.00592292,870,933,-0.500643,-1.07153,9.63389,-0.500645,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.0645292,0.0911012,0.0841855,-0.000352775,-0.00011807,-0.000783345,0.000556664,-0.00102751,-0.85975,0.00627253,877,933,-0.497488,-1.06463,9.50145,-0.569503,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.064694,0.0904407,0.0870946,-0.000331666,-9.24797e-05,-0.000860418,0.000656617,-0.00108076,-0.854453,0.00641906,884,933,-0.491369,-1.06147,9.37157,-0.660481,10.1489,0.388097
-21.256,8.31367,0.345296,-0.0651363,0.0892833,0.0921683,-0.000313321,-6.10769e-05,-0.000936378,0.000757635,-0.00113203,-0.852341,0.00647657,891,933,-0.483101,-1.06256,9.25286,-0.745228,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.0657279,0.0883345,0.0939169,-0.00029875,-2.46651e-05,-0.00100986,0.00085741,-0.00118082,-0.852838,0.00630364,898,933,-0.483576,-1.05761,9.13932,-0.832527,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.0666689,0.0871346,0.0966302,-0.00029147,1.76495e-05,-0.00108229,0.000956356,-0.00123018,-0.856323,0.00653388,905,933,-0.485349,-1.04979,9.05032,-0.90068,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.0671377,0.0858002,0.0990996,-0.000293616,6.85014e-05,-0.00115839,0.0010599,-0.00128501,-0.862922,0.00724726,912,933,-0.48278,-1.0365,8.95759,-0.964268,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.0671119,0.0839022,0.104421,-0.000306166,0.000123605,-0.00124149,0.00116867,-0.00135123,-0.871092,0.00752444,919,933,-0.468616,-1.01975,8.88296,-1.05886,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.0672584,0.0818559,0.111452,-0.000336228,0.000180235,-0.00133213,0.00127893,-0.00143493,-0.881135,0.00764104,926,933,-0.452164,-1.00577,8.80445,-1.15693,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.0671462,0.080338,0.116818,-0.000393398,0.000235507,-0.00142647,0.00138177,-0.00153966,-0.893884,0.00756711,933,933,-0.436791,-0.99606,8.76378,-1.22619,9.609,-0.227826
-16.438,8.33392,0.430328,-0.0672193,0.0787591,0.120907,-0.000484085,0.000290383,-0.0015152,0.00146705,-0.00166075,-0.910503,0.0070602,940,933,-0.426016,-0.987847,8.69492,-1.26891,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.0673887,0.0774512,0.125099,-0.000617384,0.000347951,-0.00159376,0.00153053,-0.00179996,-0.932432,0.00668873,947,933,-0.415946,-0.983886,8.57897,-1.33224,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.0680973,0.0766665,0.129347,-0.000794488,0.000413347,-0.00166234,0.00157807,-0.00195921,-0.959632,0.00644785,954,933,-0.411237,-0.98353,8.43129,-1.44003,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.0691962,0.0762043,0.135668,-0.00101186,0.000488775,-0.00172562,0.00162014,-0.00214323,-0.990474,0.00652198,961,933,-0.405644,-0.987602,8.3357,-1.56381,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.0699378,0.0752173,0.141589,-0.00127018,0.000574324,-0.00178753,0.00166349,-0.00235935,-1.02356,0.00697688,968,933,-0.397041,-0.985474,8.31126,-1.65346,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.0708537,0.0739041,0.145436,-0.00156182,0.000664736,-0.00184481,0.00170616,-0.00260324,-1.05688,0.00719708,975,933,-0.394755,-0.981371,8.31218,-1.71271,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.071957,0.072094,0.149235,-0.00188475,0.000756638,-0.00188804,0.00174006,-0.00286817,-1.09059,0.00744943,982,933,-0.394209,-0.972552,8.33932,-1.76573,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.074002,0.0701891,0.152829,-0.00222824,0.000847226,-0.0019141,0.00176478,-0.00314578,-1.12379,0.00761264,989,933,-0.403493,-0.961219,8.36399,-1.82392,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.0764182,0.0688569,0.156529,-0.0025727,0.000937984,-0.00193217,0.0017931,-0.00342782,-1.15414,0.00759007,996,933,-0.4163,-0.953644,8.42218,-1.89448,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.0788289,0.068452,0.156305,-0.00291737,0.00103392,-0.00195014,0.00183428,-0.00371773,-1.18135,0.00762927,1003,933,-0.438543,-0.952333,8.48101,-1.97146,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.0809981,0.0677503,0.154658,-0.00327086,0.00114148,-0.0019662,0.0018905,-0.00401987,-1.20682,0.00788519,1010,933,-0.461667,-0.946455,8.50611,-2.043,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.0832191,0.065688,0.158957,-0.00363943,0.00127188,-0.00197101,0.00196506,-0.00433261,-1.23262,0.00828566,1017,933,-0.470596,-0.933334,8.52491,-2.10697,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.0853597,0.0621265,0.165182,-0.00401533,0.00144044,-0.00195155,0.00206664,-0.00464153,-1.2603,0.00834155,1024,933,-0.473473,-0.90627,8.54455,-2.17254,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.087721,0.0578357,0.175694,-0.00438115,0.0016606,-0.00188644,0.00220123,-0.00492178,-1.29169,0.00852908,1031,933,-0.467716,-0.874719,8.58011,-2.24067,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.0904946,0.0543158,0.177235,-0.00471675,0.00194026,-0.00175494,0.00237457,-0.00515105,-1.32819,0.00842776,1038,933,-0.487985,-0.840165,8.60663,-2.31702,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.0936164,0.0511813,0.173978,-0.00500787,0.002279,-0.00155007,0.00259503,-0.00532389,-1.36967,0.00861904,1045,933,-0.523606,-0.8003,8.62366,-2.36978,9.80041,-1.59569
-5.33783,8.38966,0.591208,-0.0966574,0.0479693,0.168399,-0.00524285,0.00266925,-0.00126681,0.00286713,-0.00544073,-1.41584,0.0089009,1052,933,-0.56416,-0.757459,8.67392,-2.39828,9.87272,-1.66372
-4.63926,8.39259,0.597427,-0.100107,0.0444279,0.164504,-0.00539936,0.00308813,-0.000897244,0.00318194,-0.00549318,-1.46662,0.00925818,1059,933,-0.604584,-0.715194,8.74232,-2.41863,9.96977,-1.72577
-3.9404,8.39538,0.604357,-0.103853,0.0403413,0.163194,-0.00545004,0.00350701,-0.000431395,0.00352774,-0.00547077,-1.52278,0.00964784,1066,933,-0.641338,-0.677897,8.80874,-2.43007,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.108079,0.0356732,0.166383,-0.00536945,0.00389526,0.000136611,0.00389728,-0.00537147,1.55606,0.00972315,1073,933,-0.671412,-0.633879,8.85597,-2.44236,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.112005,0.0311186,0.168957,-0.00513972,0.00422075,0.00078223,0.00428567,-0.00520464,1.48799,0.00963484,1080,933,-0.699961,-0.588163,8.87753,-2.47297,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.116549,0.0281238,0.166607,-0.00475352,0.00445503,0.0014536,0.00467904,-0.00497753,1.41789,0.00960607,1087,933,-0.747554,-0.545922,8.88178,-2.53874,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.120843,0.0273817,0.160977,-0.0042302,0.00457461,0.00211889,0.00505799,-0.00471357,1.34651,0.00986127,1094,933,-0.801684,-0.525031,8.91248,-2.65205,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.124283,0.027119,0.155913,-0.00359942,0.00456347,0.0027598,0.00540896,-0.00444491,1.27352,0.00991834,1101,933,-0.846021,-0.51516,9.01211,-2.73575,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.127445,0.0269287,0.154264,-0.00287698,0.00441621,0.00335038,0.00572166,-0.00418243,1.19925,0.00995996,1108,933,-0.878876,-0.51141,9.15298,-2.80232,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.129594,0.0270732,0.155273,-0.00208341,0.00414425,0.0038582,0.00598841,-0.00392757,1.12492,0.00952259,1115,933,-0.89492,-0.50927,9.2996,-2.85617,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.130821,0.0279497,0.157036,-0.0012604,0.00376594,0.00425102,0.00619111,-0.00368557,1.05236,0.00906017,1122,933,-0.900028,-0.515345,9.43116,-2.93851,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.130478,0.0316276,0.153726,-0.000464747,0.00330906,0.00451173,0.00631257,-0.00346826,0.983456,0.00880793,1129,933,-0.903607,-0.547573,9.57031,-3.0896,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.12923,0.0357097,0.147611,0.000264084,0.00280976,0.00463471,0.00634324,-0.00326939,0.91941,0.00901726,1136,933,-0.90573,-0.593523,9.72007,-3.2534,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.127822,0.03888,0.142698,0.000904279,0.00230473,0.00462494,0.00628215,-0.00307314,0.860529,0.00924707,1143,933,-0.90297,-0.632431,9.88468,-3.38852,11.349,-2.7923
4.45871,8.4332,0.783003,-0.126642,0.0418395,0.138819,0.00144464,0.00182187,0.00451012,0.00614731,-0.00288081,0.806296,0.00945974,1150,933,-0.899857,-0.663903,10.0583,-3.50459,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.126055,0.0444889,0.136559,0.00188222,0.00138027,0.00431412,0.00595266,-0.00269017,0.756343,0.00952022,1157,933,-0.898354,-0.688826,10.2504,-3.59519,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.12489,0.0475591,0.134982,0.00221213,0.000998207,0.00405921,0.00570951,-0.00249917,0.711184,0.00928269,1164,933,-0.889521,-0.715364,10.4773,-3.68399,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.123337,0.0505337,0.132237,0.00244224,0.000683914,0.00376683,0.00543114,-0.00230499,0.670753,0.00920343,1171,933,-0.880035,-0.735586,10.7529,-3.75826,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.120994,0.0526079,0.127343,0.00258992,0.000433302,0.00344981,0.00512602,-0.0021028,0.633924,0.00883311,1178,933,-0.86837,-0.742893,11.0389,-3.85068,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.118402,0.0551742,0.122777,0.00267477,0.000237998,0.00313276,0.00481773,-0.00190496,0.59994,0.00840739,1185,933,-0.853659,-0.758353,11.3209,-3.96605,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.116152,0.0574556,0.12023,0.00271603,8.70407e-05,0.00284212,0.00453291,-0.00172984,0.568796,0.00794742,1192,933,-0.836872,-0.777271,11.5818,-4.08829,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.114533,0.0593958,0.120954,0.00273019,-2.75574e-05,0.00258532,0.00428136,-0.00157873,0.540414,0.00744131,1199,933,-0.817378,-0.795527,11.8096,-4.20875,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.113292,0.0610015,0.120116,0.00272431,-0.000109616,0.00235748,0.00405789,-0.00144319,0.514802,0.00739111,1206,933,-0.805776,-0.808871,12.0696,-4.31702,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.111616,0.0622538,0.119199,0.00269626,-0.000165873,0.00215303,0.00385044,-0.00132005,0.492087,0.00789455,1213,933,-0.790024,-0.818339,12.3606,-4.43408,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.109392,0.0634303,0.117923,0.00264698,-0.00020475,0.00197031,0.00365323,-0.001211,0.472178,0.00774556,1220,933,-0.769909,-0.827599,12.6685,-4.54095,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.107088,0.064478,0.116683,0.00258935,-0.000230491,0.00181282,0.00347599,-0.00111713,0.454885,0.00746342,1227,933,-0.748922,-0.837151,12.9604,-4.64488,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.104832,0.0648421,0.117188,0.00253476,-0.000248266,0.00168013,0.00332479,-0.0010383,0.439543,0.00691598,1234,933,-0.723376,-0.842126,13.2103,-4.72987,14.3914,-3.89622
13.664,8.4823,0.882493,-0.102718,0.065675,0.11684,0.00247911,-0.000263538,0.00156109,0.00318565,-0.000970081,0.425011,0.00712992,1241,933,-0.701782,-0.852707,13.4881,-4.78011,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.100573,0.0672239,0.113953,0.00241564,-0.000278288,0.00145215,0.00304935,-0.000911992,0.411479,0.00754535,1248,933,-0.687322,-0.867294,13.8634,-4.84537,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.0987498,0.068543,0.11013,0.00234614,-0.000289283,0.00134833,0.00291373,-0.000856872,0.398441,0.00773956,1255,933,-0.678697,-0.875061,14.269,-4.95345,15.377,-4.09985
15.8161,8.50341,0.854769,-0.0971445,0.0694327,0.108342,0.00227896,-0.000296762,0.00125213,0.00278733,-0.000805126,0.385666,0.00723631,1262,933,-0.666389,-0.88156,14.6673,-5.08261,15.756,-4.22316
16.535,8.51281,0.845045,-0.0958001,0.070088,0.10836,0.00221754,-0.000304111,0.00116768,0.00267519,-0.000761762,0.373532,0.00687013,1269,933,-0.651501,-0.88167,15.0709,-5.2352,16.1444,-4.36285
17.254,8.52046,0.836233,-0.0946399,0.0699986,0.112427,0.00215734,-0.000315922,0.00109212,0.00257055,-0.000729135,0.361712,0.00670513,1276,933,-0.62653,-0.882077,15.4723,-5.35207,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.093456,0.0703703,0.115413,0.00209804,-0.000326485,0.00102548,0.0024736,-0.000702047,0.351061,0.00684915,1283,933,-0.604525,-0.888532,15.845,-5.43976,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.0923947,0.0704891,0.117475,0.00204707,-0.000332621,0.000962895,0.00238788,-0.000673429,0.340181,0.00710372,1290,933,-0.586241,-0.893424,16.1975,-5.50063,17.2403,-4.60487
19.402,8.53104,0.851175,-0.0913026,0.0708251,0.116391,0.00201253,-0.000332084,0.000903336,0.0023202,-0.00063975,0.328266,0.00696376,1297,933,-0.57685,-0.896293,16.562,-5.56268,17.5914,-4.66646
20.122,8.53741,0.847138,-0.0902584,0.0714097,0.113896,0.00199327,-0.000326802,0.000850588,0.0022717,-0.000605232,0.316345,0.00684431,1304,933,-0.57218,-0.897394,16.9799,-5.66052,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.0888757,0.0717959,0.112586,0.00198132,-0.000316756,0.000809701,0.00223795,-0.000573386,0.306929,0.00696583,1311,933,-0.560758,-0.894516,17.4555,-5.78318,18.454,-4.87776
21.5741,8.55461,0.805144,-0.0868765,0.0730034,0.112445,0.00197869,-0.000298499,0.00077956,0.00221999,-0.0005398,0.300181,0.00714081,1318,933,-0.540229,-0.903424,17.9839,-5.85813,18.9603,-4.938
22.2996,8.56187,0.789001,-0.0849436,0.0740224,0.111665,0.00198648,-0.000272427,0.000753696,0.00221486,-0.000500812,0.294224,0.00733814,1325,933,-0.52221,-0.910847,18.4806,-5.94423,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.0831463,0.0747317,0.110618,0.00199815,-0.000242416,0.000726835,0.00221328,-0.000457544,0.287764,0.00701618,1332,933,-0.506236,-0.914255,18.9979,-6.0027,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.0818718,0.0751182,0.11092,0.00200437,-0.000212014,0.000696058,0.00220484,-0.00041248,0.280414,0.00713891,1339,933,-0.491272,-0.914895,19.4915,-6.1091,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.0803638,0.0749101,0.114671,0.00199669,-0.000184756,0.000668246,0.00218512,-0.000373185,0.27484,0.00739882,1346,933,-0.463514,-0.915901,19.9864,-6.20386,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.079078,0.0749651,0.119211,0.00197781,-0.000162366,0.000648502,0.00215898,-0.000343534,0.272419,0.00781367,1353,933,-0.435578,-0.919836,20.4737,-6.30198,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.077577,0.0752121,0.119986,0.00195077,-0.000145826,0.000637483,0.00212938,-0.00032444,0.273182,0.00729379,1360,933,-0.416857,-0.928225,20.9316,-6.40169,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.0760041,0.0756985,0.118008,0.00192022,-0.000133341,0.000631986,0.00209912,-0.000312249,0.275871,0.00757394,1367,933,-0.405857,-0.935179,21.4528,-6.48906,22.3116,-5.53148
