 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.66509,21.8489,-0.513365,-0.143626,-0.0190773,0.120644,-0.000482652,0.00197095,0.0018948,0.00300142,-0.00151313,1.07269,0.00667493,1164,800,-1.08443,-0.0385802,21.4845,-3.56065,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.144512,-0.0184667,0.122322,-0.000259246,0.00192193,0.00196289,0.00307685,-0.00141417,1.03897,0.00706723,1171,800,-1.0863,-0.0463325,21.7016,-3.73873,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.144434,-0.0174689,0.121302,-2.91413e-05,0.00187422,0.00200965,0.00314613,-0.00130106,1.00653,0.00679456,1178,800,-1.08598,-0.0586106,21.913,-3.9093,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.144501,-0.0161314,0.120698,0.000190281,0.0018259,0.00202776,0.00319455,-0.00117837,0.977075,0.00682561,1185,800,-1.08611,-0.0728712,22.1315,-4.07936,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.143108,-0.0151809,0.118188,0.000381118,0.00177698,0.00202321,0.00321925,-0.00106116,0.951488,0.00617806,1192,800,-1.07697,-0.0815795,22.3833,-4.24004,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.141302,-0.0141097,0.114744,0.000542306,0.00172653,0.0020148,0.00323443,-0.000965588,0.928315,0.00619624,1199,800,-1.06644,-0.0891417,22.6628,-4.39767,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.140183,-0.0128596,0.111821,0.000673308,0.00167385,0.00200577,0.0032408,-0.000893639,0.907613,0.00624227,1206,800,-1.0614,-0.098594,22.93,-4.56537,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.139982,-0.0117946,0.110808,0.00077826,0.00161687,0.00198792,0.00322923,-0.000834095,0.889338,0.00632214,1213,800,-1.06011,-0.110903,23.1983,-4.73315,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.140253,-0.0108321,0.111222,0.000869303,0.00155382,0.00195522,0.00319651,-0.000773389,0.872044,0.00641274,1220,800,-1.05957,-0.115789,23.5036,-4.90057,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.139822,-0.00982152,0.110915,0.000938026,0.00149209,0.00190717,0.00314225,-0.000712131,0.857522,0.0065523,1227,800,-1.0542,-0.117594,23.8508,-5.08017,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.13907,-0.00928504,0.111622,0.000974225,0.00143438,0.00185008,0.00306863,-0.000660029,0.84726,0.00724026,1234,800,-1.0427,-0.118285,24.2303,-5.24597,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.138639,-0.00935583,0.113095,0.000986241,0.00137098,0.00179078,0.00297969,-0.000622471,0.838904,0.00737036,1241,800,-1.03193,-0.12036,24.5528,-5.39601,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.138154,-0.00941913,0.113861,0.000997445,0.00129963,0.00173812,0.00289321,-0.000596132,0.828754,0.00743117,1248,800,-1.02258,-0.122816,24.8819,-5.54855,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.137758,-0.00958105,0.114472,0.00102605,0.00121991,0.0016908,0.00281656,-0.000570597,0.814031,0.00721066,1255,800,-1.01449,-0.125068,25.172,-5.70429,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.137161,-0.00856293,0.113672,0.00106996,0.00114623,0.00164438,0.00275291,-0.000536722,0.796992,0.00709017,1262,800,-1.0088,-0.138404,25.5076,-5.87842,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.136336,-0.00670544,0.111819,0.00112694,0.00108191,0.00159881,0.00270339,-0.000494542,0.778357,0.00686241,1269,800,-1.0042,-0.159252,25.8727,-6.0592,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.135445,-0.00452875,0.109938,0.00118752,0.00101975,0.00155707,0.00266296,-0.000455695,0.758487,0.00677831,1276,800,-0.999313,-0.174737,26.2332,-6.22907,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.134597,-0.00343411,0.111001,0.00124041,0.000958217,0.00152267,0.00262851,-0.000429883,0.739198,0.00689606,1283,800,-0.986173,-0.179082,26.5799,-6.38832,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.133434,-0.00293583,0.11175,0.00128748,0.000895862,0.00149482,0.00259925,-0.000415916,0.720273,0.00703749,1290,800,-0.970594,-0.181625,26.9436,-6.53326,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.132101,-0.00282575,0.110154,0.00132588,0.000837071,0.00146585,0.00256756,-0.000404611,0.702792,0.00710028,1297,800,-0.959929,-0.180848,27.3623,-6.67954,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.131051,-0.00219934,0.106956,0.00136068,0.000784629,0.00143508,0.00253636,-0.000391042,0.686362,0.00716269,1304,800,-0.956836,-0.186367,27.8168,-6.82927,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.130786,-0.00166067,0.106417,0.00139366,0.000742689,0.00140476,0.00251015,-0.000373802,0.671556,0.00711202,1311,800,-0.953665,-0.193999,28.2684,-6.9929,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.130089,-0.000490966,0.106716,0.00142101,0.000708403,0.00137116,0.0024814,-0.000351988,0.658281,0.00677199,1318,800,-0.944221,-0.203644,28.6801,-7.16551,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.127973,0.0012492,0.105014,0.00143865,0.000677341,0.00133878,0.00244984,-0.000333847,0.646888,0.006764,1325,800,-0.927163,-0.215653,29.1039,-7.34758,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.126336,0.00239126,0.104147,0.00144741,0.000644113,0.00131264,0.00241848,-0.00032695,0.636928,0.00710688,1332,800,-0.912038,-0.229246,29.5721,-7.51557,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.125271,0.003505,0.103166,0.00146456,0.000606828,0.00128934,0.00239449,-0.000323106,0.624843,0.00739381,1339,800,-0.902743,-0.244195,30.1045,-7.66929,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.124969,0.003876,0.104168,0.00148483,0.000586352,0.0012639,0.00237696,-0.000305769,0.614641,0.00762498,1346,800,-0.894667,-0.253837,30.7056,-7.82812,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.124715,0.00393886,0.106263,0.00150752,0.000582543,0.00123141,0.00236042,-0.000270361,0.60576,0.00796099,1353,800,-0.883639,-0.26056,31.373,-7.99853,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.12316,0.00438947,0.104374,0.00153782,0.000577885,0.00119691,0.00234741,-0.000231707,0.594712,0.00829299,1360,800,-0.872177,-0.261883,32.0641,-8.17873,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.121989,0.00444848,0.103645,0.00157601,0.000572387,0.00116185,0.00233979,-0.000191389,0.581545,0.00798931,1367,800,-0.86088,-0.259588,32.7034,-8.35229,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.120752,0.00461031,0.10328,0.00163588,0.000574946,0.00113342,0.00235682,-0.000145999,0.566528,0.00763518,1374,800,-0.847988,-0.255125,33.3269,-8.52041,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.120169,0.00518486,0.104116,0.00173712,0.0005956,0.00113323,0.00243521,-0.00010249,0.552114,0.00716888,1381,800,-0.837947,-0.255257,33.9315,-8.67676,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.0959937,0.0405392,0.0657169,-0.00083988,-0.00043257,-0.000134462,-0.000392185,-0.000880265,-1.27903,0.00738856,786,807,-0.855625,-0.542921,23.0008,3.95722,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.0967549,0.040578,0.0668149,-0.000804725,-0.000430639,-9.91352e-05,-0.000405991,-0.000829373,-1.32711,0.00747342,793,807,-0.859863,-0.54462,22.8017,3.84149,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.0976823,0.0413183,0.0653526,-0.000761251,-0.000401636,-0.000134923,-0.000356644,-0.000806243,-1.24893,0.00768046,800,807,-0.870965,-0.554228,22.6171,3.75135,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.098144,0.0410527,0.0651541,-0.00072316,-0.000356767,-0.000216328,-0.000256487,-0.00082344,-1.13673,0.00767053,807,807,-0.874631,-0.555358,22.3903,3.61434,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.0982739,0.0400614,0.0655131,-0.000703293,-0.000305008,-0.000304365,-0.000140425,-0.000867875,-1.07509,0.00756654,814,807,-0.873658,-0.547505,22.1787,3.45415,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.0983519,0.0384109,0.066658,-0.00070197,-0.000250867,-0.00038509,-3.01363e-05,-0.000922701,-1.05032,0.00744457,821,807,-0.870405,-0.532112,21.9925,3.28591,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.0988342,0.0368217,0.0671756,-0.000709378,-0.000194802,-0.000465264,7.95751e-05,-0.000983755,-1.03797,0.00755442,828,807,-0.872521,-0.514004,21.8384,3.15663,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.0996103,0.0348448,0.0685202,-0.000727148,-0.000136727,-0.000541667,0.000184951,-0.00104883,-1.0349,0.00781751,835,807,-0.875757,-0.497623,21.6769,3.04407,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.10038,0.0336088,0.0718394,-0.000754997,-8.77631e-05,-0.000609914,0.000273814,-0.00111657,-1.03566,0.00765472,842,807,-0.874917,-0.495945,21.5092,2.92641,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.10096,0.0321689,0.0754045,-0.000781842,-4.96758e-05,-0.00066894,0.000346801,-0.00117832,-1.03577,0.00747397,849,807,-0.871533,-0.488647,21.34,2.79635,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.101402,0.0310931,0.0790899,-0.000803223,-8.05874e-06,-0.000717131,0.000414328,-0.00122561,-1.03851,0.00738948,856,807,-0.866511,-0.481941,21.1755,2.6568,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.102106,0.0305785,0.0795158,-0.000823471,3.53003e-05,-0.000752532,0.00047233,-0.0012605,-1.04465,0.00751564,863,807,-0.871068,-0.475834,20.9984,2.49672,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.102947,0.0303268,0.0782815,-0.000849801,8.68716e-05,-0.000775181,0.000524208,-0.00128714,-1.05714,0.00763948,870,807,-0.880564,-0.472898,20.7861,2.32873,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.103746,0.0292416,0.0790038,-0.000882818,0.000145515,-0.000785072,0.000569807,-0.00130711,-1.07531,0.00765729,877,807,-0.885244,-0.469124,20.5476,2.17118,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.104287,0.0273134,0.0819595,-0.000915078,0.000209465,-0.000788855,0.000615925,-0.00132154,-1.09502,0.00744387,884,807,-0.882305,-0.456495,20.32,2.02402,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.105201,0.025564,0.0842865,-0.000938089,0.000279748,-0.000788785,0.000667306,-0.00132565,-1.11411,0.00715783,891,807,-0.884442,-0.443227,20.127,1.89435,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.106317,0.0240685,0.0862081,-0.00095418,0.000352272,-0.000783859,0.000719408,-0.00132132,-1.13277,0.00690924,898,807,-0.889507,-0.428056,19.9606,1.76883,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.106937,0.0228944,0.0875009,-0.000966915,0.000430208,-0.000778731,0.000777787,-0.00131449,-1.15099,0.00657361,905,807,-0.890989,-0.414202,19.7828,1.62269,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.107396,0.0214455,0.0919107,-0.000981113,0.000512853,-0.000779497,0.0008455,-0.00131376,-1.16745,0.00646911,912,807,-0.883829,-0.407016,19.5935,1.4698,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.108241,0.0199351,0.097552,-0.00100207,0.000598227,-0.000785024,0.000919016,-0.00132286,-1.18287,0.00636395,919,807,-0.877657,-0.402455,19.4125,1.33458,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.109353,0.0191445,0.100446,-0.00102942,0.000681048,-0.000783478,0.000985669,-0.00133404,-1.19998,0.00648614,926,807,-0.880304,-0.401367,19.2653,1.21475,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.110107,0.0184084,0.0981682,-0.00105955,0.000755823,-0.000768532,0.00103748,-0.0013412,-1.21951,0.00655841,933,807,-0.890887,-0.39028,19.1382,1.08886,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.11094,0.0166434,0.0983451,-0.001083,0.000822379,-0.000756171,0.001086,-0.00134662,-1.23535,0.00663217,940,807,-0.89653,-0.372283,18.9857,0.938731,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.111625,0.0145645,0.0994533,-0.00109954,0.000882078,-0.000759425,0.00113964,-0.0013571,-1.24382,0.00664962,947,807,-0.89846,-0.353509,18.8487,0.804815,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.112315,0.0119994,0.102652,-0.00111996,0.000936982,-0.000766132,0.00119097,-0.00137395,-1.25067,0.00649098,954,807,-0.895446,-0.335927,18.7464,0.69342,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.112845,0.0104042,0.103763,-0.00115072,0.000988034,-0.00076274,0.00123218,-0.00139486,-1.26101,0.00655598,961,807,-0.895748,-0.324493,18.7105,0.588307,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.113836,0.0093034,0.104444,-0.00118636,0.00103406,-0.000751658,0.00126458,-0.00141688,-1.27322,0.00669539,968,807,-0.901766,-0.315978,18.6884,0.454827,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.115134,0.00802296,0.106219,-0.00122718,0.00107714,-0.000746188,0.00129767,-0.00144771,-1.28344,0.00681531,975,807,-0.908298,-0.304435,18.6197,0.309622,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.116298,0.00688649,0.107616,-0.0012745,0.00112222,-0.000748307,0.00133667,-0.00148895,-1.2917,0.00695673,982,807,-0.914354,-0.291798,18.5504,0.16352,19.8749,0.395452
-10.958,20.948,-0.735656,-0.116896,0.00554248,0.108074,-0.00132976,0.00117709,-0.000744012,0.00138128,-0.00153395,-1.30295,0.00721184,989,807,-0.91683,-0.276198,18.5086,0.022173,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.117629,0.00352948,0.111775,-0.00139962,0.00124229,-0.000731572,0.00143134,-0.00158867,-1.31791,0.00681596,996,807,-0.91275,-0.263238,18.4694,-0.118575,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.118668,0.00148669,0.114924,-0.00148124,0.00131556,-0.000713728,0.00148717,-0.00165285,-1.33483,0.0066272,1003,807,-0.91293,-0.248488,18.416,-0.256689,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.119836,4.80244e-05,0.117781,-0.0015647,0.00139129,-0.000692797,0.00154561,-0.00171902,-1.35163,0.0063716,1010,807,-0.915248,-0.231927,18.3633,-0.402892,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.121377,-0.00130799,0.117896,-0.00164074,0.00146883,-0.000664522,0.00160489,-0.00177679,-1.36884,0.00616852,1017,807,-0.927723,-0.216283,18.3528,-0.553532,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.122573,-0.00301519,0.117132,-0.00171182,0.00155151,-0.000620521,0.00166552,-0.00182583,-1.38909,0.00617217,1024,807,-0.938672,-0.200284,18.401,-0.705103,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.123946,-0.00515143,0.117983,-0.00178925,0.00163903,-0.00056128,0.00172858,-0.0018788,-1.41258,0.00624227,1031,807,-0.947326,-0.184328,18.445,-0.851358,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.125104,-0.00716672,0.11989,-0.00187244,0.00173328,-0.000487431,0.00179801,-0.00193717,-1.43877,0.00625267,1038,807,-0.951309,-0.167015,18.4896,-0.981086,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.126274,-0.00906903,0.122364,-0.00194412,0.00183154,-0.000391041,0.00187162,-0.00198419,-1.46867,0.0063113,1045,807,-0.954042,-0.146804,18.5395,-1.11156,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.127541,-0.0113539,0.125288,-0.00199222,0.00192953,-0.000270451,0.00194809,-0.00201078,-1.50227,0.0065915,1052,807,-0.956351,-0.131238,18.5841,-1.2287,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.128415,-0.0129763,0.123529,-0.00202504,0.00202249,-0.000141848,0.00202745,-0.00203,-1.53581,0.00657188,1059,807,-0.966426,-0.117041,18.5948,-1.34237,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.129551,-0.0148634,0.122721,-0.00204799,0.00210776,-1.00666e-05,0.00210778,-0.00204802,-1.56837,0.00637071,1066,807,-0.976696,-0.100925,18.6045,-1.45187,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.130933,-0.0160929,0.122247,-0.0020583,0.00217775,0.000134641,0.00218203,-0.00206258,1.53905,0.00618549,1073,807,-0.988797,-0.0866274,18.6858,-1.58733,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.132713,-0.0173207,0.124175,-0.00205041,0.0022328,0.000301896,0.00225397,-0.00207159,1.50077,0.00588339,1080,807,-0.998802,-0.075176,18.7774,-1.73495,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.13521,-0.0188608,0.12862,-0.00201456,0.00227401,0.000487423,0.00232872,-0.00206926,1.45904,0.00573371,1087,807,-1.00938,-0.0664036,18.8724,-1.88217,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.136918,-0.0201474,0.129039,-0.00195678,0.00229891,0.000669611,0.00240179,-0.00205966,1.41836,0.00621566,1094,807,-1.0223,-0.0510104,18.981,-2.02457,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.137515,-0.0203113,0.124762,-0.00188309,0.00230749,0.000839835,0.00246954,-0.00204514,1.38019,0.00653269,1101,807,-1.03645,-0.0428929,19.1042,-2.16565,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.137872,-0.0201292,0.119556,-0.00179845,0.00230133,0.000998835,0.00253173,-0.00202885,1.34409,0.00660066,1108,807,-1.05078,-0.0393323,19.2487,-2.31608,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.138861,-0.0201394,0.116916,-0.00171442,0.00228395,0.00115171,0.00259197,-0.00202243,1.30947,0.00654889,1115,807,-1.0648,-0.0398808,19.3962,-2.47235,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.140993,-0.0211801,0.121806,-0.00162053,0.00225447,0.0012993,0.0026498,-0.00201586,1.27543,0.00625278,1122,807,-1.0704,-0.0382629,19.5509,-2.6336,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.143323,-0.0221881,0.127433,-0.00149438,0.00220922,0.00143785,0.0027019,-0.00198706,1.24069,0.00615238,1129,807,-1.07588,-0.0379785,19.7281,-2.78717,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.144769,-0.0219888,0.128762,-0.00132402,0.0021558,0.00156537,0.00275633,-0.00192455,1.20448,0.00576541,1136,807,-1.08412,-0.0398435,19.9065,-2.92402,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.144213,-0.0204468,0.122712,-0.00112035,0.00209992,0.00168021,0.00281694,-0.00183737,1.16745,0.00608413,1143,807,-1.09239,-0.04007,20.0887,-3.0636,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.143498,-0.0191831,0.11709,-0.00091061,0.00204646,0.0017813,0.0028829,-0.00174705,1.13179,0.00616242,1150,807,-1.09805,-0.036868,20.2757,-3.20639,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.143939,-0.0187858,0.116444,-0.000702297,0.00199391,0.00186717,0.00294878,-0.00165717,1.09807,0.00643321,1157,807,-1.10179,-0.0338076,20.4623,-3.36154,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.145524,-0.0191044,0.121365,-0.000483188,0.00194191,0.0019435,0.0030201,-0.00156137,1.0643,0.00662877,1164,807,-1.10172,-0.034635,20.6606,-3.52353,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.14719,-0.0190543,0.126874,-0.00024962,0.00189066,0.00200923,0.00309696,-0.00145593,1.0301,0.00712037,1171,807,-1.10083,-0.0420408,20.8753,-3.69846,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.147343,-0.0179793,0.126374,-9.64872e-06,0.00184178,0.00205494,0.00316989,-0.00133776,0.997026,0.00695073,1178,807,-1.10133,-0.0552146,21.0809,-3.87378,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.14702,-0.0167757,0.125368,0.000219133,0.00179401,0.00207353,0.00322458,-0.00121144,0.966865,0.00688648,1185,807,-1.09856,-0.0710967,21.2988,-4.03915,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.14557,-0.0156409,0.121983,0.000417801,0.0017458,0.00206953,0.00325524,-0.00109164,0.940634,0.00635804,1192,807,-1.09118,-0.0823509,21.5519,-4.19003,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.14388,-0.0148351,0.11874,0.000586628,0.00169505,0.00206151,0.00327555,-0.000993867,0.916713,0.00641043,1199,807,-1.0811,-0.0863766,21.837,-4.33714,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.142999,-0.0138002,0.116174,0.000727187,0.00164013,0.00205342,0.00328721,-0.000919886,0.894769,0.00651984,1206,807,-1.0773,-0.0918788,22.1033,-4.50444,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.142669,-0.0127185,0.114865,0.000842505,0.00157975,0.00203623,0.00328045,-0.000858203,0.874944,0.00651235,1213,807,-1.07553,-0.0993436,22.3752,-4.68118,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.142535,-0.0117582,0.115753,0.000942024,0.00151428,0.00200225,0.00325074,-0.000794437,0.856369,0.00647588,1220,807,-1.06965,-0.105919,22.6772,-4.85287,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.141787,-0.0108225,0.116558,0.00101567,0.00145094,0.0019506,0.003196,-0.000729395,0.840954,0.00682424,1227,807,-1.05796,-0.112088,23.0398,-5.01678,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.140788,-0.0101468,0.115952,0.00105479,0.00139178,0.00189101,0.00312178,-0.000675215,0.829833,0.00717289,1234,807,-1.04758,-0.11627,23.441,-5.16707,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.140091,-0.00989104,0.116181,0.00106966,0.0013278,0.00183168,0.00303495,-0.000637488,0.820573,0.00727286,1241,807,-1.03774,-0.119053,23.7787,-5.30914,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.139348,-0.00960164,0.115506,0.0010831,0.00125721,0.00177882,0.0029511,-0.000610796,0.809848,0.007478,1248,807,-1.02999,-0.121534,24.1161,-5.45852,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.138893,-0.00944798,0.115583,0.00111065,0.00118091,0.00172846,0.00287459,-0.000583036,0.795559,0.00722956,1255,807,-1.02295,-0.123781,24.3947,-5.61133,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.138575,-0.00889584,0.116167,0.00115078,0.00111199,0.00167592,0.00280742,-0.000544651,0.779612,0.00696997,1262,807,-1.01588,-0.134645,24.7177,-5.785,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.137978,-0.00766741,0.116076,0.00120394,0.00105329,0.00162533,0.00275569,-0.000498457,0.762244,0.00675879,1269,807,-1.00821,-0.153434,25.0804,-5.96286,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.137063,-0.00591869,0.114662,0.00126191,0.00099863,0.00158179,0.00271752,-0.00045699,0.743883,0.00653494,1276,807,-1.0015,-0.16853,25.4407,-6.12954,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.135902,-0.00441768,0.113756,0.00131455,0.000945272,0.00154793,0.00268881,-0.00042899,0.726039,0.00682885,1283,807,-0.991057,-0.171977,25.7737,-6.28896,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.134904,-0.00302824,0.112669,0.0013624,0.000890726,0.00152083,0.00266558,-0.000412447,0.708475,0.00736686,1290,807,-0.982683,-0.176098,26.1322,-6.45634,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.133911,-0.00208825,0.11038,0.00140019,0.000839253,0.0014906,0.00263648,-0.000397034,0.692406,0.00740203,1297,807,-0.977614,-0.179459,26.5548,-6.60948,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.132572,-0.00154613,0.107233,0.00143157,0.000792904,0.00145593,0.00260278,-0.000378304,0.677441,0.00734764,1304,807,-0.971507,-0.185535,27.0206,-6.75675,28.461,-6.58629
21.6791,21.337,-0.345542,-0.132153,-0.00151262,0.107586,0.00146053,0.000754485,0.00142143,0.00257213,-0.000357107,0.663682,0.0073125,1311,807,-0.964012,-0.192669,27.4832,-6.91115,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.131635,-0.00118782,0.10993,0.001485,0.000719293,0.00138672,0.00254075,-0.000336456,0.650711,0.0070578,1318,807,-0.949924,-0.200919,27.9036,-7.07789,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.129735,5.12546e-05,0.1099,0.00150036,0.000680606,0.00135397,0.00250513,-0.000324166,0.638422,0.00712048,1325,807,-0.929804,-0.211398,28.3169,-7.25108,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.127669,0.00197652,0.106495,0.00150772,0.000636093,0.00132491,0.00246666,-0.000322843,0.626503,0.00770037,1332,807,-0.918268,-0.226217,28.7651,-7.42707,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.126278,0.00343124,0.104042,0.00152155,0.000586947,0.00129391,0.00242996,-0.000321456,0.612108,0.00796457,1339,807,-0.91034,-0.237211,29.2806,-7.58055,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.125868,0.00403003,0.104575,0.00153541,0.000553545,0.00125728,0.0023942,-0.000305249,0.599265,0.00804037,1346,807,-0.902694,-0.247313,29.8614,-7.72636,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.125718,0.00408914,0.107219,0.00154921,0.000536638,0.00121369,0.00235798,-0.000272131,0.587798,0.00812646,1353,807,-0.891006,-0.256875,30.5095,-7.86543,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.124546,0.00425513,0.107367,0.00157232,0.000515795,0.00117035,0.00232811,-0.000239994,0.573402,0.00850141,1360,807,-0.876962,-0.26103,31.198,-8.02773,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.12344,0.00422186,0.107007,0.00160491,0.000492001,0.00112794,0.00230619,-0.000209275,0.556246,0.00796266,1367,807,-0.865073,-0.25927,31.8561,-8.20779,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.121948,0.00415867,0.105865,0.00164911,0.000472801,0.00108666,0.00229657,-0.000174661,0.537348,0.00763187,1374,807,-0.851894,-0.253334,32.5137,-8.37663,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.12108,0.00468353,0.105473,0.00171823,0.000464108,0.0010633,0.0023256,-0.000143264,0.518982,0.00696721,1381,807,-0.842752,-0.252295,33.1319,-8.53904,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.11929,0.00583094,0.102494,0.00180816,0.000463051,0.00106506,0.00239525,-0.000124032,0.503779,0.00697284,1388,807,-0.832873,-0.255656,33.7633,-8.68593,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0966938,0.0404015,0.0679182,-0.000775999,-0.000486973,-0.000173751,-0.000405491,-0.000857481,-1.13229,0.00751627,786,814,-0.858744,-0.548583,22.2813,3.79051,23.3567,4.29836
