 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2929,18.5531,-0.0669381,-0.687727,0.129499,0.525242,0.0269609,0.00198367,0.0191175,0.0373074,-0.00836286,0.496068,0.0116685,1367,835,-5.08896,-2.24117,22.6092,-9.63611,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.671341,0.14666,0.526335,0.0261601,0.0015445,0.0181183,0.0357556,-0.00805104,0.487049,0.0123599,1374,835,-4.92248,-2.39556,23.475,-9.97388,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.652716,0.161552,0.529603,0.0253986,0.00115693,0.0171716,0.0342963,-0.00774073,0.478072,0.0122817,1381,835,-4.72724,-2.54162,24.3715,-10.2726,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.63542,0.175662,0.529589,0.0246808,0.000829071,0.0162944,0.0329474,-0.00743748,0.46949,0.0116271,1388,835,-4.55472,-2.68819,25.2306,-10.5412,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.61909,0.189733,0.519959,0.0239266,0.000584907,0.0154598,0.0316262,-0.00711466,0.462077,0.0115099,1395,835,-4.42136,-2.81029,26.0524,-10.7764,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.601859,0.205269,0.504963,0.0231532,0.000433375,0.0146654,0.0303438,-0.00675718,0.455865,0.0110761,1402,835,-4.29704,-2.93906,26.848,-11.0412,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.584797,0.220789,0.487203,0.0224413,0.00039604,0.013953,0.0292002,-0.00636294,0.451098,0.0106568,1409,835,-4.18361,-3.06235,27.6302,-11.3146,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.213497,0.06732,0.487021,0.00303948,-1.02778e-05,-0.00776434,0.00942726,-0.00639806,-0.688435,0.0105432,765,842,-1.25189,-1.57664,18.1593,2.61917,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.21177,0.0511805,0.499142,0.00278879,9.59684e-05,-0.0082445,0.00979609,-0.00691134,-0.704458,0.0111311,772,842,-1.19968,-1.42985,17.9209,2.64126,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.210341,0.0355107,0.508098,0.00263928,0.00016927,-0.00871727,0.0102086,-0.00740004,-0.71503,0.0111101,779,842,-1.15644,-1.28553,17.6917,2.65599,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.209177,0.0217419,0.510777,0.00263788,0.000231819,-0.00921437,0.0107274,-0.00785773,-0.720485,0.0104981,786,842,-1.12846,-1.14853,17.4571,2.64719,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.208135,0.00914181,0.510095,0.00274043,0.000301733,-0.00976206,0.011359,-0.00831684,-0.723267,0.00977223,793,842,-1.10857,-1.01665,17.2445,2.62707,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.206726,-0.00539513,0.512478,0.00285101,0.00038853,-0.0103484,0.0120411,-0.0088016,-0.726187,0.0094119,800,842,-1.07837,-0.866457,17.0531,2.63401,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.20557,-0.0238466,0.522564,0.00286103,0.000484525,-0.010943,0.0126801,-0.00933456,-0.731317,0.0100745,807,842,-1.03423,-0.687008,16.8799,2.69542,19.862,3.30441
-28.3631,17.321,-0.891718,-0.20508,-0.0435213,0.529902,0.00272776,0.000586027,-0.011527,0.0132335,-0.00991973,-0.739081,0.010341,814,842,-1.00181,-0.496548,16.7001,2.77528,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.204037,-0.0621835,0.534204,0.00246092,0.000712468,-0.0121007,0.013719,-0.0105456,-0.749338,0.0102995,821,842,-0.969911,-0.315575,16.5142,2.84239,19.498,3.08609
-26.9947,17.328,-0.847037,-0.201169,-0.0802905,0.534708,0.00209357,0.000859255,-0.0126807,0.0141721,-0.0112193,-0.761083,0.00984733,828,842,-0.927225,-0.133179,16.3362,2.89947,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.196157,-0.0994299,0.53388,0.00165812,0.00103283,-0.0132925,0.0146417,-0.0119507,-0.77364,0.0101963,835,842,-0.865252,0.0678917,16.1867,2.96474,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.19239,-0.120662,0.53849,0.00116582,0.00124959,-0.0139507,0.0151585,-0.0127431,-0.786899,0.0111721,842,842,-0.80409,0.277786,16.0404,3.04392,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.190738,-0.143547,0.548435,0.000618136,0.00152155,-0.0146262,0.0157031,-0.0135634,-0.800835,0.0122551,849,842,-0.752678,0.49705,15.8903,3.11081,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.193042,-0.165465,0.559532,-4.95429e-06,0.00185936,-0.0152861,0.0162417,-0.0143872,-0.815851,0.0135731,856,842,-0.73878,0.691248,15.6822,3.15256,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.196037,-0.185301,0.565359,-0.000705153,0.00227001,-0.0159425,0.0167942,-0.0152293,-0.831918,0.0154797,863,842,-0.743123,0.867033,15.4913,3.18235,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.199553,-0.209335,0.571665,-0.00147024,0.00275849,-0.0166211,0.0173991,-0.0161109,-0.848663,0.0164237,870,842,-0.750402,1.08012,15.2959,3.3054,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.201957,-0.234792,0.576464,-0.00234564,0.00332895,-0.01731,0.0180326,-0.0170493,-0.866631,0.0156662,877,842,-0.749115,1.32219,15.1011,3.46245,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.204102,-0.260759,0.579939,-0.00340358,0.00397969,-0.0179708,0.0186341,-0.018058,-0.886701,0.0137195,884,842,-0.747779,1.57996,14.89,3.62548,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.204657,-0.287653,0.585153,-0.00465222,0.00471815,-0.0185672,0.0191821,-0.0191162,-0.908987,0.0126151,891,842,-0.726244,1.85668,14.6613,3.76046,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.206188,-0.314746,0.592672,-0.00606672,0.00554132,-0.0190792,0.0196798,-0.0202052,-0.933054,0.0129544,898,842,-0.709107,2.11719,14.4643,3.88207,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.210429,-0.341137,0.604281,-0.00762529,0.00646256,-0.0195114,0.0201626,-0.0213253,-0.958626,0.0137493,905,842,-0.710252,2.36807,14.2606,3.9788,17.402,1.49722
-18.767,17.3681,-0.516421,-0.216487,-0.36611,0.612291,-0.00935572,0.00749604,-0.0198656,0.0206488,-0.0225085,-0.985971,0.0137518,912,842,-0.737675,2.61317,14.0356,4.07781,17.2481,1.36342
-18.082,17.369,-0.475348,-0.222784,-0.391527,0.621194,-0.011331,0.00864624,-0.0201073,0.0211092,-0.023794,-1.01593,0.0130052,919,842,-0.76511,2.86962,13.784,4.17689,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.230391,-0.417658,0.634337,-0.0135579,0.00989746,-0.0202132,0.0215388,-0.0251992,-1.04826,0.0132608,926,842,-0.795623,3.11876,13.5332,4.26956,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.243927,-0.445044,0.650277,-0.0159692,0.0112284,-0.0201797,0.0219636,-0.0267045,-1.08189,0.013792,933,842,-0.878684,3.36421,13.2327,4.37834,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.26229,-0.471468,0.668392,-0.0184688,0.0126298,-0.0200157,0.0224263,-0.0282654,-1.11563,0.0138088,940,842,-1.00508,3.59891,12.9318,4.49559,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.281854,-0.497561,0.687254,-0.0209791,0.0141079,-0.019747,0.0229788,-0.02985,-1.14859,0.0137746,947,842,-1.14123,3.83404,12.6388,4.62582,16.6101,0.729064
-14.637,17.383,-0.335081,-0.298129,-0.521067,0.709066,-0.0234789,0.0156618,-0.0193996,0.0236477,-0.0314647,-1.18029,0.0137199,954,842,-1.23737,4.03848,12.3798,4.72287,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.3131,-0.541425,0.732804,-0.0259527,0.0172811,-0.0189848,0.0244342,-0.0331058,-1.21047,0.0141396,961,842,-1.31588,4.20061,12.1353,4.76411,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.331571,-0.561515,0.758645,-0.0283783,0.0189473,-0.01848,0.0253084,-0.0347394,-1.23928,0.0144234,968,842,-1.42393,4.35491,11.8733,4.78761,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.355592,-0.583539,0.779607,-0.0307379,0.0206428,-0.0178514,0.026236,-0.0363312,-1.26716,0.0138609,975,842,-1.59756,4.52956,11.5875,4.82797,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.380246,-0.606301,0.799227,-0.0330195,0.022367,-0.0171149,0.0272289,-0.0378814,-1.29401,0.014123,982,842,-1.77957,4.70912,11.2921,4.88474,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.404983,-0.627607,0.816407,-0.0352592,0.0241183,-0.0162768,0.0282874,-0.0394284,-1.32005,0.0148225,989,842,-1.96789,4.89826,10.9647,4.93898,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.430714,-0.650058,0.839742,-0.0375193,0.0258865,-0.0153041,0.0293871,-0.0410199,-1.34593,0.0156279,996,842,-2.15054,5.09198,10.6161,5.00571,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.459225,-0.674742,0.866706,-0.0398119,0.0276681,-0.0141281,0.0305067,-0.0426504,-1.37252,0.0163866,1003,842,-2.35073,5.29722,10.2823,5.07135,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.491533,-0.698439,0.892561,-0.0421134,0.0294666,-0.0127069,0.0316554,-0.0443022,-1.40022,0.0172512,1010,842,-2.59074,5.48789,9.93767,5.13271,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.52553,-0.72064,0.914381,-0.0443483,0.0312872,-0.0110634,0.0328723,-0.0459333,-1.42849,0.0171148,1017,842,-2.85663,5.66851,9.58784,5.17159,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.55962,-0.740521,0.934555,-0.0464325,0.033111,-0.00922495,0.0341668,-0.0474883,-1.45684,0.0164828,1024,842,-3.12703,5.82499,9.24648,5.20594,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.591262,-0.76032,0.944064,-0.0483091,0.0349497,-0.00717419,0.0355634,-0.0489228,-1.48547,0.016347,1031,842,-3.39786,6.00137,8.95007,5.26754,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.625595,-0.785294,0.950282,-0.049938,0.0367703,-0.00489731,0.0370461,-0.0502137,-1.51455,0.0172018,1038,842,-3.70153,6.24968,8.65743,5.39004,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.663518,-0.807793,0.94904,-0.0513534,0.0385454,-0.00238765,0.0386087,-0.0514168,-1.54426,0.0187321,1045,842,-4.05952,6.49401,8.32986,5.48574,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.702144,-0.824706,0.942818,-0.0525765,0.0402489,0.000389986,0.0402506,-0.0525781,1.5666,0.0193237,1052,842,-4.43787,6.68935,8.0171,5.52774,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.740982,-0.832859,0.925785,-0.0535179,0.0418422,0.00340293,0.0419634,-0.0536392,1.53517,0.0185688,1059,842,-4.847,6.78515,7.73138,5.50837,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.781191,-0.840252,0.905121,-0.0539856,0.0433093,0.00660026,0.043755,-0.0544313,1.50337,0.0179189,1066,842,-5.27873,6.86333,7.45759,5.49433,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.820853,-0.854689,0.893049,-0.0538587,0.0446025,0.00995066,0.0455981,-0.0548543,1.47108,0.0177672,1073,842,-5.68134,6.99334,7.17105,5.54499,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.858216,-0.867122,0.881959,-0.0531214,0.0456762,0.0134055,0.0474628,-0.054908,1.4383,0.0178543,1080,842,-6.05914,7.12123,6.89071,5.57553,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.894993,-0.87559,0.863163,-0.0518068,0.0464957,0.0169763,0.0493448,-0.0546559,1.40452,0.01772,1087,842,-6.45163,7.24251,6.64274,5.56074,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.933848,-0.878806,0.83792,-0.0499499,0.0470427,0.020621,0.0512448,-0.0541519,1.36977,0.0176481,1094,842,-6.88261,7.32835,6.42006,5.4927,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.973305,-0.877663,0.818292,-0.0475516,0.0473109,0.0242467,0.053149,-0.0533898,1.33451,0.0175,1101,842,-7.30657,7.34425,6.17361,5.36775,17.1903,-2.21123
0.704545,17.5056,0.0374168,-1.01302,-0.873172,0.794558,-0.0446454,0.0472775,0.0277868,0.0550241,-0.052392,1.29891,0.0184783,1108,842,-7.74449,7.33484,5.94056,5.22072,17.3219,-2.35272
1.40537,17.51,0.0608106,-1.05401,-0.864613,0.767147,-0.041296,0.0468905,0.0311945,0.0568094,-0.0512149,1.26294,0.0200771,1115,842,-8.20603,7.28628,5.66115,5.0541,17.4164,-2.48335
2.11243,17.5176,0.0624365,-1.08621,-0.856499,0.750476,-0.0376032,0.0461452,0.0344493,0.0584946,-0.0499526,1.22659,0.0215759,1122,842,-8.5522,7.22069,5.55023,4.88841,17.6031,-2.60273
2.82086,17.5266,0.0610905,-1.11056,-0.843365,0.735644,-0.0336405,0.0450923,0.0374816,0.060082,-0.0486301,1.19036,0.0209761,1129,842,-8.81724,7.10526,5.53686,4.64533,17.8094,-2.7419
3.53068,17.5359,0.0565117,-1.12323,-0.827469,0.71837,-0.0294475,0.0437855,0.040196,0.0615426,-0.0472046,1.15481,0.0186601,1136,842,-8.97382,6.96879,5.6652,4.38234,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.13844,-0.803006,0.71235,-0.0250665,0.042249,0.0425302,0.0628284,-0.0456458,1.12013,0.0174981,1143,842,-9.12949,6.73561,5.69443,4.01451,18.2019,-2.99898
4.94222,17.5472,0.0827428,-1.15699,-0.775642,0.710812,-0.0205029,0.0404866,0.0444585,0.0639036,-0.04392,1.086,0.0177069,1150,842,-9.30728,6.45813,5.68838,3.6271,18.3719,-3.11309
5.64737,17.5522,0.100823,-1.17282,-0.749504,0.707208,-0.0158124,0.038516,0.045953,0.0647332,-0.0420296,1.05233,0.0179867,1157,842,-9.46316,6.19783,5.7019,3.24587,18.5318,-3.23588
6.35484,17.559,0.112406,-1.18704,-0.721858,0.699524,-0.0111326,0.0363995,0.0470546,0.0653493,-0.0400824,1.01925,0.0178226,1164,842,-9.6143,5.92879,5.76979,2.84164,18.725,-3.37365
7.05979,17.5648,0.134926,-1.19652,-0.692109,0.684254,-0.00663659,0.0341806,0.0477918,0.0657389,-0.0381949,0.987193,0.0179116,1171,842,-9.73984,5.64217,5.85889,2.42419,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.20122,-0.657182,0.674129,-0.00236687,0.0319196,0.0481211,0.0658599,-0.0363072,0.956515,0.0187096,1178,842,-9.80616,5.28857,6.02976,1.96494,19.0795,-3.66507
8.47802,17.5791,0.155215,-1.20007,-0.61923,0.66847,0.00177632,0.0296518,0.0480929,0.0657859,-0.0343578,0.926439,0.0187906,1185,842,-9.8041,4.92028,6.29837,1.4477,19.3186,-3.80121
9.19137,17.5882,0.153102,-1.19512,-0.582646,0.668816,0.00588763,0.0273958,0.0477651,0.0656025,-0.0323191,0.896124,0.019032,1192,842,-9.74822,4.55859,6.63715,0.932216,19.5957,-3.93663
9.90631,17.5981,0.147314,-1.18707,-0.550499,0.666955,0.00992214,0.0251703,0.0472184,0.0653761,-0.0302837,0.865439,0.0178964,1199,842,-9.66628,4.24263,7.03173,0.466363,19.8949,-4.07399
10.6219,17.6082,0.141192,-1.17529,-0.517621,0.667489,0.0136898,0.0230085,0.0464878,0.0650699,-0.0283716,0.835345,0.0172264,1206,842,-9.54177,3.91312,7.47074,-0.0121832,20.2032,-4.21517
11.3374,17.6172,0.137509,-1.16327,-0.480435,0.668431,0.0170656,0.0209559,0.0455418,0.0645941,-0.0265725,0.806741,0.0169348,1213,842,-9.41557,3.54899,7.91004,-0.529509,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.14998,-0.439623,0.662968,0.0200781,0.0190552,0.044437,0.0640066,-0.0248733,0.779644,0.0168925,1220,842,-9.29621,3.16316,8.34994,-1.06458,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.13833,-0.401821,0.652441,0.0227854,0.017303,0.0432524,0.0633834,-0.0232949,0.753752,0.0166344,1227,842,-9.2064,2.79712,8.7476,-1.56423,21.0536,-4.59434
13.4768,17.6395,0.162283,-1.12742,-0.369712,0.645235,0.0251438,0.0156816,0.0420437,0.0627218,-0.0218963,0.72937,0.0164742,1234,842,-9.11302,2.46324,9.15548,-2.0076,21.3326,-4.74714
14.1921,17.6467,0.166623,-1.11055,-0.335373,0.643948,0.0270969,0.0141819,0.0407878,0.0619352,-0.0206564,0.706891,0.0160557,1241,842,-8.94617,2.12827,9.64423,-2.47787,21.6374,-4.86372
14.9105,17.6552,0.162465,-1.08829,-0.298941,0.648734,0.0286179,0.0128426,0.0394417,0.0609529,-0.0194924,0.686709,0.0158354,1248,842,-8.71059,1.773,10.2239,-2.98538,21.9832,-4.97564
15.6286,17.6632,0.161066,-1.06317,-0.261179,0.646464,0.0297869,0.0116767,0.0380292,0.0598241,-0.0183606,0.66852,0.0153921,1255,842,-8.46784,1.4172,10.8364,-3.49712,22.3258,-5.08983
16.345,17.6715,0.167717,-1.03973,-0.227359,0.642167,0.0307555,0.0106632,0.0366102,0.0586729,-0.0172543,0.65149,0.014769,1262,842,-8.24644,1.09246,11.4095,-3.98376,22.6452,-5.23423
17.0626,17.6807,0.172135,-1.01789,-0.198631,0.635542,0.0315914,0.00977622,0.0352182,0.0575525,-0.0161848,0.635225,0.0143245,1269,842,-8.04591,0.804923,11.9849,-4.40724,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.992989,-0.171145,0.626439,0.0322484,0.00898452,0.0338522,0.0564113,-0.0151784,0.619913,0.0136175,1276,842,-7.82254,0.530356,12.6263,-4.80527,23.35,-5.53853
18.5037,17.7004,0.167092,-0.969514,-0.144351,0.626014,0.0326231,0.00827143,0.0325356,0.0551865,-0.014292,0.60635,0.0137624,1283,842,-7.58881,0.260044,13.2574,-5.2127,23.7309,-5.67829
19.2241,17.709,0.167537,-0.948185,-0.114911,0.622439,0.0327327,0.0076245,0.031244,0.0538504,-0.0134932,0.594366,0.0141325,1290,842,-7.38662,-0.0211009,13.8627,-5.64126,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.925144,-0.0876185,0.621799,0.0326805,0.00702444,0.0299676,0.0524502,-0.0127453,0.583167,0.0143092,1297,842,-7.15907,-0.283554,14.4921,-6.04764,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.903595,-0.0615697,0.607953,0.0325439,0.00646123,0.0287282,0.0510523,-0.0120472,0.572329,0.0163547,1304,842,-6.98446,-0.508934,15.1044,-6.4261,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.879394,-0.040487,0.598344,0.0323395,0.00591791,0.0275607,0.049692,-0.0114346,0.561909,0.0174976,1311,842,-6.77057,-0.689141,15.7974,-6.77102,25.2888,-6.19107
22.116,17.7462,0.156406,-0.853904,-0.0199515,0.593688,0.0320552,0.00539008,0.0264943,0.0483824,-0.0109371,0.552286,0.0167263,1318,842,-6.53015,-0.875265,16.5137,-7.12238,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.828854,0.00334268,0.592978,0.0316941,0.00486251,0.025487,0.0470806,-0.0105239,0.543134,0.0150847,1325,842,-6.28388,-1.10311,17.2416,-7.5003,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.806448,0.0277001,0.595841,0.0312356,0.00433578,0.0244813,0.0457183,-0.010147,0.534209,0.0138435,1332,842,-6.05351,-1.35194,17.9623,-7.89154,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.788129,0.0530629,0.585384,0.03069,0.00382106,0.0234608,0.0442905,-0.00977948,0.52537,0.0146735,1339,842,-5.90296,-1.5868,18.642,-8.25079,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.7674,0.0726665,0.576261,0.0300524,0.00331922,0.0224586,0.0428211,-0.00944946,0.516969,0.0145245,1346,842,-5.72359,-1.76189,19.3901,-8.56606,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.745617,0.0913387,0.562458,0.0293967,0.0028316,0.0215135,0.0413977,-0.00916933,0.508838,0.0139414,1353,842,-5.54822,-1.92835,20.1555,-8.87122,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.724454,0.110417,0.545221,0.0287374,0.00236277,0.0205815,0.039994,-0.00889378,0.50048,0.0127128,1360,842,-5.39005,-2.09684,20.9107,-9.17349,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.703621,0.128551,0.532039,0.0279951,0.00192045,0.0196109,0.0385069,-0.00859134,0.492044,0.0129376,1367,842,-5.22329,-2.24799,21.7389,-9.48333,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.68294,0.146678,0.528426,0.0271986,0.00149836,0.0186177,0.0369702,-0.00827325,0.483335,0.0132148,1374,842,-5.02967,-2.41231,22.6415,-9.80542,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.661318,0.163666,0.527963,0.0264272,0.00111683,0.0176589,0.0354973,-0.0079533,0.474492,0.01284,1381,842,-4.81755,-2.5678,23.5647,-10.1174,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.641521,0.178459,0.526754,0.025713,0.000783914,0.0167608,0.034136,-0.00763912,0.465679,0.0124482,1388,842,-4.62479,-2.71722,24.4418,-10.3953,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.626148,0.190422,0.524276,0.0249775,0.000519184,0.0158998,0.0328072,-0.00731047,0.457579,0.0125129,1395,842,-4.47797,-2.82253,25.2491,-10.6329,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.611336,0.203908,0.514401,0.0242096,0.0003214,0.015069,0.031494,-0.00696301,0.450283,0.012242,1402,842,-4.36033,-2.92575,26.022,-10.8832,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.593976,0.219504,0.495865,0.0234748,0.000212581,0.0142916,0.0302701,-0.00658272,0.443836,0.0119506,1409,842,-4.24626,-3.04574,26.8002,-11.1598,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.575709,0.233494,0.483044,0.0227757,0.000199982,0.0135882,0.0291529,-0.00617727,0.438805,0.0109691,1416,842,-4.10572,-3.17412,27.6462,-11.4208,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.216393,0.0694656,0.487278,0.00304819,-0.000132354,-0.0077132,0.00933335,-0.00641751,-0.683735,0.0111073,765,849,-1.28207,-1.59348,17.4642,2.40913,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.214156,0.0536562,0.495785,0.002846,-4.93655e-05,-0.00822628,0.00975101,-0.00695437,-0.698299,0.0109507,772,849,-1.23172,-1.44432,17.2198,2.44775,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.212583,0.0370421,0.506175,0.00273294,4.79556e-06,-0.00872075,0.0101957,-0.00745791,-0.707818,0.0103422,779,849,-1.18402,-1.29217,16.954,2.48311,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.21097,0.022336,0.511758,0.0027507,4.93859e-05,-0.00923754,0.0107358,-0.00793572,-0.712806,0.0099093,786,849,-1.14552,-1.1488,16.7274,2.48577,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.208821,0.00874637,0.514538,0.0028653,9.80303e-05,-0.0098032,0.011382,-0.00841869,-0.715291,0.00990941,793,849,-1.10723,-1.00603,16.536,2.47834,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.207047,-0.00575446,0.519986,0.00297785,0.000158564,-0.0103973,0.0120607,-0.00892426,-0.71802,0.0101531,800,849,-1.06711,-0.856566,16.349,2.48271,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.207642,-0.0224019,0.52805,0.00298698,0.000223908,-0.0109935,0.0126854,-0.0094745,-0.722892,0.0106537,807,849,-1.04511,-0.702525,16.1327,2.52772,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.207974,-0.0410676,0.534731,0.00286344,0.000292139,-0.0115775,0.0132265,-0.0100709,-0.730101,0.0107114,814,849,-1.02248,-0.52631,15.9367,2.602,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.207355,-0.0592038,0.539401,0.00262443,0.000383554,-0.0121553,0.0137108,-0.0107028,-0.73944,0.0105527,821,849,-0.99414,-0.354088,15.743,2.66952,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.204123,-0.0779164,0.541712,0.00230111,0.000495984,-0.0127474,0.0141778,-0.0113807,-0.750055,0.0102515,828,849,-0.943761,-0.170342,15.5737,2.73886,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.198852,-0.0979236,0.544702,0.00191334,0.000638014,-0.0133793,0.0146702,-0.0121188,-0.761586,0.0110281,835,849,-0.870845,0.0272794,15.4485,2.81865,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.194513,-0.119465,0.550334,0.00146865,0.000821812,-0.0140637,0.0152127,-0.0129222,-0.773902,0.0120179,842,849,-0.801482,0.239813,15.3122,2.90683,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.192402,-0.142236,0.557912,0.000970635,0.00105676,-0.0147726,0.0157864,-0.013759,-0.786856,0.0128059,849,849,-0.75024,0.466744,15.1613,2.97302,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.194339,-0.164702,0.567805,0.000399549,0.00135723,-0.0154725,0.0163583,-0.0146015,-0.800867,0.0137272,856,849,-0.734955,0.676442,14.94,3.00883,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.197122,-0.185131,0.573685,-0.000251956,0.00173624,-0.0161741,0.0169467,-0.0154625,-0.816091,0.0158706,863,849,-0.736827,0.864801,14.7692,3.06327,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.200235,-0.209456,0.582995,-0.000973261,0.00219789,-0.0169011,0.0175876,-0.016363,-0.832169,0.0165459,870,849,-0.733481,1.08474,14.5988,3.20095,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.202504,-0.235856,0.593078,-0.00181119,0.00274475,-0.0176414,0.0182546,-0.0173211,-0.849606,0.0157426,877,849,-0.719078,1.32837,14.4216,3.35986,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.204307,-0.262528,0.599308,-0.00284587,0.00337413,-0.0183598,0.0188854,-0.0183572,-0.869298,0.0136378,884,849,-0.707919,1.59052,14.2139,3.50966,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.204949,-0.289146,0.602047,-0.00409478,0.00409333,-0.0190215,0.0194564,-0.0194578,-0.891398,0.0125537,891,849,-0.69233,1.85619,13.9841,3.62849,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.206424,-0.316737,0.604562,-0.00553082,0.00490143,-0.0196073,0.0199746,-0.020604,-0.915402,0.0129839,898,849,-0.685152,2.12328,13.7783,3.77482,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.209143,-0.343236,0.609856,-0.00712026,0.00581311,-0.0201248,0.0204846,-0.0217918,-0.940853,0.0137532,905,849,-0.684573,2.38144,13.5874,3.89536,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.214636,-0.369068,0.620575,-0.00889514,0.00684258,-0.0205722,0.0209995,-0.0230521,-0.968063,0.0139413,912,849,-0.70001,2.63302,13.3763,4.00645,16.5857,1.25907
