 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0612,21.2839,-0.33271,0.0793382,0.477564,0.0479649,0.00152779,-0.00166552,-0.00024373,0.00154629,-0.00168401,-0.0757405,0.00641769,1276,807,0.738594,-4.84413,27.7489,-10.9041,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.0801166,0.477682,0.0451139,0.00147582,-0.00168237,-0.0003271,0.00150934,-0.00171589,-0.102128,0.00662565,1283,807,0.736967,-4.83566,28.0781,-11.0397,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.080727,0.477737,0.0451517,0.0014362,-0.00169169,-0.000399078,0.00148632,-0.0017418,-0.124921,0.00706888,1290,807,0.741992,-4.83406,28.4303,-11.1889,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.081692,0.477587,0.0461954,0.00141564,-0.00170187,-0.000451793,0.00147979,-0.00176602,-0.141056,0.00713834,1297,807,0.75337,-4.82912,28.8482,-11.3386,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.0829825,0.47752,0.045145,0.0014086,-0.00171397,-0.000494707,0.0014851,-0.00179048,-0.153425,0.00713461,1304,807,0.761812,-4.8239,29.3102,-11.4905,28.461,-6.58629
21.6791,21.337,-0.345542,0.0836061,0.477134,0.0440896,0.00139835,-0.00172639,-0.000537116,0.0014881,-0.00181614,-0.165563,0.00711088,1311,807,0.76389,-4.81812,29.7744,-11.6427,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.084258,0.476988,0.0412517,0.00137693,-0.00173651,-0.00057785,0.00148071,-0.0018403,-0.177717,0.0069181,1318,807,0.760905,-4.8104,30.1986,-11.7962,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0850844,0.476723,0.0394821,0.00135753,-0.00174461,-0.000614734,0.0014749,-0.00186198,-0.188669,0.00691989,1325,807,0.762765,-4.80696,30.6007,-11.9458,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.086049,0.476314,0.0387096,0.00134707,-0.00176415,-0.00064448,0.00147529,-0.00189237,-0.196384,0.00736576,1332,807,0.768844,-4.80017,31.0339,-12.1045,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.0872173,0.4761,0.0380761,0.00134429,-0.00178458,-0.000676156,0.00148415,-0.00192445,-0.203978,0.00742603,1339,807,0.777109,-4.79044,31.544,-12.2498,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.088193,0.475205,0.038709,0.00133535,-0.00179601,-0.000717025,0.00149173,-0.00195238,-0.214728,0.00749835,1346,807,0.787473,-4.77578,32.1286,-12.3885,31.223,-7.51538
26.0662,21.4166,-0.441743,0.0893903,0.473895,0.0381929,0.00131962,-0.00179941,-0.00076559,0.0014974,-0.0019772,-0.228177,0.00768411,1353,807,0.796742,-4.76111,32.7877,-12.5107,31.87,-7.6535
26.8122,21.4375,-0.497142,0.0903513,0.471739,0.036921,0.00130184,-0.00180315,-0.00081739,0.00150387,-0.00200518,-0.242311,0.00811881,1360,807,0.801754,-4.73672,33.473,-12.6476,32.5451,-7.81618
27.556,21.4575,-0.542824,0.0907917,0.469983,0.0336718,0.00128292,-0.0017953,-0.000858052,0.00150595,-0.00201832,-0.254291,0.0077547,1367,807,0.795637,-4.71283,34.1242,-12.8028,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.0915237,0.468313,0.0315509,0.00126088,-0.00177496,-0.00087697,0.001496,-0.00201008,-0.261948,0.00768797,1374,807,0.795574,-4.68774,34.7726,-12.953,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.0925976,0.467486,0.0305425,0.00123051,-0.00174231,-0.000872845,0.00146784,-0.00197964,-0.265483,0.00720176,1381,807,0.801761,-4.6698,35.3914,-13.101,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.0945465,0.466264,0.0300609,0.00118976,-0.00171159,-0.000854402,0.00142267,-0.0019445,-0.266135,0.00719487,1388,807,0.818023,-4.64715,36.0208,-13.2331,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0157849,0.412926,0.0385738,0.001228,-0.00101892,0.000610628,0.00138323,-0.00117414,0.248929,0.00669195,786,814,-0.173375,-4.2807,23.225,0.109672,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.0149099,0.413625,0.0392209,0.00122367,-0.00103466,0.00063689,0.0013909,-0.00120189,0.256778,0.00706005,793,814,-0.163591,-4.28711,23.042,0.00554158,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0141774,0.415128,0.0391046,0.00124967,-0.00103387,0.000631828,0.00141283,-0.00119704,0.252715,0.00741992,800,814,-0.156932,-4.30254,22.8624,-0.0795279,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.0134678,0.416768,0.0380327,0.00129731,-0.00102545,0.000610858,0.00144816,-0.0011763,0.242106,0.0072632,807,814,-0.152457,-4.32078,22.6304,-0.232697,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.0127398,0.417937,0.0372134,0.00134624,-0.00101673,0.000584793,0.00148304,-0.00115353,0.229806,0.00700617,814,814,-0.147231,-4.33347,22.4159,-0.406217,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.011504,0.418219,0.0378695,0.00138584,-0.00100452,0.000559141,0.00151017,-0.00112885,0.21879,0.00661466,821,814,-0.133707,-4.33669,22.228,-0.606926,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0101664,0.417806,0.0400657,0.00141911,-0.000990865,0.000534607,0.00153238,-0.00110413,0.208786,0.00658526,828,814,-0.115868,-4.331,22.1008,-0.769782,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.00916115,0.41771,0.0428383,0.00144455,-0.000973314,0.000512841,0.00154883,-0.00107759,0.2006,0.00682166,835,814,-0.100222,-4.33105,21.9711,-0.919453,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.00840924,0.41862,0.0433269,0.00145786,-0.000962065,0.000496402,0.00155573,-0.00105993,0.194661,0.006744,842,814,-0.0920372,-4.33978,21.815,-1.04943,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.0071738,0.419718,0.0418256,0.00146478,-0.000952627,0.000488379,0.00155972,-0.00104756,0.191997,0.00652765,849,814,-0.0831633,-4.34681,21.6442,-1.17013,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.00573295,0.420522,0.041408,0.00147585,-0.000940925,0.000485945,0.0015699,-0.00103497,0.191176,0.00644599,856,814,-0.0699219,-4.35247,21.4928,-1.30708,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.00475468,0.420872,0.0424632,0.0014931,-0.000926213,0.000487527,0.00158765,-0.00102076,0.191557,0.00657264,863,814,-0.0581439,-4.35824,21.3554,-1.47166,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.00398744,0.421668,0.042461,0.00150834,-0.000907624,0.000496864,0.00160653,-0.00100582,0.195112,0.00673502,870,814,-0.0507955,-4.37187,21.172,-1.65605,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.00303774,0.422463,0.0425221,0.001517,-0.000887263,0.000516441,0.00162324,-0.000993501,0.202882,0.00686709,877,814,-0.0414562,-4.38819,20.9401,-1.83321,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.00205115,0.422658,0.0427877,0.00152354,-0.000869756,0.000540773,0.00164005,-0.000986273,0.212219,0.00684234,884,814,-0.0312263,-4.39275,20.7215,-1.98812,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.00123934,0.422741,0.042783,0.00153285,-0.000857724,0.000563297,0.00165894,-0.000983805,0.220198,0.006673,891,814,-0.0233626,-4.3915,20.5392,-2.11941,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.0009629,0.422885,0.043199,0.00155101,-0.000855649,0.000580225,0.00168359,-0.000988232,0.224646,0.00678339,898,814,-0.0200111,-4.39079,20.4018,-2.24891,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.000104942,0.424102,0.0432854,0.00158018,-0.000859069,0.000596573,0.00171827,-0.000997157,0.227463,0.00678756,905,814,-0.0117914,-4.3997,20.2592,-2.41048,20.245,1.89514
-18.6057,20.1926,-0.929202,0.00140104,0.425191,0.0443869,0.00162044,-0.000868543,0.000620012,0.00176634,-0.00101444,0.231105,0.00652428,912,814,0.00521629,-4.40918,20.0908,-2.5792,20.0634,1.74266
-17.92,20.1941,-0.885744,0.00317447,0.426098,0.0454132,0.00166999,-0.000884918,0.000648878,0.00182534,-0.00104027,0.234992,0.00630462,919,814,0.0248082,-4.41719,19.9234,-2.7405,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.00471583,0.427132,0.046292,0.00171793,-0.00091108,0.000683242,0.00188489,-0.00107804,0.23967,0.00609348,926,814,0.0417208,-4.42746,19.7846,-2.87521,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.00588135,0.428634,0.0459186,0.00175622,-0.000944855,0.000721865,0.00193704,-0.00112567,0.245433,0.00624013,933,814,0.0519667,-4.4449,19.7105,-3.00927,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.00643966,0.429425,0.0462477,0.00178603,-0.000982147,0.000755034,0.00197857,-0.00117469,0.249695,0.00622878,940,814,0.0578081,-4.45214,19.5843,-3.17251,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.00685007,0.430292,0.0466263,0.00181713,-0.00101796,0.00078071,0.0020179,-0.00121873,0.251709,0.00649699,947,814,0.062258,-4.4604,19.4735,-3.33116,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.00809179,0.430336,0.0479395,0.0018536,-0.00104968,0.000807218,0.00206294,-0.00125903,0.253747,0.00625107,954,814,0.077361,-4.45745,19.3766,-3.48483,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.00975283,0.431538,0.049087,0.0018886,-0.00107629,0.000842252,0.00211115,-0.00129885,0.258336,0.0064343,961,814,0.0960679,-4.47271,19.3559,-3.64155,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.0109575,0.4329,0.0487939,0.00191761,-0.00109812,0.000882109,0.00215668,-0.00133719,0.26466,0.00670315,968,814,0.106819,-4.48591,19.3593,-3.7958,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.0118461,0.434295,0.0485087,0.00194539,-0.0011149,0.000912396,0.00219677,-0.00136627,0.26884,0.00667362,975,814,0.114386,-4.49953,19.3126,-3.95298,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.0126976,0.435809,0.0475046,0.00197939,-0.00112744,0.000929188,0.00223608,-0.00138413,0.269533,0.00656055,982,814,0.119844,-4.51271,19.2587,-4.11187,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.0142831,0.437654,0.0464773,0.00202103,-0.00113322,0.000939552,0.00227968,-0.00139187,0.26864,0.0070296,989,814,0.132494,-4.53282,19.2363,-4.27052,19.0825,0.181646
-10.3101,20.241,-0.596795,0.0159617,0.438713,0.0466354,0.0020604,-0.00113397,0.000943062,0.00231803,-0.00139161,0.266685,0.00699953,996,814,0.149041,-4.54726,19.2253,-4.41619,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.0175984,0.439582,0.0473836,0.00208846,-0.00113158,0.000938805,0.00234218,-0.0013853,0.263951,0.00710014,1003,814,0.16656,-4.55663,19.2098,-4.5696,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.019268,0.440153,0.0494182,0.00211388,-0.0011298,0.000923951,0.0023586,-0.00137452,0.258919,0.00727039,1010,814,0.187512,-4.56088,19.2068,-4.71502,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.0206704,0.441824,0.0508707,0.00214806,-0.00112635,0.00089912,0.00237871,-0.00135699,0.251107,0.00735908,1017,814,0.204168,-4.58046,19.2416,-4.90531,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.0219586,0.443613,0.0523292,0.00218913,-0.00111678,0.000870758,0.00240446,-0.00133211,0.242424,0.00745485,1024,814,0.2197,-4.60372,19.2995,-5.09439,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.023628,0.445311,0.0531942,0.002228,-0.00110445,0.000838558,0.00242711,-0.00130356,0.23313,0.007658,1031,814,0.237606,-4.62249,19.3698,-5.27715,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.0252452,0.446593,0.0542659,0.00226249,-0.00108961,0.000804023,0.00244536,-0.00127249,0.223643,0.0079415,1038,814,0.255536,-4.63033,19.4238,-5.44217,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.026948,0.447674,0.05443,0.00229391,-0.00107722,0.000773736,0.00246301,-0.00124632,0.215172,0.00815988,1045,814,0.27214,-4.6335,19.4897,-5.60164,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.0283672,0.448745,0.0542803,0.00232426,-0.00106912,0.00075038,0.00248279,-0.00122765,0.2082,0.0084218,1052,814,0.285167,-4.6395,19.5634,-5.76183,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.0301158,0.449891,0.0537349,0.00234996,-0.00106694,0.000731038,0.00249979,-0.00121678,0.20216,0.00816491,1059,814,0.300491,-4.65016,19.6135,-5.90822,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.0318679,0.450459,0.0538526,0.00237273,-0.00107066,0.000711993,0.00251414,-0.00121207,0.196063,0.00796328,1066,814,0.317636,-4.65665,19.6682,-6.04845,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.0335353,0.450976,0.0559593,0.00239974,-0.00107998,0.00069729,0.00253427,-0.00121451,0.190586,0.00784716,1073,814,0.338895,-4.66506,19.7576,-6.1919,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.0350926,0.451895,0.0590444,0.00242743,-0.0010905,0.000698334,0.00256098,-0.00122405,0.188965,0.00792199,1080,814,0.361384,-4.67595,19.8914,-6.36369,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.0367701,0.453467,0.0610152,0.00245055,-0.00109929,0.00071865,0.00259052,-0.00123926,0.192358,0.00842948,1087,814,0.382115,-4.69275,20.047,-6.54462,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.0384718,0.454572,0.0614264,0.0024658,-0.00110946,0.000747743,0.00261589,-0.00125954,0.198086,0.00895768,1094,814,0.399272,-4.70069,20.2057,-6.70989,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0401267,0.454767,0.0612781,0.00247738,-0.00112103,0.000773082,0.00263643,-0.00128009,0.202914,0.00899457,1101,814,0.414844,-4.70255,20.3545,-6.85443,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0421463,0.4552,0.0597251,0.0024803,-0.00113369,0.000786406,0.00264401,-0.0012974,0.205239,0.00900653,1108,814,0.430389,-4.71049,20.5114,-6.99739,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0442576,0.457064,0.0576093,0.00246484,-0.00114417,0.000787189,0.00262907,-0.0013084,0.205674,0.00873024,1115,814,0.444783,-4.72293,20.6635,-7.16758,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.0457918,0.459526,0.0588442,0.0024353,-0.00115326,0.000773116,0.00259477,-0.00131274,0.203419,0.00857137,1122,814,0.461811,-4.7417,20.8269,-7.35857,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0472461,0.461172,0.0617819,0.00240829,-0.00116511,0.000748101,0.00255858,-0.0013154,0.198264,0.00848912,1129,814,0.482715,-4.75383,21.0206,-7.5398,20.551,-2.79785
3.71996,20.3816,-0.314527,0.0486877,0.461717,0.0647605,0.00239756,-0.00117445,0.000716354,0.00253586,-0.00131275,0.190724,0.00834087,1136,814,0.504015,-4.7572,21.2315,-7.69443,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.0511535,0.463757,0.0600033,0.00239673,-0.00118447,0.000675709,0.00251998,-0.00130772,0.180421,0.00820459,1143,814,0.514659,-4.76052,21.4395,-7.83904,20.928,-3.06031
5.13413,20.3943,-0.289347,0.0542004,0.466654,0.0521677,0.00239351,-0.00119197,0.000622725,0.00249858,-0.00129705,0.16716,0.00809151,1150,814,0.522487,-4.76838,21.6455,-7.98937,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.0563671,0.468508,0.0517447,0.00237837,-0.00119868,0.00054851,0.00246059,-0.0012809,0.148788,0.00833444,1157,814,0.541359,-4.77637,21.8496,-8.16214,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.0569203,0.469094,0.0562419,0.00235624,-0.00120379,0.000461852,0.00241518,-0.00126274,0.126933,0.00848122,1164,814,0.557917,-4.78918,22.0701,-8.32469,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.0575538,0.469591,0.0591527,0.00234073,-0.00121331,0.000385907,0.00238215,-0.00125473,0.106922,0.00866738,1171,814,0.571224,-4.80553,22.3133,-8.48672,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.0588381,0.470181,0.0582448,0.00233757,-0.00123017,0.000331487,0.0023681,-0.00126071,0.0918644,0.00828208,1178,814,0.580694,-4.81581,22.5343,-8.6468,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.0610194,0.470969,0.0571605,0.00233507,-0.00125331,0.000288977,0.0023582,-0.00127643,0.0798455,0.0077166,1185,814,0.598314,-4.82191,22.7793,-8.79981,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.0632737,0.471478,0.0578462,0.00232016,-0.00127451,0.000245674,0.00233687,-0.00129123,0.0679229,0.00752657,1192,814,0.621424,-4.82371,23.0515,-8.94668,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.065371,0.471618,0.0598529,0.002287,-0.00128885,0.000210663,0.00229937,-0.00130122,0.0586421,0.00768453,1199,814,0.646662,-4.82113,23.3388,-9.09103,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.0672369,0.472141,0.0595743,0.00223429,-0.00130312,0.000198927,0.00224545,-0.00131427,0.0559999,0.00758719,1206,814,0.663347,-4.82553,23.6261,-9.26039,22.9492,-4.39023
11.539,20.4731,-0.230985,0.0685706,0.472483,0.0607295,0.00217112,-0.00132184,0.000204257,0.00218302,-0.00133374,0.0582122,0.00747723,1213,814,0.678771,-4.82911,23.9214,-9.42386,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.069124,0.473543,0.0606043,0.00210501,-0.00134925,0.000208801,0.00211759,-0.00136182,0.0601554,0.00719233,1220,814,0.682779,-4.83602,24.2124,-9.58177,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.0702358,0.474835,0.0588687,0.00203301,-0.00138094,0.000197528,0.00204441,-0.00139233,0.0576029,0.00744625,1227,814,0.687678,-4.84329,24.5522,-9.71922,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.071651,0.476153,0.0570262,0.00194808,-0.00141761,0.0001658,0.00195622,-0.00142576,0.0491033,0.00758497,1234,814,0.695122,-4.84818,24.9481,-9.88797,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.073114,0.477027,0.0565926,0.00185182,-0.00146079,0.00011628,0.0018559,-0.00146487,0.0350447,0.00780761,1241,814,0.707094,-4.85327,25.3019,-10.044,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.0748536,0.477735,0.0561861,0.0017623,-0.0015056,5.44087e-05,0.0017632,-0.00150651,0.0166433,0.00785551,1248,814,0.721871,-4.85774,25.6593,-10.2029,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.0763257,0.478231,0.0568452,0.00169212,-0.00154759,-1.43361e-05,0.00169219,-0.00154765,-0.00442499,0.00721161,1255,814,0.737164,-4.8666,25.9466,-10.3495,25.174,-5.41738
16.5625,20.5411,-0.225531,0.0776291,0.47891,0.0555085,0.00163761,-0.00158431,-8.4515e-05,0.00163983,-0.00158652,-0.0262072,0.00669319,1262,814,0.745035,-4.87003,26.2648,-10.5134,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.0788395,0.479616,0.0534075,0.00159081,-0.00161643,-0.00015864,0.00159863,-0.00162426,-0.0493028,0.00611646,1269,814,0.749765,-4.87356,26.6081,-10.6807,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.0795542,0.479903,0.050838,0.00153876,-0.00164109,-0.000244397,0.00155744,-0.00165976,-0.0762611,0.00603366,1276,814,0.748382,-4.86882,26.9522,-10.8312,26.1414,-5.89263
18.719,20.5682,-0.206585,0.080416,0.479892,0.0485987,0.00147904,-0.00165897,-0.000334517,0.00151431,-0.00169423,-0.105029,0.00643637,1283,814,0.749437,-4.86452,27.3116,-10.9636,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.0810293,0.479746,0.0490795,0.00143102,-0.00167452,-0.000410804,0.00148445,-0.00172794,-0.129318,0.00672003,1290,814,0.755906,-4.86438,27.6825,-11.1033,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.0818106,0.479448,0.0504608,0.00140332,-0.00169442,-0.000465186,0.00147167,-0.00176277,-0.145884,0.00681066,1297,814,0.766591,-4.85922,28.099,-11.2484,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.0831125,0.479418,0.0495513,0.00139105,-0.00171855,-0.000509624,0.00147245,-0.00179994,-0.15837,0.00680733,1304,814,0.775579,-4.85343,28.5584,-11.416,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.0840158,0.478789,0.0493757,0.00137765,-0.00174303,-0.000553816,0.00147302,-0.0018384,-0.170531,0.00681688,1311,814,0.783042,-4.84431,29.0166,-11.5781,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.0846806,0.478411,0.0479725,0.00135531,-0.00176609,-0.000595685,0.00146513,-0.00187591,-0.182306,0.00681068,1318,814,0.784555,-4.83962,29.4483,-11.7387,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.0853819,0.477992,0.0465448,0.00133692,-0.00178965,-0.00063138,0.00145961,-0.00191233,-0.191924,0.00682586,1325,814,0.786381,-4.83832,29.8501,-11.8834,28.9774,-6.97816
23.792,20.6461,-0.230576,0.0864652,0.477964,0.0438066,0.00132868,-0.00182154,-0.000659562,0.0014612,-0.00195406,-0.198278,0.00698997,1332,814,0.787762,-4.83272,30.2792,-12.026,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.0877013,0.47813,0.0419788,0.00132767,-0.00184989,-0.000691255,0.00147153,-0.00199376,-0.205191,0.00709712,1339,814,0.793058,-4.82392,30.7789,-12.1611,29.8796,-7.25805
25.2577,20.672,-0.272024,0.0890014,0.477772,0.0414871,0.00131979,-0.00186608,-0.000732873,0.00148029,-0.00202659,-0.215601,0.00725607,1346,814,0.803038,-4.8109,31.3411,-12.2948,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.0902468,0.47679,0.0411006,0.00130475,-0.0018724,-0.000782787,0.00148714,-0.00205479,-0.22892,0.00741416,1353,814,0.813018,-4.79484,31.9662,-12.4264,31.041,-7.52881
26.7429,20.7087,-0.366222,0.0909271,0.474481,0.0405933,0.00128638,-0.00188058,-0.000839146,0.00149499,-0.00208919,-0.243655,0.00762367,1360,814,0.817705,-4.76969,32.636,-12.5528,31.704,-7.68064
27.4873,20.7291,-0.414826,0.0910999,0.472338,0.0383866,0.00126492,-0.00187753,-0.000888999,0.00149899,-0.0021116,-0.257446,0.00725205,1367,814,0.812352,-4.74557,33.2952,-12.7047,32.3605,-7.86142
28.232,20.7489,-0.4624,0.0915645,0.470496,0.0360281,0.00124048,-0.00186104,-0.000921704,0.00149371,-0.00211428,-0.26813,0.00703975,1374,814,0.809147,-4.72135,33.961,-12.8528,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.0928703,0.469885,0.0338841,0.00120935,-0.00183181,-0.000931585,0.00147203,-0.00209449,-0.274835,0.00675373,1381,814,0.814115,-4.70673,34.6059,-12.9929,33.6512,-8.1805
29.717,20.7817,-0.537037,0.0945193,0.468954,0.0327859,0.00116619,-0.00180507,-0.000926397,0.00143136,-0.00207024,-0.278786,0.00699825,1388,814,0.825579,-4.68815,35.2537,-13.1165,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.0953264,0.467552,0.0314868,0.00112519,-0.00179222,-0.000903521,0.00138234,-0.00204937,-0.277281,0.00746467,1395,814,0.828508,-4.66493,35.8923,-13.2428,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.0173165,0.413268,0.0384606,0.00124902,-0.00113531,0.000602654,0.00139269,-0.00127898,0.234024,0.00679104,779,821,-0.189333,-4.28773,22.6925,0.0700049,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0165677,0.413392,0.0391058,0.00121476,-0.00112683,0.000645156,0.00138075,-0.00129282,0.251821,0.00672483,786,821,-0.180698,-4.2889,22.5041,-0.0509712,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0155345,0.41386,0.0402902,0.00121405,-0.00110863,0.00065802,0.00138751,-0.0012821,0.257751,0.00704069,793,821,-0.168174,-4.29334,22.3125,-0.159163,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0145829,0.415197,0.0408196,0.00124435,-0.00107926,0.000647735,0.00141271,-0.00124762,0.254301,0.00745341,800,821,-0.157941,-4.30824,22.1053,-0.259524,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0138664,0.417024,0.039241,0.00129416,-0.00104788,0.000627024,0.00145146,-0.00120518,0.245803,0.00723263,807,821,-0.154425,-4.32761,21.8888,-0.394734,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.0132686,0.418598,0.0374872,0.00134454,-0.00101887,0.000602093,0.00148908,-0.00116342,0.235615,0.00690181,814,821,-0.152484,-4.34247,21.6881,-0.538676,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.0122434,0.419231,0.0369431,0.0013866,-0.000988676,0.000576389,0.00151908,-0.00112115,0.225919,0.0064254,821,821,-0.143595,-4.34875,21.5086,-0.729715,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0110644,0.419273,0.0380405,0.00142204,-0.000960911,0.00055186,0.00154363,-0.00108251,0.216878,0.00633923,828,821,-0.129674,-4.35097,21.3655,-0.911982,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.00992908,0.419104,0.0409986,0.00144892,-0.000934429,0.000530372,0.00156162,-0.00104712,0.209371,0.00653135,835,821,-0.112284,-4.35468,21.2182,-1.06738,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.00883678,0.419816,0.0418464,0.00146414,-0.000918898,0.00051402,0.00157028,-0.00102504,0.203639,0.00645101,842,821,-0.0998716,-4.36225,21.0501,-1.20698,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.0072739,0.420569,0.042021,0.00147434,-0.000909223,0.000504446,0.00157671,-0.00101159,0.200202,0.006287,849,821,-0.0841346,-4.36569,20.8786,-1.32509,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.00581816,0.421372,0.0424999,0.00148923,-0.000900961,0.000499474,0.00158941,-0.00100114,0.197936,0.00621283,856,821,-0.0688512,-4.37222,20.7216,-1.46335,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.00476524,0.421934,0.0436486,0.00150787,-0.000892985,0.000497655,0.00160694,-0.000992052,0.196499,0.00627525,863,821,-0.0561773,-4.37716,20.5987,-1.62027,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.00419698,0.422562,0.0441942,0.00152314,-0.000883595,0.000503135,0.00162408,-0.000984543,0.198009,0.00633802,870,821,-0.0496463,-4.38668,20.4317,-1.80601,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.00340749,0.423198,0.0440299,0.00153111,-0.000873083,0.000520065,0.00163878,-0.000980759,0.204159,0.00643449,877,821,-0.042398,-4.39521,20.2098,-1.9698,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.00257691,0.423276,0.0439486,0.00153634,-0.000864615,0.000544533,0.00165407,-0.000982342,0.21292,0.00654439,884,821,-0.0344308,-4.39845,19.9854,-2.10934,19.9966,2.18848
