 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.46343,25.295,-1.40098,0.179188,0.511455,0.37818,0.00367564,0.00310136,-1.48441e-05,0.00367603,0.00310098,-0.0258251,0.0080415,1031,765,2.55071,-5.82524,26.1557,-6.27383,24.7679,-0.461439
-5.76065,25.3042,-1.3908,0.180663,0.513284,0.382453,0.00364949,0.00302937,-5.37273e-05,0.00365411,0.00302475,-0.085788,0.00814098,1038,765,2.57774,-5.84886,26.2402,-6.4726,24.8382,-0.632464
-5.05888,25.3128,-1.37466,0.182454,0.514506,0.386101,0.00363069,0.00294606,-6.67537e-05,0.00363714,0.00293961,-0.0962946,0.00753869,1045,765,2.60668,-5.86879,26.3134,-6.66901,24.8931,-0.81188
-4.35812,25.3203,-1.35275,0.185312,0.517501,0.386448,0.00360633,0.00285874,-6.72455e-05,0.00361233,0.00285274,-0.0889976,0.00719752,1052,765,2.63769,-5.90277,26.3869,-6.87542,24.9329,-0.991895
-3.65763,25.3271,-1.32807,0.188813,0.52185,0.382802,0.00355374,0.00276761,-4.46938e-05,0.00355627,0.00276507,-0.0566098,0.00720407,1059,765,2.66474,-5.94196,26.4688,-7.08375,24.9693,-1.16668
-2.9558,25.3344,-1.30696,0.191812,0.526127,0.379505,0.00347689,0.00268388,-5.12778e-06,0.00347693,0.00268385,-0.00646587,0.00750219,1066,765,2.68748,-5.97726,26.5661,-7.29321,25.0267,-1.3389
-2.25204,25.3424,-1.29172,0.194696,0.529443,0.377876,0.0033998,0.00261148,4.92849e-05,0.00340287,0.00260841,0.0621955,0.00773662,1073,765,2.71326,-5.99778,26.6895,-7.49575,25.1139,-1.50259
-1.54764,25.3505,-1.2771,0.197123,0.531793,0.378232,0.00332974,0.00255578,0.000114874,0.00334643,0.00253909,0.144281,0.00778918,1080,765,2.73968,-6.01283,26.8155,-7.6904,25.2109,-1.66505
-0.841601,25.3596,-1.26699,0.199289,0.533617,0.378382,0.0032497,0.00251429,0.000169991,0.00328709,0.0024769,0.21652,0.00751821,1087,765,2.76312,-6.02399,26.9641,-7.88156,25.3328,-1.83155
-0.132595,25.3707,-1.26629,0.201501,0.536008,0.37688,0.00314459,0.00247691,0.000198842,0.00319932,0.00242218,0.268595,0.0074163,1094,765,2.78262,-6.04338,27.1591,-8.07464,25.4987,-2.00318
0.578595,25.3824,-1.27204,0.203693,0.538085,0.377954,0.00302131,0.00244525,0.000200379,0.00308416,0.00238241,0.303915,0.00731648,1101,765,2.80843,-6.06142,27.383,-8.25816,25.6967,-2.16089
1.28971,25.3945,-1.27532,0.205859,0.540822,0.377647,0.00289107,0.00242238,0.00018217,0.00295354,0.0023599,0.330391,0.00756794,1108,765,2.83028,-6.08718,27.6066,-8.45891,25.8929,-2.33537
2.00017,25.4063,-1.27407,0.208104,0.544599,0.374492,0.0027588,0.00240884,0.000165815,0.00282488,0.00234275,0.379258,0.00750525,1115,765,2.84517,-6.11404,27.8246,-8.68157,26.0794,-2.52241
2.70803,25.4159,-1.26117,0.210207,0.548549,0.369772,0.0026298,0.00239475,0.000161397,0.00271193,0.00231262,0.470705,0.00765457,1122,765,2.85451,-6.14098,28.0052,-8.89854,26.2281,-2.70597
3.41347,25.4229,-1.2376,0.212543,0.552524,0.363235,0.00251858,0.00237924,0.000164457,0.00262752,0.00227031,0.585043,0.00750232,1129,765,2.86129,-6.16398,28.1556,-9.10086,26.3424,-2.87687
4.12027,25.4301,-1.21739,0.214184,0.555546,0.360235,0.00242806,0.00235255,0.000167536,0.00256204,0.00221857,0.67458,0.00719744,1136,765,2.8706,-6.18868,28.3152,-9.28671,26.4771,-3.03903
4.83107,25.4401,-1.21011,0.215695,0.557576,0.359952,0.00235166,0.00231321,0.000172557,0.00250606,0.00215881,0.729924,0.00698514,1143,765,2.88591,-6.21111,28.528,-9.47119,26.6695,-3.20782
5.54506,25.452,-1.21254,0.216876,0.558991,0.361225,0.00227936,0.00225744,0.000186324,0.00245504,0.00208175,0.756011,0.0072883,1150,765,2.90209,-6.22456,28.781,-9.66026,26.9073,-3.37902
6.25774,25.4629,-1.20824,0.217661,0.560366,0.362359,0.00222006,0.00217708,0.000210939,0.00241061,0.00198654,0.734635,0.0073673,1157,765,2.91406,-6.23594,29.0116,-9.85541,27.1266,-3.55535
6.97055,25.4739,-1.20238,0.218622,0.563095,0.359753,0.00218245,0.00209093,0.000234423,0.00237554,0.00189785,0.689011,0.00758231,1164,765,2.91737,-6.25332,29.2498,-10.0661,27.3475,-3.73986
7.68395,25.4851,-1.19678,0.21927,0.566988,0.354636,0.00215254,0.0020009,0.000256746,0.00234443,0.00180902,0.64182,0.00779254,1171,765,2.91044,-6.27896,29.4961,-10.2834,27.5769,-3.92534
8.39744,25.4959,-1.18966,0.220767,0.571078,0.348326,0.00212287,0.00190181,0.000283378,0.00231651,0.00170817,0.599451,0.00805536,1178,765,2.90841,-6.30472,29.7536,-10.4974,27.808,-4.10803
9.11095,25.5058,-1.18079,0.222596,0.573992,0.343781,0.00209403,0.00177758,0.000309103,0.00228305,0.00158855,0.548843,0.00804426,1185,765,2.91453,-6.31747,30.0129,-10.6962,28.0395,-4.2796
9.82535,25.5151,-1.17339,0.22437,0.575692,0.341001,0.00206915,0.00163269,0.000326425,0.00224357,0.00145826,0.490748,0.00758627,1192,765,2.92508,-6.31855,30.2823,-10.8703,28.2838,-4.4327
10.541,25.5258,-1.16833,0.226268,0.578394,0.337362,0.0020443,0.0014731,0.000329774,0.00219496,0.00132245,0.428528,0.00724082,1199,765,2.93413,-6.33376,30.5711,-11.0653,28.5453,-4.60403
11.2591,25.5383,-1.16981,0.227862,0.581481,0.334283,0.00199114,0.00130945,0.000312803,0.00211292,0.00118767,0.371264,0.00729062,1206,765,2.94149,-6.35829,30.8896,-11.273,28.8401,-4.78766
11.9747,25.5497,-1.16078,0.229516,0.584871,0.329037,0.00189553,0.00115313,0.000275709,0.00198672,0.00106194,0.319423,0.00789733,1213,765,2.94335,-6.38322,31.1778,-11.4945,29.1019,-4.98727
12.6917,25.5601,-1.15477,0.230966,0.58775,0.327279,0.00177027,0.000980256,0.000226928,0.00183082,0.000919712,0.260725,0.00793404,1220,765,2.95273,-6.40197,31.4789,-11.6938,29.3824,-5.15597
13.4087,25.5694,-1.14702,0.232244,0.590971,0.322856,0.00163735,0.000813378,0.000180953,0.00167534,0.00077539,0.206927,0.00766214,1227,765,2.95282,-6.41703,31.7811,-11.877,29.6633,-5.30792
14.1275,25.5801,-1.14361,0.233395,0.594487,0.318153,0.00151147,0.000639169,0.000142468,0.00153415,0.00061649,0.157861,0.00751882,1234,765,2.95071,-6.44017,32.1072,-12.0681,29.969,-5.47091
14.8466,25.592,-1.13896,0.234248,0.597219,0.314612,0.00140278,0.000476378,0.000114861,0.00141681,0.00046235,0.121534,0.00746043,1241,765,2.9492,-6.46811,32.4325,-12.2722,30.2782,-5.66312
15.5666,25.6042,-1.13544,0.235444,0.599039,0.312449,0.00130989,0.000321087,9.88509e-05,0.00131967,0.000311301,0.0986693,0.00774793,1248,765,2.95502,-6.48478,32.7718,-12.4741,30.5995,-5.85499
16.2886,25.6169,-1.13676,0.236456,0.60038,0.311591,0.00122299,0.000170815,9.67072e-05,0.0012318,0.000162,0.090897,0.0080736,1255,765,2.96267,-6.49015,33.1343,-12.6758,30.9473,-6.04052
17.0099,25.6276,-1.13409,0.236668,0.602006,0.310121,0.00113717,2.96706e-05,9.45657e-05,0.00114518,2.1654e-05,0.084571,0.00795554,1262,765,2.96062,-6.49223,33.4807,-12.8566,31.2864,-6.19819
17.7317,25.6386,-1.1312,0.23662,0.604752,0.305079,0.00106921,-0.000113483,9.62382e-05,0.00107699,-0.000121263,0.0806648,0.00821064,1269,765,2.94562,-6.51024,33.8345,-13.0383,31.6325,-6.36336
18.454,25.6497,-1.12808,0.236518,0.607982,0.299551,0.00103075,-0.000265534,0.000101849,0.0010387,-0.000273488,0.0779328,0.00833117,1276,765,2.92842,-6.53316,34.195,-13.2257,31.9855,-6.53131
19.1805,25.6636,-1.13691,0.237447,0.610868,0.294483,0.00100629,-0.000410079,0.000109871,0.00101476,-0.000418551,0.0769592,0.00809398,1283,765,2.92237,-6.5504,34.6201,-13.4249,32.3933,-6.71101
19.9076,25.6775,-1.14548,0.238747,0.613437,0.289268,0.000980431,-0.000527622,0.000120724,0.000990034,-0.000537225,0.079379,0.00815253,1290,765,2.91942,-6.56346,35.0556,-13.6197,32.8077,-6.88904
20.6344,25.6908,-1.15109,0.239841,0.615954,0.2834,0.000952966,-0.000603737,0.000141008,0.000965635,-0.000616406,0.0896091,0.00798483,1297,765,2.91243,-6.572,35.4855,-13.8156,33.2184,-7.06704
21.3614,25.7039,-1.15547,0.240866,0.6187,0.275711,0.00093275,-0.000632686,0.000171688,0.000951359,-0.000651294,0.107965,0.00768771,1304,765,2.89929,-6.58179,35.919,-14.009,33.6319,-7.24597
22.0892,25.7175,-1.16055,0.241128,0.621486,0.267342,0.000924963,-0.000659866,0.000198544,0.000949458,-0.00068436,0.122751,0.00760461,1311,765,2.87653,-6.58799,36.3555,-14.2085,34.0561,-7.42917
22.8194,25.7313,-1.17143,0.241279,0.623453,0.263714,0.000927396,-0.000667613,0.000215147,0.000955907,-0.000696124,0.131751,0.00763265,1318,765,2.86666,-6.59873,36.8172,-14.3881,34.5104,-7.59591
23.5515,25.7456,-1.18622,0.24178,0.625091,0.262486,0.000945452,-0.000583308,0.000237971,0.000981639,-0.000619494,0.150907,0.00772068,1325,765,2.86722,-6.61177,37.3036,-14.5638,34.9878,-7.75895
24.2844,25.7602,-1.20167,0.242777,0.626435,0.26302,0.000964647,-0.000452681,0.000296419,0.00102414,-0.000512176,0.198082,0.00813393,1332,765,2.8778,-6.62523,37.8041,-14.7406,35.4755,-7.92295
25.0198,25.7761,-1.22307,0.243266,0.628721,0.258111,0.000995954,-0.000280165,0.000397316,0.00110955,-0.000393757,0.27847,0.00896598,1339,765,2.86701,-6.63933,38.3347,-14.9202,35.9946,-8.0917
25.7578,25.7939,-1.2503,0.243692,0.631271,0.248997,0.00106979,-7.64227e-05,0.000534191,0.00128014,-0.000286777,0.375134,0.00915672,1346,765,2.84286,-6.64843,38.8984,-15.1089,36.5448,-8.27507
26.4978,25.8124,-1.28153,0.243998,0.633603,0.239619,0.00120777,0.000162099,0.00071569,0.00157126,-0.000201388,0.469934,0.00900318,1353,765,2.81654,-6.6516,39.4844,-15.299,37.1186,-8.4594
-26.5929,24.4167,-2.04841,0.118541,0.428478,0.301052,0.00300792,0.00223979,-0.00129133,0.00397109,0.00127662,-0.640855,0.00709606,828,772,1.71987,-4.89731,27.6625,-0.537076,26.9001,4.26853
-25.9051,24.4222,-2.02516,0.120734,0.428534,0.305402,0.00306368,0.00241647,-0.00121341,0.0039959,0.00148425,-0.655087,0.00704537,835,772,1.75336,-4.90589,27.4939,-0.700918,26.7135,4.11262
-25.2158,24.4284,-2.00737,0.12273,0.430348,0.308015,0.00311536,0.00261113,-0.00110489,0.00399653,0.00172996,-0.673227,0.00697439,842,772,1.7809,-4.92673,27.3545,-0.878529,26.5545,3.95962
-24.5259,24.4345,-1.99073,0.124439,0.432439,0.309633,0.00314723,0.00277197,-0.000979703,0.00395711,0.00196209,-0.690786,0.00694296,849,772,1.8034,-4.94735,27.225,-1.04784,26.4066,3.81708
-23.8363,24.4402,-1.97099,0.126419,0.43417,0.313598,0.00315867,0.00290779,-0.000851012,0.00389344,0.00217302,-0.712226,0.00702572,856,772,1.83368,-4.96915,27.0896,-1.22246,26.2541,3.66943
-23.1486,24.4445,-1.93991,0.128347,0.434538,0.320501,0.0031745,0.00301578,-0.000707563,0.00380714,0.00238314,-0.729551,0.00704209,863,772,1.87006,-4.98043,26.9128,-1.40394,26.0656,3.50908
-22.4612,24.4486,-1.9063,0.130206,0.434926,0.326226,0.00318354,0.00311686,-0.000544716,0.00369593,0.00260446,-0.754834,0.00744983,870,772,1.9034,-4.99157,26.7349,-1.58678,25.8746,3.34356
-21.773,24.4532,-1.87419,0.131388,0.436374,0.330517,0.00317915,0.00318655,-0.000362929,0.0035458,0.0028199,-0.790493,0.00761218,877,772,1.92677,-5.01557,26.5657,-1.77705,25.6963,3.17375
-21.0845,24.4578,-1.84219,0.132986,0.438758,0.333064,0.00316447,0.00323334,-0.000182927,0.00338504,0.00301276,-0.878428,0.0072046,884,772,1.9504,-5.04344,26.4111,-1.97507,25.5253,3.00472
-20.3959,24.4617,-1.80951,0.135166,0.441791,0.334001,0.00314977,0.00324209,-3.17401e-05,0.00325195,0.00313991,-1.26963,0.00672557,891,772,1.97621,-5.06956,26.2691,-2.17074,25.3585,2.84705
-19.7076,24.465,-1.77331,0.137991,0.445231,0.334538,0.0031469,0.00322988,8.63965e-05,0.00328423,0.00309255,1.00923,0.00623734,898,772,2.00752,-5.09725,26.1279,-2.37011,25.1853,2.69081
-19.0186,24.4689,-1.73874,0.140893,0.448182,0.336582,0.00314581,0.00320769,0.00018305,0.00336239,0.0029911,0.869115,0.00607201,905,772,2.04305,-5.12814,25.9984,-2.56867,25.0254,2.52777
-18.3283,24.4749,-1.70829,0.143012,0.451051,0.339592,0.00314572,0.00318221,0.000274277,0.00343885,0.00288909,0.818612,0.00630515,912,772,2.0729,-5.16628,25.8831,-2.78765,24.8888,2.33877
-17.6392,24.4792,-1.67073,0.144995,0.453865,0.343122,0.00316781,0.00316331,0.000346747,0.00351231,0.00281881,0.782159,0.00656339,919,772,2.10258,-5.20127,25.7453,-3.0033,24.7318,2.15733
-16.9507,24.4822,-1.62948,0.146767,0.457318,0.344614,0.00321406,0.00314776,0.000396171,0.00357846,0.00278335,0.743659,0.00672471,926,772,2.12546,-5.23455,25.6012,-3.21272,24.5675,1.98927
-16.2627,24.4838,-1.58434,0.148483,0.460855,0.347221,0.00326516,0.00312359,0.000418622,0.00361894,0.00276981,0.701645,0.00673343,933,772,2.15027,-5.27159,25.4467,-3.41141,24.395,1.83401
-15.5717,24.4881,-1.55091,0.150254,0.464326,0.351362,0.00330116,0.00309412,0.00042456,0.00363464,0.00276064,0.66582,0.00686501,940,772,2.17919,-5.31832,25.3429,-3.61379,24.2746,1.66934
-14.878,24.495,-1.52739,0.15241,0.46735,0.358063,0.0033347,0.00307682,0.000437275,0.00366165,0.00274987,0.642024,0.00731967,947,772,2.21792,-5.36632,25.2845,-3.83029,24.1996,1.48942
-14.1828,24.5016,-1.50853,0.154849,0.470319,0.365564,0.00338552,0.0030794,0.000461691,0.00371886,0.00274606,0.625341,0.00800146,954,772,2.2613,-5.40308,25.2523,-4.03801,24.1492,1.33139
-13.4894,24.5064,-1.48082,0.156554,0.474138,0.367259,0.0034646,0.00309809,0.000493845,0.00380809,0.00275459,0.607734,0.00806931,961,772,2.28391,-5.43529,25.1946,-4.23945,24.0718,1.18013
-12.7967,24.5105,-1.44793,0.158374,0.478265,0.368455,0.00354832,0.00312042,0.000520305,0.00389694,0.00277179,0.590336,0.00799473,968,772,2.30653,-5.47463,25.1263,-4.44518,23.9817,1.02191
-12.1035,24.5157,-1.41571,0.160785,0.482735,0.369391,0.003618,0.00314402,0.000516441,0.00394923,0.00281279,0.570288,0.0080606,975,772,2.33442,-5.52511,25.0746,-4.66372,23.9017,0.845529
-11.4103,24.5208,-1.38154,0.163898,0.487317,0.371304,0.00367309,0.00317365,0.000483157,0.00396724,0.00287949,0.546882,0.00821439,982,772,2.37157,-5.57861,25.0284,-4.88946,23.8215,0.664698
-10.7163,24.5262,-1.34909,0.166762,0.490855,0.375496,0.00371374,0.00320604,0.000424134,0.00395419,0.00296559,0.515734,0.00857595,989,772,2.41179,-5.62183,24.9901,-5.11431,23.755,0.482516
-10.02,24.5326,-1.32481,0.168684,0.494287,0.378519,0.00374093,0.00323689,0.000348179,0.00391873,0.00305909,0.47213,0.00881478,996,772,2.4399,-5.66183,24.9823,-5.32283,23.7269,0.313264
-9.32177,24.5396,-1.30708,0.170641,0.497856,0.379178,0.00375301,0.00325245,0.000274987,0.00387456,0.0031309,0.416199,0.00893665,1003,772,2.46269,-5.69782,25.0105,-5.51813,23.731,0.155119
-8.6218,24.5473,-1.29455,0.173497,0.501617,0.37966,0.00375617,0.0032497,0.000203087,0.00382755,0.00317832,0.337971,0.0086495,1010,772,2.4939,-5.73509,25.0752,-5.70932,23.7623,0.00287823
-7.92049,24.5558,-1.28561,0.177015,0.504819,0.382683,0.00375933,0.00322912,0.000129088,0.00378909,0.00319936,0.226568,0.00812667,1017,772,2.53789,-5.7716,25.1642,-5.90299,23.8147,-0.153173
-7.21891,24.5645,-1.27587,0.18016,0.507562,0.386472,0.00375702,0.00318641,5.74068e-05,0.00376274,0.0031807,0.0992802,0.00798307,1024,772,2.58015,-5.80497,25.2528,-6.09838,23.8715,-0.314194
-6.51738,24.5729,-1.26402,0.182032,0.509661,0.389833,0.00373314,0.00312688,-4.49128e-06,0.00373318,0.00312685,-0.00740763,0.00799895,1031,772,2.60892,-5.8284,25.3283,-6.29207,23.9274,-0.477898
-5.81623,24.5816,-1.24865,0.184098,0.512134,0.391643,0.00369421,0.00305429,-4.01056e-05,0.00369671,0.00305178,-0.0623475,0.0078767,1038,772,2.63583,-5.85605,25.402,-6.50065,23.9775,-0.658884
-5.11559,24.5899,-1.22942,0.186234,0.513999,0.3934,0.00366201,0.00297488,-5.30458e-05,0.00366608,0.0029708,-0.0765936,0.00750949,1045,772,2.66352,-5.87912,25.4691,-6.70802,24.0201,-0.846416
-4.4159,24.5964,-1.20478,0.189026,0.516442,0.394926,0.00362876,0.00289412,-5.3259e-05,0.0036326,0.00289028,-0.0719949,0.00683671,1052,772,2.69701,-5.90734,25.5293,-6.90373,24.0487,-1.01664
-3.71674,24.6019,-1.17646,0.191571,0.520313,0.393308,0.0035726,0.00281242,-3.32267e-05,0.00357405,0.00281097,-0.0435982,0.00682138,1059,772,2.71981,-5.94145,25.5841,-7.10407,24.0702,-1.18008
-3.01619,24.6084,-1.15186,0.194126,0.524658,0.390088,0.0034955,0.00273924,9.85451e-07,0.00349551,0.00273924,0.00130304,0.0070274,1066,772,2.73846,-5.97713,25.6629,-7.31358,24.1136,-1.35082
-2.31377,24.6158,-1.13284,0.197205,0.5284,0.387008,0.00341821,0.00267695,4.88519e-05,0.00342141,0.00267375,0.065527,0.00723585,1073,772,2.76257,-5.99903,25.7753,-7.52015,24.1857,-1.51656
-1.61003,24.6237,-1.11722,0.200052,0.531337,0.385274,0.00334721,0.00262879,0.000108314,0.00336319,0.00261281,0.14643,0.00737228,1080,772,2.78787,-6.01802,25.9041,-7.71695,24.2784,-1.68093
-0.90362,24.6334,-1.10998,0.202296,0.533771,0.383118,0.00326755,0.00259373,0.000161747,0.00330436,0.00255692,0.223798,0.00734358,1087,772,2.80621,-6.03652,26.0671,-7.90742,24.411,-1.85037
-0.195661,24.6441,-1.10676,0.204401,0.536552,0.381529,0.00316605,0.00256133,0.000193744,0.0032228,0.00250458,0.284928,0.00739609,1094,772,2.82442,-6.06212,26.2513,-8.10235,24.5667,-2.02241
0.514874,24.6552,-1.11155,0.206377,0.53868,0.383901,0.00305001,0.00253068,0.000199809,0.00311799,0.00246271,0.32793,0.00746144,1101,772,2.85145,-6.08236,26.4672,-8.2855,24.7604,-2.17609
1.22562,24.6664,-1.1151,0.208139,0.541258,0.385479,0.0029285,0.00250187,0.000183168,0.00299635,0.00243402,0.354748,0.00753755,1108,772,2.8742,-6.10543,26.6848,-8.47594,24.9569,-2.33378
1.93627,24.6774,-1.11621,0.209932,0.544247,0.383992,0.00280162,0.00247549,0.000164628,0.00287027,0.00240684,0.395083,0.00748975,1115,772,2.88917,-6.12132,26.9044,-8.67433,25.1515,-2.49518
2.64492,24.6868,-1.1079,0.212211,0.54755,0.379863,0.00267153,0.00244622,0.000156296,0.00275154,0.00236621,0.473131,0.00764565,1122,772,2.90203,-6.14087,27.103,-8.87076,25.3172,-2.66154
3.35096,24.6945,-1.08792,0.214946,0.551244,0.373526,0.00255341,0.00241495,0.000155365,0.00265427,0.00231409,0.575807,0.00764601,1129,772,2.91351,-6.16571,27.271,-9.06765,25.445,-2.83358
4.05857,24.7029,-1.07206,0.216943,0.554357,0.371249,0.00245642,0.0023752,0.00015457,0.00257563,0.002256,0.656937,0.0075358,1136,772,2.92833,-6.19703,27.4502,-9.2606,25.5963,-3.00508
4.76912,24.7133,-1.06515,0.218049,0.556778,0.371175,0.00237718,0.00232576,0.000155765,0.00250934,0.0021936,0.703597,0.00737517,1143,772,2.94025,-6.22731,27.6603,-9.45515,25.79,-3.18309
5.48283,24.7253,-1.06793,0.218712,0.558972,0.372107,0.00230306,0.00226271,0.000165427,0.00244953,0.00211623,0.72472,0.00734896,1150,772,2.95037,-6.25081,27.9097,-9.65109,26.0288,-3.35677
6.19649,24.7367,-1.06857,0.219901,0.560733,0.373497,0.00224016,0.00218407,0.000180676,0.00239495,0.00202927,0.708396,0.00761334,1157,772,2.96694,-6.26465,28.163,-9.84688,26.2667,-3.52767
6.9103,24.7483,-1.06774,0.220881,0.563768,0.372404,0.00219869,0.00210617,0.000191549,0.00234949,0.00195538,0.666919,0.00804946,1164,772,2.97442,-6.28449,28.4189,-10.0605,26.5067,-3.70603
7.62409,24.7595,-1.06487,0.221439,0.567212,0.36888,0.00216824,0.00203098,0.000203523,0.0023144,0.00188483,0.622776,0.00813798,1171,772,2.9711,-6.30611,28.6728,-10.2697,26.7462,-3.88226
8.3371,24.7698,-1.05736,0.222338,0.571061,0.363522,0.00214198,0.00195076,0.000225498,0.0022913,0.00180144,0.584889,0.00814432,1178,772,2.966,-6.32989,28.9215,-10.4782,26.9751,-4.05869
9.04826,24.7773,-1.04158,0.224564,0.574147,0.356848,0.00212029,0.00185433,0.000251453,0.00227176,0.00170286,0.542167,0.00790918,1185,772,2.97042,-6.33957,29.1593,-10.6551,27.1788,-4.2093
9.76108,24.7852,-1.02997,0.226572,0.576226,0.352499,0.00210426,0.0017442,0.00027099,0.00224957,0.00159889,0.492202,0.00765157,1192,772,2.97906,-6.34096,29.416,-10.8201,27.4061,-4.35168
10.4756,24.7949,-1.02217,0.228472,0.578946,0.347801,0.00208704,0.00162655,0.000279501,0.00221892,0.00149467,0.440861,0.00736462,1199,772,2.98537,-6.35318,29.6947,-11.0077,27.6562,-4.51588
11.1942,24.809,-1.02672,0.229649,0.582002,0.345597,0.00204099,0.00150523,0.00027159,0.00215458,0.00139164,0.396141,0.00776349,1206,772,2.99113,-6.37734,30.0203,-11.239,27.9632,-4.72008
11.9101,24.8205,-1.02009,0.231844,0.58471,0.342748,0.00195354,0.00138541,0.00024689,0.00204583,0.00129311,0.357749,0.00831475,1213,772,3.00521,-6.40084,30.3206,-11.4524,28.2338,-4.91492
12.6265,24.8309,-1.01326,0.233647,0.587782,0.339891,0.0018393,0.00124659,0.000210062,0.00190619,0.0011797,0.308313,0.00810671,1220,772,3.01516,-6.42468,30.6231,-11.6511,28.5108,-5.08816
13.3428,24.8401,-1.00417,0.235108,0.591061,0.336067,0.00171248,0.00110682,0.000172486,0.00175816,0.00106114,0.258875,0.00794562,1227,772,3.01884,-6.44251,30.9215,-11.8409,28.7863,-5.24587
14.0603,24.8498,-0.997603,0.236508,0.594868,0.330177,0.00158342,0.000957804,0.000140426,0.00161349,0.00092773,0.210978,0.0076767,1234,772,3.01582,-6.45995,31.2383,-12.0322,29.0791,-5.40182
14.7791,24.8612,-0.993298,0.237711,0.598029,0.325,0.00146257,0.000812793,0.000117041,0.00148301,0.000792355,0.172888,0.0073934,1241,772,3.01301,-6.48115,31.5696,-12.2364,29.389,-5.58474
15.4988,24.8731,-0.990309,0.238973,0.600409,0.32081,0.00135247,0.000672808,0.000102566,0.00136761,0.000657667,0.146559,0.00738104,1248,772,3.01372,-6.50111,31.9132,-12.4334,29.7119,-5.7712
16.2198,24.8854,-0.989721,0.239981,0.60231,0.318175,0.00124971,0.000537345,0.00010003,0.00126349,0.000523565,0.136893,0.00762546,1255,772,3.01634,-6.51897,32.2698,-12.6267,30.0517,-5.95587
16.9405,24.896,-0.98606,0.240048,0.604168,0.316021,0.00114845,0.000410503,0.000102498,0.00116243,0.000396531,0.135479,0.00833997,1262,772,3.01103,-6.52943,32.6114,-12.8076,30.3868,-6.11971
17.6608,24.9064,-0.979436,0.23987,0.607008,0.310964,0.00106446,0.000282907,0.000112227,0.00108026,0.000267111,0.139831,0.00869099,1269,772,2.99473,-6.54702,32.9491,-12.9941,30.7179,-6.28722
18.3813,24.9163,-0.971754,0.240168,0.610417,0.305087,0.00101435,0.000149187,0.000123399,0.00103161,0.00013193,0.13894,0.00884018,1276,772,2.98036,-6.56757,33.2956,-13.1824,31.0526,-6.45111
19.1058,24.9291,-0.975003,0.241248,0.613565,0.29877,0.000983919,1.83471e-05,0.000130635,0.00100128,9.85339e-07,0.132129,0.00861831,1283,772,2.97217,-6.5866,33.7013,-13.3808,31.4381,-6.63085
19.8335,24.9434,-0.987196,0.242579,0.616137,0.294165,0.000954504,-9.56409e-05,0.000138744,0.000972525,-0.000113662,0.129166,0.00874266,1290,772,2.97125,-6.59837,34.1505,-13.5765,31.8664,-6.80619
20.5605,24.9566,-0.994743,0.243487,0.618023,0.289496,0.000919625,-0.000183812,0.000153827,0.000940668,-0.000204855,0.135955,0.00862279,1297,772,2.96616,-6.60119,34.5846,-13.764,32.2841,-6.97816
21.288,24.9698,-1.00222,0.244077,0.620552,0.283058,0.00088977,-0.000240945,0.000176818,0.000916775,-0.00026795,0.151558,0.00857048,1304,772,2.95257,-6.61392,35.0243,-13.9463,32.7092,-7.14848
22.0132,24.9815,-0.999938,0.244011,0.622757,0.276433,0.0008762,-0.000298487,0.000196285,0.000908131,-0.000330418,0.161261,0.00838485,1311,772,2.93211,-6.62314,35.4269,-14.1303,33.104,-7.32382
22.7415,24.9941,-1.006,0.243937,0.624708,0.273344,0.00087526,-0.000346179,0.000200885,0.000907451,-0.000378369,0.158892,0.00843277,1318,772,2.92179,-6.63619,35.8668,-14.3061,33.539,-7.48715
23.4729,25.0084,-1.02018,0.244278,0.62665,0.27195,0.00088357,-0.000339668,0.000199267,0.000915212,-0.00037131,0.157479,0.00833146,1325,772,2.92026,-6.64886,36.3491,-14.4905,34.0137,-7.65294
24.2063,25.0237,-1.0385,0.245139,0.628015,0.272186,0.000888946,-0.000302021,0.000219686,0.000928177,-0.000341252,0.176715,0.00849084,1332,772,2.92867,-6.65826,36.8598,-14.6779,34.5126,-7.8243
24.9427,25.0404,-1.06436,0.245871,0.629893,0.267915,0.000902609,-0.000235657,0.000270528,0.000963633,-0.000296681,0.221861,0.00894056,1339,772,2.92231,-6.66993,37.4098,-14.8562,35.0489,-7.99513
25.6803,25.0574,-1.09154,0.246535,0.631798,0.260559,0.000946609,-0.000141215,0.000349901,0.00104944,-0.000244042,0.285827,0.0090936,1346,772,2.906,-6.67691,37.9741,-15.028,35.5983,-8.1656
26.4225,25.077,-1.13123,0.247011,0.633989,0.25037,0.00104505,-1.50062e-05,0.00046146,0.00121778,-0.000187741,0.358176,0.00901548,1353,772,2.87904,-6.68019,38.5954,-15.2047,36.2049,-8.34236
27.1652,25.0975,-1.17007,0.247528,0.636473,0.240946,0.00120673,0.000170051,0.000632772,0.00150636,-0.00012958,0.442241,0.00823226,1360,772,2.85435,-6.68418,39.2212,-15.4098,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.114792,0.426389,0.288229,0.00288133,0.00213135,-0.00106385,0.00363435,0.00137833,-0.615955,0.00767382,807,779,1.65006,-4.85113,27.3525,-0.158247,26.6163,4.60551
