 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4697,10.3311,-0.0894793,-0.104804,0.0634543,0.0664951,-0.000520672,-4.74915e-06,-0.000532357,0.000328854,-0.000854275,-1.01101,0.00668985,765,912,-0.95922,-0.763263,13.4805,1.56912,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.105138,0.0613522,0.0703791,-0.000575863,4.06287e-05,-0.000608312,0.000414335,-0.000949569,-1.0199,0.00675704,772,912,-0.953236,-0.74573,13.2399,1.48293,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.105796,0.0597029,0.074514,-0.000618712,6.93675e-05,-0.000659536,0.000469204,-0.00101855,-1.0258,0.00664338,779,912,-0.950061,-0.733375,13.0123,1.40493,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.10659,0.0582285,0.0787749,-0.00065436,9.30133e-05,-0.000702276,0.000514835,-0.00107618,-1.0299,0.00675337,786,912,-0.947934,-0.722575,12.7973,1.32172,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.107098,0.0573795,0.0815231,-0.000687525,9.88244e-05,-0.000738721,0.000542486,-0.00113119,-1.02995,0.00686828,793,912,-0.945903,-0.720235,12.5689,1.27351,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.107568,0.0561655,0.0848047,-0.000726953,8.91283e-05,-0.000763449,0.000546738,-0.00118456,-1.03082,0.00688698,800,912,-0.942245,-0.714692,12.3434,1.18018,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.108078,0.0551828,0.0867353,-0.000765643,6.80504e-05,-0.000778339,0.000534138,-0.00123173,-1.03124,0.00692275,807,912,-0.941687,-0.709311,12.1189,1.07797,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.108761,0.0539868,0.0887662,-0.000795554,4.08156e-05,-0.000786765,0.000513629,-0.00126837,-1.02967,0.00699035,814,912,-0.942575,-0.700794,11.9302,0.964667,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.109269,0.053501,0.088707,-0.000811316,1.21023e-05,-0.000794783,0.000495482,-0.0012947,-1.02438,0.00698372,821,912,-0.94605,-0.694154,11.7735,0.87023,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.109304,0.0530518,0.0881977,-0.00081338,-1.7275e-05,-0.000813893,0.00049069,-0.00132135,-1.01283,0.00688799,828,912,-0.945626,-0.69139,11.5978,0.784997,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.109453,0.0521752,0.0886446,-0.000811765,-4.42101e-05,-0.000850713,0.000505285,-0.00136126,-0.997292,0.00663267,835,912,-0.944315,-0.682919,11.4154,0.697459,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.109953,0.050559,0.0897579,-0.000804815,-6.45047e-05,-0.000904898,0.000543019,-0.00141234,-0.979543,0.00655657,842,912,-0.944939,-0.674077,11.239,0.609244,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.110717,0.0489965,0.0914895,-0.000787043,-7.43075e-05,-0.000968623,0.000601424,-0.00146277,-0.961669,0.00695342,849,912,-0.946946,-0.66215,11.1099,0.535187,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.111521,0.0477239,0.0942701,-0.000762893,-7.03667e-05,-0.00103592,0.000675633,-0.00150889,-0.946688,0.00734636,856,912,-0.947154,-0.652491,10.9894,0.445222,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.112399,0.0464376,0.0966745,-0.000734281,-5.56576e-05,-0.00110876,0.000764549,-0.00155449,-0.933887,0.00772152,863,912,-0.948843,-0.641158,10.8582,0.376354,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.113107,0.044769,0.0995342,-0.000704783,-3.21543e-05,-0.0011821,0.000860545,-0.00159748,-0.923989,0.00792163,870,912,-0.947655,-0.627741,10.7185,0.323475,12.0131,0.921001
-22.538,10.3802,0.132869,-0.11364,0.0427603,0.101813,-0.000680032,-2.1455e-06,-0.00124805,0.000952165,-0.00163434,-0.91799,0.00818773,877,912,-0.945724,-0.614614,10.5876,0.278957,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.114249,0.040764,0.105742,-0.000667123,3.51081e-05,-0.00130477,0.00103518,-0.0016672,-0.916835,0.00822925,884,912,-0.940943,-0.603812,10.4405,0.211931,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.115029,0.0388476,0.111693,-0.000673123,8.14592e-05,-0.00135918,0.00111474,-0.0017064,-0.920783,0.0081859,891,912,-0.933429,-0.591064,10.2948,0.131751,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.115871,0.0369027,0.115567,-0.00069352,0.000138222,-0.00141587,0.00119803,-0.00175333,-0.928242,0.0080554,898,912,-0.930947,-0.570554,10.1599,0.0319427,11.507,0.576885
-19.7967,10.3888,0.221214,-0.11637,0.0347319,0.117917,-0.000730061,0.000204043,-0.00147551,0.00128466,-0.00181068,-0.938677,0.00798825,905,912,-0.928168,-0.548031,10.004,-0.0593185,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.1169,0.0328526,0.11893,-0.000791915,0.000277794,-0.00154027,0.00137343,-0.00188755,-0.952508,0.00787264,912,912,-0.928652,-0.530057,9.82022,-0.153164,11.182,0.36054
-18.4294,10.3895,0.290622,-0.117567,0.0310286,0.122545,-0.000883073,0.000356775,-0.00160827,0.00146046,-0.00198676,-0.969353,0.00831225,919,912,-0.924652,-0.521831,9.66488,-0.221777,11.0385,0.274348
-17.7394,10.394,0.299772,-0.117774,0.0302382,0.125913,-0.00100615,0.00044054,-0.00168346,0.00154948,-0.00211509,-0.988311,0.00825552,926,912,-0.916719,-0.516538,9.60755,-0.323778,10.9876,0.172155
-17.047,10.3994,0.30009,-0.118052,0.0291536,0.127541,-0.00115849,0.000532157,-0.00176551,0.00164428,-0.00227062,-1.00867,0.0085128,933,912,-0.913242,-0.505359,9.59354,-0.412713,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.118569,0.0273194,0.129415,-0.00134027,0.000630871,-0.00184883,0.00174042,-0.00244982,-1.03028,0.00847993,940,912,-0.911366,-0.491498,9.53842,-0.498205,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.11997,0.0242566,0.135144,-0.00155525,0.000731731,-0.0019303,0.00183181,-0.00265533,-1.0528,0.00837819,947,912,-0.909236,-0.473059,9.4191,-0.571844,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.121659,0.0215765,0.141303,-0.00179707,0.000833276,-0.00200541,0.0019163,-0.00288009,-1.07562,0.00841893,954,912,-0.908985,-0.454141,9.30435,-0.641596,10.744,-0.211183
-14.293,10.4082,0.38765,-0.123595,0.0194462,0.145246,-0.0020564,0.000933575,-0.00207697,0.00199765,-0.00312048,-1.09734,0.00813765,961,912,-0.916254,-0.443577,9.21253,-0.71155,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.125651,0.0174369,0.14972,-0.002326,0.00103599,-0.00214618,0.00208114,-0.00337114,-1.11762,0.00777447,968,912,-0.923394,-0.433557,9.14584,-0.791918,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.127032,0.015094,0.152486,-0.00260167,0.00113649,-0.00220685,0.00215941,-0.00362459,-1.13676,0.00780681,975,912,-0.92745,-0.422199,9.09985,-0.855578,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.128762,0.0123512,0.157437,-0.00288001,0.00123132,-0.00225117,0.00222418,-0.00387288,-1.15542,0.00826729,982,912,-0.92975,-0.399624,9.0525,-0.930832,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.13094,0.00986868,0.164235,-0.00314704,0.00131905,-0.00227498,0.00227379,-0.00410179,-1.17345,0.00870073,989,912,-0.932147,-0.37571,9.01497,-1.02611,10.577,-0.683262
-10.8303,10.427,0.451041,-0.134083,0.00743146,0.174468,-0.00339167,0.00140402,-0.00227972,0.00231477,-0.00430242,-1.19072,0.00865707,996,912,-0.935872,-0.358167,9.034,-1.13244,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.137114,0.0049008,0.183723,-0.00362122,0.00149351,-0.00227303,0.00235766,-0.00448537,-1.2075,0.00845765,1003,912,-0.940397,-0.344866,9.10004,-1.21629,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.139848,0.00223257,0.188721,-0.00384835,0.00159952,-0.00225478,0.00241166,-0.00466049,-1.22507,0.00825384,1010,912,-0.951805,-0.329347,9.13819,-1.28177,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.141901,-0.00113205,0.188848,-0.00407722,0.00173155,-0.00221249,0.00247827,-0.00482394,-1.2453,0.00797123,1017,912,-0.967755,-0.301912,9.1544,-1.32597,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.144265,-0.00512233,0.19029,-0.00430562,0.00189625,-0.0021373,0.00256146,-0.00497083,-1.26906,0.00790966,1024,912,-0.98346,-0.262583,9.16601,-1.3983,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.147275,-0.00875496,0.193018,-0.00452941,0.00209681,-0.00201583,0.00266188,-0.00509448,-1.2975,0.00814501,1031,912,-1.00248,-0.231367,9.23377,-1.47876,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.150602,-0.0120077,0.195122,-0.00474373,0.0023283,-0.00183588,0.00277649,-0.00519192,-1.33135,0.00815368,1038,912,-1.02622,-0.201994,9.2716,-1.54096,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.153555,-0.0151915,0.196867,-0.00494786,0.00258683,-0.00159624,0.00291104,-0.00527207,-1.37041,0.00785703,1045,912,-1.04705,-0.171706,9.27012,-1.59458,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.156292,-0.0193294,0.198451,-0.00514716,0.0028656,-0.0012923,0.00306886,-0.00535042,-1.41478,0.00753322,1052,912,-1.06575,-0.128506,9.27037,-1.61869,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.159395,-0.0244969,0.200653,-0.00532927,0.00315658,-0.000922437,0.00325569,-0.00542838,-1.46376,0.00736788,1059,912,-1.08617,-0.07408,9.31356,-1.65929,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.163856,-0.0292777,0.201951,-0.0054574,0.00344252,-0.000478575,0.00346818,-0.00548306,-1.51723,0.00756982,1066,912,-1.12233,-0.0311234,9.38978,-1.73638,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.168262,-0.03255,0.201707,-0.00549825,0.00370134,4.50589e-05,0.00370156,-0.00549847,1.5659,0.00799455,1073,912,-1.16219,0.000455295,9.431,-1.82517,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.172173,-0.0354095,0.200686,-0.00542866,0.00390835,0.00062654,0.00395021,-0.00547052,1.50409,0.00854456,1080,912,-1.19919,0.0333547,9.45295,-1.8958,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.175562,-0.0367443,0.194726,-0.00523527,0.00404648,0.00123326,0.00420755,-0.00539634,1.44093,0.00886751,1087,912,-1.24394,0.0577957,9.49154,-1.96719,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.179053,-0.0376564,0.185504,-0.00491888,0.00410425,0.00183973,0.00446494,-0.00527957,1.3772,0.00885779,1094,912,-1.29818,0.0774905,9.57182,-2.04306,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.183296,-0.0389229,0.17851,-0.00448968,0.00407134,0.00242254,0.00470931,-0.00512765,1.31329,0.00866357,1101,912,-1.35423,0.0931745,9.68664,-2.10164,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.188135,-0.0394907,0.17494,-0.00395334,0.00394335,0.00296136,0.0049305,-0.00494048,1.24904,0.00841188,1108,912,-1.40771,0.0957056,9.7651,-2.1966,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.191721,-0.0404593,0.176478,-0.00331138,0.00372138,0.00343404,0.00512003,-0.00471004,1.18402,0.00855266,1115,912,-1.43551,0.105157,9.85856,-2.29234,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.193787,-0.0398743,0.176686,-0.00260047,0.00341954,0.00381852,0.00527176,-0.00445269,1.11917,0.00875198,1122,912,-1.45213,0.110136,9.96278,-2.41977,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.194533,-0.0375079,0.174203,-0.00187391,0.00305769,0.00410219,0.00537813,-0.00419435,1.05601,0.0086174,1129,912,-1.46319,0.0969843,10.0818,-2.55294,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.194656,-0.0345918,0.169748,-0.00116564,0.00265777,0.00428039,0.00543396,-0.00394183,0.995418,0.0086219,1136,912,-1.47345,0.0788267,10.2264,-2.66526,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.194835,-0.0313123,0.16389,-0.0004983,0.00224146,0.00435639,0.00543828,-0.00369511,0.93773,0.00808469,1143,912,-1.48811,0.0484747,10.4024,-2.79098,12.583,-2.85857
4.54981,10.5187,0.696082,-0.194772,-0.0285623,0.16048,0.000115724,0.00182711,0.0043443,0.00539919,-0.00345636,0.882638,0.00843827,1150,912,-1.49387,0.023171,10.6231,-2.90334,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.194612,-0.0271149,0.164338,0.000665012,0.00143251,0.00425309,0.00531913,-0.00322161,0.83039,0.00857147,1157,912,-1.47902,0.00456118,10.8508,-2.9833,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.193685,-0.0255768,0.167576,0.00113179,0.00106912,0.00410313,0.0052037,-0.0030028,0.78158,0.00869155,1164,912,-1.45814,-0.0197601,11.0899,-3.0692,13.2567,-3.07694
6.67185,10.531,0.704855,-0.191434,-0.0244796,0.167558,0.00150608,0.000750377,0.00391307,0.0050595,-0.00280304,0.737266,0.00890828,1171,912,-1.43277,-0.0321334,11.3235,-3.15968,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.189714,-0.0230476,0.165181,0.00179385,0.000482574,0.00369116,0.00488715,-0.00261073,0.697503,0.00948939,1178,912,-1.41909,-0.0431115,11.643,-3.28232,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.188664,-0.021295,0.163438,0.00200903,0.000268123,0.00345777,0.00470423,-0.00242707,0.662091,0.00886825,1185,912,-1.41054,-0.054151,11.9507,-3.37734,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.187776,-0.0191489,0.160935,0.00216867,0.000100613,0.00323132,0.00452738,-0.00225809,0.630546,0.00873128,1192,912,-1.40588,-0.06592,12.2622,-3.47144,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.18646,-0.0165227,0.158483,0.00228223,-2.69364e-05,0.00301972,0.00436056,-0.00210527,0.602799,0.00781329,1199,912,-1.39721,-0.0808229,12.4446,-3.59607,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.184799,-0.0143233,0.15662,0.00235752,-0.000118414,0.00282451,0.00420345,-0.00196434,0.578859,0.00727184,1206,912,-1.38345,-0.0994237,12.6034,-3.7496,14.656,-3.64307
10.9214,10.5612,0.754842,-0.18294,-0.0130555,0.1572,0.00239585,-0.000177187,0.00264262,0.00404848,-0.00182982,0.558869,0.00727881,1213,912,-1.36066,-0.116558,12.8515,-3.89744,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.181216,-0.0123006,0.158958,0.00239877,-0.000209497,0.0024739,0.00389123,-0.00170196,0.54283,0.00774312,1220,912,-1.33571,-0.131966,13.1904,-4.0219,15.2049,-3.89959
12.3505,10.577,0.742793,-0.179376,-0.0109247,0.158472,0.00238795,-0.000224401,0.00232087,0.00374495,-0.00158141,0.529092,0.00789833,1227,912,-1.31609,-0.144998,13.5382,-4.14781,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.177961,-0.00921164,0.157279,0.00237693,-0.000223638,0.00218538,0.0036196,-0.00146631,0.517033,0.00739837,1234,912,-1.30281,-0.162745,13.8456,-4.24743,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.17654,-0.00721876,0.155063,0.0023567,-0.000210825,0.00206746,0.00350654,-0.00136067,0.507561,0.00665312,1241,912,-1.29253,-0.179225,14.1266,-4.34285,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.17509,-0.00578821,0.1553,0.00232416,-0.000187899,0.00196142,0.00339724,-0.00126098,0.50061,0.00630771,1248,912,-1.27491,-0.194687,14.4369,-4.44203,16.3773,-4.262
15.2037,10.5978,0.758311,-0.173583,-0.00549371,0.158967,0.00229218,-0.000158388,0.00186187,0.00329577,-0.00116198,0.494376,0.00705876,1255,912,-1.24663,-0.197517,14.8336,-4.57306,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.172084,-0.0050046,0.161052,0.00227359,-0.000124232,0.00177417,0.00321595,-0.00106659,0.488262,0.00758285,1262,912,-1.22292,-0.201002,15.2572,-4.68777,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.170288,-0.00410697,0.160211,0.00227253,-8.86208e-05,0.00169636,0.0031587,-0.000974784,0.481398,0.00772795,1269,912,-1.20476,-0.209059,15.6744,-4.78352,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.168034,-0.00246638,0.156257,0.00227907,-5.82635e-05,0.00162945,0.00311562,-0.000894812,0.474305,0.00755291,1276,912,-1.19139,-0.221439,16.0514,-4.87762,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.165721,-0.000619867,0.15187,0.00228376,-3.27569e-05,0.00157858,0.00308343,-0.000832428,0.468894,0.00701331,1283,912,-1.17891,-0.237494,16.413,-4.98866,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.164044,0.00138025,0.149533,0.00228891,-8.54664e-06,0.00153901,0.00306063,-0.000780271,0.4648,0.0070435,1290,912,-1.16692,-0.253445,16.7879,-5.12011,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.162764,0.00253387,0.149354,0.00230092,1.37216e-05,0.00150726,0.00304932,-0.000734673,0.460866,0.00698766,1297,912,-1.15231,-0.262138,17.2037,-5.22487,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.161663,0.00269736,0.150989,0.00232367,3.0428e-05,0.00147882,0.00304832,-0.000694221,0.45563,0.0071832,1304,912,-1.13381,-0.264639,17.6093,-5.29809,19.393,-5.03026
20.9548,10.6491,0.731066,-0.159781,0.00242205,0.15076,0.00234668,4.05006e-05,0.00145161,0.00304745,-0.000660267,0.449754,0.00741547,1311,912,-1.11301,-0.256325,18.0568,-5.38682,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.157702,0.00237557,0.150132,0.00236248,4.71741e-05,0.00142627,0.00304178,-0.000632128,0.444491,0.00752464,1318,912,-1.09159,-0.250187,18.5085,-5.49194,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.155474,0.00306475,0.148063,0.00237032,5.26231e-05,0.00140019,0.00302901,-0.000606071,0.439714,0.0073819,1325,912,-1.07329,-0.248749,18.9951,-5.61684,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.154317,0.00443817,0.148062,0.00236937,5.6253e-05,0.0013732,0.00300816,-0.000582544,0.435413,0.00739842,1332,912,-1.05949,-0.269089,19.5009,-5.74626,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.153334,0.0061842,0.148393,0.00235742,5.2853e-05,0.0013453,0.00297646,-0.00056619,0.431264,0.00731964,1339,912,-1.04654,-0.295161,19.9753,-5.87542,21.6619,-5.57616
24.5811,10.692,0.675113,-0.15248,0.0083486,0.149361,0.00233695,4.52378e-05,0.00131207,0.00293308,-0.000550894,0.42646,0.00756168,1346,912,-1.03319,-0.316663,20.4645,-5.99305,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.15053,0.00982245,0.147362,0.00231214,3.61047e-05,0.00127508,0.00288319,-0.000534949,0.421069,0.00782839,1353,912,-1.01782,-0.334107,20.9748,-6.06171,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.148266,0.0107082,0.143928,0.00228178,3.28576e-05,0.00124319,0.0028336,-0.000518968,0.417752,0.00822709,1360,912,-1.00357,-0.346165,21.5081,-6.12694,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.146183,0.01099,0.141191,0.00224547,3.46251e-05,0.00121525,0.00278285,-0.000502754,0.416345,0.00870412,1367,912,-0.988862,-0.35021,22.0674,-6.22574,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.144243,0.011695,0.138004,0.00220725,4.02591e-05,0.00118482,0.0027293,-0.000481788,0.415019,0.0085941,1374,912,-0.977209,-0.351085,22.6477,-6.3684,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.142436,0.0125803,0.135593,0.00217794,5.25077e-05,0.00114448,0.00267702,-0.000446569,0.411213,0.00822489,1381,912,-0.964666,-0.350371,23.2593,-6.47497,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.140417,0.0138979,0.132353,0.00216733,6.78571e-05,0.00109831,0.00263688,-0.000401694,0.404004,0.00762484,1388,912,-0.95287,-0.35533,23.8692,-6.57681,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.139025,0.0147433,0.132413,0.00217006,8.3318e-05,0.00105845,0.00261294,-0.000359564,0.396287,0.00709914,1395,912,-0.936872,-0.363476,24.4995,-6.66107,26.0128,-6.30801
30.4484,10.769,0.486641,-0.137578,0.0156677,0.132547,0.00216173,0.00010313,0.00102699,0.00258645,-0.000321589,0.392138,0.00736916,1402,912,-0.920186,-0.370201,25.1594,-6.76287,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.136196,0.0162084,0.132891,0.00214726,0.000122811,0.000998095,0.00255658,-0.00028651,0.389185,0.00726785,1409,912,-0.903362,-0.372824,25.8094,-6.88134,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.134937,0.0162889,0.132225,0.00214796,0.000135404,0.000961715,0.00253362,-0.000250256,0.381379,0.00729959,1416,912,-0.89066,-0.373517,26.4561,-6.99817,27.9218,-6.62516
32.6665,10.804,0.396838,-0.133234,0.0165953,0.129219,0.0021494,0.000138674,0.00091159,0.00250115,-0.000213073,0.368259,0.00796211,1423,912,-0.881154,-0.369899,27.1133,-7.10526,28.5581,-6.732
33.411,10.8168,0.355597,-0.131462,0.0174066,0.125066,0.00212357,0.000139263,0.000852487,0.00243951,-0.000176674,0.354913,0.00841706,1430,912,-0.87485,-0.368417,27.8304,-7.20685,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.130303,0.0176542,0.122218,0.00207169,0.000121179,0.000787426,0.0023499,-0.000157026,0.33962,0.00879647,1437,912,-0.870224,-0.36223,28.5884,-7.30677,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.128847,0.0183791,0.117654,0.00199702,8.97722e-05,0.000713897,0.00223463,-0.000147842,0.321307,0.00855906,1444,912,-0.868384,-0.364496,29.3629,-7.42645,30.751,-7.04862
35.6597,10.8617,0.200968,-0.127596,0.0188091,0.115051,0.00188202,3.89536e-05,0.000624766,0.00207384,-0.000152867,0.297891,0.00841418,1451,912,-0.862275,-0.371526,30.1368,-7.52597,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.126806,0.0188155,0.116462,0.00169615,-3.27125e-05,0.000507189,0.00183396,-0.00017052,0.265303,0.00782794,1458,912,-0.847839,-0.373065,30.8572,-7.62595,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.125929,0.0187396,0.117648,0.00144332,-0.000125346,0.000358423,0.00152134,-0.000203362,0.214321,0.00776263,1465,912,-0.833245,-0.374455,31.5412,-7.71022,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.124379,0.0193237,0.114238,0.00116381,-0.000236055,0.000201197,0.00119215,-0.000264399,0.139953,0.00849004,1472,912,-0.827217,-0.371443,32.2359,-7.77893,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.103847,0.0666811,0.0601035,-0.000190504,-0.000505634,0.000234121,-6.58645e-05,-0.000630274,0.489208,0.0069501,723,919,-0.970252,-0.800854,14.6361,1.93945,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.103815,0.0663852,0.0631106,-0.000227083,-0.000337897,0.00013253,-0.000138844,-0.000426136,0.587405,0.00721967,730,919,-0.962959,-0.805228,14.3502,1.87654,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.103712,0.0661105,0.0640507,-0.000278212,-0.000206707,-1.50789e-05,-0.000203657,-0.000281262,-1.37124,0.0074964,737,919,-0.95876,-0.807846,14.0484,1.77416,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.103761,0.0661986,0.0640153,-0.000340259,-0.00010838,-0.000169952,-1.8587e-05,-0.000430052,-1.08473,0.00767069,744,919,-0.958065,-0.807758,13.7707,1.65997,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.104012,0.0657536,0.0640496,-0.000404909,-3.45833e-05,-0.000313582,0.000144423,-0.000583915,-1.05209,0.00737481,751,919,-0.959231,-0.795623,13.494,1.54805,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.104596,0.0650841,0.0649265,-0.000466855,1.85058e-05,-0.000438049,0.000276605,-0.000724955,-1.03835,0.00696376,758,919,-0.962148,-0.779453,13.2154,1.46196,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.105079,0.0641082,0.0662294,-0.000526759,5.38823e-05,-0.000535537,0.00037273,-0.000845606,-1.03378,0.00674989,765,919,-0.963068,-0.765199,12.9532,1.37066,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.105395,0.0625275,0.0687359,-0.000579037,7.54585e-05,-0.000604663,0.000435749,-0.000939328,-1.03343,0.00688654,772,919,-0.959711,-0.750369,12.7305,1.29725,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.106102,0.0611388,0.0721372,-0.000619274,8.45449e-05,-0.000650703,0.000472402,-0.00100713,-1.03328,0.00697959,779,919,-0.958553,-0.740332,12.4955,1.23927,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.106799,0.0596679,0.0763903,-0.000653272,9.22828e-05,-0.000688944,0.000502836,-0.00106383,-1.03338,0.00719031,786,919,-0.9555,-0.728891,12.2484,1.17449,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.107416,0.0589103,0.0795848,-0.000686575,8.6224e-05,-0.000720658,0.000517536,-0.00111789,-1.03148,0.00715828,793,919,-0.953766,-0.726876,11.9934,1.09494,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.107909,0.057556,0.0831135,-0.000726119,6.78468e-05,-0.000741107,0.000511599,-0.00116987,-1.03128,0.00705558,800,919,-0.949844,-0.720782,11.7614,0.980377,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.108498,0.0560071,0.0864727,-0.000763041,4.12072e-05,-0.000752655,0.000492425,-0.00121426,-1.03074,0.00700992,807,919,-0.947069,-0.714723,11.5448,0.863914,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.109251,0.0543624,0.0892265,-0.000789572,1.06781e-05,-0.000759608,0.000469101,-0.00124799,-1.02781,0.00716666,814,919,-0.947064,-0.706995,11.3752,0.768883,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.109756,0.0534265,0.0894525,-0.000801902,-1.81755e-05,-0.000767532,0.00045174,-0.00127182,-1.02142,0.0071499,821,919,-0.949792,-0.699363,11.2162,0.704223,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.10989,0.0527,0.0896558,-0.000800242,-4.46827e-05,-0.000787286,0.000450771,-0.0012957,-1.0091,0.00697856,828,919,-0.948846,-0.692151,11.0394,0.637068,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.109859,0.0519677,0.0891656,-0.000795236,-6.60089e-05,-0.000826211,0.000472465,-0.00133371,-0.993199,0.00677806,835,919,-0.947657,-0.681839,10.8626,0.572517,12.1094,1.22815
