 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4975,20.9105,-0.941714,-0.124048,-0.0141219,0.144479,-0.00144358,0.00131316,-0.0010229,0.00165125,-0.00178167,-1.25158,0.00601527,933,807,-0.918814,-0.134588,18.9212,1.32524,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.124946,-0.0159782,0.14603,-0.00148639,0.00137192,-0.00098697,0.0016796,-0.00179407,-1.2686,0.00604291,940,807,-0.921195,-0.122398,18.7666,1.17795,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.125799,-0.0179662,0.147416,-0.00152856,0.00142031,-0.000966494,0.00170884,-0.0018171,-1.28068,0.00605347,947,807,-0.923421,-0.106438,18.6282,1.04403,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.126925,-0.020585,0.150079,-0.00157491,0.00146177,-0.00095323,0.00173619,-0.00184934,-1.29049,0.00579779,954,807,-0.925261,-0.0839341,18.5229,0.930581,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.128157,-0.0225982,0.15161,-0.00163019,0.00150157,-0.000929201,0.00175651,-0.00188513,-1.30302,0.00570272,961,807,-0.930795,-0.0664407,18.4798,0.826244,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.129778,-0.0242884,0.15367,-0.00169403,0.00154211,-0.000895882,0.00177357,-0.00192549,-1.31797,0.00576143,968,807,-0.938989,-0.0565156,18.4499,0.69832,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.131339,-0.0260532,0.155775,-0.00176464,0.00158758,-0.000868446,0.00179921,-0.00197626,-1.33177,0.00587791,975,807,-0.946415,-0.044473,18.3787,0.561203,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.132464,-0.0276619,0.156852,-0.00183359,0.00164264,-0.000849604,0.00183918,-0.00203013,-1.34347,0.00610379,982,807,-0.951882,-0.0284919,18.3109,0.422383,19.8749,0.395452
-10.958,20.948,-0.735656,-0.133409,-0.0294349,0.158325,-0.00190134,0.00171061,-0.000828355,0.00189152,-0.00208225,-1.35577,0.00639619,989,807,-0.954538,-0.0105115,18.2647,0.28367,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.134633,-0.0317902,0.162195,-0.00198088,0.00178841,-0.000804023,0.00195275,-0.00214522,-1.36918,0.00616267,996,807,-0.954092,0.00866153,18.2208,0.142909,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.136128,-0.0344727,0.166479,-0.00206896,0.00187416,-0.000777333,0.00202187,-0.00221667,-1.38302,0.00610177,1003,807,-0.955154,0.0290027,18.1618,0.00803218,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.137152,-0.0363098,0.167135,-0.00215702,0.00196671,-0.000746707,0.00209775,-0.00228807,-1.39707,0.00599467,1010,807,-0.960311,0.0513207,18.1143,-0.128167,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.138634,-0.0377468,0.164699,-0.00224103,0.00206586,-0.000706848,0.0021789,-0.00235407,-1.41222,0.00580028,1017,807,-0.977454,0.0696693,18.1085,-0.270936,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.140087,-0.0391472,0.161849,-0.00232225,0.00217152,-0.000650737,0.00226385,-0.00241459,-1.42984,0.00578877,1024,807,-0.995304,0.086609,18.1576,-0.422376,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.14166,-0.0414049,0.163011,-0.00240629,0.00227475,-0.00058288,0.00234624,-0.00247777,-1.44876,0.00594226,1031,807,-1.00443,0.104246,18.1998,-0.569046,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.143079,-0.0438792,0.165431,-0.00248921,0.00237315,-0.000505779,0.0024252,-0.00254126,-1.46824,0.00620984,1038,807,-1.0089,0.127784,18.2416,-0.697646,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.144461,-0.0461656,0.168281,-0.00256429,0.00246689,-0.000411079,0.00250025,-0.00259766,-1.48981,0.00657539,1045,807,-1.01197,0.153611,18.2894,-0.827404,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.146579,-0.0485787,0.170589,-0.00262677,0.00255473,-0.000288571,0.00257075,-0.0026428,-1.51533,0.00705136,1052,807,-1.02346,0.172426,18.3268,-0.943159,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.148823,-0.0506716,0.170804,-0.00267568,0.00263613,-0.000147305,0.00264022,-0.00267977,-1.54309,0.00710399,1059,807,-1.04135,0.186229,18.3216,-1.05402,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.151212,-0.0529002,0.171051,-0.00270525,0.00270769,2.92108e-06,0.00270769,-0.00270525,1.57026,0.00707059,1066,807,-1.06054,0.20322,18.3179,-1.16134,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.153126,-0.0547543,0.169584,-0.00271167,0.00276132,0.000165271,0.0027663,-0.00271666,1.54064,0.00709061,1073,807,-1.07936,0.223423,18.3957,-1.28673,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.155049,-0.0561813,0.170079,-0.00269422,0.00279433,0.000352735,0.00281691,-0.0027168,1.50688,0.00718655,1080,807,-1.09355,0.242486,18.4882,-1.43301,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.15707,-0.0573053,0.170641,-0.00264526,0.0028075,0.000569818,0.00286641,-0.00270417,1.46778,0.00738171,1087,807,-1.10854,0.254904,18.5934,-1.57863,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.159204,-0.0590144,0.170649,-0.00256854,0.00280268,0.000796263,0.00291824,-0.0026841,1.42668,0.00818728,1094,807,-1.12582,0.273173,18.6988,-1.71406,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.161235,-0.0611532,0.170754,-0.00246617,0.00278137,0.00101834,0.00297205,-0.00265686,1.38568,0.00828415,1101,807,-1.14168,0.295847,18.8024,-1.84551,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.163124,-0.0624557,0.169158,-0.00234649,0.00274306,0.0012298,0.00302464,-0.00262807,1.34571,0.00801418,1108,807,-1.16067,0.310758,18.9275,-1.9903,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.164481,-0.0628102,0.166884,-0.00222202,0.00268414,0.00143197,0.0030715,-0.00260938,1.30661,0.00770339,1115,807,-1.17647,0.318928,19.0715,-2.14975,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.165927,-0.062273,0.167436,-0.00208559,0.00260621,0.00162299,0.00311291,-0.0025923,1.26818,0.00750486,1122,807,-1.18612,0.312702,19.239,-2.3197,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.167809,-0.0617878,0.168412,-0.00192588,0.00250822,0.00179971,0.00314674,-0.0025644,1.22986,0.00735884,1129,807,-1.19893,0.306393,19.427,-2.48043,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.169452,-0.0609828,0.167953,-0.00173397,0.0024028,0.0019589,0.00318319,-0.00251436,1.19169,0.00681867,1136,807,-1.21319,0.299789,19.606,-2.61853,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.169646,-0.0594044,0.163419,-0.00150934,0.00229283,0.00210451,0.00322777,-0.00244429,1.15273,0.00728167,1143,807,-1.22415,0.296157,19.7795,-2.7609,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.170121,-0.0589789,0.160039,-0.00126626,0.00218008,0.00223503,0.00327909,-0.00236526,1.1138,0.00745074,1150,807,-1.23459,0.302814,19.9524,-2.89833,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.171243,-0.0590896,0.160687,-0.00101868,0.002065,0.00233815,0.00332391,-0.0022776,1.07689,0.00780146,1157,807,-1.24055,0.300953,20.1313,-3.04304,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.17305,-0.0589348,0.164986,-0.000769846,0.00194994,0.00241372,0.00336048,-0.00218039,1.04194,0.00801735,1164,807,-1.24351,0.28309,20.3288,-3.19547,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.174508,-0.0578327,0.170306,-0.000521139,0.00183827,0.00246618,0.00339238,-0.00207525,1.00849,0.00838469,1171,807,-1.24055,0.260458,20.5466,-3.37577,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.174186,-0.0559625,0.168723,-0.000265366,0.00173327,0.00250276,0.00342884,-0.00196094,0.975344,0.00812463,1178,807,-1.23884,0.248386,20.7588,-3.56441,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.17334,-0.0542289,0.166905,-1.12506e-05,0.00163225,0.00252395,0.00346485,-0.00184385,0.942777,0.0079404,1185,807,-1.23262,0.23835,20.9833,-3.74343,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.17204,-0.05364,0.166157,0.000214719,0.00153458,0.00252676,0.00348616,-0.00173687,0.913133,0.00722412,1192,807,-1.21866,0.232623,21.2328,-3.89821,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.17105,-0.0525714,0.166004,0.00041148,0.00144123,0.00252054,0.00349894,-0.00164624,0.886148,0.0069711,1199,807,-1.20633,0.222155,21.5083,-4.05515,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.170265,-0.0508532,0.164725,0.000585477,0.00134873,0.00251164,0.00350757,-0.00157336,0.860793,0.00666224,1206,807,-1.19931,0.20584,21.773,-4.23,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.169647,-0.0489936,0.162858,0.000742925,0.0012564,0.00249914,0.00351196,-0.00151264,0.836583,0.00646557,1213,807,-1.19563,0.188179,22.0492,-4.41031,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.169555,-0.047882,0.161907,0.00088653,0.00116557,0.00247774,0.00350772,-0.00145562,0.813523,0.00642675,1220,807,-1.19436,0.177358,22.3533,-4.57447,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.169438,-0.0471235,0.161512,0.00100281,0.00108182,0.00244293,0.00348557,-0.00140094,0.793483,0.00676658,1227,807,-1.19123,0.173473,22.7113,-4.73305,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.168831,-0.0461565,0.160327,0.00108585,0.00100754,0.00239366,0.00344068,-0.00134728,0.77722,0.00702484,1234,807,-1.18563,0.172322,23.1097,-4.8903,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.167886,-0.0445492,0.158671,0.00114154,0.000936061,0.00233668,0.00337773,-0.00130014,0.763429,0.00706983,1241,807,-1.17833,0.164053,23.4523,-5.04743,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.166799,-0.0430132,0.157216,0.00118678,0.000867813,0.00227625,0.00330913,-0.00125454,0.750423,0.00715815,1248,807,-1.16907,0.151793,23.7947,-5.20938,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.165634,-0.0420952,0.155844,0.00123788,0.000806813,0.00221404,0.00324686,-0.00120216,0.736877,0.00681178,1255,807,-1.15862,0.138187,24.0826,-5.36116,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.164896,-0.0410467,0.155278,0.00129637,0.000759862,0.00215165,0.00319642,-0.00114019,0.723382,0.00660153,1262,807,-1.15017,0.126499,24.4115,-5.53996,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.164354,-0.0400364,0.155489,0.0013623,0.000726347,0.00209385,0.00316218,-0.00107353,0.710042,0.00640304,1269,807,-1.14142,0.11486,24.7739,-5.72169,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.163565,-0.0386372,0.154438,0.00143421,0.000701424,0.00204503,0.00314541,-0.00100977,0.696758,0.00610074,1276,807,-1.13407,0.104273,25.1331,-5.88721,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.162912,-0.0373684,0.154716,0.0015024,0.000684976,0.00200109,0.0031361,-0.000948717,0.684661,0.00626027,1283,807,-1.12424,0.0932614,25.4605,-6.03877,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.162291,-0.0363467,0.156646,0.00156407,0.00067633,0.00195842,0.00312829,-0.000887897,0.673958,0.00669993,1290,807,-1.10987,0.080829,25.8133,-6.20126,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.161803,-0.0354834,0.157664,0.00161726,0.00067268,0.00191749,0.00311977,-0.000829827,0.664648,0.00666093,1297,807,-1.0993,0.0711662,26.2287,-6.35834,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.160881,-0.0341516,0.156699,0.00166765,0.000668611,0.00188518,0.00311837,-0.000782102,0.655888,0.00643928,1304,807,-1.09042,0.0608194,26.6892,-6.52489,28.461,-6.58629
21.6791,21.337,-0.345542,-0.159904,-0.0327848,0.155329,0.00171963,0.00066566,0.00186242,0.00312819,-0.000742901,0.647524,0.00627454,1311,807,-1.08225,0.0516119,27.1596,-6.69784,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.158453,-0.0316977,0.153634,0.00176729,0.000661183,0.0018415,0.003137,-0.000708522,0.63952,0.00613594,1318,807,-1.07041,0.0441168,27.5934,-6.86642,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.156251,-0.0303932,0.150061,0.001808,0.000652838,0.00181907,0.00313898,-0.000678144,0.631675,0.00630229,1325,807,-1.05697,0.0357518,28.0132,-7.0307,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.153766,-0.0285844,0.143688,0.00184448,0.000638423,0.00179833,0.00313819,-0.000655289,0.623627,0.00681922,1332,807,-1.04934,0.0252294,28.4685,-7.19831,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.151935,-0.0267297,0.139663,0.00188385,0.00061817,0.00177562,0.00313604,-0.000634019,0.614214,0.00709704,1339,807,-1.04125,0.0109846,28.9902,-7.35114,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.150886,-0.02588,0.140392,0.00191948,0.000603893,0.00174969,0.00313094,-0.000607569,0.605597,0.00718051,1346,807,-1.02628,-0.000729122,29.5779,-7.5011,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.150421,-0.0255702,0.144727,0.001951,0.000598181,0.00171877,0.00312167,-0.000572484,0.597934,0.00736946,1353,807,-1.00591,-0.0157424,30.2287,-7.64578,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.148896,-0.0249103,0.144578,0.00198722,0.000586093,0.00168727,0.00311358,-0.000540269,0.588625,0.00782429,1360,807,-0.988804,-0.0274838,30.9217,-7.80951,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.14733,-0.023913,0.142729,0.00203905,0.00057632,0.00166095,0.00312253,-0.000507158,0.578007,0.00746723,1367,807,-0.976626,-0.0371771,31.5861,-7.99368,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.145791,-0.0230083,0.140819,0.00211568,0.000578611,0.00164816,0.00316569,-0.000471391,0.567235,0.00725888,1374,807,-0.96493,-0.0457883,32.2454,-8.1649,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.144889,-0.0219786,0.14046,0.00223028,0.000599153,0.00166286,0.00326681,-0.000437376,0.557405,0.00663127,1381,807,-0.954897,-0.0491235,32.8645,-8.33324,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.14244,-0.0208206,0.136114,0.00237548,0.00063684,0.00170627,0.00342112,-0.000408801,0.549795,0.00664228,1388,807,-0.942203,-0.0508152,33.504,-8.47729,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.106211,0.0185297,0.0906741,-0.000975345,-0.000410572,-0.000367352,-0.000229613,-0.0011563,-1.11308,0.00739967,786,814,-0.906121,-0.356815,22.1406,3.96021,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.107029,0.0184912,0.0892937,-0.000952649,-0.000316483,-0.000360707,-0.000153643,-0.00111549,-1.14674,0.00785875,793,814,-0.915395,-0.355617,21.9453,3.86996,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.107721,0.0185078,0.0889834,-0.000931642,-0.000218358,-0.000416761,-2.64714e-05,-0.00112353,-1.13931,0.00824516,800,814,-0.921276,-0.357568,21.7524,3.80157,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.108255,0.018048,0.0883828,-0.000917477,-0.000119833,-0.00051453,0.000132344,-0.00116965,-1.11509,0.00815433,807,814,-0.926074,-0.352904,21.5077,3.66585,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.108749,0.017233,0.0876382,-0.000911224,-2.42411e-05,-0.000622761,0.000296804,-0.00123227,-1.09481,0.00792363,814,814,-0.93069,-0.342734,21.2814,3.50879,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.109068,0.0160274,0.0865432,-0.00090595,6.97091e-05,-0.000722224,0.000453421,-0.00128966,-1.08243,0.00749595,821,814,-0.934154,-0.328292,21.0817,3.32609,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.109736,0.0137473,0.0903381,-0.000899317,0.000157829,-0.000815649,0.000601198,-0.00134269,-1.0729,0.00736138,828,814,-0.930871,-0.312182,20.9323,3.18436,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.110652,0.0112238,0.097249,-0.000900599,0.000243826,-0.000906685,0.000743763,-0.00140054,-1.06689,0.00745108,835,814,-0.92347,-0.301439,20.7768,3.05792,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.111923,0.00883102,0.104232,-0.000918968,0.000314843,-0.000993077,0.000867029,-0.00147115,-1.06333,0.00717834,842,814,-0.919351,-0.293773,20.5899,2.95507,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.112836,0.0066339,0.108392,-0.000946631,0.000380319,-0.00106355,0.000970374,-0.00153669,-1.06428,0.00690515,849,814,-0.917372,-0.281921,20.3886,2.86181,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.113309,0.00491423,0.111677,-0.00097603,0.00044627,-0.00111914,0.0010611,-0.00159086,-1.06843,0.00685225,856,814,-0.9128,-0.269639,20.2125,2.74441,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.113492,0.00368324,0.113816,-0.00101023,0.000513687,-0.00116669,0.00114519,-0.00164174,-1.07467,0.00703146,863,814,-0.907728,-0.259123,20.0626,2.59108,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.114027,0.00273484,0.115214,-0.00105676,0.000584387,-0.00120539,0.001222,-0.00169437,-1.08424,0.00719502,870,814,-0.907818,-0.251265,19.8647,2.41504,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.114919,0.00133278,0.11657,-0.00111777,0.000658356,-0.00122726,0.00128516,-0.00174457,-1.0986,0.0071196,877,814,-0.911471,-0.239061,19.6129,2.24886,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.116161,-0.000949928,0.11946,-0.00118308,0.000736282,-0.00123221,0.00133844,-0.00178524,-1.11625,0.00678626,884,814,-0.915062,-0.222685,19.3684,2.11365,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.117776,-0.00330149,0.123935,-0.00123705,0.000819621,-0.00122293,0.00138911,-0.00180654,-1.13499,0.00640198,891,814,-0.918855,-0.208329,19.1554,2.00249,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.119332,-0.00559501,0.128806,-0.001281,0.000903371,-0.00120441,0.00143706,-0.00181469,-1.15368,0.0065478,898,814,-0.921031,-0.194974,18.9935,1.89355,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.120132,-0.00673011,0.130207,-0.0013207,0.000988175,-0.00118314,0.00148678,-0.00181931,-1.17196,0.00658968,905,814,-0.923367,-0.185261,18.8331,1.75583,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.121004,-0.00873363,0.134976,-0.00136179,0.00107213,-0.00116419,0.00153931,-0.00182896,-1.18918,0.00638703,912,814,-0.918743,-0.172727,18.6359,1.61442,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.122051,-0.0110834,0.14024,-0.00140393,0.00115297,-0.00114923,0.00159358,-0.00184453,-1.20469,0.00615809,919,814,-0.914585,-0.154355,18.4344,1.47736,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.123196,-0.0130853,0.145542,-0.00144317,0.00122545,-0.00112299,0.00163513,-0.00185285,-1.22099,0.00586051,926,814,-0.911235,-0.141524,18.2627,1.36496,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.124465,-0.0145976,0.146893,-0.00148533,0.00129042,-0.00108097,0.00166172,-0.00185663,-1.23993,0.00600773,933,814,-0.917902,-0.12985,18.1626,1.25588,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.125645,-0.0164442,0.14819,-0.00152879,0.00134516,-0.0010398,0.0016819,-0.00186553,-1.2576,0.00595578,940,814,-0.923642,-0.118071,18.0185,1.12313,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.126851,-0.0182855,0.14945,-0.00157171,0.00139059,-0.0010141,0.0017045,-0.00188561,-1.27061,0.00613617,947,814,-0.929686,-0.105575,17.8913,0.994874,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.128086,-0.0208335,0.152577,-0.00162128,0.00142884,-0.000997421,0.00172605,-0.00191849,-1.2812,0.00571766,954,814,-0.931535,-0.0861199,17.768,0.870228,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.129127,-0.0229919,0.155357,-0.00168335,0.00146506,-0.000972028,0.00174098,-0.00195927,-1.29421,0.00564277,961,814,-0.932229,-0.0677071,17.7188,0.741081,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.130681,-0.0250042,0.157724,-0.00175554,0.00150389,-0.000938482,0.00175479,-0.00200644,-1.30956,0.00571168,968,814,-0.938926,-0.0523446,17.6918,0.616103,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.132227,-0.0266092,0.159741,-0.00183364,0.00154987,-0.000912025,0.00178005,-0.00206382,-1.32358,0.0058036,975,814,-0.946417,-0.0406451,17.6184,0.485378,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.133674,-0.028019,0.160307,-0.00190914,0.00160714,-0.000896152,0.00182236,-0.00212436,-1.3351,0.00581984,982,814,-0.956292,-0.0270754,17.5404,0.352564,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.134879,-0.0296198,0.160839,-0.00198194,0.00167933,-0.000878002,0.00187899,-0.0021816,-1.34719,0.00620876,989,814,-0.963733,-0.0103498,17.4888,0.220321,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.136032,-0.0322302,0.1654,-0.00206514,0.00176412,-0.000854964,0.00194634,-0.00224736,-1.36081,0.0061102,996,814,-0.960817,0.00910939,17.4442,0.0985795,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.137389,-0.0347707,0.169894,-0.00215615,0.00185959,-0.000828121,0.00202366,-0.00232022,-1.37521,0.00595574,1003,814,-0.959995,0.0286205,17.3945,-0.0288017,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.138361,-0.037003,0.172059,-0.00224625,0.00196382,-0.000796768,0.00210957,-0.00239199,-1.38988,0.00608511,1010,814,-0.960831,0.0494245,17.3662,-0.1439,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.140029,-0.0383882,0.170457,-0.00233137,0.00207566,-0.000756414,0.00220188,-0.00245758,-1.40546,0.00608944,1017,814,-0.977756,0.0640956,17.3757,-0.297114,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.142148,-0.0399373,0.169005,-0.00241232,0.00219429,-0.000697943,0.00229772,-0.00251574,-1.42368,0.00610845,1024,814,-0.998788,0.0819085,17.4046,-0.450865,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.144131,-0.0422291,0.169993,-0.0024944,0.00231045,-0.000624602,0.00239031,-0.00257426,-1.44362,0.00611044,1031,814,-1.01235,0.103216,17.439,-0.594824,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.145455,-0.0449984,0.171716,-0.00257483,0.0024209,-0.000541773,0.00247898,-0.00263291,-1.464,0.00622273,1038,814,-1.01742,0.134067,17.4637,-0.720097,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.146789,-0.048144,0.174957,-0.00264862,0.00252534,-0.000442146,0.00256285,-0.00268613,-1.48616,0.0064429,1045,814,-1.0187,0.166754,17.4962,-0.841957,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.148762,-0.0508713,0.177548,-0.00271174,0.00262193,-0.000314796,0.00264045,-0.00273026,-1.51205,0.00682539,1052,814,-1.02786,0.188665,17.5335,-0.964108,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.150791,-0.0530445,0.177697,-0.00276301,0.00271014,-0.000167036,0.00271524,-0.0027681,-1.54032,0.00680668,1059,814,-1.04364,0.201945,17.546,-1.07085,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.152941,-0.0548928,0.175694,-0.00279582,0.00278565,-7.09875e-06,0.00278566,-0.00279583,-1.56952,0.00676519,1066,814,-1.06604,0.217051,17.5655,-1.17747,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.155183,-0.0564456,0.17315,-0.0028066,0.002841,0.000167219,0.00284594,-0.00281154,1.54122,0.00664015,1073,814,-1.09084,0.235206,17.6229,-1.29059,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.157461,-0.0578055,0.172847,-0.00279471,0.00287354,0.000366562,0.00289715,-0.00281831,1.50648,0.00677131,1080,814,-1.11051,0.2562,17.7237,-1.4378,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.159497,-0.0589122,0.173852,-0.00274966,0.00288473,0.000595273,0.00294694,-0.00281186,1.46668,0.00736061,1087,814,-1.12451,0.269481,17.8444,-1.59284,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.161414,-0.0604871,0.17454,-0.00267342,0.00287698,0.000833437,0.00299943,-0.00279587,1.42492,0.00800788,1094,814,-1.1379,0.285872,17.9678,-1.73076,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.163357,-0.0625215,0.175286,-0.00256774,0.00285236,0.00106706,0.00305487,-0.00277025,1.38325,0.00820749,1101,814,-1.1512,0.304686,18.0805,-1.85547,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.165343,-0.0640633,0.17499,-0.00244029,0.00281034,0.001291,0.00311059,-0.00274054,1.34228,0.008324,1108,814,-1.16766,0.317338,18.197,-1.98497,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.167272,-0.0647935,0.17454,-0.00230261,0.00274756,0.00150569,0.0031624,-0.00271745,1.30195,0.00815831,1115,814,-1.18422,0.325422,18.3078,-2.13053,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.168872,-0.0642237,0.172764,-0.00214954,0.00266449,0.00170847,0.00320919,-0.00269424,1.26216,0.00810387,1122,814,-1.20138,0.326963,18.4446,-2.29449,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.170721,-0.0638563,0.171717,-0.0019736,0.0025598,0.00189343,0.00324658,-0.00266038,1.22284,0.00802608,1129,814,-1.21906,0.330056,18.6112,-2.45267,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.172236,-0.0632919,0.169993,-0.00176789,0.00244557,0.00205547,0.00328218,-0.00260451,1.18425,0.00772592,1136,814,-1.23521,0.326909,18.7994,-2.59293,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.172405,-0.0619107,0.167231,-0.00153141,0.00232462,0.00220115,0.00332274,-0.00252953,1.14507,0.0075742,1143,814,-1.24111,0.317963,18.9803,-2.72703,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.17234,-0.0602049,0.162518,-0.00127481,0.00220052,0.00233025,0.00336966,-0.00244396,1.10577,0.00763443,1150,814,-1.25005,0.309316,19.1542,-2.86492,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.172873,-0.059097,0.161593,-0.00101164,0.0020749,0.00243109,0.00341119,-0.00234793,1.06821,0.00808277,1157,814,-1.25474,0.299896,19.3333,-3.02084,21.2755,-3.33488
