 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2916,16.6885,-0.207726,-0.253486,-1.15006,1.31202,-0.0383887,0.0225031,-0.0298475,0.0346932,-0.0505788,-1.18306,0.0198235,968,849,0.805072,9.49904,11.0955,9.70036,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.286444,-1.17536,1.36343,-0.0417689,0.0249053,-0.0289594,0.0357271,-0.0525907,-1.21318,0.0184099,975,849,0.62097,9.66853,10.644,9.73016,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.323755,-1.20023,1.4067,-0.0450154,0.0273742,-0.0278937,0.0368753,-0.0545166,-1.2425,0.0184343,982,849,0.37572,9.83347,10.1881,9.77132,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.361699,-1.22443,1.44981,-0.0481883,0.0299008,-0.0266392,0.0381228,-0.0564103,-1.27143,0.0194665,989,849,0.125152,9.99024,9.70741,9.81252,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.399316,-1.25405,1.50461,-0.0514016,0.032462,-0.0251541,0.0394281,-0.0583677,-1.30063,0.0207254,996,849,-0.0913354,10.1944,9.23117,9.8968,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.441122,-1.28451,1.56109,-0.0547257,0.0350372,-0.0233664,0.0407555,-0.0604439,-1.33079,0.0209856,1003,849,-0.343729,10.4038,8.73811,9.98261,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.488191,-1.31351,1.61056,-0.0581334,0.0376385,-0.0212284,0.042133,-0.0626279,-1.36216,0.0221451,1010,849,-0.664122,10.5976,8.21446,10.0695,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.537866,-1.33776,1.6433,-0.06147,0.0402541,-0.0187754,0.0436089,-0.0648248,-1.39398,0.022869,1017,849,-1.05047,10.7693,7.68109,10.1263,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.585702,-1.35816,1.6652,-0.0645756,0.0428507,-0.0160522,0.045198,-0.0669229,-1.4256,0.0228125,1024,849,-1.44428,10.9225,7.19542,10.1689,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.630318,-1.37857,1.67938,-0.0673376,0.0453998,-0.0130382,0.0468881,-0.0688259,-1.45714,0.02259,1031,849,-1.82341,11.0906,6.78014,10.2326,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.679879,-1.40767,1.69031,-0.0697027,0.0478204,-0.00970427,0.0486163,-0.0704987,-1.48896,0.0231053,1038,849,-2.25666,11.3705,6.352,10.3918,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.734196,-1.43655,1.69396,-0.0717408,0.0500786,-0.00604923,0.0503782,-0.0720404,-1.5213,0.0241419,1045,849,-2.75458,11.6599,5.86404,10.5502,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.79158,-1.46199,1.69,-0.0734866,0.0521604,-0.00204335,0.0521937,-0.0735198,-1.55454,0.0246887,1052,849,-3.30219,11.9303,5.3574,10.6806,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.850007,-1.47686,1.66954,-0.0748037,0.0540238,0.00223992,0.0540627,-0.0748426,1.55342,0.0245679,1059,849,-3.90339,12.1018,4.88468,10.7371,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.908372,-1.48991,1.6467,-0.0754629,0.0556395,0.00671025,0.055982,-0.0758055,1.51979,0.0241048,1066,849,-4.50996,12.2472,4.44792,10.7759,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.964668,-1.50606,1.63074,-0.0753401,0.0569489,0.0113516,0.0579159,-0.0763071,1.48582,0.0239337,1073,849,-5.07738,12.4093,4.02737,10.841,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-1.01858,-1.51877,1.61036,-0.0744667,0.0579033,0.0161057,0.0598347,-0.0763981,1.45144,0.0237773,1080,849,-5.6329,12.5524,3.59808,10.9043,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-1.07008,-1.52704,1.57269,-0.072889,0.0584847,0.0209703,0.0617509,-0.0761551,1.41629,0.0242664,1087,849,-6.20949,12.7096,3.22873,10.931,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-1.12079,-1.53116,1.53015,-0.0705741,0.0586943,0.0258864,0.0636854,-0.0755652,1.38032,0.0246469,1094,849,-6.79188,12.8299,2.90748,10.9242,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-1.1755,-1.52745,1.49096,-0.0674803,0.0585411,0.0307479,0.065643,-0.0745823,1.3438,0.0235202,1101,849,-7.40803,12.8384,2.5296,10.8283,16.5375,-2.20478
0.658417,16.7963,0.130175,-1.2324,-1.51989,1.44531,-0.0636536,0.0580178,0.0354812,0.0676086,-0.0732445,1.3068,0.0231131,1108,849,-8.06404,12.8236,2.13298,10.696,16.6441,-2.34481
1.35921,16.8013,0.152658,-1.29114,-1.50984,1.3994,-0.0592267,0.0570555,0.040007,0.0694902,-0.0716615,1.26945,0.0233809,1115,849,-8.74016,12.7915,1.70776,10.5314,16.742,-2.48497
2.06522,16.8085,0.157211,-1.34024,-1.49445,1.35119,-0.0543684,0.0556696,0.0442752,0.071272,-0.0699708,1.23199,0.0247384,1122,849,-9.32823,12.727,1.46061,10.3141,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.37801,-1.47326,1.30732,-0.0491748,0.0539276,0.0481927,0.072946,-0.0681932,1.19493,0.0257844,1129,849,-9.79441,12.5745,1.36668,10.0348,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.40805,-1.44834,1.27019,-0.0436626,0.0519052,0.0516711,0.0745003,-0.0662577,1.15856,0.0245366,1136,849,-10.1681,12.3797,1.35601,9.71695,17.3667,-2.87721
4.19073,16.8332,0.1547,-1.43513,-1.41623,1.24243,-0.0378472,0.0496308,0.0546664,0.0759026,-0.064119,1.1228,0.0224854,1143,849,-10.4907,12.084,1.31665,9.33953,17.5507,-2.98757
4.89724,16.8388,0.164943,-1.45968,-1.38389,1.2227,-0.0317115,0.0470926,0.0571575,0.0771132,-0.0617321,1.08717,0.0213415,1150,849,-10.7677,11.7738,1.29116,8.9456,17.7332,-3.09778
5.60213,16.8432,0.182916,-1.48053,-1.34966,1.19683,-0.0253435,0.0443121,0.0590928,0.0780768,-0.0591082,1.05168,0.0214399,1157,849,-11.0254,11.4631,1.28674,8.53358,17.8929,-3.20972
6.30893,16.8498,0.19588,-1.49826,-1.31155,1.16116,-0.0189822,0.041376,0.0605059,0.0788115,-0.0564177,1.01673,0.0218878,1164,849,-11.2798,11.1319,1.35264,8.07022,18.0804,-3.34724
7.01502,16.856,0.213313,-1.51309,-1.26941,1.11363,-0.0128684,0.038362,0.0614382,0.079311,-0.0538173,0.982904,0.0226928,1171,849,-11.5393,10.7796,1.45075,7.57797,18.2581,-3.49341
7.72223,16.8621,0.228365,-1.52419,-1.22509,1.07575,-0.00709474,0.035349,0.0618218,0.0794899,-0.0512357,0.950734,0.023779,1178,849,-11.7378,10.3891,1.59178,7.0587,18.4524,-3.62881
8.43132,16.8688,0.238483,-1.53142,-1.17986,1.05205,-0.00155406,0.0323904,0.0617321,0.0794409,-0.0486046,0.91955,0.0238373,1185,849,-11.8611,9.96497,1.78302,6.51456,18.6734,-3.7574
9.14484,16.8773,0.234634,-1.53199,-1.13356,1.0367,0.00384449,0.0295121,0.0612574,0.0792656,-0.045909,0.888658,0.0235134,1192,849,-11.8967,9.51865,2.09533,5.9523,18.9567,-3.87684
9.85892,16.8864,0.230862,-1.52775,-1.08921,1.01444,0.00902249,0.026735,0.0604983,0.0790218,-0.0432643,0.858076,0.0216499,1199,849,-11.9036,9.11131,2.47091,5.40281,19.2475,-4.00758
10.5736,16.896,0.226972,-1.51671,-1.04456,0.990973,0.0137935,0.0240928,0.0594894,0.078655,-0.0407687,0.828573,0.0207126,1206,849,-11.8476,8.69053,2.92502,4.856,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.50079,-0.995017,0.961768,0.0180261,0.0216351,0.058189,0.0780476,-0.0383864,0.800899,0.0200475,1213,849,-11.7621,8.24347,3.41431,4.27034,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.48398,-0.941147,0.92837,0.0217663,0.0193944,0.0566866,0.0772794,-0.0361186,0.774939,0.020428,1220,849,-11.6822,7.77383,3.91942,3.6341,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.47007,-0.890924,0.893457,0.0251084,0.0173538,0.0550997,0.0764671,-0.0340049,0.750272,0.0205849,1227,849,-11.6349,7.32372,4.38195,3.03702,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.45768,-0.848899,0.873345,0.0280265,0.015484,0.0535094,0.0756309,-0.0321204,0.727065,0.0200557,1234,849,-11.5595,6.90621,4.84705,2.51504,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.43705,-0.803481,0.871972,0.0304561,0.0137744,0.0518826,0.074664,-0.0304335,0.705698,0.019369,1241,849,-11.3533,6.45485,5.39287,1.94353,20.9995,-4.81105
14.8615,16.9433,0.244895,-1.41294,-0.756386,0.873349,0.0323767,0.0122647,0.0501503,0.0734692,-0.0288279,0.686452,0.0189238,1248,849,-11.1064,5.99673,5.9923,1.34099,21.3382,-4.91474
15.5777,16.9503,0.248949,-1.3868,-0.705636,0.867748,0.033883,0.0109597,0.0483356,0.0720973,-0.0272546,0.668985,0.0185337,1255,849,-10.8611,5.50868,6.60119,0.709151,21.659,-5.02772
16.2955,16.9602,0.250058,-1.36155,-0.661738,0.853171,0.0351621,0.00982313,0.0465304,0.070717,-0.0257318,0.652478,0.0171045,1262,849,-10.6482,5.09382,7.22895,0.125487,22.0003,-5.18774
17.0135,16.9695,0.252248,-1.3378,-0.623601,0.832917,0.0363304,0.00881802,0.044793,0.0694319,-0.0242835,0.636417,0.0163952,1269,849,-10.4647,4.72761,7.849,-0.363441,22.3449,-5.33977
17.7333,16.9787,0.250184,-1.31136,-0.58749,0.815684,0.0373514,0.00791533,0.0431244,0.0682002,-0.0229334,0.62095,0.0156321,1276,849,-10.2466,4.3829,8.51728,-0.824427,22.7135,-5.47361
18.453,16.9868,0.25014,-1.28257,-0.548079,0.800381,0.0380924,0.00710531,0.0415268,0.0669219,-0.0217241,0.606847,0.0161419,1283,849,-10.0024,4.01703,9.20701,-1.32385,23.0815,-5.59458
19.1724,16.9944,0.253175,-1.25844,-0.507066,0.779354,0.0385348,0.00637404,0.0399522,0.0655213,-0.0206124,0.594072,0.0177004,1290,849,-9.82177,3.65683,9.84893,-1.83997,23.4451,-5.71363
19.8939,17.0026,0.251143,-1.23385,-0.469123,0.767956,0.0387758,0.00569024,0.0383892,0.0640349,-0.0195688,0.58196,0.0168123,1297,849,-9.60873,3.31342,10.5144,-2.33665,23.8363,-5.82644
20.6153,17.0113,0.251588,-1.21104,-0.435826,0.754139,0.038876,0.00504621,0.0368628,0.0625195,-0.0185972,0.570299,0.0169445,1304,849,-9.41914,3.01075,11.1612,-2.79294,24.226,-5.95998
21.3411,17.0225,0.239671,-1.18382,-0.407672,0.746665,0.0388312,0.00443048,0.0354247,0.0610105,-0.0177488,0.559389,0.0182012,1311,849,-9.16679,2.73803,11.9047,-3.20254,24.6725,-6.09954
22.0664,17.0323,0.231281,-1.1515,-0.376664,0.738601,0.0386636,0.00384052,0.0341145,0.059553,-0.0170489,0.549438,0.0182917,1318,849,-8.8684,2.4367,12.6945,-3.62361,25.1125,-6.22421
22.7927,17.0421,0.221606,-1.1206,-0.345414,0.735649,0.0384299,0.0032726,0.0328902,0.0581443,-0.0164418,0.539979,0.0165873,1325,849,-8.56985,2.12672,13.4781,-4.05162,25.5652,-6.34256
23.5209,17.0526,0.207919,-1.09061,-0.312637,0.737633,0.0381112,0.00272289,0.0316842,0.0567072,-0.0158731,0.530743,0.015816,1332,849,-8.26672,1.80327,14.2726,-4.51465,26.0416,-6.46241
24.2504,17.0647,0.192048,-1.0674,-0.280766,0.729739,0.0376864,0.00218932,0.0304616,0.0551929,-0.0153172,0.521615,0.0165264,1339,849,-8.05864,1.49681,15.022,-4.96688,26.5352,-6.60556
24.9827,17.0778,0.169639,-1.04365,-0.250639,0.713085,0.0371331,0.0016834,0.0292528,0.053612,-0.0147955,0.513018,0.01624,1346,849,-7.87138,1.22206,15.8169,-5.38435,27.0624,-6.74696
25.7144,17.0906,0.151254,-1.01946,-0.222159,0.691695,0.0365355,0.0012189,0.0281222,0.0520838,-0.0143294,0.505053,0.0157317,1353,849,-7.69425,0.968119,16.6113,-5.78004,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.998937,-0.194023,0.669831,0.0359537,0.00080673,0.0270433,0.0506319,-0.0138714,0.497271,0.0152223,1360,849,-7.55495,0.714159,17.3622,-6.15204,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.976133,-0.172281,0.656672,0.0352921,0.000451867,0.0259405,0.0491189,-0.0133749,0.489713,0.0157553,1367,849,-7.36589,0.517886,18.1783,-6.47892,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.946644,-0.147758,0.649406,0.0345388,0.000133281,0.0247986,0.0475172,-0.0128451,0.482155,0.0164171,1374,849,-7.09628,0.297629,19.1391,-6.86585,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.914472,-0.122836,0.642359,0.0337829,-0.000140097,0.0236711,0.0459421,-0.0122992,0.474524,0.0162995,1381,849,-6.80111,0.0852644,20.1725,-7.2546,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.886261,-0.10038,0.635341,0.0330849,-0.000352302,0.0226114,0.0444872,-0.0117546,0.46706,0.0153133,1388,849,-6.54379,-0.123434,21.1337,-7.60665,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.864672,-0.081332,0.628606,0.0323556,-0.000487811,0.0215922,0.0430613,-0.0111935,0.460292,0.0147482,1395,849,-6.34881,-0.29785,22.0143,-7.90762,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.84895,-0.0629566,0.619045,0.0315463,-0.000560361,0.0205805,0.041594,-0.0106081,0.454176,0.0144152,1402,849,-6.21929,-0.459117,22.8163,-8.1986,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.832191,-0.0425243,0.605987,0.0307335,-0.000537738,0.0196025,0.0401724,-0.00997659,0.448749,0.0137958,1409,849,-6.092,-0.640533,23.6066,-8.53001,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.808002,-0.0219793,0.588224,0.0299179,-0.000416248,0.0186792,0.0388122,-0.0093106,0.444398,0.012469,1416,849,-5.90848,-0.827505,24.5212,-8.84708,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.784374,-0.00273479,0.576401,0.0292379,-0.000191176,0.0178469,0.037654,-0.00860732,0.44065,0.0108147,1423,849,-5.71224,-1.00485,25.4921,-9.1518,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.144911,-0.20342,0.570214,0.00833392,-0.00453674,-0.0122437,0.0157305,-0.0119333,-0.543439,0.0134735,758,856,-0.341254,1.10634,17.5135,4.91919,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.138705,-0.224801,0.578693,0.00856966,-0.00459477,-0.0131466,0.0166898,-0.0127149,-0.553304,0.0147739,765,856,-0.247942,1.30783,17.2931,5.0505,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.131819,-0.249863,0.589633,0.00876527,-0.00463677,-0.0140057,0.0175905,-0.013462,-0.562269,0.0140807,772,856,-0.141824,1.54146,17.0771,5.1665,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.126056,-0.276524,0.602642,0.00898634,-0.00467362,-0.0148312,0.0184846,-0.0141719,-0.569616,0.0129758,779,856,-0.0424271,1.78602,16.8377,5.29024,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.120026,-0.301006,0.612959,0.00931178,-0.00471153,-0.0156805,0.0194769,-0.0148767,-0.575155,0.0125459,786,856,0.0541719,2.02376,16.6709,5.36795,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.113296,-0.323335,0.622858,0.00969072,-0.00474352,-0.0165665,0.0205439,-0.0155967,-0.579972,0.0129713,793,856,0.156811,2.25392,16.5341,5.44427,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.107459,-0.346294,0.634813,0.00998597,-0.00477092,-0.0174585,0.0215611,-0.0163461,-0.585468,0.0135584,800,856,0.254895,2.48307,16.3695,5.52118,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.104834,-0.371967,0.650719,0.010096,-0.00480521,-0.0183628,0.0224622,-0.0171714,-0.592674,0.0138363,807,856,0.329243,2.7218,16.161,5.63895,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.102141,-0.398607,0.668097,0.0100086,-0.00482663,-0.0192851,0.0232534,-0.0180715,-0.601806,0.01403,814,856,0.407951,2.97211,15.9685,5.77062,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0979008,-0.427325,0.684736,0.00973578,-0.00482009,-0.0202287,0.0239559,-0.0190402,-0.612716,0.0141553,821,856,0.501944,3.2435,15.7869,5.91698,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.087693,-0.45906,0.700769,0.00927399,-0.00479744,-0.0211849,0.0245609,-0.0200844,-0.625073,0.0137573,828,856,0.656673,3.54452,15.6878,6.08457,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.074203,-0.494439,0.719635,0.00862044,-0.00473548,-0.0221624,0.0250892,-0.0212042,-0.639065,0.01448,835,856,0.852024,3.87047,15.6433,6.28524,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0639648,-0.530747,0.738303,0.00783234,-0.00460107,-0.0231949,0.0256292,-0.022398,-0.654465,0.0151931,842,856,1.01463,4.20156,15.5477,6.50053,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0583184,-0.563985,0.754329,0.00696034,-0.00436041,-0.0242748,0.026226,-0.023626,-0.670855,0.0149796,849,856,1.1248,4.50328,15.4054,6.69421,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0603303,-0.594314,0.763027,0.00597896,-0.00398969,-0.0253564,0.0268363,-0.024847,-0.68835,0.0156289,856,856,1.14143,4.7908,15.1713,6.85127,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0627346,-0.627833,0.779896,0.00486469,-0.00346523,-0.0264386,0.0274644,-0.0260649,-0.707274,0.0173879,863,856,1.17246,5.10767,15.0088,7.04496,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.064845,-0.664281,0.807784,0.00362282,-0.00277335,-0.0275173,0.0281273,-0.0272778,-0.727547,0.0172455,870,856,1.23132,5.44338,14.8351,7.26044,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0664809,-0.70105,0.836241,0.00220723,-0.00190367,-0.0285638,0.0287895,-0.0284859,-0.74948,0.0164969,877,856,1.2973,5.76904,14.6512,7.47876,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0677391,-0.736602,0.860629,0.000486839,-0.000857708,-0.0295348,0.029357,-0.0297279,-0.774019,0.015088,884,856,1.35904,6.07741,14.4293,7.67553,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0692905,-0.773731,0.882297,-0.00157899,0.000359369,-0.030415,0.0298206,-0.0310403,-0.801325,0.0148392,891,856,1.41312,6.40323,14.1601,7.86753,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0704597,-0.813087,0.905346,-0.00391336,0.00172896,-0.0312088,0.0302439,-0.0324283,-0.830474,0.0160397,898,856,1.47523,6.7677,13.915,8.09046,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0719289,-0.851291,0.933524,-0.0064468,0.00324511,-0.0319088,0.0306739,-0.0338756,-0.860757,0.0175967,905,856,1.54602,7.11788,13.6976,8.28793,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.0776589,-0.886042,0.969757,-0.00923887,0.00489453,-0.03248,0.0310677,-0.035412,-0.892514,0.0180344,912,856,1.59166,7.41283,13.43,8.47361,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.085925,-0.921078,1.00893,-0.0124111,0.00665957,-0.0328725,0.0313518,-0.0371033,-0.92656,0.0168402,919,856,1.61945,7.70149,13.1464,8.66537,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.0961314,-0.955873,1.0514,-0.0159514,0.00852484,-0.0330953,0.0315723,-0.0389989,-0.962493,0.0159721,926,856,1.63622,7.98303,12.8474,8.84354,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.112687,-0.99091,1.09748,-0.0197189,0.0104856,-0.0331846,0.0318429,-0.0410761,-0.998941,0.0161209,933,856,1.59832,8.27264,12.5038,9.00763,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.13826,-1.02801,1.14397,-0.0235618,0.012542,-0.0331524,0.0322386,-0.0432584,-1.03471,0.0166137,940,856,1.47228,8.57942,12.1175,9.1852,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.168951,-1.06415,1.18905,-0.0274185,0.0146896,-0.03298,0.032763,-0.0454919,-1.06948,0.0172798,947,856,1.29287,8.86276,11.7026,9.36122,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.196435,-1.09842,1.23814,-0.0312726,0.0169142,-0.0326481,0.0333965,-0.0477549,-1.10328,0.0189648,954,856,1.15624,9.11029,11.3301,9.49824,15.374,0.465596
-14.0168,15.987,-0.164833,-0.224225,-1.12845,1.29818,-0.0350759,0.019216,-0.0321661,0.0341599,-0.0500199,-1.13588,0.0195326,961,856,1.04229,9.31673,10.8893,9.55951,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.252799,-1.15754,1.35912,-0.0387735,0.0215953,-0.0315208,0.0350533,-0.0522314,-1.16727,0.0195116,968,856,0.924192,9.51777,10.4257,9.61848,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.286764,-1.18277,1.41606,-0.0423289,0.0240601,-0.0306781,0.0360654,-0.0543342,-1.19779,0.0186477,975,856,0.743374,9.68317,9.92453,9.6556,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.326589,-1.20879,1.46757,-0.0457449,0.0266084,-0.0296349,0.0371969,-0.0563333,-1.22764,0.0183199,982,856,0.49307,9.84605,9.42446,9.71199,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.367722,-1.23282,1.52088,-0.0490886,0.0292309,-0.0283789,0.0384328,-0.0582905,-1.25724,0.0192275,989,856,0.235137,9.98901,8.91929,9.74197,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.40782,-1.25982,1.57938,-0.0524734,0.0319047,-0.0268697,0.0397346,-0.0603034,-1.28724,0.0207357,996,856,0.00262889,10.1576,8.41907,9.79295,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.450026,-1.29174,1.63877,-0.0559774,0.0346122,-0.0250472,0.0410763,-0.0624414,-1.31823,0.0215031,1003,856,-0.245507,10.3761,7.91643,9.89065,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.497252,-1.32181,1.69281,-0.0595811,0.0373718,-0.0228673,0.0424946,-0.0647039,-1.35041,0.0228291,1010,856,-0.555302,10.5748,7.37855,9.98968,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.546066,-1.3495,1.73691,-0.0631297,0.0401628,-0.0203591,0.0440308,-0.0669977,-1.38305,0.0241043,1017,856,-0.903707,10.7679,6.83445,10.0727,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.594296,-1.37206,1.76503,-0.0664604,0.0429531,-0.0175684,0.0457049,-0.0692122,-1.41543,0.025069,1024,856,-1.28473,10.9357,6.33948,10.1358,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.64115,-1.39058,1.7842,-0.0694412,0.0457014,-0.0144573,0.0474889,-0.0712287,-1.44778,0.0257644,1031,856,-1.67354,11.0744,5.91595,10.1732,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.694634,-1.41703,1.79289,-0.0720026,0.0483135,-0.0109936,0.0493098,-0.0729988,-1.48042,0.0258955,1038,856,-2.15107,11.3141,5.45549,10.3113,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.751854,-1.44487,1.79201,-0.0742284,0.0507609,-0.00719195,0.0511734,-0.0746409,-1.51351,0.025798,1045,856,-2.68827,11.5893,4.94621,10.4688,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.81239,-1.47308,1.78489,-0.0761468,0.0530268,-0.0030193,0.0530973,-0.0762174,-1.54744,0.0264827,1052,856,-3.27334,11.8861,4.39309,10.6402,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.872714,-1.4926,1.76008,-0.0775893,0.0550632,0.00145358,0.0550791,-0.0776052,1.55984,0.0272047,1059,856,-3.90192,12.1038,3.89228,10.7606,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.934313,-1.50939,1.73881,-0.0783196,0.0568314,0.0061369,0.0571095,-0.0785977,1.52551,0.0269732,1066,856,-4.53489,12.2915,3.41155,10.8372,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.994303,-1.52663,1.72159,-0.0782123,0.0582667,0.0110196,0.0591508,-0.0790963,1.49074,0.0262241,1073,856,-5.14119,12.4845,2.95915,10.9168,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.05249,-1.54148,1.70438,-0.0773174,0.0593091,0.0160344,0.0611657,-0.0791739,1.45552,0.0258261,1080,856,-5.7299,12.6585,2.47596,11.0011,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.1055,-1.55158,1.6666,-0.0756975,0.0599353,0.0211619,0.0631604,-0.0789226,1.41956,0.0258509,1087,856,-6.32002,12.8332,2.11153,11.053,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.15587,-1.55782,1.62488,-0.0732989,0.0601532,0.0263391,0.0651636,-0.0783092,1.38282,0.0267254,1094,856,-6.89507,12.9643,1.79606,11.0796,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.20988,-1.55576,1.58188,-0.0700584,0.0599735,0.0314595,0.0671848,-0.0772697,1.34546,0.0253649,1101,856,-7.51238,13.0077,1.43957,11.0006,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.26974,-1.54843,1.53702,-0.0659996,0.0593889,0.0364605,0.0692201,-0.0758308,1.30742,0.0253657,1108,856,-8.19472,12.9934,1.0109,10.8737,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.32496,-1.53729,1.49018,-0.0612639,0.0583302,0.0412539,0.07118,-0.0741137,1.26884,0.0255749,1115,856,-8.83739,12.944,0.651707,10.6914,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.37542,-1.5175,1.43291,-0.0560532,0.0568249,0.0457571,0.0730432,-0.0722715,1.23017,0.0252136,1122,856,-9.46269,12.8357,0.379305,10.4383,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.41559,-1.49439,1.38444,-0.0504782,0.0549436,0.0498658,0.0747933,-0.0703279,1.19196,0.026028,1129,856,-9.96436,12.6734,0.237013,10.1503,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.45224,-1.46981,1.34727,-0.0445485,0.0527573,0.0534911,0.0764121,-0.0682033,1.15443,0.0261953,1136,856,-10.4027,12.4885,0.140531,9.8454,16.7033,-2.87246
4.14503,16.125,0.240635,-1.48269,-1.43846,1.31185,-0.0382684,0.0502958,0.0566061,0.0778827,-0.0658553,1.11732,0.0241749,1143,856,-10.7776,12.216,0.086732,9.49026,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.50597,-1.40713,1.28739,-0.0316268,0.0475465,0.0591957,0.0791725,-0.0632528,1.08012,0.022447,1150,856,-11.0527,11.9188,0.106463,9.11777,17.1058,-3.08719
