 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6187,20.6148,-0.234881,0.224615,0.465799,0.240798,0.00131596,0.000730621,0.000375473,0.00149935,0.000547228,0.454351,0.00775931,1311,814,2.7066,-5.01925,30.3052,-11.8028,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.226018,0.46875,0.234179,0.00127872,0.00058058,0.000353627,0.00142654,0.000432757,0.395942,0.00777024,1318,814,2.69988,-5.038,30.7518,-11.9883,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.228061,0.472889,0.22488,0.0012404,0.000443324,0.000318715,0.00135217,0.000331557,0.337281,0.00794969,1325,814,2.69084,-5.06099,31.1765,-12.1722,28.9774,-6.97816
23.792,20.6461,-0.230576,0.229892,0.476624,0.217049,0.00120326,0.000316007,0.000271187,0.00127958,0.000239684,0.274343,0.00833827,1332,814,2.68391,-5.07891,31.6201,-12.3488,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.230831,0.479032,0.213493,0.0011685,0.000191861,0.000204494,0.00120959,0.000150772,0.198292,0.00861823,1339,814,2.68121,-5.08846,32.121,-12.5042,29.8796,-7.25805
25.2577,20.672,-0.272024,0.231124,0.480961,0.212016,0.00113526,7.76377e-05,0.000132759,0.00115167,6.12278e-05,0.122984,0.00864623,1346,814,2.67853,-5.1016,32.6766,-12.6542,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.230635,0.482868,0.210627,0.00111955,-2.27584e-05,6.06869e-05,0.00112277,-2.59735e-05,0.0529278,0.00849752,1353,814,2.66851,-5.1195,33.2876,-12.8062,31.041,-7.52881
26.7429,20.7087,-0.366222,0.230494,0.48433,0.207799,0.00112929,-0.000107832,-1.32271e-05,0.00112944,-0.000107973,-0.0106902,0.00856301,1360,814,2.65761,-5.1318,33.9535,-12.9625,31.704,-7.68064
27.4873,20.7291,-0.414826,0.229951,0.48552,0.203902,0.00116642,-0.000173606,-7.72039e-05,0.00117086,-0.000178039,-0.0573606,0.00817529,1367,814,2.63963,-5.13651,34.6094,-13.1463,32.3605,-7.86142
28.232,20.7489,-0.4624,0.229794,0.486534,0.201225,0.00123577,-0.000216405,-0.000115343,0.00124488,-0.000225509,-0.0787694,0.00796088,1374,814,2.62899,-5.13829,35.2718,-13.3243,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.230331,0.487988,0.200722,0.00134731,-0.000235702,-0.000119416,0.00135627,-0.00024466,-0.0748713,0.0075521,1381,814,2.63141,-5.14733,35.9105,-13.4877,33.6512,-8.1805
29.717,20.7817,-0.537037,0.232174,0.489554,0.199443,0.00149128,-0.000227501,-9.84694e-05,0.00149691,-0.000233124,-0.0570414,0.00774032,1388,814,2.64395,-5.15834,36.5632,-13.6308,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.233567,0.491496,0.19507,0.00162721,-0.000177042,-5.66409e-05,0.00162898,-0.000178819,-0.0313519,0.00827951,1395,814,2.64248,-5.16606,37.2124,-13.7821,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.119607,0.291963,0.196261,0.00219247,0.00156474,-0.00111499,0.00303693,0.000720281,-0.648202,0.00832731,779,821,1.54129,-3.31176,23.7431,1.00117,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.120535,0.291616,0.199215,0.00216228,0.00172312,-0.00108987,0.00305447,0.00083093,-0.68599,0.00827737,786,821,1.55795,-3.31503,23.5551,0.883776,22.6448,4.14523
-30.3061,19.418,-1.27431,0.121461,0.292411,0.200147,0.00219207,0.00186859,-0.00108045,0.00312283,0.000937842,-0.711102,0.00869055,793,821,1.5704,-3.32676,23.3659,0.777156,22.4453,4.04577
-29.622,19.4202,-1.25379,0.122444,0.293137,0.203366,0.00225683,0.00201499,-0.00109435,0.00323692,0.0010349,-0.730374,0.00914694,800,821,1.58802,-3.33634,23.1569,0.67431,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.123997,0.29295,0.205549,0.00232718,0.00215653,-0.0011207,0.0033658,0.00111791,-0.747406,0.00882482,807,821,1.60962,-3.33681,22.9446,0.547681,22.003,3.83539
-28.2539,19.4275,-1.20565,0.125708,0.292211,0.20771,0.00237776,0.00228144,-0.00114163,0.00347224,0.00118695,-0.764318,0.00830394,814,821,1.63296,-3.33253,22.7506,0.417621,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.127673,0.291596,0.208153,0.00239286,0.00239003,-0.00114816,0.0035396,0.00124328,-0.784783,0.00765156,821,821,1.65541,-3.33298,22.5815,0.242596,21.6027,3.515
-26.8808,19.4432,-1.17409,0.129718,0.291623,0.207409,0.00238006,0.00248707,-0.00114923,0.00358404,0.00128309,-0.808659,0.00770206,828,821,1.67602,-3.33465,22.4534,0.0664522,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.131677,0.291446,0.209454,0.00235275,0.00257224,-0.00114958,0.0036173,0.00130769,-0.832987,0.007949,835,821,1.7015,-3.33638,22.3188,-0.0876616,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.133307,0.291563,0.212255,0.00232143,0.00263335,-0.00114616,0.00363411,0.00132068,-0.853019,0.00775472,842,821,1.72521,-3.34127,22.1557,-0.224765,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.135315,0.291268,0.218338,0.00228989,0.00267412,-0.00112614,0.00362442,0.00133959,-0.869881,0.00739439,849,821,1.75974,-3.34352,21.9815,-0.343508,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.137243,0.290774,0.224768,0.00226062,0.00271113,-0.00108744,0.0035964,0.00137535,-0.887526,0.00723213,856,821,1.7944,-3.34894,21.8223,-0.477402,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.138883,0.290609,0.228041,0.00223263,0.00274438,-0.00103776,0.00355734,0.00141967,-0.906269,0.00741522,863,821,1.81948,-3.35244,21.7048,-0.628502,20.6309,2.67124
-22.7598,19.4722,-1.047,0.139835,0.291276,0.227533,0.00220418,0.00277792,-0.00097221,0.0035047,0.0014774,-0.928861,0.00756075,870,821,1.82949,-3.36234,21.5466,-0.811002,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.140595,0.292304,0.225583,0.00217512,0.00281733,-0.00088496,0.00343764,0.00155481,-0.959434,0.00769789,877,821,1.83436,-3.37037,21.3307,-0.977037,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.141645,0.292808,0.225932,0.00214257,0.00286527,-0.000774082,0.00335819,0.00164965,-1.00377,0.00761937,884,821,1.84721,-3.37779,21.1111,-1.1225,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.142301,0.292372,0.232006,0.00211528,0.00291748,-0.000647341,0.00327791,0.00175485,-1.06276,0.00750044,891,821,1.86874,-3.38503,20.9051,-1.24612,19.7909,2.06986
-20.0206,19.4787,-0.890739,0.143416,0.291462,0.239382,0.00210561,0.002964,-0.000511623,0.00320261,0.00186699,-1.1344,0.00786769,898,821,1.89796,-3.39228,20.7804,-1.36837,19.6638,1.9472
-19.333,19.4821,-0.860812,0.144842,0.291709,0.245514,0.0021155,0.0030043,-0.000364261,0.00313451,0.00198529,-1.22749,0.00815346,905,821,1.9275,-3.41005,20.642,-1.51629,19.5175,1.80746
-18.6472,19.484,-0.820943,0.146726,0.292864,0.247885,0.00213606,0.0030424,-0.000211327,0.00308925,0.0020892,-1.35262,0.00812323,912,821,1.95325,-3.42824,20.4834,-1.67327,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.148641,0.294647,0.248584,0.00215683,0.00307932,-6.26264e-05,0.00308355,0.00215259,-1.50332,0.00792843,919,821,1.97544,-3.44507,20.3135,-1.84139,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.150692,0.297369,0.247048,0.00217415,0.0031054,7.87329e-05,0.00311201,0.00216754,1.48704,0.00721438,926,821,1.99366,-3.45985,20.1536,-2.01114,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.151957,0.300239,0.247592,0.00218325,0.00311673,0.000217125,0.00316476,0.00213521,1.35309,0.00736515,933,821,2.00842,-3.47891,20.0887,-2.18686,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.152194,0.302181,0.250484,0.00218727,0.00311241,0.00034643,0.00322776,0.00207192,1.24939,0.00718267,940,821,2.01848,-3.49731,19.9779,-2.35822,18.769,1.10629
-15.2057,19.4981,-0.65346,0.152695,0.304,0.252795,0.00220005,0.00309914,0.000454372,0.00328877,0.00201042,1.17543,0.00762765,947,821,2.02998,-3.5185,19.8951,-2.51972,18.681,0.967985
-14.5164,19.5012,-0.619339,0.15447,0.305952,0.254517,0.00222748,0.00308019,0.000532058,0.00333564,0.00197203,1.12317,0.00729549,954,821,2.05301,-3.54437,19.8013,-2.68559,18.5682,0.821307
-13.8234,19.507,-0.599861,0.157185,0.308156,0.255501,0.00226156,0.00306293,0.000584827,0.00337116,0.00195332,1.08574,0.00761135,961,821,2.08363,-3.56883,19.7818,-2.85763,18.519,0.672139
-13.1281,19.514,-0.587931,0.159549,0.310504,0.25627,0.00229662,0.00305306,0.000618393,0.00339972,0.00194995,1.05986,0.00798746,968,821,2.11016,-3.59597,19.7954,-3.02666,18.506,0.525355
-12.4353,19.5191,-0.564043,0.161195,0.312507,0.25719,0.00233119,0.00305519,0.00063074,0.00342043,0.00196595,1.04591,0.00777476,975,821,2.12992,-3.61646,19.7626,-3.19864,18.4542,0.376094
-11.7421,19.524,-0.539738,0.162256,0.314667,0.258518,0.00236694,0.0030707,0.000621792,0.00343327,0.00200436,1.04289,0.00764802,982,821,2.14473,-3.64078,19.7289,-3.36888,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.163109,0.317234,0.258585,0.00240554,0.00309865,0.000596219,0.00344172,0.00206247,1.04866,0.0077391,989,821,2.15438,-3.66451,19.6929,-3.52154,18.3595,0.104559
-10.355,19.5314,-0.489577,0.164965,0.320147,0.259122,0.00243777,0.00313507,0.000558303,0.00344464,0.00212819,1.06451,0.00789279,996,821,2.17502,-3.6911,19.6851,-3.67942,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.167369,0.322941,0.260844,0.0024511,0.00317729,0.00051102,0.00344108,0.00218731,1.09428,0.00807701,1003,821,2.20393,-3.71562,19.6979,-3.84321,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.169694,0.325422,0.263047,0.0024457,0.00322202,0.00045372,0.00343096,0.00223676,1.13924,0.00833237,1010,821,2.23327,-3.73676,19.7204,-4.01457,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.170627,0.327671,0.267987,0.00244323,0.0032661,0.000392174,0.00342307,0.00228626,1.19008,0.00838366,1017,821,2.25539,-3.7662,19.76,-4.21034,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.171308,0.330076,0.271829,0.00245294,0.0033078,0.000337958,0.00342527,0.00233548,1.23628,0.0082565,1024,821,2.27242,-3.79696,19.8031,-4.40558,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.17255,0.333242,0.272751,0.00246176,0.00334481,0.000296065,0.00343488,0.00237168,1.27545,0.008136,1031,821,2.28782,-3.83304,19.859,-4.59166,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.174355,0.335858,0.273098,0.00246406,0.00337427,0.00026368,0.00344514,0.00239319,1.30824,0.00809817,1038,821,2.30754,-3.85699,19.9054,-4.76469,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.176269,0.338399,0.274593,0.00246425,0.00339842,0.000241508,0.00345716,0.00240551,1.3322,0.00816371,1045,821,2.33113,-3.879,19.9628,-4.93639,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.178062,0.340132,0.279346,0.00246195,0.0034173,0.000242497,0.00347533,0.00240392,1.33592,0.00866451,1052,821,2.36179,-3.90121,20.0403,-5.1108,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.179912,0.341873,0.2832,0.00245313,0.00343008,0.000267381,0.00349847,0.00238474,1.32038,0.00874437,1059,821,2.39095,-3.92742,20.1095,-5.2602,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.181722,0.344007,0.285407,0.00244542,0.0034349,0.000307297,0.00352257,0.00235775,1.29289,0.00869561,1066,821,2.4156,-3.95877,20.1806,-5.415,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.182648,0.346613,0.286741,0.00244583,0.00343274,0.000362966,0.00355185,0.00232672,1.2537,0.00816165,1073,821,2.42918,-3.99646,20.253,-5.56471,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.183665,0.349159,0.289514,0.00245121,0.00342918,0.000431454,0.00359231,0.00228807,1.20931,0.00811868,1080,821,2.44714,-4.02654,20.3817,-5.7524,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.185095,0.352313,0.289101,0.0024501,0.00342362,0.00051532,0.00364573,0.00222799,1.16385,0.00796093,1087,821,2.46089,-4.05135,20.547,-5.95078,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.186969,0.35546,0.287753,0.00243982,0.00341109,0.000604346,0.00370074,0.00215016,1.12386,0.00811891,1094,821,2.47663,-4.0732,20.7161,-6.13502,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.188883,0.358981,0.286716,0.00243102,0.00339297,0.000684589,0.00374865,0.00207533,1.09162,0.00867962,1101,821,2.49339,-4.10122,20.8845,-6.31506,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.191033,0.363089,0.286812,0.00242414,0.00336983,0.000756999,0.00378953,0.00200445,1.06457,0.00938229,1108,821,2.51517,-4.13904,21.044,-6.50395,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.193026,0.366823,0.288002,0.0024139,0.00333795,0.000826585,0.00382288,0.00192898,1.04025,0.00972326,1115,821,2.5383,-4.17209,21.1902,-6.69672,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.194723,0.369876,0.290783,0.00237927,0.00329706,0.000890043,0.00383955,0.00183679,1.02342,0.00979037,1122,821,2.56283,-4.20193,21.3361,-6.88576,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.196492,0.372741,0.292445,0.00232327,0.00324582,0.000938826,0.00383057,0.00173852,1.01374,0.00966566,1129,821,2.58521,-4.22992,21.5218,-7.07403,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.198053,0.37582,0.291179,0.00226409,0.00319092,0.000971757,0.00380411,0.0016509,1.00789,0.00944167,1136,821,2.59783,-4.26017,21.7376,-7.23851,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.199715,0.380425,0.286059,0.00220528,0.00313078,0.000997331,0.00376749,0.00156857,1.00261,0.00906878,1143,821,2.60074,-4.29693,21.9462,-7.39529,20.1877,-3.04844
5.08289,19.6798,-0.184427,0.201603,0.384952,0.281613,0.00214499,0.00306839,0.0010132,0.00372013,0.00149325,0.999184,0.00929881,1150,821,2.6075,-4.33127,22.1544,-7.56044,20.3673,-3.17318
5.79118,19.6874,-0.174524,0.203948,0.389153,0.282126,0.00207482,0.00300297,0.00100683,0.00364754,0.00143026,1.00135,0.0101054,1157,821,2.63184,-4.36835,22.3753,-7.75242,20.5608,-3.31695
6.49994,19.6951,-0.164452,0.205488,0.393127,0.282734,0.00200445,0.00293427,0.00098873,0.00356194,0.00137678,1.00516,0.0102289,1164,821,2.64853,-4.40255,22.5949,-7.94264,20.7611,-3.46023
7.20978,19.7038,-0.156326,0.206794,0.39751,0.281477,0.00194436,0.00285891,0.000981523,0.00348445,0.00131882,1.00339,0.0102711,1171,821,2.65778,-4.44157,22.8295,-8.14454,20.9769,-3.61836
7.91904,19.7115,-0.144309,0.206847,0.401682,0.278633,0.00189661,0.00277615,0.000987213,0.00341712,0.00125565,0.994938,0.00990814,1178,821,2.65049,-4.47801,23.0453,-8.33268,21.1849,-3.76979
8.63136,19.72,-0.141528,0.207452,0.404886,0.279997,0.00186139,0.0026889,0.000996648,0.00335426,0.00119602,0.982146,0.00921905,1185,821,2.66018,-4.51193,23.3054,-8.50188,21.4362,-3.90479
9.34464,19.7288,-0.14023,0.208347,0.40808,0.281636,0.00184609,0.00260171,0.00100206,0.00329481,0.00115299,0.965675,0.00885151,1192,821,2.67349,-4.54949,23.5816,-8.66817,21.7009,-4.03986
10.059,19.7375,-0.14071,0.210301,0.411862,0.282258,0.00185043,0.00252152,0.00101517,0.00325516,0.00111679,0.94501,0.00885609,1199,821,2.69418,-4.58673,23.8841,-8.83449,21.98,-4.16644
10.7732,19.748,-0.138549,0.212035,0.414854,0.284149,0.00186075,0.00244329,0.0010423,0.00323425,0.00106979,0.921646,0.00877267,1206,821,2.7164,-4.61671,24.1813,-9.04051,22.2573,-4.33696
11.4884,19.7578,-0.138372,0.212982,0.417393,0.287881,0.00186914,0.00236445,0.00106416,0.0032094,0.00102419,0.899725,0.0088258,1213,821,2.73611,-4.64386,24.4836,-9.228,22.5497,-4.48881
12.2025,19.766,-0.132061,0.213825,0.420677,0.289264,0.00187403,0.00228465,0.00106795,0.00316685,0.000991832,0.880364,0.0083186,1220,821,2.74814,-4.67294,24.7706,-9.40669,22.8252,-4.62686
12.9172,19.7724,-0.126514,0.215025,0.42626,0.284752,0.00187798,0.00220268,0.00105093,0.00310373,0.000976932,0.862033,0.00829878,1227,821,2.74651,-4.71728,25.0767,-9.55713,23.1105,-4.72637
13.6371,19.7836,-0.136462,0.21612,0.430494,0.280747,0.00187067,0.00211896,0.00102424,0.00302655,0.000963074,0.845709,0.00794158,1234,821,2.74544,-4.7452,25.4505,-9.74241,23.4653,-4.86998
14.3554,19.794,-0.139103,0.217259,0.43477,0.276191,0.00184455,0.00202898,0.000984097,0.00292517,0.000948355,0.832115,0.00755705,1241,821,2.74319,-4.77659,25.8044,-9.9307,23.7993,-5.02095
15.0747,19.8049,-0.142766,0.21851,0.43762,0.275042,0.00179966,0.00193511,0.000922202,0.00279207,0.000942698,0.822053,0.00729554,1248,821,2.75195,-4.79782,26.1678,-10.1173,24.1451,-5.17695
15.7898,19.8126,-0.130515,0.220645,0.442543,0.268313,0.00174211,0.00183054,0.000847385,0.00263486,0.000937784,0.811464,0.00734183,1255,821,2.75291,-4.83643,26.4904,-10.3014,24.4359,-5.3254
16.5059,19.8206,-0.119898,0.222009,0.446709,0.263329,0.00168784,0.0017141,0.000776363,0.00247744,0.000924493,0.793852,0.0072141,1262,821,2.75138,-4.8739,26.8175,-10.477,24.7407,-5.47325
17.2231,19.8295,-0.111171,0.223211,0.450707,0.258216,0.00164496,0.00158384,0.000711821,0.00232688,0.000901924,0.763943,0.00684343,1269,821,2.7478,-4.9098,27.1582,-10.6597,25.0608,-5.6305
17.9418,19.8386,-0.105634,0.224615,0.453343,0.256867,0.00160966,0.00144489,0.000639774,0.00217233,0.000882215,0.721365,0.00682309,1276,821,2.7572,-4.9323,27.5175,-10.8363,25.4011,-5.78273
18.6616,19.8477,-0.101728,0.225664,0.456384,0.257052,0.0015693,0.00129714,0.000562218,0.00201167,0.000854767,0.666664,0.00682436,1283,821,2.76726,-4.95476,27.8857,-11.0187,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.226486,0.460248,0.254912,0.00152027,0.00114346,0.000494668,0.0018612,0.000802532,0.603441,0.00748902,1290,821,2.7681,-4.98412,28.2661,-11.2042,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.226936,0.463155,0.253362,0.00146224,0.000984263,0.000446993,0.00173012,0.000716379,0.539905,0.00805225,1297,821,2.76725,-5.00486,28.6829,-11.3727,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.226987,0.464994,0.251207,0.00140426,0.000819271,0.000416243,0.0016205,0.00060303,0.47913,0.00843613,1304,821,2.76113,-5.01826,29.1129,-11.529,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.227663,0.466558,0.247658,0.00135474,0.000654533,0.000394464,0.00153206,0.000477214,0.422452,0.00858404,1311,821,2.75705,-5.02874,29.559,-11.6881,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.228911,0.468867,0.241534,0.0013101,0.000497484,0.000370027,0.00145334,0.000354241,0.36935,0.00879066,1318,821,2.75062,-5.04468,29.9932,-11.8658,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.231391,0.472848,0.233167,0.00126652,0.000352776,0.000332257,0.00137457,0.000244736,0.314388,0.00875185,1325,821,2.74868,-5.07263,30.4532,-12.0701,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.233482,0.477023,0.225673,0.00122629,0.00021828,0.000281148,0.00129941,0.000145167,0.254416,0.00855433,1332,821,2.74517,-5.09687,30.9131,-12.2657,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.234491,0.479694,0.221796,0.00118818,8.65684e-05,0.000209465,0.00122666,4.80842e-05,0.1817,0.00862387,1339,821,2.74215,-5.10687,31.4078,-12.4209,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.234554,0.481493,0.220273,0.001149,-3.87066e-05,0.000130706,0.00116321,-5.29205e-05,0.108322,0.00840645,1346,821,2.73721,-5.11636,31.9528,-12.564,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.234118,0.483304,0.217914,0.00112305,-0.000155185,4.95505e-05,0.00112496,-0.000157103,0.0386875,0.00824576,1353,821,2.72494,-5.12961,32.5281,-12.7176,30.2501,-7.41464
26.6749,19.982,-0.238885,0.234038,0.485466,0.213156,0.00111815,-0.000262061,-3.68213e-05,0.00111913,-0.000263043,-0.0266528,0.00806541,1360,821,2.70869,-5.14825,33.1601,-12.8687,30.877,-7.55999
27.4183,20.0009,-0.285983,0.233754,0.487302,0.209886,0.00113364,-0.000355713,-0.00012011,0.00114326,-0.000365337,-0.0799571,0.00781495,1367,821,2.69486,-5.15853,33.8116,-13.0408,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.23366,0.488835,0.208859,0.001171,-0.000431113,-0.000185337,0.00119216,-0.000452274,-0.113682,0.00762491,1374,821,2.68958,-5.16289,34.4828,-13.2197,32.1959,-7.8784
28.9088,20.0387,-0.384539,0.234254,0.490104,0.208351,0.00123628,-0.000487385,-0.000222246,0.00126448,-0.00051558,-0.126189,0.00779735,1381,821,2.6926,-5.17075,35.1627,-13.3753,32.867,-8.021
29.654,20.0558,-0.430331,0.23523,0.491051,0.206626,0.00132009,-0.000520695,-0.000233224,0.00134918,-0.000549784,-0.124086,0.00809292,1388,821,2.69576,-5.17886,35.8439,-13.5058,33.5347,-8.14918
30.3979,20.0728,-0.469582,0.235908,0.492386,0.202239,0.00139354,-0.000520058,-0.000220158,0.00141854,-0.00054506,-0.113081,0.00848806,1395,821,2.68773,-5.18653,36.5061,-13.6533,34.185,-8.29544
31.1382,20.088,-0.495231,0.236864,0.49482,0.194006,0.00143087,-0.000480494,-0.000159759,0.00144413,-0.000493756,-0.0828181,0.00857811,1402,821,2.67005,-5.19668,37.1277,-13.8194,34.7897,-8.4537
-31.7116,18.7049,-1.1944,0.119337,0.292225,0.195227,0.00233366,0.00175371,-0.00129272,0.00336853,0.000718835,-0.675068,0.00835831,779,828,1.53693,-3.3132,23.0385,0.858188,22.1353,4.11944
-31.0274,18.7098,-1.17909,0.12052,0.291795,0.199069,0.00226944,0.0018884,-0.00125557,0.00334886,0.00080897,-0.710102,0.00819558,786,828,1.55796,-3.31413,22.8363,0.731117,21.9258,3.99566
-30.344,18.7138,-1.15769,0.121704,0.29208,0.201306,0.00227061,0.00202349,-0.00123396,0.00338718,0.000906924,-0.735497,0.00818918,793,828,1.57579,-3.3243,22.621,0.599666,21.7001,3.86708
-29.6609,18.7168,-1.13347,0.122995,0.292338,0.203931,0.00231439,0.00216169,-0.00123258,0.00347298,0.0010031,-0.754464,0.0084254,800,828,1.59548,-3.32889,22.402,0.47565,21.4703,3.75252
-28.9759,18.72,-1.11654,0.124766,0.291829,0.206952,0.00236636,0.00229234,-0.00123851,0.00356841,0.00109029,-0.770462,0.00820729,807,828,1.62104,-3.32459,22.2213,0.374881,21.2748,3.65592
-28.2901,18.7247,-1.10199,0.126355,0.291343,0.208721,0.00240526,0.00240671,-0.0012376,0.00364359,0.00116839,-0.785692,0.00792806,814,828,1.64224,-3.31739,22.0574,0.25608,21.0957,3.54027
-27.6044,18.7307,-1.08484,0.127944,0.291259,0.209184,0.00241491,0.00250675,-0.00122428,0.00368597,0.00123569,-0.804142,0.00755907,821,828,1.66079,-3.32098,21.8938,0.107835,20.9143,3.38786
-26.9187,18.7372,-1.06553,0.129685,0.291075,0.209596,0.00240044,0.00259607,-0.00120704,0.00370925,0.00128726,-0.825829,0.0073759,828,828,1.68082,-3.32668,21.731,-0.0546836,20.7321,3.21676
-26.2327,18.7432,-1.0461,0.131784,0.290913,0.210433,0.00237276,0.00267195,-0.00119068,0.0037224,0.00132232,-0.84789,0.00759735,835,828,1.70533,-3.33103,21.5773,-0.208489,20.5561,3.05777
-25.5475,18.7473,-1.02098,0.133608,0.290509,0.213906,0.00234298,0.00272302,-0.00117353,0.00372181,0.00134419,-0.865662,0.00751557,842,828,1.73258,-3.33425,21.4012,-0.349561,20.365,2.91693
-24.8616,18.7507,-0.998149,0.13573,0.289248,0.221969,0.00231644,0.00275217,-0.00114466,0.00369951,0.0013691,-0.879438,0.00740656,849,828,1.77267,-3.32897,21.2353,-0.473478,20.189,2.80037
-24.1755,18.7545,-0.974014,0.1374,0.288607,0.229177,0.00229224,0.00277437,-0.00110075,0.00366014,0.00140647,-0.893197,0.00720648,856,828,1.80646,-3.33279,21.0691,-0.612534,20.0154,2.66913
-23.4872,18.7603,-0.958438,0.139206,0.288447,0.233208,0.00226538,0.00278981,-0.00104863,0.00360851,0.00144668,-0.907912,0.00742062,863,828,1.8349,-3.33799,20.9497,-0.757479,19.8816,2.52919
-22.8003,18.766,-0.93408,0.140136,0.289617,0.230957,0.00223472,0.00280295,-0.00098387,0.00354291,0.00149476,-0.925962,0.00763943,870,828,1.84094,-3.35352,20.8064,-0.926077,19.7219,2.36049
-22.1162,18.7678,-0.89597,0.140766,0.290557,0.229204,0.00220196,0.00282048,-0.000900256,0.00346312,0.00155933,-0.950845,0.00779843,877,828,1.84502,-3.3651,20.6128,-1.06444,19.5158,2.22328
-21.4328,18.7687,-0.852651,0.141816,0.291042,0.229554,0.00216401,0.00284635,-0.000793031,0.00336849,0.00164188,-0.988535,0.00763447,884,828,1.85789,-3.36948,20.4067,-1.20783,19.2966,2.08645
-20.7497,18.768,-0.806473,0.143167,0.290699,0.235132,0.00212928,0.00287904,-0.000666376,0.00326875,0.00173958,-1.04162,0.00766156,891,828,1.88535,-3.3703,20.1905,-1.33338,19.073,1.97251
-20.0616,18.7715,-0.781867,0.144922,0.28988,0.244235,0.00211249,0.00290956,-0.00052817,0.00317268,0.00184936,-1.1086,0.00830206,898,828,1.92484,-3.38063,20.063,-1.46133,18.9393,1.84869
-19.3741,18.7749,-0.752614,0.146647,0.289979,0.25003,0.00211895,0.00293794,-0.000379517,0.00308677,0.00197012,-1.19709,0.00890835,905,828,1.95677,-3.39679,19.9303,-1.60478,18.7951,1.71073
-18.6886,18.7768,-0.712771,0.148411,0.290889,0.252132,0.0021395,0.00296838,-0.000226156,0.00302607,0.00208181,-1.32103,0.00888137,912,828,1.98088,-3.41688,19.7706,-1.75347,18.6174,1.5673
-18.0047,18.7778,-0.664206,0.150064,0.292256,0.251737,0.00216023,0.00300281,-7.40024e-05,0.00300926,0.00215378,-1.48385,0.00842926,919,828,1.9982,-3.43035,19.5874,-1.92253,18.4134,1.41096
-17.3192,18.7796,-0.621409,0.151771,0.294521,0.250739,0.00217723,0.00303194,7.48006e-05,0.00303844,0.00217073,1.48416,0.00805222,926,828,2.0143,-3.43868,19.4347,-2.10666,18.2384,1.2609
