 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6729,13.5594,0.413668,-0.138825,-0.0046308,0.145153,0.00282833,0.000168323,0.00158356,0.00356632,-0.000569663,0.436103,0.00736258,1374,884,-0.895983,-0.202219,24.7759,-6.74268,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.136884,-0.00312549,0.144809,0.00280504,0.00015541,0.00152294,0.00349875,-0.000538306,0.427429,0.00738119,1381,884,-0.875969,-0.220867,25.3932,-6.84814,26.8948,-6.65755
29.147,13.5832,0.353944,-0.134351,-0.00165067,0.141888,0.00279579,0.000150244,0.00145932,0.00344262,-0.000496587,0.417219,0.00757231,1388,884,-0.858181,-0.233867,26.0249,-6.97077,27.4966,-6.773
29.8856,13.5966,0.322761,-0.13268,-0.00080549,0.141085,0.00278387,0.000147121,0.00139825,0.00338727,-0.000456281,0.407397,0.00762775,1395,884,-0.84203,-0.246657,26.6609,-7.10242,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.131356,-0.00013816,0.140862,0.00276355,0.000145303,0.00134373,0.00333044,-0.000421583,0.399221,0.00741133,1402,884,-0.827418,-0.258775,27.2857,-7.24911,28.7218,-7.04897
31.3655,13.625,0.258911,-0.129612,0.0011258,0.137957,0.0027522,0.000148369,0.00129089,0.00328369,-0.000383123,0.390573,0.00735928,1409,884,-0.817354,-0.266977,27.9611,-7.39939,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.127742,0.00210724,0.13369,0.00276364,0.000154466,0.0012313,0.00325294,-0.000334836,0.378253,0.00763892,1416,884,-0.810342,-0.265305,28.6604,-7.53549,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.126023,0.00269693,0.129591,0.00278166,0.000164471,0.00116936,0.00322801,-0.000281874,0.364633,0.00845875,1423,884,-0.804207,-0.260072,29.42,-7.64556,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.124142,0.0025676,0.128199,0.00278582,0.000181731,0.00110268,0.00319,-0.000222455,0.351341,0.00897309,1430,884,-0.787887,-0.255943,30.1755,-7.77709,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.121934,0.00234105,0.127339,0.00277889,0.000204978,0.00103456,0.00314317,-0.000159302,0.338553,0.00936539,1437,884,-0.766793,-0.253671,30.9096,-7.88118,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.119025,0.00282911,0.124244,0.00275552,0.000231357,0.000970393,0.00308545,-9.85763e-05,0.327739,0.00932417,1444,884,-0.746411,-0.252287,31.6273,-7.97483,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0941154,0.0487514,0.0802948,-0.000459559,-0.000825915,0.000106407,-0.000430896,-0.000854578,0.263127,0.00764866,737,891,-0.824488,-0.641648,16.5126,2.58659,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0946252,0.0487368,0.0822916,-0.000447077,-0.000681065,-8.95359e-05,-0.000416747,-0.000711394,-0.326611,0.00771806,744,891,-0.824462,-0.64196,16.2002,2.51033,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0951022,0.0487108,0.0842145,-0.000444727,-0.000556444,-0.000258311,-0.000236304,-0.000764868,-0.678915,0.0080221,751,891,-0.824181,-0.641002,15.9028,2.44864,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0957892,0.0489652,0.0843186,-0.000450073,-0.000443096,-0.00040878,-3.77898e-05,-0.000855379,-0.789665,0.00853531,758,891,-0.829532,-0.644717,15.6054,2.37102,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.0957933,0.0471914,0.0863478,-0.000463496,-0.000341271,-0.000539093,0.000140162,-0.000944929,-0.841838,0.0082807,765,891,-0.823699,-0.627718,15.3663,2.27938,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0959166,0.0454596,0.0873961,-0.000479606,-0.000251897,-0.000643551,0.000287793,-0.0010193,-0.87295,0.00779646,772,891,-0.820902,-0.618434,15.1085,2.19603,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0961573,0.0435149,0.09041,-0.000492302,-0.00017475,-0.000723241,0.000406939,-0.00107399,-0.893451,0.00729774,779,891,-0.815351,-0.60854,14.8857,2.11004,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0966322,0.0421954,0.0936551,-0.000505975,-0.000109191,-0.000796152,0.000512915,-0.00112808,-0.907505,0.00745932,786,891,-0.811781,-0.604178,14.6947,2.00537,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.0973287,0.0413079,0.0980153,-0.000523582,-6.11092e-05,-0.000865836,0.000603836,-0.00118853,-0.915886,0.00754313,793,891,-0.808301,-0.60078,14.4753,1.90069,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.0983156,0.0401254,0.103332,-0.000553137,-2.96062e-05,-0.000928648,0.000673464,-0.00125621,-0.922773,0.00767827,800,891,-0.805683,-0.594156,14.2661,1.78878,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0987389,0.0389964,0.10781,-0.000591552,-1.67338e-05,-0.000984058,0.000721027,-0.00132931,-0.927479,0.0076529,807,891,-0.798865,-0.588013,14.0448,1.68462,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.0993756,0.0375293,0.110341,-0.000631507,-1.53156e-05,-0.00102587,0.000747723,-0.00139455,-0.931277,0.00753047,814,891,-0.797918,-0.581957,13.8497,1.5718,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0996325,0.0359928,0.110096,-0.000662507,-1.61056e-05,-0.00106442,0.000773103,-0.00145172,-0.932794,0.00741642,821,891,-0.798668,-0.573116,13.6688,1.47541,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.100084,0.0337606,0.110929,-0.00068547,-2.35771e-05,-0.00110675,0.000800648,-0.0015097,-0.930679,0.00741075,828,891,-0.799044,-0.557128,13.4613,1.39079,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.100522,0.0313716,0.115356,-0.000709654,-3.79382e-05,-0.00115267,0.00082681,-0.0015744,-0.92716,0.0072799,835,891,-0.791777,-0.540593,13.2743,1.31619,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.100959,0.0290358,0.121161,-0.000729486,-5.38203e-05,-0.00120329,0.000858163,-0.00164147,-0.922254,0.00711815,842,891,-0.781527,-0.522593,13.1101,1.23136,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.101432,0.0271781,0.125278,-0.00073892,-5.91494e-05,-0.00125343,0.000899659,-0.00169773,-0.917797,0.00690139,849,891,-0.775141,-0.505858,12.9643,1.14077,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.103457,0.0248823,0.129967,-0.000747707,-5.09743e-05,-0.00130133,0.000947815,-0.0017465,-0.916181,0.00773681,856,891,-0.783063,-0.49109,12.8188,1.04474,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.1048,0.0228713,0.13132,-0.000760818,-2.77417e-05,-0.00135413,0.00100858,-0.00179714,-0.917572,0.00897915,863,891,-0.791016,-0.478893,12.6768,0.961312,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.105616,0.0210783,0.13161,-0.000782178,1.01526e-05,-0.00141432,0.00108274,-0.00185477,-0.921953,0.00999344,870,891,-0.795884,-0.468919,12.5284,0.886118,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.105182,0.0193965,0.130292,-0.000816432,6.18244e-05,-0.00147965,0.00116614,-0.00192074,-0.929647,0.00964214,877,891,-0.791593,-0.448967,12.3775,0.806141,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.105516,0.0170878,0.133377,-0.000866133,0.000124007,-0.00154291,0.00124933,-0.00199146,-0.940643,0.00890283,884,891,-0.785471,-0.427779,12.1946,0.740676,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.106092,0.0153161,0.138092,-0.000935602,0.000196579,-0.00160057,0.00132822,-0.00206724,-0.955373,0.00855281,891,891,-0.778307,-0.415038,11.9928,0.669657,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.10615,0.0127445,0.143284,-0.0010188,0.000279042,-0.00165811,0.0014107,-0.00215045,-0.971916,0.0083059,898,891,-0.764511,-0.39245,11.8127,0.576813,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.10605,0.0104788,0.14698,-0.00111606,0.000368795,-0.00171682,0.00149684,-0.0022441,-0.989478,0.00829457,905,891,-0.752383,-0.363349,11.6625,0.473707,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.106428,0.00784446,0.150662,-0.00123578,0.000466007,-0.00177739,0.00158568,-0.00235546,-1.00864,0.00838899,912,891,-0.744921,-0.33242,11.5036,0.379556,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.107306,0.00590807,0.153494,-0.00138424,0.000570625,-0.00183668,0.00167376,-0.00248738,-1.02993,0.00877633,919,891,-0.744392,-0.318315,11.3758,0.293561,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.108704,0.0043262,0.156852,-0.00155979,0.000680989,-0.00189085,0.00175845,-0.00263726,-1.05285,0.00877624,926,891,-0.747866,-0.315428,11.3068,0.197169,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.110256,0.00254129,0.160552,-0.00175309,0.000798735,-0.00194192,0.0018464,-0.00280075,-1.07605,0.00871061,933,891,-0.751943,-0.311847,11.2655,0.0739557,12.6255,0.332289
-16.262,12.4878,0.134029,-0.112377,0.000681918,0.163651,-0.00196313,0.00092283,-0.00198588,0.00193462,-0.00297493,-1.09958,0.00875319,940,891,-0.763041,-0.303488,11.1617,-0.0430514,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.114897,-0.00128443,0.167387,-0.00219081,0.00104949,-0.00201587,0.00201558,-0.00315689,-1.12389,0.00853595,947,891,-0.776681,-0.28328,10.9919,-0.16487,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.116886,-0.00348944,0.170854,-0.0024284,0.00117521,-0.00202869,0.00208672,-0.00333991,-1.14852,0.0085421,954,891,-0.78538,-0.259964,10.841,-0.227183,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.118566,-0.00595589,0.174703,-0.0026726,0.00129936,-0.00202805,0.00215189,-0.00352512,-1.17286,0.00842775,961,891,-0.789803,-0.24052,10.8022,-0.273997,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.119817,-0.00891867,0.178079,-0.00291858,0.00142594,-0.00202538,0.00222368,-0.00371632,-1.19558,0.00844349,968,891,-0.790662,-0.225301,10.7914,-0.319732,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.121858,-0.0123121,0.183844,-0.00315893,0.00155472,-0.00202545,0.00230547,-0.00390969,-1.21583,0.00855487,975,891,-0.793742,-0.200729,10.7401,-0.402281,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.124473,-0.0157334,0.192746,-0.00339159,0.00168432,-0.00202413,0.00239264,-0.00409991,-1.23417,0.00874923,982,891,-0.795085,-0.175854,10.6883,-0.492886,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.127862,-0.019219,0.206027,-0.00361225,0.00181484,-0.00201521,0.00248129,-0.00427871,-1.25141,0.00865805,989,891,-0.793569,-0.157796,10.6506,-0.585134,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.1311,-0.0216201,0.212491,-0.00381836,0.00194711,-0.00199829,0.00257198,-0.00444323,-1.26772,0.00841997,996,891,-0.806561,-0.144397,10.6702,-0.6649,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.133698,-0.0232124,0.211949,-0.00400297,0.0020851,-0.00197966,0.00267221,-0.00459008,-1.28249,0.00802522,1003,891,-0.829861,-0.128623,10.6519,-0.745777,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.136121,-0.0246955,0.208578,-0.00416325,0.00223665,-0.00195655,0.0027874,-0.00471401,-1.2964,0.00805803,1010,891,-0.858195,-0.108242,10.6597,-0.833007,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.138993,-0.0280797,0.21165,-0.00431133,0.00240912,-0.00191631,0.00291714,-0.00481935,-1.31165,0.00793992,1017,891,-0.875024,-0.0765758,10.6622,-0.935005,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.14209,-0.032426,0.218357,-0.0044623,0.0026044,-0.00184388,0.00305658,-0.00491448,-1.33031,0.00784496,1024,891,-0.884889,-0.0409014,10.7028,-1.02614,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.1451,-0.036878,0.225027,-0.004616,0.0028292,-0.0017333,0.00321295,-0.00499975,-1.35291,0.0077754,1031,891,-0.893712,-0.00308936,10.7467,-1.09501,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.147831,-0.0413299,0.228604,-0.00475866,0.00307642,-0.00158075,0.00338332,-0.00506556,-1.37903,0.00730751,1038,891,-0.907072,0.0308011,10.7048,-1.15976,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.151091,-0.0453957,0.229969,-0.00488911,0.00333918,-0.00138332,0.00356551,-0.00511544,-1.40862,0.00693358,1045,891,-0.931129,0.0625749,10.6736,-1.22321,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.154937,-0.0498605,0.231612,-0.00502008,0.00361001,-0.0011331,0.0037563,-0.00516637,-1.4424,0.00703361,1052,891,-0.960158,0.101756,10.656,-1.28437,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.157976,-0.0543197,0.23037,-0.00514829,0.00388091,-0.000822307,0.00395519,-0.00522257,-1.48071,0.0075129,1059,891,-0.988178,0.146767,10.698,-1.34342,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.16106,-0.0577226,0.227326,-0.00525074,0.00414065,-0.000442697,0.00416147,-0.00527157,-1.5238,0.00814576,1066,891,-1.02145,0.18638,10.7459,-1.43576,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.164197,-0.0604906,0.223312,-0.00530751,0.00437444,1.1988e-05,0.00437445,-0.00530753,1.56956,0.00835391,1073,891,-1.05788,0.216088,10.779,-1.51451,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.16852,-0.0626006,0.219176,-0.00529926,0.00456269,0.000522808,0.00459033,-0.0053269,1.51798,0.00843693,1080,891,-1.10671,0.24199,10.8223,-1.59831,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.172831,-0.0649139,0.216361,-0.00520123,0.00469228,0.00106381,0.00480537,-0.00531432,1.46488,0.00862473,1087,891,-1.15209,0.273859,10.8601,-1.65547,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.17634,-0.0678988,0.212638,-0.00500113,0.00475272,0.00161533,0.00501327,-0.00526169,1.41087,0.00914043,1094,891,-1.19154,0.311934,10.9601,-1.71886,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.179233,-0.0701424,0.209022,-0.00470418,0.0047363,0.00216495,0.00520911,-0.00517698,1.35578,0.00970747,1101,891,-1.22488,0.345592,11.0905,-1.81481,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.181631,-0.0712422,0.206488,-0.00432277,0.0046404,0.00270348,0.00539268,-0.00507506,1.2994,0.00972052,1108,891,-1.25087,0.357236,11.1952,-1.91573,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.184068,-0.0716084,0.204459,-0.00385495,0.00446731,0.0032088,0.00556083,-0.00494848,1.24235,0.00986871,1115,891,-1.27617,0.35739,11.2959,-2.01783,13.4252,-2.44881
1.83403,12.593,0.531059,-0.187271,-0.0710517,0.203955,-0.0033076,0.00422253,0.00365535,0.00570507,-0.00479013,1.18549,0.00969163,1122,891,-1.30541,0.346253,11.3993,-2.14431,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.190016,-0.0695983,0.200838,-0.00270254,0.00392178,0.00402728,0.00582396,-0.00460472,1.12953,0.00946561,1129,891,-1.33721,0.334649,11.5319,-2.27281,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.192375,-0.0674013,0.19708,-0.00206587,0.00357365,0.0043194,0.00591221,-0.00440442,1.07457,0.0095751,1136,891,-1.36716,0.319471,11.6876,-2.4168,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.193643,-0.0655197,0.194572,-0.00143109,0.00319518,0.00452862,0.00596722,-0.00420313,1.02152,0.00987398,1143,891,-1.38297,0.308499,11.9078,-2.52812,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.194609,-0.0628777,0.193498,-0.000813573,0.00280288,0.00465562,0.0059891,-0.00399979,0.97063,0.0097256,1150,891,-1.39232,0.290361,12.1265,-2.63496,14.338,-2.98988
5.36556,12.6212,0.549259,-0.195163,-0.0597119,0.190829,-0.000221583,0.00241003,0.00469794,0.00597295,-0.00378451,0.92194,0.00981499,1157,891,-1.40207,0.273676,12.3406,-2.75,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.194912,-0.0553744,0.183884,0.000327525,0.00203165,0.00466545,0.00592221,-0.00356303,0.875719,0.0099064,1164,891,-1.41572,0.246376,12.5369,-2.88534,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.193927,-0.0518451,0.175452,0.000820595,0.00167734,0.00457073,0.00583973,-0.0033418,0.832122,0.00990013,1171,891,-1.4259,0.212795,12.7697,-3.02961,14.9466,-3.29608
7.48758,12.639,0.57189,-0.193241,-0.0492147,0.170557,0.00124743,0.00135628,0.00441882,0.00572101,-0.0031173,0.791556,0.00970937,1178,891,-1.42942,0.185332,13.0321,-3.15682,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.19233,-0.0479141,0.172134,0.0016026,0.00107868,0.00423079,0.00557954,-0.00289825,0.754479,0.00946878,1185,891,-1.41298,0.169622,13.2917,-3.27356,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.190466,-0.0464326,0.174447,0.00189022,0.000844732,0.00402395,0.00542524,-0.00269029,0.720806,0.00885532,1192,891,-1.38524,0.156331,13.5253,-3.39919,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.188595,-0.0450977,0.178011,0.00212081,0.000651755,0.00380644,0.00526294,-0.00249038,0.690085,0.00849616,1199,891,-1.35392,0.137309,13.7532,-3.52351,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.186966,-0.0427905,0.178755,0.00230902,0.000497851,0.00358591,0.00510192,-0.00229505,0.661714,0.00837858,1206,891,-1.33296,0.110787,14.0135,-3.66158,16.1116,-3.83569
11.0341,12.667,0.611435,-0.185624,-0.0402099,0.179556,0.00245173,0.000382032,0.00336887,0.00494111,-0.00210735,0.636383,0.00863701,1213,891,-1.31479,0.0893245,14.3253,-3.81787,16.4082,-3.9586
11.747,12.674,0.612498,-0.183944,-0.0373258,0.177052,0.00254368,0.000298518,0.00316262,0.00477704,-0.00193484,0.614858,0.00823944,1220,891,-1.30255,0.066101,14.6401,-3.95931,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.181797,-0.0349536,0.174566,0.00260001,0.000239105,0.00297749,0.00462251,-0.00178339,0.596673,0.00804382,1227,891,-1.28562,0.050516,14.9599,-4.09711,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.180441,-0.0326279,0.173694,0.00263376,0.000197221,0.00281329,0.00448124,-0.00165026,0.581068,0.00714484,1234,891,-1.27198,0.0261072,15.2668,-4.22397,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.179095,-0.0310255,0.174552,0.00264149,0.000174115,0.0026676,0.00434686,-0.00153125,0.56881,0.00647175,1241,891,-1.25339,0.00991488,15.6078,-4.35283,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.177524,-0.0296541,0.176751,0.00263165,0.000167365,0.00253954,0.00422218,-0.00142316,0.559536,0.00625337,1248,891,-1.22872,-0.00765956,15.9695,-4.49408,17.955,-4.52703
15.3216,12.7103,0.610992,-0.175273,-0.0279137,0.175697,0.00262892,0.000169839,0.00242737,0.00412039,-0.00132162,0.550968,0.00617725,1255,891,-1.20674,-0.0208362,16.3475,-4.63364,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.172949,-0.0265191,0.174373,0.00264523,0.000177639,0.00233333,0.00405088,-0.00122801,0.542199,0.00641634,1262,891,-1.18481,-0.0243502,16.7165,-4.75458,18.6484,-4.74858
16.7523,12.721,0.620595,-0.171325,-0.0255028,0.171639,0.00267414,0.000185429,0.00225197,0.00400267,-0.00114311,0.532994,0.00633804,1269,891,-1.17369,-0.0244068,17.0506,-4.8504,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.170126,-0.0243825,0.16791,0.00269938,0.000192688,0.00218281,0.00396308,-0.00107102,0.524786,0.00628644,1276,891,-1.16967,-0.0298983,17.3638,-4.95261,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.168561,-0.0228512,0.165085,0.00272287,0.00019734,0.00213085,0.00393701,-0.0010168,0.517914,0.00623071,1283,891,-1.15968,-0.0431834,17.7219,-5.06246,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.166437,-0.0211818,0.166568,0.00276145,0.000200589,0.00208869,0.00393095,-0.000968905,0.510425,0.00614503,1290,891,-1.13197,-0.059128,18.1317,-5.17786,19.9814,-5.12383
19.6258,12.746,0.622442,-0.164456,-0.0195985,0.169498,0.00281542,0.000203699,0.00205071,0.00394075,-0.000921633,0.501884,0.00626909,1297,891,-1.10141,-0.0740638,18.6028,-5.29395,20.4325,-5.21357
20.351,12.7566,0.605414,-0.162667,-0.0184258,0.169333,0.00287523,0.000205262,0.00201533,0.00395763,-0.000877138,0.492872,0.00637828,1304,891,-1.08145,-0.0925044,19.081,-5.42542,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.160334,-0.0168405,0.166161,0.00292613,0.00020253,0.0019831,0.00396999,-0.000841324,0.484525,0.00620277,1311,891,-1.0652,-0.109881,19.5646,-5.56817,21.3446,-5.47846
21.8,12.7771,0.582682,-0.157801,-0.0155131,0.162863,0.0029659,0.00019424,0.00195189,0.0039739,-0.000813759,0.476698,0.00621299,1318,891,-1.0474,-0.127631,20.0342,-5.70103,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.15486,-0.014818,0.161207,0.003001,0.000186227,0.00191795,0.00397254,-0.000785306,0.468872,0.00591317,1325,891,-1.02072,-0.138254,20.502,-5.77063,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.152893,-0.0135197,0.16051,0.00303076,0.000183449,0.00187726,0.00396314,-0.000748934,0.460981,0.00620437,1332,891,-1.00098,-0.149264,21.018,-5.90013,22.7105,-5.80084
23.9799,12.804,0.542035,-0.150929,-0.0117783,0.158025,0.00304358,0.000182961,0.00183173,0.00393728,-0.00071074,0.453921,0.0064405,1339,891,-0.986847,-0.157924,21.5376,-6.04265,23.2059,-5.92493
24.7077,12.815,0.529211,-0.148577,-0.0105634,0.154143,0.00303177,0.000180789,0.00178351,0.00388947,-0.000676903,0.448252,0.00715412,1346,891,-0.973024,-0.160737,22.0547,-6.1966,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.145681,-0.0107179,0.150024,0.00300415,0.000175231,0.00173509,0.00382827,-0.000648884,0.443424,0.00788583,1353,891,-0.954241,-0.157222,22.5257,-6.31207,24.1302,-6.198
26.16,12.8315,0.519589,-0.143014,-0.00963101,0.147454,0.00296367,0.000168781,0.00168731,0.00375709,-0.000624636,0.439546,0.00888768,1360,891,-0.933641,-0.162904,23.0554,-6.42408,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.140717,-0.00753802,0.145417,0.00291641,0.000162257,0.00163657,0.00367819,-0.000599518,0.435645,0.00822767,1367,891,-0.915474,-0.178438,23.6226,-6.52093,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.139545,-0.00518214,0.146593,0.00287401,0.000156393,0.0015828,0.00360126,-0.00057085,0.430698,0.00782421,1374,891,-0.898617,-0.198339,24.2281,-6.60155,25.7609,-6.42834
28.363,12.8597,0.442286,-0.13755,-0.00361335,0.145557,0.00284802,0.000153285,0.0015235,0.00353448,-0.000533171,0.423336,0.00690911,1381,891,-0.880166,-0.219924,24.8267,-6.69756,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.135443,-0.00244766,0.14375,0.00283806,0.000157744,0.00146051,0.0034801,-0.000484295,0.414171,0.00719851,1388,891,-0.862937,-0.232151,25.4312,-6.82706,26.9159,-6.6416
29.8373,12.886,0.385174,-0.134001,-0.00127548,0.143152,0.00282715,0.00016338,0.00139963,0.00342733,-0.000436798,0.405096,0.00757462,1395,891,-0.848464,-0.246648,26.0723,-6.98387,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.132661,3.40767e-05,0.14181,0.0028064,0.000168874,0.00134388,0.00337049,-0.000395219,0.397415,0.00802034,1402,891,-0.837369,-0.260478,26.7195,-7.16794,28.1702,-6.96695
31.3214,12.916,0.307018,-0.130439,0.00119417,0.138897,0.00279254,0.000177169,0.00128816,0.00332044,-0.000350737,0.388938,0.00796815,1409,891,-0.822686,-0.264952,27.4349,-7.28187,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.128145,0.00203387,0.13575,0.00279951,0.000185664,0.00122343,0.00328279,-0.000297616,0.376207,0.0078822,1416,891,-0.808078,-0.261186,28.1302,-7.40095,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.126107,0.00276833,0.132057,0.00280965,0.000194992,0.00115449,0.00324644,-0.000241797,0.361696,0.00808394,1423,891,-0.797683,-0.255718,28.866,-7.49219,30.2377,-7.26341
33.5583,12.958,0.173424,-0.124493,0.00262992,0.130741,0.00280001,0.000207272,0.00107948,0.00319061,-0.00018332,0.347179,0.00876626,1430,891,-0.783636,-0.252735,29.6074,-7.59993,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.122722,0.00230118,0.130295,0.00276797,0.00021909,0.00100145,0.00311436,-0.000127304,0.33301,0.00932119,1437,891,-0.765345,-0.25018,30.3404,-7.69214,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.120013,0.00274443,0.127539,0.00271051,0.000230233,0.000924617,0.00301726,-7.65157e-05,0.320332,0.00930485,1444,891,-0.745752,-0.24742,31.053,-7.78546,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.117155,0.00383603,0.121901,0.00259548,0.000237084,0.000844917,0.00286694,-3.43699e-05,0.310863,0.00892587,1451,891,-0.734201,-0.249682,31.7717,-7.89178,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.0945449,0.0490641,0.0798407,-0.000485251,-0.000776864,5.39394e-05,-0.000475594,-0.000786521,0.177163,0.00783115,737,898,-0.830149,-0.647696,15.8698,2.41739,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.0949844,0.0493591,0.0806827,-0.000466995,-0.000627576,-0.000128896,-0.000395428,-0.000699143,-0.506849,0.00762577,744,898,-0.831632,-0.65325,15.5768,2.33899,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.0956709,0.0496393,0.0806743,-0.000459346,-0.000498205,-0.00029246,-0.000185671,-0.00077188,-0.752229,0.00756462,751,898,-0.837249,-0.656608,15.2929,2.27095,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.0963124,0.0492702,0.0829614,-0.000458785,-0.000382465,-0.000440535,2.15596e-05,-0.000862809,-0.828601,0.00808307,758,898,-0.837839,-0.656905,14.9953,2.20527,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.0964356,0.0474369,0.0863957,-0.000466615,-0.000279991,-0.000568355,0.000202661,-0.000949267,-0.866762,0.00791021,765,898,-0.830508,-0.639865,14.7521,2.11966,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.096538,0.045708,0.0888614,-0.000477508,-0.0001918,-0.000669611,0.000350026,-0.00101933,-0.890492,0.00747803,772,898,-0.824746,-0.628865,14.4966,2.03373,15.6145,2.61941
